createdAt,value
2023-04-10T00:00:38.168Z,95060.00
2023-04-10T00:03:06.111Z,95097.88
2023-04-10T00:05:33.347Z,95093.13
2023-04-10T00:08:00.970Z,95085.50
2023-04-10T00:10:30.800Z,95085.16
2023-04-10T00:12:59.153Z,95081.25
2023-04-10T00:15:26.112Z,95085.84
2023-04-10T00:17:55.452Z,95081.00
2023-04-10T00:20:23.494Z,95051.03
2023-04-10T00:22:51.540Z,95079.38
2023-04-10T00:25:18.828Z,95065.53
2023-04-10T00:27:46.055Z,95070.84
2023-04-10T00:30:12.975Z,95064.94
2023-04-10T00:32:40.196Z,95063.97
2023-04-10T00:35:09.020Z,95066.78
2023-04-10T00:37:36.595Z,95062.94
2023-04-10T00:40:04.900Z,95059.47
2023-04-10T00:42:32.454Z,95072.69
2023-04-10T00:45:00.192Z,95035.97
2023-04-10T00:47:28.784Z,95066.56
2023-04-10T00:49:56.273Z,95063.91
2023-04-10T00:52:24.907Z,95045.28
2023-04-10T00:54:52.828Z,95068.03
2023-04-10T00:57:19.964Z,95053.00
2023-04-10T00:59:48.421Z,95069.53
2023-04-10T01:02:15.693Z,95067.94
2023-04-10T01:04:42.879Z,95061.34
2023-04-10T01:07:21.634Z,95062.97
2023-04-10T01:10:07.262Z,95049.00
2023-04-10T01:13:06.759Z,95042.63
2023-04-10T01:15:48.081Z,95033.84
2023-04-10T01:18:24.385Z,95023.09
2023-04-10T01:20:51.420Z,95034.88
2023-04-10T01:23:49.662Z,95046.59
2023-04-10T01:26:20.992Z,95045.56
2023-04-10T01:29:01.484Z,95049.25
2023-04-10T01:31:41.750Z,95011.53
2023-04-10T01:34:10.832Z,95032.28
2023-04-10T01:36:52.224Z,95024.25
2023-04-10T01:39:21.494Z,95039.06
2023-04-10T01:41:52.759Z,95026.91
2023-04-10T01:44:30.070Z,95036.91
2023-04-10T01:46:58.754Z,95044.25
2023-04-10T01:49:27.772Z,95043.84
2023-04-10T01:52:02.434Z,95044.41
2023-04-10T01:54:32.828Z,95045.78
2023-04-10T01:57:02.404Z,95046.81
2023-04-10T01:59:31.391Z,95028.09
2023-04-10T02:02:00.985Z,95035.06
2023-04-10T02:04:28.173Z,95038.63
2023-04-10T02:07:12.912Z,95038.84
2023-04-10T02:09:58.223Z,95043.94
2023-04-10T02:12:36.948Z,94990.59
2023-04-10T02:15:06.638Z,95028.44
2023-04-10T02:17:36.239Z,95009.13
2023-04-10T02:20:06.711Z,95013.53
2023-04-10T02:22:34.324Z,95012.50
2023-04-10T02:25:04.837Z,95016.75
2023-04-10T02:27:36.454Z,95009.47
2023-04-10T02:30:04.502Z,95009.13
2023-04-10T02:32:33.770Z,95007.84
2023-04-10T02:35:03.252Z,95005.75
2023-04-10T02:37:31.393Z,95009.09
2023-04-10T02:40:01.188Z,94977.28
2023-04-10T02:42:34.975Z,94997.66
2023-04-10T02:45:02.011Z,95005.28
2023-04-10T02:47:37.032Z,94989.31
2023-04-10T02:50:04.406Z,94976.81
2023-04-10T02:52:35.428Z,94988.13
2023-04-10T02:55:02.542Z,94994.50
2023-04-10T02:57:35.066Z,94972.84
2023-04-10T03:00:03.212Z,94987.75
2023-04-10T03:02:35.510Z,94966.59
2023-04-10T03:05:12.504Z,94954.53
2023-04-10T03:07:39.476Z,94990.94
2023-04-10T03:10:07.025Z,94991.59
2023-04-10T03:12:34.380Z,94971.69
2023-04-10T03:15:01.347Z,94994.88
2023-04-10T03:17:30.373Z,94983.28
2023-04-10T03:19:57.547Z,94999.22
2023-04-10T03:22:25.063Z,94987.84
2023-04-10T03:24:52.773Z,94974.84
2023-04-10T03:27:20.060Z,94992.72
2023-04-10T03:29:46.999Z,95000.31
2023-04-10T03:32:14.205Z,94993.31
2023-04-10T03:34:41.250Z,95002.06
2023-04-10T03:37:08.310Z,94985.06
2023-04-10T03:39:37.312Z,94987.81
2023-04-10T03:42:04.388Z,94990.72
2023-04-10T03:44:31.723Z,95000.91
2023-04-10T03:46:59.021Z,95006.84
2023-04-10T03:49:26.133Z,94997.75
2023-04-10T03:52:01.780Z,94958.06
2023-04-10T03:54:29.091Z,95005.72
2023-04-10T03:56:57.959Z,95012.66
2023-04-10T03:59:37.954Z,95011.84
2023-04-10T04:02:10.185Z,95014.72
2023-04-10T04:04:37.706Z,95018.56
2023-04-10T04:07:23.230Z,95018.78
2023-04-10T04:10:22.576Z,95023.66
2023-04-10T04:13:08.481Z,95015.31
2023-04-10T04:15:52.769Z,95011.03
2023-04-10T04:18:42.482Z,95014.66
2023-04-10T04:21:20.029Z,95034.56
2023-04-10T04:24:04.101Z,95023.13
2023-04-10T04:26:50.006Z,95001.41
2023-04-10T04:29:35.405Z,95032.16
2023-04-10T04:32:10.988Z,95021.25
2023-04-10T04:34:55.629Z,95026.03
2023-04-10T04:37:32.704Z,95014.75
2023-04-10T04:40:32.337Z,95035.38
2023-04-10T04:43:08.317Z,95034.75
2023-04-10T04:45:47.756Z,95034.44
2023-04-10T04:48:35.897Z,95031.31
2023-04-10T04:51:15.611Z,95007.72
2023-04-10T04:53:50.346Z,95042.16
2023-04-10T04:56:36.169Z,95037.19
2023-04-10T04:59:23.888Z,95024.94
2023-04-10T05:02:00.481Z,95009.34
2023-04-10T05:04:46.318Z,95016.91
2023-04-10T05:07:42.341Z,95043.88
2023-04-10T05:10:35.494Z,95056.53
2023-04-10T05:13:02.506Z,95053.75
2023-04-10T05:15:39.499Z,95040.91
2023-04-10T05:18:23.752Z,95057.03
2023-04-10T05:21:17.266Z,95050.59
2023-04-10T05:24:07.003Z,95035.19
2023-04-10T05:26:58.455Z,95045.38
2023-04-10T05:29:44.109Z,95049.50
2023-04-10T05:32:43.282Z,95040.59
2023-04-10T05:35:26.089Z,95053.09
2023-04-10T05:38:11.354Z,95028.78
2023-04-10T05:40:46.583Z,95041.06
2023-04-10T05:43:32.429Z,95047.19
2023-04-10T05:46:08.568Z,95033.31
2023-04-10T05:48:49.004Z,95046.97
2023-04-10T05:51:42.530Z,95043.72
2023-04-10T05:54:18.542Z,95053.19
2023-04-10T05:57:25.989Z,95047.19
2023-04-10T06:00:08.364Z,95056.53
2023-04-10T06:02:42.458Z,95053.94
2023-04-10T06:05:17.289Z,95057.44
2023-04-10T06:07:45.929Z,95047.59
2023-04-10T06:10:14.636Z,95054.19
2023-04-10T06:12:44.864Z,95066.38
2023-04-10T06:15:13.760Z,95063.91
2023-04-10T06:17:44.753Z,95055.22
2023-04-10T06:20:12.352Z,95057.88
2023-04-10T06:22:41.391Z,95036.97
2023-04-10T06:25:10.079Z,95052.78
2023-04-10T06:27:37.537Z,95040.50
2023-04-10T06:30:10.087Z,95054.97
2023-04-10T06:32:40.540Z,95032.09
2023-04-10T06:35:08.437Z,95045.88
2023-04-10T06:37:35.545Z,95042.91
2023-04-10T06:40:09.347Z,95041.53
2023-04-10T06:42:37.481Z,95035.47
2023-04-10T06:45:13.480Z,95043.28
2023-04-10T06:47:40.888Z,95056.69
2023-04-10T06:50:08.040Z,95050.44
2023-04-10T06:52:34.975Z,95060.03
2023-04-10T06:55:05.335Z,95060.38
2023-04-10T06:57:33.608Z,95043.78
2023-04-10T07:00:03.206Z,95060.28
2023-04-10T07:02:30.855Z,95070.13
2023-04-10T07:04:58.040Z,95059.28
2023-04-10T07:07:25.784Z,95053.22
2023-04-10T07:09:52.800Z,95066.78
2023-04-10T07:12:19.714Z,95055.78
2023-04-10T07:14:46.921Z,95021.75
2023-04-10T07:17:13.944Z,95062.75
2023-04-10T07:19:41.106Z,95053.41
2023-04-10T07:22:08.843Z,95054.56
2023-04-10T07:24:35.802Z,95063.66
2023-04-10T07:27:03.661Z,95067.09
2023-04-10T07:29:31.462Z,95064.66
2023-04-10T07:31:58.924Z,95074.34
2023-04-10T07:34:26.059Z,95080.25
2023-04-10T07:36:55.447Z,95059.50
2023-04-10T07:39:22.533Z,95062.16
2023-04-10T07:41:49.448Z,95054.03
2023-04-10T07:44:17.711Z,95005.28
2023-04-10T07:46:44.833Z,95016.22
2023-04-10T07:49:12.529Z,95050.50
2023-04-10T07:51:39.712Z,95062.97
2023-04-10T07:54:06.711Z,95065.75
2023-04-10T07:56:34.207Z,95052.88
2023-04-10T07:59:01.575Z,95062.63
2023-04-10T08:01:31.836Z,95054.59
2023-04-10T08:04:10.682Z,95033.91
2023-04-10T08:06:38.068Z,95061.84
2023-04-10T08:09:05.267Z,95054.34
2023-04-10T08:11:37.951Z,95046.53
2023-04-10T08:14:09.066Z,95060.22
2023-04-10T08:16:36.931Z,95063.13
2023-04-10T08:19:04.408Z,95061.22
2023-04-10T08:21:34.514Z,95062.81
2023-04-10T08:24:03.110Z,95059.34
2023-04-10T08:26:30.316Z,95060.75
2023-04-10T08:29:00.059Z,95062.13
2023-04-10T08:31:28.552Z,95050.59
2023-04-10T08:33:56.867Z,95044.94
2023-04-10T08:36:24.499Z,95059.69
2023-04-10T08:38:51.439Z,95054.84
2023-04-10T08:41:20.094Z,95057.84
2023-04-10T08:43:47.603Z,95036.63
2023-04-10T08:46:15.181Z,95053.59
2023-04-10T08:49:06.326Z,95052.53
2023-04-10T08:51:46.267Z,95053.91
2023-04-10T08:54:25.602Z,95056.56
2023-04-10T08:56:54.246Z,95042.06
2023-04-10T08:59:21.540Z,95034.53
2023-04-10T09:01:49.493Z,95040.69
2023-04-10T09:04:19.791Z,95029.44
2023-04-10T09:06:47.075Z,95033.47
2023-04-10T09:09:14.077Z,95028.09
2023-04-10T09:11:56.140Z,95046.63
2023-04-10T09:14:32.035Z,95034.81
2023-04-10T09:17:25.132Z,95019.50
2023-04-10T09:19:53.916Z,95029.41
2023-04-10T09:22:35.740Z,95032.94
2023-04-10T09:25:04.419Z,95033.72
2023-04-10T09:27:37.287Z,95026.97
2023-04-10T09:30:05.571Z,95026.97
2023-04-10T09:32:40.513Z,95031.25
2023-04-10T09:35:08.866Z,95001.50
2023-04-10T09:37:37.022Z,95022.47
2023-04-10T09:40:04.897Z,94984.88
2023-04-10T09:42:39.590Z,95002.34
2023-04-10T09:45:07.116Z,95031.31
2023-04-10T09:47:34.470Z,95023.00
2023-04-10T09:50:01.969Z,95010.06
2023-04-10T09:52:32.313Z,95015.72
2023-04-10T09:55:04.784Z,95025.94
2023-04-10T09:57:35.084Z,95011.97
2023-04-10T10:00:06.127Z,95022.66
2023-04-10T10:02:40.105Z,95019.63
2023-04-10T10:05:08.363Z,95013.00
2023-04-10T10:07:36.030Z,94997.88
2023-04-10T10:10:04.018Z,95004.06
2023-04-10T10:12:39.991Z,95015.13
2023-04-10T10:15:33.175Z,95013.84
2023-04-10T10:18:19.038Z,95005.28
2023-04-10T10:20:47.170Z,94989.38
2023-04-10T10:23:16.201Z,94976.72
2023-04-10T10:25:44.857Z,94982.19
2023-04-10T10:28:14.777Z,94978.84
2023-04-10T10:30:42.684Z,94989.09
2023-04-10T10:33:13.960Z,94982.84
2023-04-10T10:35:44.570Z,94967.34
2023-04-10T10:38:12.966Z,94957.66
2023-04-10T10:41:00.100Z,94976.59
2023-04-10T10:43:47.455Z,94978.84
2023-04-10T10:46:32.999Z,94967.63
2023-04-10T10:49:01.066Z,94971.72
2023-04-10T10:51:54.697Z,94964.28
2023-04-10T10:54:32.537Z,94961.34
2023-04-10T10:57:01.523Z,94942.88
2023-04-10T10:59:43.669Z,94966.16
2023-04-10T11:02:18.324Z,94956.81
2023-04-10T11:04:49.338Z,94941.63
2023-04-10T11:07:18.927Z,94881.75
2023-04-10T11:09:48.972Z,94954.34
2023-04-10T11:12:20.978Z,94948.91
2023-04-10T11:15:22.951Z,94941.78
2023-04-10T11:17:52.321Z,94933.31
2023-04-10T11:20:22.397Z,94928.00
2023-04-10T11:23:09.650Z,94919.41
2023-04-10T11:25:53.721Z,94915.41
2023-04-10T11:28:35.589Z,94923.69
2023-04-10T11:31:22.881Z,94936.75
2023-04-10T11:34:01.817Z,94922.56
2023-04-10T11:36:29.568Z,94928.22
2023-04-10T11:39:11.368Z,94927.41
2023-04-10T11:41:43.367Z,94931.72
2023-04-10T11:44:13.110Z,94917.19
2023-04-10T11:46:42.353Z,94929.00
2023-04-10T11:49:10.306Z,94932.22
2023-04-10T11:51:39.023Z,94911.28
2023-04-10T11:54:19.573Z,94932.25
2023-04-10T11:57:09.688Z,94934.94
2023-04-10T11:59:37.524Z,94910.22
2023-04-10T12:02:17.322Z,94905.13
2023-04-10T12:04:44.989Z,94910.22
2023-04-10T12:07:12.228Z,94919.88
2023-04-10T12:09:39.418Z,94909.19
2023-04-10T12:12:09.584Z,94903.00
2023-04-10T12:14:38.816Z,94908.63
2023-04-10T12:17:11.934Z,94915.78
2023-04-10T12:19:40.318Z,94922.03
2023-04-10T12:22:08.075Z,94954.50
2023-04-10T12:24:45.169Z,94960.06
2023-04-10T12:27:27.479Z,94961.75
2023-04-10T12:29:58.704Z,94940.81
2023-04-10T12:32:29.772Z,94943.63
2023-04-10T12:34:59.336Z,94953.81
2023-04-10T12:37:49.317Z,94938.66
2023-04-10T12:40:16.821Z,94941.03
2023-04-10T12:42:44.565Z,94930.13
2023-04-10T12:45:14.152Z,94936.78
2023-04-10T12:47:49.953Z,94925.59
2023-04-10T12:50:19.623Z,94892.84
2023-04-10T12:53:01.948Z,94924.63
2023-04-10T12:55:29.407Z,94891.88
2023-04-10T12:57:57.582Z,94908.69
2023-04-10T13:00:25.878Z,94910.88
2023-04-10T13:02:53.596Z,94922.59
2023-04-10T13:05:21.834Z,94915.38
2023-04-10T13:07:52.802Z,94907.72
2023-04-10T13:10:24.680Z,94909.63
2023-04-10T13:12:51.785Z,94916.66
2023-04-10T13:15:18.911Z,94902.06
2023-04-10T13:17:46.410Z,94887.78
2023-04-10T13:20:13.755Z,94895.91
2023-04-10T13:22:41.034Z,94864.13
2023-04-10T13:25:08.700Z,94879.78
2023-04-10T13:27:39.273Z,94884.03
2023-04-10T13:30:07.131Z,94868.03
2023-04-10T13:32:34.196Z,94853.25
2023-04-10T13:35:01.327Z,94890.06
2023-04-10T13:37:28.493Z,94879.75
2023-04-10T13:39:58.571Z,94880.56
2023-04-10T13:42:27.044Z,94875.97
2023-04-10T13:44:54.183Z,94878.28
2023-04-10T13:47:21.238Z,94867.31
2023-04-10T13:49:50.912Z,94870.81
2023-04-10T13:52:18.445Z,94858.19
2023-04-10T13:54:46.017Z,94869.44
2023-04-10T13:57:13.030Z,94869.16
2023-04-10T13:59:42.960Z,94856.31
2023-04-10T14:02:09.929Z,94846.94
2023-04-10T14:04:37.239Z,94868.09
2023-04-10T14:07:04.251Z,94864.59
2023-04-10T14:09:32.324Z,94853.63
2023-04-10T14:11:59.620Z,94844.25
2023-04-10T14:14:26.573Z,94856.06
2023-04-10T14:16:53.484Z,94858.19
2023-04-10T14:19:21.312Z,94857.38
2023-04-10T14:21:49.525Z,94843.97
2023-04-10T14:24:17.405Z,94846.91
2023-04-10T14:26:44.441Z,94851.88
2023-04-10T14:29:11.542Z,94873.56
2023-04-10T14:31:50.680Z,94846.91
2023-04-10T14:34:21.886Z,94839.41
2023-04-10T14:36:49.251Z,94857.38
2023-04-10T14:39:16.589Z,94859.84
2023-04-10T14:41:43.704Z,94855.50
2023-04-10T14:44:11.022Z,94846.94
2023-04-10T14:46:39.579Z,94870.28
2023-04-10T14:49:06.948Z,94871.63
2023-04-10T14:51:34.258Z,94874.72
2023-04-10T14:54:05.623Z,94867.50
2023-04-10T14:56:33.147Z,94855.47
2023-04-10T14:59:02.037Z,94833.66
2023-04-10T15:01:29.479Z,94860.22
2023-04-10T15:03:56.662Z,94854.72
2023-04-10T15:06:25.142Z,94860.59
2023-04-10T15:08:52.296Z,94864.16
2023-04-10T15:11:19.340Z,94866.28
2023-04-10T15:13:49.319Z,94859.16
2023-04-10T15:16:16.863Z,94846.66
2023-04-10T15:18:47.212Z,94841.66
2023-04-10T15:21:21.346Z,94814.59
2023-04-10T15:23:48.698Z,94824.63
2023-04-10T15:26:16.921Z,94857.22
2023-04-10T15:28:48.631Z,94836.88
2023-04-10T15:31:22.971Z,94853.00
2023-04-10T15:33:52.319Z,94836.13
2023-04-10T15:36:19.598Z,94825.69
2023-04-10T15:38:48.730Z,94819.34
2023-04-10T15:41:17.271Z,94824.13
2023-04-10T15:43:45.154Z,94793.84
2023-04-10T15:46:12.629Z,94838.81
2023-04-10T15:48:40.461Z,94786.69
2023-04-10T15:51:08.047Z,94837.56
2023-04-10T15:53:35.896Z,94796.31
2023-04-10T15:56:07.437Z,94762.22
2023-04-10T15:58:34.795Z,94716.72
2023-04-10T16:01:02.444Z,94832.00
2023-04-10T16:03:30.604Z,94817.22
2023-04-10T16:05:58.539Z,94829.91
2023-04-10T16:08:26.529Z,94831.53
2023-04-10T16:10:53.958Z,94787.50
2023-04-10T16:13:20.993Z,94793.84
2023-04-10T16:15:49.776Z,94812.78
2023-04-10T16:18:17.178Z,94819.22
2023-04-10T16:20:44.370Z,94817.41
2023-04-10T16:23:11.572Z,94808.72
2023-04-10T16:25:38.579Z,94813.81
2023-04-10T16:28:08.053Z,94811.28
2023-04-10T16:30:36.487Z,94833.47
2023-04-10T16:33:04.711Z,94835.38
2023-04-10T16:35:32.956Z,94845.78
2023-04-10T16:38:00.062Z,94860.69
2023-04-10T16:40:33.012Z,94868.50
2023-04-10T16:43:01.997Z,94861.81
2023-04-10T16:45:29.172Z,94852.59
2023-04-10T16:47:56.482Z,94851.56
2023-04-10T16:50:23.784Z,94858.03
2023-04-10T16:52:50.869Z,94870.69
2023-04-10T16:55:18.356Z,94872.56
2023-04-10T16:57:46.389Z,94874.78
2023-04-10T17:00:14.014Z,94868.41
2023-04-10T17:02:43.136Z,94845.38
2023-04-10T17:05:12.945Z,94839.84
2023-04-10T17:07:41.390Z,94873.03
2023-04-10T17:13:50.269Z,94759.31
2023-04-10T17:17:05.275Z,94667.31
2023-04-10T17:20:12.414Z,94731.66
2023-04-10T17:22:49.104Z,94654.44
2023-04-10T17:25:16.372Z,94844.69
2023-04-10T17:27:43.354Z,94865.38
2023-04-10T17:30:14.098Z,94882.34
2023-04-10T17:32:42.071Z,94872.88
2023-04-10T17:35:09.319Z,94858.34
2023-04-10T17:37:38.308Z,94860.19
2023-04-10T17:40:06.484Z,94867.13
2023-04-10T17:42:33.696Z,94859.69
2023-04-10T17:45:00.844Z,94897.47
2023-04-10T17:47:27.949Z,94819.13
2023-04-10T17:49:56.076Z,94849.81
2023-04-10T17:52:24.080Z,94877.75
2023-04-10T17:54:51.038Z,94850.78
2023-04-10T17:57:18.255Z,94898.00
2023-04-10T17:59:45.448Z,94841.94
2023-04-10T18:02:12.629Z,94911.44
2023-04-10T18:04:39.756Z,94895.25
2023-04-10T18:07:07.182Z,94901.38
2023-04-10T18:09:34.398Z,94844.97
2023-04-10T18:12:02.305Z,94904.38
2023-04-10T18:14:29.374Z,94763.03
2023-04-10T18:16:59.372Z,94926.19
2023-04-10T18:19:59.829Z,94919.03
2023-04-10T18:22:28.835Z,94711.56
2023-04-10T18:24:55.916Z,94778.84
2023-04-10T18:27:23.162Z,94879.09
2023-04-10T18:29:50.293Z,94924.09
2023-04-10T18:32:17.309Z,94779.53
2023-04-10T18:34:44.606Z,94924.34
2023-04-10T18:37:11.950Z,94862.53
2023-04-10T18:39:39.121Z,94823.13
2023-04-10T18:42:10.612Z,94879.66
2023-04-10T18:44:38.029Z,94921.22
2023-04-10T18:47:05.631Z,94816.28
2023-04-10T18:49:33.203Z,94910.47
2023-04-10T18:52:00.803Z,94897.88
2023-04-10T18:54:29.174Z,94928.56
2023-04-10T18:56:56.851Z,94913.69
2023-04-10T18:59:24.195Z,94919.34
2023-04-10T19:01:51.565Z,94806.59
2023-04-10T19:04:18.643Z,94927.75
2023-04-10T19:06:46.527Z,94913.78
2023-04-10T19:09:14.073Z,94879.28
2023-04-10T19:11:41.288Z,94841.31
2023-04-10T19:14:08.916Z,94895.44
2023-04-10T19:16:36.277Z,94801.63
2023-04-10T19:19:03.656Z,94903.44
2023-04-10T19:21:32.025Z,94867.22
2023-04-10T19:23:59.533Z,94712.03
2023-04-10T19:26:26.818Z,94676.91
2023-04-10T19:28:55.189Z,94775.75
2023-04-10T19:31:38.200Z,94791.72
2023-04-10T19:34:09.480Z,94812.50
2023-04-10T19:36:37.953Z,94770.72
2023-04-10T19:39:05.436Z,94910.66
2023-04-10T19:41:32.419Z,94864.41
2023-04-10T19:43:59.653Z,94865.53
2023-04-10T19:46:27.322Z,94770.66
2023-04-10T19:48:54.844Z,94816.94
2023-04-10T19:51:22.048Z,94916.59
2023-04-10T19:53:49.582Z,94915.56
2023-04-10T19:56:19.639Z,94890.25
2023-04-10T19:58:47.515Z,94871.09
2023-04-10T20:01:14.659Z,94807.22
2023-04-10T20:03:42.276Z,94879.53
2023-04-10T20:06:10.484Z,94823.06
2023-04-10T20:08:37.934Z,94877.22
2023-04-10T20:11:06.735Z,94837.94
2023-04-10T20:13:34.955Z,94876.19
2023-04-10T20:16:03.008Z,94875.16
2023-04-10T20:18:31.934Z,94865.91
2023-04-10T20:20:59.138Z,94857.22
2023-04-10T20:23:26.435Z,94866.13
2023-04-10T20:25:56.098Z,94856.28
2023-04-10T20:28:23.428Z,94845.09
2023-04-10T20:30:50.949Z,94802.59
2023-04-10T20:33:18.300Z,94866.13
2023-04-10T20:35:46.051Z,94820.94
2023-04-10T20:38:13.758Z,94818.53
2023-04-10T20:40:41.037Z,94827.69
2023-04-10T20:43:11.884Z,94860.81
2023-04-10T20:45:40.052Z,94788.66
2023-04-10T20:48:08.580Z,94846.84
2023-04-10T20:50:37.391Z,94861.25
2023-04-10T20:53:04.566Z,94858.03
2023-04-10T20:55:31.631Z,94824.56
2023-04-10T20:57:59.060Z,94866.34
2023-04-10T21:00:26.379Z,94873.97
2023-04-10T21:02:53.573Z,94874.66
2023-04-10T21:05:20.690Z,94801.13
2023-04-10T21:07:47.883Z,94808.41
2023-04-10T21:10:15.743Z,94867.53
2023-04-10T21:12:43.103Z,94859.78
2023-04-10T21:15:10.463Z,94863.84
2023-04-10T21:17:37.821Z,94863.13
2023-04-10T21:20:05.576Z,94797.06
2023-04-10T21:22:36.445Z,94861.06
2023-04-10T21:25:03.599Z,94785.41
2023-04-10T21:27:30.856Z,94811.72
2023-04-10T21:29:57.939Z,94797.63
2023-04-10T21:32:25.054Z,94837.75
2023-04-10T21:34:52.129Z,94842.13
2023-04-10T21:37:19.036Z,94797.53
2023-04-10T21:39:46.574Z,94820.41
2023-04-10T21:42:13.845Z,94850.19
2023-04-10T21:44:40.947Z,94831.91
2023-04-10T21:47:07.883Z,94844.41
2023-04-10T21:49:37.657Z,94848.81
2023-04-10T21:52:06.888Z,94840.13
2023-04-10T21:54:34.064Z,94844.06
2023-04-10T21:57:01.023Z,94839.78
2023-04-10T21:59:28.071Z,94788.38
2023-04-10T22:01:55.282Z,94839.78
2023-04-10T22:04:22.808Z,94820.00
2023-04-10T22:06:50.096Z,94761.31
2023-04-10T22:09:17.895Z,94727.88
2023-04-10T22:11:45.072Z,94667.63
2023-04-10T22:14:17.170Z,94784.56
2023-04-10T22:16:45.916Z,94820.50
2023-04-10T22:19:12.986Z,94815.97
2023-04-10T22:21:39.817Z,94819.91
2023-04-10T22:24:07.308Z,94773.28
2023-04-10T22:26:34.972Z,94806.19
2023-04-10T22:29:03.932Z,94801.31
2023-04-10T22:31:31.194Z,94768.56
2023-04-10T22:33:58.417Z,94758.38
2023-04-10T22:36:31.746Z,94787.47
2023-04-10T22:38:58.895Z,94784.59
2023-04-10T22:41:26.168Z,94800.06
2023-04-10T22:43:53.355Z,94807.22
2023-04-10T22:46:20.388Z,94801.69
2023-04-10T22:48:47.500Z,94792.59
2023-04-10T22:51:15.516Z,94813.84
2023-04-10T22:53:42.626Z,94775.72
2023-04-10T22:56:10.708Z,94777.13
2023-04-10T22:58:42.241Z,94808.16
2023-04-10T23:01:11.757Z,94819.72
2023-04-10T23:03:38.902Z,94779.53
2023-04-10T23:06:07.497Z,94735.91
2023-04-10T23:08:34.943Z,94767.63
2023-04-10T23:11:01.855Z,94801.59
2023-04-10T23:13:28.827Z,94775.84
2023-04-10T23:15:56.693Z,94755.44
2023-04-10T23:18:26.476Z,94753.00
2023-04-10T23:20:53.553Z,94772.63
2023-04-10T23:23:20.930Z,94764.19
2023-04-10T23:25:47.921Z,94766.50
2023-04-10T23:28:14.915Z,94775.03
2023-04-10T23:30:42.763Z,94778.28
2023-04-10T23:33:09.704Z,94732.34
2023-04-10T23:35:36.752Z,94778.94
2023-04-10T23:38:03.841Z,94775.97
2023-04-10T23:40:30.909Z,94719.88
2023-04-10T23:42:57.962Z,94732.34
2023-04-10T23:45:25.097Z,94778.38
2023-04-10T23:47:52.114Z,94759.56
2023-04-10T23:50:19.708Z,94739.81
2023-04-10T23:52:50.770Z,94717.56
2023-04-10T23:55:18.560Z,94731.19
2023-04-10T23:57:45.760Z,94751.13
