createdAt,value
2019-05-29T00:00:46.728Z,1010.57
2019-05-29T00:01:46.742Z,1010.58
2019-05-29T00:02:46.704Z,1010.59
2019-05-29T00:03:46.687Z,1010.59
2019-05-29T00:04:46.687Z,1010.62
2019-05-29T00:05:46.680Z,1010.62
2019-05-29T00:06:46.652Z,1010.61
2019-05-29T00:07:46.678Z,1010.63
2019-05-29T00:08:46.635Z,1010.58
2019-05-29T00:09:46.648Z,1010.58
2019-05-29T00:10:46.607Z,1010.58
2019-05-29T00:11:46.607Z,1010.58
2019-05-29T00:12:46.612Z,1010.58
2019-05-29T00:13:46.580Z,1010.61
2019-05-29T00:14:46.567Z,1010.60
2019-05-29T00:15:46.552Z,1010.58
2019-05-29T00:16:46.552Z,1010.59
2019-05-29T00:17:46.559Z,1010.62
2019-05-29T00:18:46.533Z,1010.66
2019-05-29T00:19:46.525Z,1010.66
2019-05-29T00:20:46.499Z,1010.69
2019-05-29T00:21:46.505Z,1010.69
2019-05-29T00:22:46.507Z,1010.73
2019-05-29T00:23:46.462Z,1010.71
2019-05-29T00:24:46.455Z,1010.73
2019-05-29T00:25:46.447Z,1010.79
2019-05-29T00:26:46.435Z,1010.75
2019-05-29T00:27:46.443Z,1010.84
2019-05-29T00:28:46.408Z,1010.81
2019-05-29T00:29:46.397Z,1010.82
2019-05-29T00:30:46.383Z,1010.88
2019-05-29T00:31:46.380Z,1010.86
2019-05-29T00:32:46.401Z,1010.89
2019-05-29T00:33:46.363Z,1010.91
2019-05-29T00:34:46.359Z,1010.89
2019-05-29T00:35:46.327Z,1010.92
2019-05-29T00:36:46.321Z,1010.94
2019-05-29T00:37:46.318Z,1010.99
2019-05-29T00:38:46.319Z,1010.95
2019-05-29T00:39:46.295Z,1010.94
2019-05-29T00:40:46.273Z,1010.91
2019-05-29T00:41:46.260Z,1010.93
2019-05-29T00:42:46.265Z,1010.91
2019-05-29T00:43:46.267Z,1010.95
2019-05-29T00:44:46.237Z,1010.96
2019-05-29T00:45:46.222Z,1010.94
2019-05-29T00:46:46.212Z,1010.96
2019-05-29T00:47:46.195Z,1010.97
2019-05-29T00:48:46.219Z,1011.00
2019-05-29T00:49:46.170Z,1010.96
2019-05-29T00:50:46.161Z,1011.03
2019-05-29T00:51:46.155Z,1011.02
2019-05-29T00:52:46.136Z,1011.00
2019-05-29T00:53:46.153Z,1011.04
2019-05-29T00:54:46.115Z,1011.05
2019-05-29T00:55:46.147Z,1011.09
2019-05-29T00:56:46.091Z,1011.12
2019-05-29T00:57:46.082Z,1011.11
2019-05-29T00:58:46.109Z,1011.10
2019-05-29T00:59:46.061Z,1011.12
2019-05-29T01:00:46.050Z,1011.13
2019-05-29T01:01:46.042Z,1011.16
2019-05-29T01:02:46.038Z,1011.12
2019-05-29T01:03:46.015Z,1011.16
2019-05-29T01:04:46.034Z,1011.18
2019-05-29T01:05:46.008Z,1011.19
2019-05-29T01:06:45.983Z,1011.15
2019-05-29T01:07:45.970Z,1011.18
2019-05-29T01:08:45.961Z,1011.16
2019-05-29T01:09:45.971Z,1011.21
2019-05-29T01:10:45.937Z,1011.28
2019-05-29T01:11:45.933Z,1011.26
2019-05-29T01:12:45.916Z,1011.30
2019-05-29T01:13:45.906Z,1011.26
2019-05-29T01:14:50.246Z,1011.30
2019-05-29T01:15:45.880Z,1011.32
2019-05-29T01:16:45.870Z,1011.34
2019-05-29T01:17:45.857Z,1011.33
2019-05-29T01:18:45.851Z,1011.31
2019-05-29T01:19:45.865Z,1011.35
2019-05-29T01:20:45.824Z,1011.33
2019-05-29T01:21:45.813Z,1011.33
2019-05-29T01:22:45.801Z,1011.34
2019-05-29T01:23:45.794Z,1011.34
2019-05-29T01:24:45.811Z,1011.35
2019-05-29T01:25:45.769Z,1011.37
2019-05-29T01:26:45.757Z,1011.36
2019-05-29T01:27:45.765Z,1011.36
2019-05-29T01:28:45.743Z,1011.35
2019-05-29T01:29:45.817Z,1011.33
2019-05-29T01:30:45.716Z,1011.44
2019-05-29T01:31:45.702Z,1011.44
2019-05-29T01:32:45.690Z,1011.49
2019-05-29T01:33:45.679Z,1011.48
2019-05-29T01:34:45.695Z,1011.55
2019-05-29T01:35:45.661Z,1011.51
2019-05-29T01:36:45.653Z,1011.53
2019-05-29T01:37:45.636Z,1011.53
2019-05-29T01:38:45.625Z,1011.55
2019-05-29T01:39:45.639Z,1011.49
2019-05-29T01:40:45.602Z,1011.50
2019-05-29T01:41:45.591Z,1011.58
2019-05-29T01:42:45.593Z,1011.53
2019-05-29T01:43:45.580Z,1011.53
2019-05-29T01:44:45.592Z,1011.57
2019-05-29T01:45:45.546Z,1011.56
2019-05-29T01:46:45.546Z,1011.55
2019-05-29T01:47:45.524Z,1011.58
2019-05-29T01:48:45.516Z,1011.62
2019-05-29T01:49:45.535Z,1011.60
2019-05-29T01:50:45.549Z,1011.59
2019-05-29T01:51:45.479Z,1011.61
2019-05-29T01:52:45.472Z,1011.66
2019-05-29T01:53:45.460Z,1011.61
2019-05-29T01:54:45.453Z,1011.61
2019-05-29T01:55:45.457Z,1011.63
2019-05-29T01:56:45.428Z,1011.59
2019-05-29T01:57:45.423Z,1011.61
2019-05-29T01:58:45.405Z,1011.62
2019-05-29T01:59:45.392Z,1011.61
2019-05-29T02:00:45.417Z,1011.63
2019-05-29T02:01:45.375Z,1011.61
2019-05-29T02:02:45.379Z,1011.61
2019-05-29T02:03:45.369Z,1011.64
2019-05-29T02:04:45.335Z,1011.66
2019-05-29T02:05:45.354Z,1011.67
2019-05-29T02:06:45.317Z,1011.74
2019-05-29T02:07:45.302Z,1011.68
2019-05-29T02:08:45.292Z,1011.76
2019-05-29T02:09:45.282Z,1011.75
2019-05-29T02:10:45.289Z,1011.77
2019-05-29T02:11:45.257Z,1011.79
2019-05-29T02:12:45.253Z,1011.79
2019-05-29T02:13:45.239Z,1011.80
2019-05-29T02:14:45.234Z,1011.78
2019-05-29T02:15:45.239Z,1011.78
2019-05-29T02:16:45.201Z,1011.80
2019-05-29T02:17:45.190Z,1011.83
2019-05-29T02:18:45.183Z,1011.84
2019-05-29T02:19:45.175Z,1011.84
2019-05-29T02:20:45.180Z,1011.86
2019-05-29T02:21:45.168Z,1011.86
2019-05-29T02:22:45.139Z,1011.87
2019-05-29T02:23:45.132Z,1011.88
2019-05-29T02:24:45.113Z,1011.91
2019-05-29T02:25:45.115Z,1011.94
2019-05-29T02:26:45.112Z,1011.98
2019-05-29T02:27:45.084Z,1011.97
2019-05-29T02:28:45.068Z,1011.96
2019-05-29T02:29:45.055Z,1011.89
2019-05-29T02:30:45.049Z,1011.98
2019-05-29T02:31:45.060Z,1011.93
2019-05-29T02:32:45.026Z,1011.95
2019-05-29T02:33:45.016Z,1011.96
2019-05-29T02:34:45.051Z,1011.93
2019-05-29T02:35:44.997Z,1011.94
2019-05-29T02:36:45.018Z,1011.97
2019-05-29T02:37:44.990Z,1011.95
2019-05-29T02:38:44.970Z,1011.94
2019-05-29T02:39:44.948Z,1011.92
2019-05-29T02:40:44.935Z,1011.93
2019-05-29T02:41:44.946Z,1011.94
2019-05-29T02:42:44.913Z,1011.96
2019-05-29T02:43:44.908Z,1011.97
2019-05-29T02:44:44.922Z,1011.98
2019-05-29T02:45:54.372Z,1011.98
2019-05-29T02:46:45.891Z,1012.03
2019-05-29T02:47:44.860Z,1012.01
2019-05-29T02:48:44.849Z,1012.06
2019-05-29T02:49:44.836Z,1012.07
2019-05-29T02:50:44.826Z,1012.10
2019-05-29T02:51:44.841Z,1012.18
2019-05-29T02:52:44.825Z,1012.17
2019-05-29T02:53:44.791Z,1012.20
2019-05-29T02:54:44.778Z,1012.24
2019-05-29T02:55:44.775Z,1012.25
2019-05-29T02:56:44.794Z,1012.26
2019-05-29T02:57:44.780Z,1012.27
2019-05-29T02:58:44.735Z,1012.29
2019-05-29T02:59:44.730Z,1012.28
2019-05-29T03:00:44.711Z,1012.30
2019-05-29T03:01:44.728Z,1012.32
2019-05-29T03:02:44.688Z,1012.34
2019-05-29T03:03:44.676Z,1012.35
2019-05-29T03:04:44.678Z,1012.39
2019-05-29T03:05:44.670Z,1012.40
2019-05-29T03:06:44.644Z,1012.38
2019-05-29T03:07:44.672Z,1012.36
2019-05-29T03:08:44.620Z,1012.37
2019-05-29T03:09:44.613Z,1012.43
2019-05-29T03:10:44.605Z,1012.43
2019-05-29T03:11:44.593Z,1012.44
2019-05-29T03:12:44.599Z,1012.43
2019-05-29T03:13:44.577Z,1012.44
2019-05-29T03:14:44.559Z,1012.47
2019-05-29T03:15:44.545Z,1012.49
2019-05-29T03:16:44.551Z,1012.50
2019-05-29T03:17:44.544Z,1012.49
2019-05-29T03:18:44.531Z,1012.51
2019-05-29T03:19:44.497Z,1012.48
2019-05-29T03:20:44.489Z,1012.53
2019-05-29T03:21:44.481Z,1012.55
2019-05-29T03:22:44.486Z,1012.54
2019-05-29T03:23:44.484Z,1012.54
2019-05-29T03:24:44.442Z,1012.55
2019-05-29T03:25:44.435Z,1012.55
2019-05-29T03:26:44.419Z,1012.54
2019-05-29T03:27:44.437Z,1012.53
2019-05-29T03:28:44.417Z,1012.56
2019-05-29T03:29:44.384Z,1012.54
2019-05-29T03:30:46.267Z,1012.55
2019-05-29T03:31:47.556Z,1012.54
2019-05-29T03:32:48.290Z,1012.56
2019-05-29T03:33:49.006Z,1012.56
2019-05-29T03:34:47.107Z,1012.58
2019-05-29T03:35:48.116Z,1012.58
2019-05-29T03:36:48.194Z,1012.63
2019-05-29T03:37:44.329Z,1012.62
2019-05-29T03:38:44.405Z,1012.63
2019-05-29T03:39:44.362Z,1012.67
2019-05-29T03:40:44.320Z,1012.66
2019-05-29T03:41:44.255Z,1012.66
2019-05-29T03:42:44.273Z,1012.65
2019-05-29T03:43:44.230Z,1012.65
2019-05-29T03:44:44.217Z,1012.69
2019-05-29T03:45:44.223Z,1012.70
2019-05-29T03:46:46.034Z,1012.71
2019-05-29T03:47:44.185Z,1012.72
2019-05-29T03:48:44.207Z,1012.72
2019-05-29T03:49:44.162Z,1012.71
2019-05-29T03:50:44.162Z,1012.77
2019-05-29T03:51:44.148Z,1012.77
2019-05-29T03:52:44.136Z,1012.77
2019-05-29T03:53:44.184Z,1012.78
2019-05-29T03:54:44.124Z,1012.81
2019-05-29T03:55:44.094Z,1012.81
2019-05-29T03:56:44.115Z,1012.80
2019-05-29T03:57:44.097Z,1012.77
2019-05-29T03:58:44.088Z,1012.81
2019-05-29T03:59:44.051Z,1012.84
2019-05-29T04:00:46.341Z,1012.81
2019-05-29T04:01:44.045Z,1012.84
2019-05-29T04:02:44.023Z,1012.86
2019-05-29T04:03:44.034Z,1012.90
2019-05-29T04:04:43.997Z,1012.87
2019-05-29T04:05:43.993Z,1012.88
2019-05-29T04:06:47.223Z,1012.84
2019-05-29T04:07:43.964Z,1012.86
2019-05-29T04:08:43.989Z,1012.89
2019-05-29T04:09:43.949Z,1012.93
2019-05-29T04:10:43.934Z,1012.89
2019-05-29T04:11:43.927Z,1012.91
2019-05-29T04:12:43.918Z,1012.97
2019-05-29T04:13:43.898Z,1012.94
2019-05-29T04:14:43.910Z,1012.98
2019-05-29T04:15:43.873Z,1012.96
2019-05-29T04:16:59.079Z,1012.97
2019-05-29T04:17:44.864Z,1013.02
2019-05-29T04:18:43.840Z,1013.02
2019-05-29T04:19:43.856Z,1012.98
2019-05-29T04:20:43.817Z,1013.02
2019-05-29T04:21:43.816Z,1013.06
2019-05-29T04:22:43.799Z,1013.05
2019-05-29T04:23:43.788Z,1013.05
2019-05-29T04:24:43.805Z,1013.06
2019-05-29T04:25:43.766Z,1013.08
2019-05-29T04:26:43.748Z,1013.09
2019-05-29T04:27:43.753Z,1013.09
2019-05-29T04:28:43.747Z,1013.07
2019-05-29T04:29:43.778Z,1013.07
2019-05-29T04:30:43.717Z,1013.07
2019-05-29T04:31:43.696Z,1013.09
2019-05-29T04:32:43.688Z,1013.12
2019-05-29T04:33:43.688Z,1013.18
2019-05-29T04:34:43.819Z,1013.21
2019-05-29T04:35:43.648Z,1013.21
2019-05-29T04:36:43.634Z,1013.23
2019-05-29T04:37:43.634Z,1013.22
2019-05-29T04:38:43.613Z,1013.22
2019-05-29T04:39:43.639Z,1013.22
2019-05-29T04:40:43.594Z,1013.25
2019-05-29T04:41:43.592Z,1013.26
2019-05-29T04:42:43.572Z,1013.22
2019-05-29T04:43:43.567Z,1013.21
2019-05-29T04:44:43.571Z,1013.24
2019-05-29T04:45:43.575Z,1013.26
2019-05-29T04:46:43.525Z,1013.25
2019-05-29T04:47:43.515Z,1013.27
2019-05-29T04:48:43.502Z,1013.29
2019-05-29T04:49:43.493Z,1013.33
2019-05-29T04:50:43.505Z,1013.32
2019-05-29T04:51:43.485Z,1013.37
2019-05-29T04:52:43.463Z,1013.38
2019-05-29T04:53:43.446Z,1013.41
2019-05-29T04:54:43.439Z,1013.47
2019-05-29T04:55:43.448Z,1013.47
2019-05-29T04:56:43.413Z,1013.46
2019-05-29T04:57:43.405Z,1013.50
2019-05-29T04:58:43.393Z,1013.52
2019-05-29T04:59:43.383Z,1013.51
2019-05-29T05:00:58.088Z,1013.55
2019-05-29T05:01:44.361Z,1013.56
2019-05-29T05:02:43.344Z,1013.55
2019-05-29T05:03:43.332Z,1013.59
2019-05-29T05:04:43.324Z,1013.59
2019-05-29T05:05:43.349Z,1013.67
2019-05-29T05:06:43.313Z,1013.61
2019-05-29T05:07:43.292Z,1013.62
2019-05-29T05:08:43.277Z,1013.66
2019-05-29T05:09:43.268Z,1013.61
2019-05-29T05:10:43.276Z,1013.63
2019-05-29T05:11:43.251Z,1013.65
2019-05-29T05:12:43.249Z,1013.64
2019-05-29T05:13:43.227Z,1013.66
2019-05-29T05:14:43.220Z,1013.67
2019-05-29T05:15:43.229Z,1013.69
2019-05-29T05:16:43.192Z,1013.66
2019-05-29T05:17:43.183Z,1013.70
2019-05-29T05:18:43.170Z,1013.68
2019-05-29T05:19:43.160Z,1013.68
2019-05-29T05:20:43.172Z,1013.69
2019-05-29T05:21:43.168Z,1013.73
2019-05-29T05:22:43.136Z,1013.68
2019-05-29T05:23:43.109Z,1013.76
2019-05-29T05:24:44.146Z,1013.77
2019-05-29T05:25:43.087Z,1013.74
2019-05-29T05:26:43.104Z,1013.83
2019-05-29T05:27:43.073Z,1013.85
2019-05-29T05:28:45.507Z,1013.86
2019-05-29T05:29:43.044Z,1013.84
2019-05-29T05:30:43.032Z,1013.83
2019-05-29T05:31:43.061Z,1013.83
2019-05-29T05:32:43.008Z,1013.93
2019-05-29T05:33:43.005Z,1013.88
2019-05-29T05:34:42.994Z,1013.91
2019-05-29T05:35:42.981Z,1013.90
2019-05-29T05:36:42.992Z,1013.94
2019-05-29T05:37:42.956Z,1013.91
2019-05-29T05:38:42.945Z,1013.94
2019-05-29T05:39:42.929Z,1013.97
2019-05-29T05:40:43.338Z,1013.96
2019-05-29T05:41:42.932Z,1013.97
2019-05-29T05:42:42.902Z,1013.98
2019-05-29T05:43:42.885Z,1013.99
2019-05-29T05:44:42.876Z,1014.01
2019-05-29T05:45:42.907Z,1013.99
2019-05-29T05:46:42.879Z,1013.98
2019-05-29T05:47:55.496Z,1014.01
2019-05-29T05:48:43.830Z,1014.01
2019-05-29T05:49:42.922Z,1014.03
2019-05-29T05:50:42.806Z,1014.01
2019-05-29T05:51:44.695Z,1013.98
2019-05-29T05:52:42.813Z,1014.00
2019-05-29T05:53:42.772Z,1013.98
2019-05-29T05:54:42.766Z,1014.04
2019-05-29T05:55:42.751Z,1014.06
2019-05-29T05:56:42.739Z,1014.04
2019-05-29T05:57:42.767Z,1014.11
2019-05-29T05:58:42.718Z,1014.07
2019-05-29T05:59:42.704Z,1014.13
2019-05-29T06:00:42.692Z,1014.12
2019-05-29T06:01:42.685Z,1014.10
2019-05-29T06:02:42.691Z,1014.11
2019-05-29T06:03:42.829Z,1014.14
2019-05-29T06:04:42.654Z,1014.16
2019-05-29T06:05:42.640Z,1014.16
2019-05-29T06:06:42.628Z,1014.18
2019-05-29T06:07:42.681Z,1014.20
2019-05-29T06:08:42.766Z,1014.25
2019-05-29T06:09:42.638Z,1014.19
2019-05-29T06:10:42.584Z,1014.18
2019-05-29T06:11:42.702Z,1014.20
2019-05-29T06:12:42.945Z,1014.25
2019-05-29T06:13:42.909Z,1014.21
2019-05-29T06:14:42.791Z,1014.23
2019-05-29T06:15:43.002Z,1014.19
2019-05-29T06:16:42.796Z,1014.24
2019-05-29T06:18:00.514Z,1014.24
2019-05-29T06:18:43.491Z,1014.24
2019-05-29T06:19:43.141Z,1014.27
2019-05-29T06:20:43.231Z,1014.28
2019-05-29T06:21:42.908Z,1014.29
2019-05-29T06:22:43.669Z,1014.29
2019-05-29T06:23:43.475Z,1014.29
2019-05-29T06:24:46.271Z,1014.34
2019-05-29T06:25:43.729Z,1014.36
2019-05-29T06:26:43.044Z,1014.32
2019-05-29T06:27:43.375Z,1014.33
2019-05-29T06:28:43.447Z,1014.32
2019-05-29T06:29:43.554Z,1014.35
2019-05-29T06:30:43.343Z,1014.34
2019-05-29T06:31:43.384Z,1014.33
2019-05-29T06:32:43.525Z,1014.34
2019-05-29T06:33:43.671Z,1014.35
2019-05-29T06:34:43.714Z,1014.36
2019-05-29T06:35:43.669Z,1014.33
2019-05-29T06:36:43.507Z,1014.36
2019-05-29T06:37:42.284Z,1014.41
2019-05-29T06:38:42.321Z,1014.45
2019-05-29T06:39:42.254Z,1014.44
2019-05-29T06:40:42.270Z,1014.48
2019-05-29T06:41:42.231Z,1014.50
2019-05-29T06:42:42.221Z,1014.50
2019-05-29T06:43:42.235Z,1014.54
2019-05-29T06:44:44.901Z,1014.50
2019-05-29T06:45:44.128Z,1014.54
2019-05-29T06:46:42.618Z,1014.59
2019-05-29T06:47:42.806Z,1014.59
2019-05-29T06:48:57.542Z,1014.61
2019-05-29T06:49:44.266Z,1014.63
2019-05-29T06:50:43.333Z,1014.68
2019-05-29T06:51:43.354Z,1014.70
2019-05-29T06:52:42.105Z,1014.71
2019-05-29T06:53:42.131Z,1014.74
2019-05-29T06:54:42.117Z,1014.75
2019-05-29T06:55:42.249Z,1014.78
2019-05-29T06:56:42.068Z,1014.77
2019-05-29T06:57:42.626Z,1014.79
2019-05-29T06:58:42.315Z,1014.81
2019-05-29T06:59:42.384Z,1014.81
2019-05-29T07:00:42.868Z,1014.81
2019-05-29T07:01:42.002Z,1014.87
2019-05-29T07:02:42.650Z,1014.85
2019-05-29T07:03:42.010Z,1014.88
2019-05-29T07:04:42.544Z,1014.89
2019-05-29T07:05:46.505Z,1014.88
2019-05-29T07:06:42.946Z,1014.85
2019-05-29T07:07:42.464Z,1014.89
2019-05-29T07:08:45.124Z,1014.89
2019-05-29T07:09:43.082Z,1014.93
2019-05-29T07:10:42.627Z,1014.85
2019-05-29T07:11:41.891Z,1014.90
2019-05-29T07:12:42.431Z,1014.94
2019-05-29T07:13:45.330Z,1014.92
2019-05-29T07:14:42.883Z,1014.89
2019-05-29T07:15:42.933Z,1014.92
2019-05-29T07:16:51.550Z,1014.93
2019-05-29T07:17:42.820Z,1014.92
2019-05-29T07:19:18.344Z,1014.99
2019-05-29T07:19:56.649Z,1014.99
2019-05-29T07:20:42.786Z,1014.94
2019-05-29T07:21:42.814Z,1015.01
2019-05-29T07:22:43.019Z,1015.00
2019-05-29T07:23:44.641Z,1015.04
2019-05-29T07:24:43.347Z,1015.03
2019-05-29T07:25:42.899Z,1015.05
2019-05-29T07:26:43.062Z,1015.09
2019-05-29T07:27:42.823Z,1015.05
2019-05-29T07:28:58.856Z,1015.10
2019-05-29T07:29:43.497Z,1015.04
2019-05-29T07:30:44.158Z,1015.07
2019-05-29T07:31:43.002Z,1015.10
2019-05-29T07:32:43.208Z,1015.08
2019-05-29T07:33:41.641Z,1015.08
2019-05-29T07:34:58.114Z,1015.13
2019-05-29T07:35:43.620Z,1015.09
2019-05-29T07:36:42.027Z,1015.08
2019-05-29T07:37:41.749Z,1015.13
2019-05-29T07:38:48.895Z,1015.10
2019-05-29T07:39:43.551Z,1015.06
2019-05-29T07:40:42.712Z,1015.08
2019-05-29T07:41:41.718Z,1015.04
2019-05-29T07:42:45.750Z,1015.11
2019-05-29T07:43:42.534Z,1015.11
2019-05-29T07:44:42.136Z,1015.14
2019-05-29T07:45:42.207Z,1015.08
2019-05-29T07:46:42.263Z,1015.09
2019-05-29T07:47:42.602Z,1015.08
2019-05-29T07:48:42.619Z,1015.07
2019-05-29T07:49:44.648Z,1015.12
2019-05-29T07:50:42.143Z,1015.11
2019-05-29T07:51:43.341Z,1015.10
2019-05-29T07:52:43.058Z,1015.16
2019-05-29T07:53:42.253Z,1015.11
2019-05-29T07:54:41.804Z,1015.12
2019-05-29T07:55:42.596Z,1015.12
2019-05-29T07:56:42.469Z,1015.16
2019-05-29T07:57:42.655Z,1015.16
2019-05-29T07:58:43.290Z,1015.16
2019-05-29T07:59:42.699Z,1015.18
2019-05-29T08:01:03.746Z,1015.15
2019-05-29T08:01:42.783Z,1015.20
2019-05-29T08:02:41.485Z,1015.17
2019-05-29T08:03:41.317Z,1015.18
2019-05-29T08:04:41.306Z,1015.14
2019-05-29T08:05:45.449Z,1015.20
2019-05-29T08:06:48.332Z,1015.16
2019-05-29T08:07:43.376Z,1015.16
2019-05-29T08:08:41.284Z,1015.18
2019-05-29T08:09:41.416Z,1015.20
2019-05-29T08:10:41.764Z,1015.22
2019-05-29T08:11:41.580Z,1015.20
2019-05-29T08:12:45.858Z,1015.20
2019-05-29T08:13:42.203Z,1015.24
2019-05-29T08:14:41.806Z,1015.20
2019-05-29T08:15:55.860Z,1015.20
2019-05-29T08:16:42.200Z,1015.26
2019-05-29T08:17:42.024Z,1015.27
2019-05-29T08:18:45.393Z,1015.23
2019-05-29T08:19:57.118Z,1015.25
2019-05-29T08:20:42.126Z,1015.19
2019-05-29T08:21:42.575Z,1015.25
2019-05-29T08:22:42.272Z,1015.27
2019-05-29T08:23:42.200Z,1015.25
2019-05-29T08:24:42.478Z,1015.24
2019-05-29T08:25:41.379Z,1015.31
2019-05-29T08:26:42.749Z,1015.30
2019-05-29T08:27:41.044Z,1015.31
2019-05-29T08:28:41.047Z,1015.32
2019-05-29T08:29:41.019Z,1015.31
2019-05-29T08:30:42.346Z,1015.34
2019-05-29T08:31:41.025Z,1015.38
2019-05-29T08:32:40.990Z,1015.36
2019-05-29T08:33:40.984Z,1015.38
2019-05-29T08:34:40.978Z,1015.40
2019-05-29T08:35:41.539Z,1015.35
2019-05-29T08:36:55.783Z,1015.37
2019-05-29T08:37:42.858Z,1015.41
2019-05-29T08:38:43.797Z,1015.39
2019-05-29T08:39:41.213Z,1015.40
2019-05-29T08:40:41.046Z,1015.38
2019-05-29T08:41:45.455Z,1015.44
2019-05-29T08:42:43.105Z,1015.39
2019-05-29T08:43:42.361Z,1015.36
2019-05-29T08:44:41.296Z,1015.40
2019-05-29T08:45:41.540Z,1015.38
2019-05-29T08:46:41.695Z,1015.40
2019-05-29T08:47:41.483Z,1015.40
2019-05-29T08:48:41.794Z,1015.36
2019-05-29T08:49:41.755Z,1015.42
2019-05-29T08:50:41.530Z,1015.39
2019-05-29T08:51:41.811Z,1015.45
2019-05-29T08:52:41.806Z,1015.46
2019-05-29T08:53:42.433Z,1015.43
2019-05-29T08:54:41.951Z,1015.44
2019-05-29T08:55:41.968Z,1015.39
2019-05-29T08:56:42.187Z,1015.40
2019-05-29T08:57:42.423Z,1015.46
2019-05-29T08:58:40.713Z,1015.38
2019-05-29T08:59:40.700Z,1015.43
2019-05-29T09:00:45.527Z,1015.41
2019-05-29T09:01:42.765Z,1015.38
2019-05-29T09:02:40.663Z,1015.46
2019-05-29T09:03:40.646Z,1015.40
2019-05-29T09:04:40.644Z,1015.37
2019-05-29T09:05:40.625Z,1015.38
2019-05-29T09:06:40.613Z,1015.42
2019-05-29T09:07:40.630Z,1015.40
2019-05-29T09:08:40.590Z,1015.41
2019-05-29T09:09:40.581Z,1015.35
2019-05-29T09:10:40.576Z,1015.36
2019-05-29T09:11:40.563Z,1015.37
2019-05-29T09:12:40.612Z,1015.42
2019-05-29T09:13:40.533Z,1015.38
2019-05-29T09:14:40.539Z,1015.36
2019-05-29T09:15:40.512Z,1015.36
2019-05-29T09:16:40.553Z,1015.38
2019-05-29T09:17:40.515Z,1015.37
2019-05-29T09:18:40.513Z,1015.41
2019-05-29T09:19:40.480Z,1015.34
2019-05-29T09:21:01.137Z,1015.38
2019-05-29T09:21:41.450Z,1015.39
2019-05-29T09:22:40.469Z,1015.39
2019-05-29T09:23:40.453Z,1015.39
2019-05-29T09:24:40.413Z,1015.37
2019-05-29T09:25:40.410Z,1015.35
2019-05-29T09:26:40.399Z,1015.36
2019-05-29T09:27:40.391Z,1015.33
2019-05-29T09:28:40.421Z,1015.29
2019-05-29T09:29:40.360Z,1015.37
2019-05-29T09:30:40.353Z,1015.30
2019-05-29T09:31:40.336Z,1015.29
2019-05-29T09:32:50.003Z,1015.32
2019-05-29T09:33:41.348Z,1015.33
2019-05-29T09:34:40.305Z,1015.34
2019-05-29T09:35:40.290Z,1015.32
2019-05-29T09:36:40.307Z,1015.36
2019-05-29T09:37:40.275Z,1015.32
2019-05-29T09:38:40.314Z,1015.37
2019-05-29T09:39:40.252Z,1015.36
2019-05-29T09:40:40.253Z,1015.35
2019-05-29T09:41:40.225Z,1015.40
2019-05-29T09:42:40.211Z,1015.38
2019-05-29T09:43:57.366Z,1015.38
2019-05-29T09:44:41.184Z,1015.37
2019-05-29T09:45:40.179Z,1015.43
2019-05-29T09:46:40.163Z,1015.44
2019-05-29T09:47:40.154Z,1015.41
2019-05-29T09:48:49.254Z,1015.43
2019-05-29T09:49:41.136Z,1015.40
2019-05-29T09:50:50.237Z,1015.42
2019-05-29T09:51:41.115Z,1015.44
2019-05-29T09:52:40.094Z,1015.44
2019-05-29T09:53:40.108Z,1015.47
2019-05-29T09:54:40.085Z,1015.45
2019-05-29T09:55:40.074Z,1015.44
2019-05-29T09:56:40.047Z,1015.46
2019-05-29T09:57:40.042Z,1015.44
2019-05-29T09:58:40.121Z,1015.43
2019-05-29T09:59:40.026Z,1015.43
2019-05-29T10:00:40.007Z,1015.46
2019-05-29T10:01:39.991Z,1015.48
2019-05-29T10:02:39.984Z,1015.51
2019-05-29T10:03:39.977Z,1015.46
2019-05-29T10:04:39.993Z,1015.54
2019-05-29T10:05:39.958Z,1015.53
2019-05-29T10:06:39.938Z,1015.52
2019-05-29T10:07:39.938Z,1015.56
2019-05-29T10:08:39.958Z,1015.56
2019-05-29T10:09:39.907Z,1015.56
2019-05-29T10:10:39.911Z,1015.53
2019-05-29T10:11:39.877Z,1015.52
2019-05-29T10:12:39.871Z,1015.53
2019-05-29T10:13:39.859Z,1015.55
2019-05-29T10:14:39.871Z,1015.52
2019-05-29T10:15:39.834Z,1015.55
2019-05-29T10:16:39.829Z,1015.54
2019-05-29T10:17:39.816Z,1015.52
2019-05-29T10:18:39.799Z,1015.57
2019-05-29T10:19:39.833Z,1015.53
2019-05-29T10:20:39.781Z,1015.50
2019-05-29T10:21:41.262Z,1015.46
2019-05-29T10:22:39.762Z,1015.43
2019-05-29T10:23:39.748Z,1015.49
2019-05-29T10:24:39.756Z,1015.47
2019-05-29T10:25:39.724Z,1015.47
2019-05-29T10:26:39.715Z,1015.52
2019-05-29T10:27:39.706Z,1015.50
2019-05-29T10:28:55.775Z,1015.50
2019-05-29T10:29:40.714Z,1015.52
2019-05-29T10:30:39.700Z,1015.53
2019-05-29T10:31:39.657Z,1015.53
2019-05-29T10:32:39.679Z,1015.55
2019-05-29T10:33:39.636Z,1015.55
2019-05-29T10:34:39.706Z,1015.53
2019-05-29T10:35:39.616Z,1015.53
2019-05-29T10:36:39.602Z,1015.52
2019-05-29T10:37:39.591Z,1015.49
2019-05-29T10:38:39.584Z,1015.51
2019-05-29T10:39:39.592Z,1015.52
2019-05-29T10:40:39.553Z,1015.51
2019-05-29T10:41:39.544Z,1015.51
2019-05-29T10:42:39.538Z,1015.53
2019-05-29T10:43:39.523Z,1015.54
2019-05-29T10:44:39.538Z,1015.53
2019-05-29T10:45:39.511Z,1015.50
2019-05-29T10:46:39.487Z,1015.46
2019-05-29T10:47:39.486Z,1015.48
2019-05-29T10:48:39.476Z,1015.46
2019-05-29T10:49:39.475Z,1015.46
2019-05-29T10:50:39.451Z,1015.51
2019-05-29T10:51:54.714Z,1015.49
2019-05-29T10:52:40.423Z,1015.49
2019-05-29T10:53:39.412Z,1015.53
2019-05-29T10:54:39.476Z,1015.53
2019-05-29T10:55:39.393Z,1015.55
2019-05-29T10:56:39.386Z,1015.55
2019-05-29T10:57:39.367Z,1015.54
2019-05-29T10:58:48.705Z,1015.49
2019-05-29T10:59:40.367Z,1015.45
2019-05-29T11:00:39.900Z,1015.46
2019-05-29T11:01:39.323Z,1015.44
2019-05-29T11:02:39.325Z,1015.46
2019-05-29T11:03:39.369Z,1015.44
2019-05-29T11:04:39.289Z,1015.48
2019-05-29T11:05:39.302Z,1015.50
2019-05-29T11:06:40.766Z,1015.50
2019-05-29T11:07:39.250Z,1015.47
2019-05-29T11:08:39.325Z,1015.49
2019-05-29T11:09:44.439Z,1015.42
2019-05-29T11:10:40.242Z,1015.42
2019-05-29T11:11:39.210Z,1015.41
2019-05-29T11:12:39.889Z,1015.40
2019-05-29T11:13:39.188Z,1015.43
2019-05-29T11:14:39.179Z,1015.36
2019-05-29T11:15:39.185Z,1015.41
2019-05-29T11:16:39.953Z,1015.38
2019-05-29T11:17:39.142Z,1015.41
2019-05-29T11:18:39.137Z,1015.43
2019-05-29T11:19:39.133Z,1015.44
2019-05-29T11:20:39.141Z,1015.42
2019-05-29T11:21:39.117Z,1015.35
2019-05-29T11:22:39.091Z,1015.40
2019-05-29T11:23:39.081Z,1015.42
2019-05-29T11:24:39.062Z,1015.42
2019-05-29T11:25:39.083Z,1015.37
2019-05-29T11:26:39.048Z,1015.41
2019-05-29T11:27:39.032Z,1015.39
2019-05-29T11:28:39.025Z,1015.37
2019-05-29T11:29:39.008Z,1015.42
2019-05-29T11:30:39.024Z,1015.40
2019-05-29T11:31:38.984Z,1015.43
2019-05-29T11:32:38.971Z,1015.29
2019-05-29T11:33:38.962Z,1015.32
2019-05-29T11:34:38.952Z,1015.31
2019-05-29T11:35:56.855Z,1015.30
2019-05-29T11:36:39.925Z,1015.32
2019-05-29T11:37:38.928Z,1015.32
2019-05-29T11:38:38.904Z,1015.36
2019-05-29T11:39:38.902Z,1015.33
2019-05-29T11:40:38.992Z,1015.32
2019-05-29T11:41:38.903Z,1015.30
2019-05-29T11:42:38.858Z,1015.34
2019-05-29T11:43:38.847Z,1015.38
2019-05-29T11:44:38.841Z,1015.28
2019-05-29T11:45:38.837Z,1015.35
2019-05-29T11:46:38.844Z,1015.33
2019-05-29T11:47:38.801Z,1015.34
2019-05-29T11:48:38.795Z,1015.35
2019-05-29T11:49:38.787Z,1015.31
2019-05-29T11:50:38.773Z,1015.35
2019-05-29T11:51:38.787Z,1015.39
2019-05-29T11:52:42.731Z,1015.33
2019-05-29T11:53:38.743Z,1015.30
2019-05-29T11:54:38.728Z,1015.30
2019-05-29T11:55:38.712Z,1015.32
2019-05-29T11:56:38.738Z,1015.29
2019-05-29T11:57:39.670Z,1015.32
2019-05-29T11:58:38.682Z,1015.32
2019-05-29T11:59:38.675Z,1015.31
2019-05-29T12:00:38.663Z,1015.29
2019-05-29T12:01:49.615Z,1015.36
2019-05-29T12:02:39.635Z,1015.42
2019-05-29T12:03:58.150Z,1015.39
2019-05-29T12:04:39.610Z,1015.37
2019-05-29T12:05:38.601Z,1015.32