createdAt,value
2022-08-26T00:02:11.385Z,3.88
2022-08-26T00:04:38.749Z,3.55
2022-08-26T00:07:06.520Z,4.13
2022-08-26T00:09:38.873Z,4.50
2022-08-26T00:12:09.396Z,3.90
2022-08-26T00:14:39.998Z,4.25
2022-08-26T00:17:08.588Z,4.45
2022-08-26T00:19:36.107Z,3.75
2022-08-26T00:22:03.498Z,4.25
2022-08-26T00:24:30.880Z,3.97
2022-08-26T00:26:58.650Z,4.72
2022-08-26T00:29:25.991Z,4.50
2022-08-26T00:31:53.440Z,4.20
2022-08-26T00:34:20.868Z,4.43
2022-08-26T00:36:49.345Z,4.00
2022-08-26T00:39:20.161Z,4.38
2022-08-26T00:41:48.119Z,4.10
2022-08-26T00:44:16.018Z,4.30
2022-08-26T00:46:52.291Z,3.83
2022-08-26T00:49:46.000Z,4.22
2022-08-26T00:52:17.508Z,3.70
2022-08-26T00:55:06.856Z,3.33
2022-08-26T00:57:35.764Z,3.85
2022-08-26T01:00:09.004Z,3.75
2022-08-26T01:02:36.469Z,3.70
2022-08-26T01:05:05.860Z,3.20
2022-08-26T01:07:34.896Z,4.07
2022-08-26T01:10:05.772Z,3.90
2022-08-26T01:15:34.273Z,3.77
2022-08-26T01:18:05.320Z,3.50
2022-08-26T01:20:45.997Z,3.75
2022-08-26T01:23:15.048Z,3.13
2022-08-26T01:25:47.087Z,3.42
2022-08-26T01:28:22.561Z,3.65
2022-08-26T01:30:52.854Z,3.72
2022-08-26T01:33:42.225Z,3.53
2022-08-26T01:36:10.982Z,3.38
2022-08-26T01:38:40.149Z,3.88
2022-08-26T01:41:16.188Z,3.50
2022-08-26T01:43:51.232Z,3.40
2022-08-26T01:46:20.228Z,3.60
2022-08-26T01:48:49.039Z,3.35
2022-08-26T01:51:25.721Z,3.72
2022-08-26T01:53:53.272Z,3.88
2022-08-26T01:56:24.611Z,3.33
2022-08-26T01:59:05.496Z,3.45
2022-08-26T02:02:02.896Z,3.92
2022-08-26T02:04:40.922Z,3.70
2022-08-26T02:07:10.185Z,4.05
2022-08-26T02:09:41.583Z,3.33
2022-08-26T02:12:10.662Z,3.50
2022-08-26T02:14:43.790Z,3.78
2022-08-26T02:17:11.879Z,3.45
2022-08-26T02:19:45.144Z,3.67
2022-08-26T02:22:16.904Z,3.70
2022-08-26T02:24:50.497Z,3.55
2022-08-26T02:27:21.834Z,3.50
2022-08-26T02:29:58.905Z,3.78
2022-08-26T02:32:26.396Z,3.60
2022-08-26T02:34:54.506Z,3.83
2022-08-26T02:37:23.052Z,3.88
2022-08-26T02:39:50.474Z,3.70
2022-08-26T02:42:20.843Z,4.15
2022-08-26T02:44:49.094Z,4.07
2022-08-26T02:47:16.856Z,3.72
2022-08-26T02:49:44.632Z,4.40
2022-08-26T02:52:18.266Z,4.57
2022-08-26T02:54:45.594Z,4.90
2022-08-26T02:57:13.020Z,4.68
2022-08-26T02:59:40.412Z,5.00
2022-08-26T03:02:08.691Z,4.93
2022-08-26T03:04:36.861Z,4.53
2022-08-26T03:07:07.126Z,5.05
2022-08-26T03:09:35.542Z,5.00
2022-08-26T03:12:03.261Z,4.80
2022-08-26T03:14:30.641Z,4.75
2022-08-26T03:16:58.166Z,4.72
2022-08-26T03:19:26.223Z,4.38
2022-08-26T03:21:57.888Z,4.57
2022-08-26T03:24:26.756Z,4.78
2022-08-26T03:26:54.047Z,4.32
2022-08-26T03:29:41.520Z,4.53
2022-08-26T03:32:09.726Z,4.40
2022-08-26T03:34:38.076Z,3.70
2022-08-26T03:37:06.026Z,4.45
2022-08-26T03:39:33.440Z,4.18
2022-08-26T03:42:00.750Z,4.72
2022-08-26T03:44:28.044Z,4.40
2022-08-26T03:46:55.668Z,4.15
2022-08-26T03:49:23.007Z,4.28
2022-08-26T03:51:50.356Z,4.35
2022-08-26T03:54:18.252Z,4.43
2022-08-26T03:56:46.568Z,4.35
2022-08-26T03:59:14.093Z,4.68
2022-08-26T04:01:42.058Z,4.30
2022-08-26T04:04:12.489Z,4.28
2022-08-26T04:06:43.419Z,4.72
2022-08-26T04:09:19.616Z,4.60
2022-08-26T04:11:50.367Z,4.65
2022-08-26T04:14:21.241Z,4.57
2022-08-26T04:16:49.703Z,4.72
2022-08-26T04:19:18.312Z,4.95
2022-08-26T04:21:47.027Z,4.53
2022-08-26T04:24:16.615Z,4.65
2022-08-26T04:26:45.111Z,4.57
2022-08-26T04:29:19.567Z,4.70
2022-08-26T04:31:49.986Z,5.10
2022-08-26T04:34:28.745Z,4.80
2022-08-26T04:36:58.463Z,5.18
2022-08-26T04:39:27.672Z,4.88
2022-08-26T04:41:55.535Z,5.10
2022-08-26T04:44:25.476Z,4.80
2022-08-26T04:46:53.302Z,4.85
2022-08-26T04:49:21.108Z,4.50
2022-08-26T04:51:48.888Z,5.00
2022-08-26T04:54:16.547Z,4.85
2022-08-26T04:56:46.388Z,5.00
2022-08-26T04:59:18.251Z,4.57
2022-08-26T05:01:51.304Z,4.35
2022-08-26T05:04:20.220Z,5.07
2022-08-26T05:06:48.713Z,4.75
2022-08-26T05:09:16.413Z,4.85
2022-08-26T05:11:43.844Z,4.78
2022-08-26T05:14:16.474Z,4.40
2022-08-26T05:16:44.160Z,4.72
2022-08-26T05:19:18.956Z,5.00
2022-08-26T05:21:48.472Z,4.53
2022-08-26T05:24:16.889Z,4.32
2022-08-26T05:26:47.015Z,4.65
2022-08-26T05:29:15.724Z,4.47
2022-08-26T05:31:44.277Z,4.15
2022-08-26T05:34:11.649Z,3.92
2022-08-26T05:36:40.149Z,4.53
2022-08-26T05:39:08.164Z,4.78
2022-08-26T05:41:44.740Z,4.57
2022-08-26T05:44:18.827Z,4.97
2022-08-26T05:46:46.276Z,5.03
2022-08-26T05:49:15.912Z,4.80
2022-08-26T05:51:46.283Z,5.07
2022-08-26T05:54:22.049Z,5.22
2022-08-26T05:56:51.128Z,4.93
2022-08-26T05:59:24.273Z,4.68
2022-08-26T06:01:52.833Z,5.65
2022-08-26T06:04:20.254Z,5.50
2022-08-26T06:06:47.870Z,5.28
2022-08-26T06:09:17.434Z,5.07
2022-08-26T06:11:45.563Z,4.88
2022-08-26T06:14:12.919Z,5.03
2022-08-26T06:16:43.685Z,5.15
2022-08-26T06:19:15.378Z,5.50
2022-08-26T06:21:46.720Z,5.40
2022-08-26T06:24:33.278Z,5.53
2022-08-26T06:27:04.977Z,4.85
2022-08-26T06:29:34.878Z,4.82
2022-08-26T06:32:04.656Z,4.88
2022-08-26T06:34:32.667Z,3.97
2022-08-26T06:37:06.459Z,4.72
2022-08-26T06:39:34.264Z,3.63
2022-08-26T06:42:03.265Z,3.72
2022-08-26T06:44:34.520Z,3.65
2022-08-26T06:47:02.147Z,3.97
2022-08-26T06:49:29.683Z,3.95
2022-08-26T06:52:00.232Z,3.97
2022-08-26T06:54:30.279Z,3.50
2022-08-26T06:56:58.107Z,3.28
2022-08-26T06:59:42.384Z,3.30
2022-08-26T07:02:13.341Z,3.60
2022-08-26T07:04:41.800Z,3.50
2022-08-26T07:07:15.427Z,3.28
2022-08-26T07:09:46.034Z,3.28
2022-08-26T07:12:37.918Z,3.38
2022-08-26T07:15:32.243Z,4.20
2022-08-26T07:18:02.070Z,3.80
2022-08-26T07:20:29.768Z,3.78
2022-08-26T07:22:59.030Z,4.00
2022-08-26T07:25:27.593Z,3.60
2022-08-26T07:27:56.240Z,4.00
2022-08-26T07:30:24.073Z,4.10
2022-08-26T07:32:51.534Z,4.30
2022-08-26T07:35:19.041Z,3.70
2022-08-26T07:37:46.374Z,4.13
2022-08-26T07:40:13.921Z,3.40
2022-08-26T07:42:45.320Z,3.72
2022-08-26T07:45:12.837Z,3.90
2022-08-26T07:47:40.334Z,3.80
2022-08-26T07:50:08.869Z,3.72
2022-08-26T07:52:41.177Z,4.15
2022-08-26T07:55:10.238Z,4.20
2022-08-26T07:57:37.858Z,3.97
2022-08-26T08:00:32.798Z,4.05
2022-08-26T08:03:01.152Z,4.40
2022-08-26T08:05:33.663Z,4.32
2022-08-26T08:08:27.390Z,4.50
2022-08-26T08:10:50.940Z,4.25
2022-08-26T08:13:18.367Z,4.20
2022-08-26T08:15:46.391Z,4.10
2022-08-26T08:18:15.579Z,4.15
2022-08-26T08:20:54.408Z,4.13
2022-08-26T08:23:22.092Z,4.65
2022-08-26T08:25:59.700Z,4.63
2022-08-26T08:28:27.636Z,4.78
2022-08-26T08:30:56.439Z,4.30
2022-08-26T08:33:24.005Z,4.65
2022-08-26T08:35:51.366Z,4.80
2022-08-26T08:38:19.612Z,4.70
2022-08-26T08:40:47.078Z,4.50
2022-08-26T08:43:30.936Z,4.93
2022-08-26T08:46:10.236Z,5.32
2022-08-26T08:48:44.099Z,4.55
2022-08-26T08:51:39.675Z,4.72
2022-08-26T08:54:08.518Z,4.38
2022-08-26T08:56:42.725Z,4.15
2022-08-26T08:59:23.086Z,5.00
2022-08-26T09:02:19.208Z,4.45
2022-08-26T09:05:00.593Z,4.70
2022-08-26T09:07:37.988Z,4.72
2022-08-26T09:10:22.437Z,4.78
2022-08-26T09:15:26.431Z,5.25
2022-08-26T09:18:23.627Z,5.50
2022-08-26T09:20:50.898Z,4.65
2022-08-26T09:23:19.171Z,4.53
2022-08-26T09:28:24.428Z,5.18
2022-08-26T09:31:11.502Z,4.97
2022-08-26T09:33:40.319Z,4.97
2022-08-26T09:36:15.873Z,5.07
2022-08-26T09:38:44.042Z,5.60
2022-08-26T09:41:43.547Z,4.97
2022-08-26T09:44:19.640Z,5.18
2022-08-26T09:46:57.780Z,5.00
2022-08-26T09:52:37.933Z,5.13
2022-08-26T09:55:34.296Z,4.97
2022-08-26T09:58:06.815Z,5.50
2022-08-26T10:00:55.360Z,5.60
2022-08-26T10:03:27.786Z,4.90
2022-08-26T10:06:06.349Z,5.43
2022-08-26T10:08:38.386Z,5.22
2022-08-26T10:11:26.477Z,5.25
2022-08-26T10:14:04.420Z,5.28
2022-08-26T10:16:56.486Z,5.82
2022-08-26T10:19:41.681Z,5.72
2022-08-26T10:22:26.341Z,5.60
2022-08-26T10:24:57.759Z,5.18
2022-08-26T10:27:51.123Z,5.25
2022-08-26T10:30:23.425Z,4.95
2022-08-26T10:32:55.662Z,5.32
2022-08-26T10:35:23.934Z,5.43
2022-08-26T10:37:56.614Z,5.50
2022-08-26T10:40:30.470Z,5.45
2022-08-26T10:43:25.547Z,5.18
2022-08-26T10:46:01.108Z,5.55
2022-08-26T10:48:57.547Z,6.22
2022-08-26T10:51:35.509Z,5.65
2022-08-26T10:54:19.983Z,5.68
2022-08-26T10:57:16.580Z,5.70
2022-08-26T11:00:27.552Z,5.45
2022-08-26T11:03:22.687Z,6.20
2022-08-26T11:06:15.268Z,6.72
2022-08-26T11:08:52.679Z,6.85
2022-08-26T11:11:46.741Z,6.40
2022-08-26T11:14:29.783Z,5.72
2022-08-26T11:16:59.682Z,6.45
2022-08-26T11:19:59.321Z,6.25
2022-08-26T11:22:47.607Z,7.28
2022-08-26T11:25:30.829Z,6.28
2022-08-26T11:27:59.899Z,6.50
2022-08-26T11:30:33.825Z,6.35
2022-08-26T11:33:01.776Z,5.82
2022-08-26T11:35:37.518Z,5.93
2022-08-26T11:38:45.017Z,6.55
2022-08-26T11:41:21.052Z,5.68
2022-08-26T11:46:53.338Z,6.72
2022-08-26T11:49:24.925Z,6.57
2022-08-26T11:51:52.918Z,7.07
2022-08-26T11:54:30.753Z,5.93
2022-08-26T11:57:11.823Z,6.00
2022-08-26T11:59:41.438Z,6.60
2022-08-26T12:02:19.714Z,5.72
2022-08-26T12:04:52.669Z,6.45
2022-08-26T12:07:27.557Z,6.35
2022-08-26T12:10:06.099Z,5.80
2022-08-26T12:12:40.028Z,5.57
2022-08-26T12:15:22.746Z,6.55
2022-08-26T12:17:54.549Z,6.13
2022-08-26T12:20:46.531Z,6.63
2022-08-26T12:23:36.486Z,6.20
2022-08-26T12:26:33.224Z,6.07
2022-08-26T12:29:09.968Z,6.20
2022-08-26T12:31:48.273Z,5.85
2022-08-26T12:34:17.861Z,6.53
2022-08-26T12:36:53.904Z,5.97
2022-08-26T12:39:44.539Z,6.35
2022-08-26T12:42:15.911Z,6.03
2022-08-26T12:45:02.427Z,6.45
2022-08-26T12:47:42.888Z,6.30
2022-08-26T12:50:14.319Z,5.80
2022-08-26T12:53:20.507Z,6.53
2022-08-26T12:58:27.213Z,6.03
2022-08-26T13:00:59.086Z,5.97
2022-08-26T13:03:58.142Z,5.38
2022-08-26T13:06:32.264Z,5.53
2022-08-26T13:09:09.750Z,5.75
2022-08-26T13:11:39.913Z,5.65
2022-08-26T13:14:12.481Z,5.72
2022-08-26T13:16:48.689Z,5.53
2022-08-26T13:20:07.656Z,5.93
2022-08-26T13:22:35.183Z,6.10
2022-08-26T13:25:07.102Z,6.10
2022-08-26T13:28:04.827Z,5.78
2022-08-26T13:30:51.126Z,5.78
2022-08-26T13:33:35.177Z,5.78
2022-08-26T13:36:03.893Z,6.07
2022-08-26T13:38:33.758Z,5.95
2022-08-26T13:41:05.949Z,5.95
2022-08-26T13:43:36.169Z,5.95
2022-08-26T13:46:29.547Z,5.68
2022-08-26T13:48:58.740Z,5.63
2022-08-26T13:51:27.414Z,5.43
2022-08-26T13:53:58.748Z,5.22
2022-08-26T13:56:29.712Z,5.75
2022-08-26T13:59:01.428Z,5.18
2022-08-26T14:01:45.181Z,5.63
2022-08-26T14:04:14.648Z,5.90
2022-08-26T14:06:42.370Z,5.40
2022-08-26T14:09:11.413Z,5.70
2022-08-26T14:11:53.904Z,5.00
2022-08-26T14:14:22.775Z,5.60
2022-08-26T14:16:59.134Z,5.70
2022-08-26T14:19:30.434Z,5.63
2022-08-26T14:22:03.583Z,5.22
2022-08-26T14:24:31.814Z,5.32
2022-08-26T14:26:59.825Z,5.55
2022-08-26T14:29:27.823Z,5.28
2022-08-26T14:31:57.162Z,5.00
2022-08-26T14:34:39.287Z,5.47
2022-08-26T14:37:08.641Z,4.85
2022-08-26T14:39:38.059Z,5.32
2022-08-26T14:42:05.987Z,5.18
2022-08-26T14:44:34.476Z,5.38
2022-08-26T14:47:05.134Z,5.20
2022-08-26T14:49:33.315Z,5.63
2022-08-26T14:52:00.790Z,4.75
2022-08-26T14:54:29.322Z,5.68
2022-08-26T14:57:04.064Z,5.22
2022-08-26T14:59:34.030Z,5.45
2022-08-26T15:02:02.540Z,5.72
2022-08-26T15:04:30.042Z,5.28
2022-08-26T15:06:59.626Z,5.35
2022-08-26T15:09:29.637Z,4.95
2022-08-26T15:12:07.348Z,5.38
2022-08-26T15:14:34.906Z,5.65
2022-08-26T15:17:02.481Z,5.70
2022-08-26T15:19:29.985Z,5.70
2022-08-26T15:21:57.503Z,5.00
2022-08-26T15:24:28.849Z,5.45
2022-08-26T15:27:14.145Z,5.03
2022-08-26T15:29:41.758Z,5.72
2022-08-26T15:32:10.572Z,5.40
2022-08-26T15:34:39.548Z,5.25
2022-08-26T15:37:07.207Z,4.93
2022-08-26T15:39:35.292Z,5.80
2022-08-26T15:42:03.485Z,5.00
2022-08-26T15:44:30.899Z,5.28
2022-08-26T15:46:59.093Z,5.40
2022-08-26T15:52:09.379Z,5.15
2022-08-26T15:57:37.258Z,5.35
2022-08-26T16:00:05.949Z,5.53
2022-08-26T16:02:39.137Z,5.30
2022-08-26T16:05:06.977Z,5.55
2022-08-26T16:07:34.433Z,5.28
2022-08-26T16:10:02.484Z,5.43
2022-08-26T16:12:29.831Z,5.38
2022-08-26T16:14:57.678Z,5.30
2022-08-26T16:17:26.642Z,5.63
2022-08-26T16:20:14.331Z,5.70
2022-08-26T16:22:41.720Z,5.72
2022-08-26T16:25:09.514Z,5.18
2022-08-26T16:27:37.655Z,5.93
2022-08-26T16:30:07.567Z,5.50
2022-08-26T16:32:35.330Z,5.80
2022-08-26T16:35:02.856Z,5.43
2022-08-26T16:37:30.369Z,5.05
2022-08-26T16:39:57.850Z,5.15
2022-08-26T16:42:25.542Z,5.15
2022-08-26T16:45:00.332Z,4.80
2022-08-26T16:47:27.751Z,5.50
2022-08-26T16:49:55.246Z,5.13
2022-08-26T16:52:51.113Z,5.03
2022-08-26T16:55:26.588Z,5.40
2022-08-26T16:57:54.219Z,5.82
2022-08-26T17:00:29.486Z,5.82
2022-08-26T17:05:25.856Z,5.53
2022-08-26T17:07:57.183Z,5.03
2022-08-26T17:10:26.424Z,5.40
2022-08-26T17:12:54.247Z,5.60
2022-08-26T17:15:23.780Z,5.60
2022-08-26T17:17:53.581Z,5.03
2022-08-26T17:20:22.803Z,5.70
2022-08-26T17:22:52.089Z,4.88
2022-08-26T17:25:24.986Z,5.22
2022-08-26T17:27:53.728Z,4.95
2022-08-26T17:30:22.443Z,5.00
2022-08-26T17:32:50.707Z,4.95
2022-08-26T17:35:19.264Z,4.78
2022-08-26T17:37:46.881Z,4.95
2022-08-26T17:40:18.005Z,4.45
2022-08-26T17:42:45.976Z,4.80
2022-08-26T17:45:14.102Z,5.45
2022-08-26T17:47:42.163Z,4.82
2022-08-26T17:50:13.461Z,5.10
2022-08-26T17:52:41.560Z,5.13
2022-08-26T17:55:11.103Z,5.32
2022-08-26T17:57:40.881Z,4.90
2022-08-26T18:00:16.774Z,5.03
2022-08-26T18:02:44.357Z,5.13
2022-08-26T18:05:16.195Z,5.35
2022-08-26T18:07:46.932Z,5.55
2022-08-26T18:10:16.842Z,5.40
2022-08-26T18:12:44.185Z,5.60
2022-08-26T18:15:13.211Z,5.72
2022-08-26T18:17:40.851Z,5.93
2022-08-26T18:20:11.213Z,6.22
2022-08-26T18:22:38.485Z,6.00
2022-08-26T18:25:07.251Z,5.70
2022-08-26T18:27:36.122Z,6.13
2022-08-26T18:30:13.419Z,5.93
2022-08-26T18:32:43.244Z,6.43
2022-08-26T18:35:11.675Z,6.47
2022-08-26T18:38:17.723Z,6.45
2022-08-26T18:40:46.612Z,6.25
2022-08-26T18:43:13.881Z,6.53
2022-08-26T18:45:41.264Z,6.40
2022-08-26T18:48:09.045Z,6.03
2022-08-26T18:50:40.143Z,6.30
2022-08-26T18:53:08.235Z,6.18
2022-08-26T18:55:35.715Z,6.07
2022-08-26T18:58:03.269Z,6.45
2022-08-26T19:00:31.531Z,5.90
2022-08-26T19:02:58.950Z,6.22
2022-08-26T19:05:28.172Z,6.55
2022-08-26T19:07:56.484Z,6.43
2022-08-26T19:10:24.718Z,6.30
2022-08-26T19:12:53.729Z,6.25
2022-08-26T19:15:22.756Z,6.82
2022-08-26T19:17:50.242Z,6.55
2022-08-26T19:20:17.625Z,6.57
2022-08-26T19:22:45.995Z,6.38
2022-08-26T19:25:13.507Z,6.60
2022-08-26T19:27:43.910Z,6.55
2022-08-26T19:30:11.496Z,6.20
2022-08-26T19:32:38.905Z,6.20
2022-08-26T19:35:08.406Z,6.15
2022-08-26T19:37:35.753Z,6.30
2022-08-26T19:40:05.016Z,6.53
2022-08-26T19:42:33.587Z,6.55
2022-08-26T19:45:24.499Z,6.35
2022-08-26T19:47:53.510Z,6.20
2022-08-26T19:50:29.692Z,5.90
2022-08-26T19:52:57.345Z,6.57
2022-08-26T19:55:26.115Z,6.25
2022-08-26T19:57:53.604Z,6.22
2022-08-26T20:00:25.314Z,5.53
2022-08-26T20:02:53.612Z,6.38
2022-08-26T20:05:23.271Z,6.60
2022-08-26T20:07:50.742Z,6.40
2022-08-26T20:10:21.335Z,6.38
2022-08-26T20:12:50.489Z,6.10
2022-08-26T20:15:19.844Z,6.30
2022-08-26T20:17:47.621Z,6.50
2022-08-26T20:20:35.400Z,5.90
2022-08-26T20:23:04.470Z,5.88
2022-08-26T20:25:32.888Z,6.05
2022-08-26T20:28:00.835Z,6.20
2022-08-26T20:30:28.427Z,5.72
2022-08-26T20:32:56.166Z,6.00
2022-08-26T20:35:49.339Z,6.03
2022-08-26T20:38:20.968Z,6.30
2022-08-26T20:40:49.226Z,5.90
2022-08-26T20:43:16.611Z,6.38
2022-08-26T20:45:45.393Z,6.30
2022-08-26T20:48:15.853Z,7.47
2022-08-26T20:50:43.133Z,7.45
2022-08-26T20:53:10.460Z,7.25
2022-08-26T20:55:37.826Z,7.88
2022-08-26T20:58:13.193Z,8.15
2022-08-26T21:03:07.716Z,7.90
2022-08-26T21:05:38.755Z,7.85
2022-08-26T21:08:06.141Z,8.07
2022-08-26T21:10:35.827Z,7.72
2022-08-26T21:13:07.703Z,7.30
2022-08-26T21:15:35.922Z,7.75
2022-08-26T21:18:04.763Z,8.05
2022-08-26T21:20:32.669Z,8.23
2022-08-26T21:25:45.021Z,7.22
2022-08-26T21:28:46.203Z,8.02
2022-08-26T21:31:27.434Z,7.07
2022-08-26T21:33:56.250Z,6.85
2022-08-26T21:36:23.953Z,6.70
2022-08-26T21:38:56.851Z,6.97
2022-08-26T21:41:27.428Z,7.18
2022-08-26T21:44:01.173Z,7.75
2022-08-26T21:46:38.432Z,6.85
2022-08-26T21:49:08.894Z,6.82
2022-08-26T21:51:45.938Z,7.43
2022-08-26T21:54:13.591Z,7.32
2022-08-26T21:56:47.006Z,6.88
2022-08-26T21:59:17.834Z,6.88
2022-08-26T22:01:45.821Z,6.80
2022-08-26T22:04:22.594Z,6.65
2022-08-26T22:06:53.047Z,6.75
2022-08-26T22:09:23.720Z,7.57
2022-08-26T22:11:54.457Z,7.25
2022-08-26T22:14:22.498Z,7.80
2022-08-26T22:16:51.004Z,7.25
2022-08-26T22:19:21.013Z,7.97
2022-08-26T22:22:16.631Z,7.47
2022-08-26T22:24:43.976Z,7.60
2022-08-26T22:27:12.028Z,7.20
2022-08-26T22:30:09.011Z,7.30
2022-08-26T22:32:39.840Z,7.47
2022-08-26T22:35:28.245Z,6.65
2022-08-26T22:38:06.053Z,7.10
2022-08-26T22:40:34.656Z,6.60
2022-08-26T22:43:03.191Z,7.50
2022-08-26T22:45:31.823Z,7.03
2022-08-26T22:48:04.531Z,7.05
2022-08-26T22:50:32.290Z,6.35
2022-08-26T22:52:59.800Z,6.57
2022-08-26T22:55:27.245Z,7.63
2022-08-26T22:57:57.027Z,7.88
2022-08-26T23:00:32.061Z,7.05
2022-08-26T23:05:28.480Z,6.82
2022-08-26T23:07:56.697Z,7.63
2022-08-26T23:10:24.573Z,7.22
2022-08-26T23:12:52.599Z,7.10
2022-08-26T23:15:21.487Z,7.22
2022-08-26T23:17:51.369Z,7.07
2022-08-26T23:20:28.273Z,7.35
2022-08-26T23:22:58.156Z,8.50
2022-08-26T23:25:26.323Z,7.70
2022-08-26T23:27:56.266Z,8.45
2022-08-26T23:30:25.895Z,8.27
2022-08-26T23:32:53.599Z,7.97
2022-08-26T23:35:21.662Z,8.50
2022-08-26T23:38:24.154Z,8.60
2022-08-26T23:40:51.572Z,8.38
2022-08-26T23:43:18.954Z,8.18
2022-08-26T23:48:36.816Z,8.50
2022-08-26T23:54:52.876Z,8.68
2022-08-26T23:57:26.177Z,8.45
2022-08-26T23:59:53.543Z,8.93
