createdAt,value
2017-07-05T00:00:54.713Z,0
2017-07-05T00:01:54.761Z,0
2017-07-05T00:02:54.793Z,0
2017-07-05T00:03:54.839Z,0
2017-07-05T00:04:55.195Z,0
2017-07-05T00:05:54.913Z,0
2017-07-05T00:06:54.952Z,0
2017-07-05T00:07:54.986Z,0
2017-07-05T00:08:55.025Z,0
2017-07-05T00:09:55.074Z,0
2017-07-05T00:10:55.113Z,0
2017-07-05T00:11:55.145Z,0
2017-07-05T00:12:55.193Z,0
2017-07-05T00:13:55.223Z,0
2017-07-05T00:14:55.269Z,0
2017-07-05T00:15:55.310Z,0
2017-07-05T00:16:55.353Z,0
2017-07-05T00:17:55.380Z,0
2017-07-05T00:18:55.426Z,0
2017-07-05T00:19:55.466Z,0
2017-07-05T00:20:55.497Z,0
2017-07-05T00:21:55.539Z,0
2017-07-05T00:22:55.580Z,0
2017-07-05T00:23:55.613Z,0
2017-07-05T00:24:55.663Z,0
2017-07-05T00:25:55.700Z,0
2017-07-05T00:26:55.740Z,0
2017-07-05T00:27:55.780Z,0
2017-07-05T00:28:55.810Z,0
2017-07-05T00:29:55.858Z,0
2017-07-05T00:30:55.897Z,0
2017-07-05T00:31:55.929Z,0
2017-07-05T00:32:55.984Z,0
2017-07-05T00:33:56.015Z,0
2017-07-05T00:34:56.045Z,0
2017-07-05T00:35:56.095Z,0
2017-07-05T00:36:56.130Z,0
2017-07-05T00:37:56.177Z,0
2017-07-05T00:38:56.204Z,0
2017-07-05T00:39:56.253Z,0
2017-07-05T00:40:56.281Z,0
2017-07-05T00:41:56.321Z,0
2017-07-05T00:42:56.371Z,0
2017-07-05T00:43:56.408Z,0
2017-07-05T00:44:56.439Z,0
2017-07-05T00:45:56.488Z,0
2017-07-05T00:46:56.519Z,0
2017-07-05T00:47:56.564Z,0
2017-07-05T00:48:56.913Z,0
2017-07-05T00:49:56.634Z,0
2017-07-05T00:50:56.697Z,0
2017-07-05T00:51:56.712Z,0
2017-07-05T00:52:56.757Z,0
2017-07-05T00:53:56.806Z,0
2017-07-05T00:54:56.832Z,0
2017-07-05T00:55:56.877Z,0
2017-07-05T00:56:56.917Z,0
2017-07-05T00:57:56.958Z,0
2017-07-05T00:58:56.996Z,0
2017-07-05T00:59:57.035Z,0
2017-07-05T01:00:57.072Z,0
2017-07-05T01:01:57.114Z,0
2017-07-05T01:02:57.146Z,0
2017-07-05T01:03:57.201Z,0
2017-07-05T01:04:57.233Z,0
2017-07-05T01:05:57.262Z,0
2017-07-05T01:06:57.316Z,0
2017-07-05T01:07:57.348Z,0
2017-07-05T01:08:57.386Z,0
2017-07-05T01:09:57.425Z,0
2017-07-05T01:10:57.457Z,0
2017-07-05T01:11:57.506Z,0
2017-07-05T01:12:57.539Z,0
2017-07-05T01:13:57.584Z,0
2017-07-05T01:14:57.627Z,0
2017-07-05T01:15:57.664Z,0
2017-07-05T01:16:57.699Z,0
2017-07-05T01:17:57.746Z,0
2017-07-05T01:18:57.779Z,0
2017-07-05T01:19:57.819Z,0
2017-07-05T01:20:58.183Z,0
2017-07-05T01:21:57.899Z,0
2017-07-05T01:22:57.941Z,0
2017-07-05T01:23:58.287Z,0
2017-07-05T01:24:58.009Z,0
2017-07-05T01:25:58.056Z,0
2017-07-05T01:26:58.087Z,0
2017-07-05T01:27:58.132Z,0
2017-07-05T01:28:58.171Z,0
2017-07-05T01:29:58.211Z,0
2017-07-05T01:30:58.251Z,0
2017-07-05T01:31:58.608Z,0
2017-07-05T01:32:58.329Z,0
2017-07-05T01:33:58.359Z,0
2017-07-05T01:34:58.413Z,0
2017-07-05T01:35:58.447Z,0
2017-07-05T01:36:58.483Z,0
2017-07-05T01:37:58.519Z,0
2017-07-05T01:38:58.560Z,0
2017-07-05T01:39:58.611Z,0
2017-07-05T01:40:58.634Z,0
2017-07-05T01:41:58.679Z,0
2017-07-05T01:42:58.718Z,0
2017-07-05T01:43:58.749Z,0
2017-07-05T01:44:58.799Z,0
2017-07-05T01:45:58.834Z,0
2017-07-05T01:46:58.867Z,0
2017-07-05T01:47:58.916Z,0
2017-07-05T01:48:58.953Z,0
2017-07-05T01:49:58.983Z,0
2017-07-05T01:50:59.033Z,0
2017-07-05T01:51:59.063Z,0
2017-07-05T01:52:59.109Z,0
2017-07-05T01:53:59.161Z,0
2017-07-05T01:54:59.188Z,0
2017-07-05T01:55:59.230Z,0
2017-07-05T01:56:59.271Z,0
2017-07-05T01:57:59.297Z,0
2017-07-05T01:58:59.347Z,0
2017-07-05T01:59:59.376Z,0
2017-07-05T02:00:59.423Z,0
2017-07-05T02:01:59.456Z,0
2017-07-05T02:02:59.503Z,0
2017-07-05T02:03:59.543Z,0
2017-07-05T02:04:59.572Z,0
2017-07-05T02:05:59.619Z,0
2017-07-05T02:06:59.660Z,0
2017-07-05T02:07:59.699Z,0
2017-07-05T02:08:59.738Z,0
2017-07-05T02:09:59.777Z,0
2017-07-05T02:10:59.815Z,0
2017-07-05T02:11:59.846Z,0
2017-07-05T02:12:59.895Z,0
2017-07-05T02:13:59.939Z,0
2017-07-05T02:14:59.965Z,0
2017-07-05T02:16:00.004Z,0
2017-07-05T02:17:00.057Z,0
2017-07-05T02:18:00.083Z,0
2017-07-05T02:19:00.123Z,0
2017-07-05T02:20:00.169Z,0
2017-07-05T02:21:00.520Z,0
2017-07-05T02:22:00.248Z,0
2017-07-05T02:23:00.275Z,0
2017-07-05T02:24:00.325Z,0
2017-07-05T02:25:00.364Z,0
2017-07-05T02:26:00.404Z,0
2017-07-05T02:27:00.443Z,0
2017-07-05T02:28:00.476Z,0
2017-07-05T02:29:00.528Z,0
2017-07-05T02:30:00.555Z,0
2017-07-05T02:31:00.603Z,0
2017-07-05T02:32:00.631Z,0
2017-07-05T02:33:00.680Z,0
2017-07-05T02:34:00.716Z,0
2017-07-05T02:35:00.748Z,0
2017-07-05T02:36:00.788Z,0
2017-07-05T02:37:00.844Z,0
2017-07-05T02:38:00.875Z,0
2017-07-05T02:39:00.908Z,0
2017-07-05T02:40:00.947Z,0
2017-07-05T02:41:00.988Z,0
2017-07-05T02:42:01.031Z,0
2017-07-05T02:43:01.074Z,0
2017-07-05T02:44:01.426Z,0
2017-07-05T02:45:01.152Z,0
2017-07-05T02:46:01.187Z,0
2017-07-05T02:47:01.229Z,0
2017-07-05T02:48:01.257Z,0
2017-07-05T02:49:01.304Z,0
2017-07-05T02:50:01.346Z,0
2017-07-05T02:51:01.386Z,0
2017-07-05T02:52:01.416Z,0
2017-07-05T02:53:01.462Z,0
2017-07-05T02:54:01.502Z,0
2017-07-05T02:55:01.550Z,0
2017-07-05T02:56:01.898Z,0
2017-07-05T02:57:01.621Z,0
2017-07-05T02:58:01.659Z,0
2017-07-05T02:59:01.691Z,0
2017-07-05T03:00:02.067Z,0
2017-07-05T03:01:01.769Z,0
2017-07-05T03:02:01.816Z,0
2017-07-05T03:03:01.849Z,0
2017-07-05T03:04:01.893Z,5
2017-07-05T03:05:01.932Z,5
2017-07-05T03:06:01.964Z,5
2017-07-05T03:07:02.013Z,5
2017-07-05T03:08:02.049Z,5
2017-07-05T03:09:02.081Z,5
2017-07-05T03:10:02.120Z,5
2017-07-05T03:11:02.166Z,5
2017-07-05T03:12:02.202Z,5
2017-07-05T03:13:02.239Z,10
2017-07-05T03:14:02.284Z,10
2017-07-05T03:15:02.319Z,10
2017-07-05T03:16:02.667Z,10
2017-07-05T03:17:02.401Z,10
2017-07-05T03:18:02.443Z,10
2017-07-05T03:19:02.479Z,15
2017-07-05T03:20:02.518Z,15
2017-07-05T03:21:02.557Z,15
2017-07-05T03:22:02.586Z,15
2017-07-05T03:23:02.642Z,15
2017-07-05T03:24:02.673Z,15
2017-07-05T03:25:02.715Z,20
2017-07-05T03:26:02.747Z,20
2017-07-05T03:27:02.789Z,20
2017-07-05T03:28:02.835Z,20
2017-07-05T03:29:02.868Z,25
2017-07-05T03:30:02.911Z,25
2017-07-05T03:31:02.949Z,25
2017-07-05T03:32:02.976Z,25
2017-07-05T03:33:03.024Z,30
2017-07-05T03:34:03.065Z,30
2017-07-05T03:35:03.096Z,30
2017-07-05T03:36:03.141Z,30
2017-07-05T03:37:03.309Z,30
2017-07-05T03:38:03.223Z,35
2017-07-05T03:39:03.262Z,35
2017-07-05T03:40:03.298Z,40
2017-07-05T03:41:03.336Z,45
2017-07-05T03:42:03.376Z,45
2017-07-05T03:43:03.413Z,50
2017-07-05T03:44:03.443Z,50
2017-07-05T03:45:03.489Z,55
2017-07-05T03:46:03.531Z,55
2017-07-05T03:47:03.571Z,60
2017-07-05T03:48:03.603Z,70
2017-07-05T03:49:03.649Z,70
2017-07-05T03:50:03.683Z,65
2017-07-05T03:51:03.719Z,120
2017-07-05T03:52:03.766Z,125
2017-07-05T03:53:03.814Z,140
2017-07-05T03:54:03.865Z,145
2017-07-05T03:55:03.879Z,145
2017-07-05T03:56:03.921Z,145
2017-07-05T03:57:03.964Z,140
2017-07-05T03:58:04.003Z,105
2017-07-05T03:59:04.043Z,120
2017-07-05T04:00:04.082Z,85
2017-07-05T04:01:04.121Z,85
2017-07-05T04:02:04.155Z,95
2017-07-05T04:03:04.202Z,125
2017-07-05T04:04:04.237Z,145
2017-07-05T04:05:04.616Z,140
2017-07-05T04:06:04.321Z,135
2017-07-05T04:07:04.357Z,140
2017-07-05T04:08:04.395Z,140
2017-07-05T04:09:04.437Z,130
2017-07-05T04:10:04.484Z,130
2017-07-05T04:11:04.514Z,180
2017-07-05T04:12:04.562Z,145
2017-07-05T04:13:04.596Z,130
2017-07-05T04:14:04.641Z,135
2017-07-05T04:15:04.686Z,110
2017-07-05T04:16:04.716Z,110
2017-07-05T04:17:05.075Z,105
2017-07-05T04:18:04.805Z,115
2017-07-05T04:19:04.846Z,120
2017-07-05T04:20:04.877Z,120
2017-07-05T04:21:04.927Z,215
2017-07-05T04:22:04.959Z,140
2017-07-05T04:23:05.014Z,180
2017-07-05T04:24:05.046Z,285
2017-07-05T04:25:05.079Z,270
2017-07-05T04:26:05.124Z,305
2017-07-05T04:27:05.158Z,335
2017-07-05T04:28:05.199Z,235
2017-07-05T04:29:05.245Z,195
2017-07-05T04:30:05.289Z,170
2017-07-05T04:31:05.328Z,170
2017-07-05T04:32:05.370Z,200
2017-07-05T04:33:05.405Z,350
2017-07-05T04:34:05.441Z,140
2017-07-05T04:35:05.492Z,135
2017-07-05T04:36:05.533Z,280
2017-07-05T04:37:05.579Z,180
2017-07-05T04:38:05.607Z,130
2017-07-05T04:39:05.648Z,240
2017-07-05T04:40:05.698Z,150
2017-07-05T04:41:05.741Z,215
2017-07-05T04:42:05.781Z,125
2017-07-05T04:43:05.819Z,125
2017-07-05T04:44:05.858Z,185
2017-07-05T04:45:05.896Z,250
2017-07-05T04:46:05.943Z,325
2017-07-05T04:47:05.990Z,350
2017-07-05T04:48:06.024Z,325
2017-07-05T04:49:06.080Z,275
2017-07-05T04:50:06.108Z,290
2017-07-05T04:51:06.146Z,345
2017-07-05T04:52:06.189Z,450
2017-07-05T04:53:06.228Z,515
2017-07-05T04:54:06.272Z,530
2017-07-05T04:55:06.306Z,525
2017-07-05T04:56:06.347Z,505
2017-07-05T04:57:06.398Z,440
2017-07-05T04:58:06.431Z,400
2017-07-05T04:59:06.474Z,375
2017-07-05T05:00:06.545Z,370
2017-07-05T05:01:06.567Z,330
2017-07-05T05:02:06.609Z,310
2017-07-05T05:03:06.653Z,300
2017-07-05T05:04:06.689Z,295
2017-07-05T05:05:06.738Z,295
2017-07-05T05:06:06.773Z,315
2017-07-05T05:07:06.822Z,310
2017-07-05T05:08:06.871Z,320
2017-07-05T05:09:07.228Z,325
2017-07-05T05:10:06.952Z,345
2017-07-05T05:11:06.993Z,370
2017-07-05T05:12:07.037Z,415
2017-07-05T05:13:07.070Z,450
2017-07-05T05:14:07.121Z,425
2017-07-05T05:15:07.164Z,445
2017-07-05T05:16:07.206Z,400
2017-07-05T05:17:07.253Z,360
2017-07-05T05:18:07.281Z,465
2017-07-05T05:19:07.325Z,350
2017-07-05T05:20:07.376Z,355
2017-07-05T05:21:07.421Z,360
2017-07-05T05:22:07.453Z,355
2017-07-05T05:23:07.504Z,345
2017-07-05T05:24:07.547Z,350
2017-07-05T05:25:07.589Z,345
2017-07-05T05:26:07.625Z,350
2017-07-05T05:27:07.671Z,360
2017-07-05T05:28:07.716Z,385
2017-07-05T05:29:07.762Z,385
2017-07-05T05:30:07.796Z,370
2017-07-05T05:31:07.839Z,405
2017-07-05T05:32:07.939Z,430
2017-07-05T05:33:07.929Z,445
2017-07-05T05:34:07.984Z,420
2017-07-05T05:35:08.008Z,410
2017-07-05T05:36:08.059Z,385
2017-07-05T05:37:08.420Z,360
2017-07-05T05:38:08.135Z,340
2017-07-05T05:39:08.180Z,350
2017-07-05T05:40:08.219Z,365
2017-07-05T05:41:08.262Z,395
2017-07-05T05:42:08.313Z,370
2017-07-05T05:43:08.360Z,340
2017-07-05T05:44:08.392Z,385
2017-07-05T05:45:08.444Z,345
2017-07-05T05:46:08.487Z,360
2017-07-05T05:47:08.539Z,380
2017-07-05T05:48:08.563Z,415
2017-07-05T05:49:08.604Z,580
2017-07-05T05:50:08.647Z,625
2017-07-05T05:51:08.715Z,430
2017-07-05T05:52:08.731Z,385
2017-07-05T05:53:08.776Z,390
2017-07-05T05:54:08.820Z,415
2017-07-05T05:55:08.873Z,470
2017-07-05T05:56:08.905Z,715
2017-07-05T05:57:09.790Z,615
2017-07-05T05:58:09.233Z,335
2017-07-05T05:59:09.030Z,315
2017-07-05T06:00:09.092Z,305
2017-07-05T06:01:09.125Z,295
2017-07-05T06:02:09.408Z,305
2017-07-05T06:03:09.207Z,320
2017-07-05T06:04:09.250Z,290
2017-07-05T06:05:09.292Z,300
2017-07-05T06:06:09.339Z,295
2017-07-05T06:07:09.573Z,300
2017-07-05T06:08:09.429Z,355
2017-07-05T06:09:09.462Z,300
2017-07-05T06:10:09.515Z,315
2017-07-05T06:11:09.557Z,330
2017-07-05T06:12:09.598Z,375
2017-07-05T06:13:09.636Z,370
2017-07-05T06:14:10.005Z,425
2017-07-05T06:15:09.730Z,380
2017-07-05T06:16:09.766Z,365
2017-07-05T06:17:09.805Z,360
2017-07-05T06:18:09.849Z,360
2017-07-05T06:19:09.899Z,370
2017-07-05T06:20:09.962Z,390
2017-07-05T06:21:09.978Z,395
2017-07-05T06:22:10.028Z,375
2017-07-05T06:23:10.066Z,340
2017-07-05T06:24:10.106Z,335
2017-07-05T06:25:10.155Z,325
2017-07-05T06:26:10.192Z,305
2017-07-05T06:27:10.236Z,270
2017-07-05T06:28:10.277Z,245
2017-07-05T06:29:10.330Z,215
2017-07-05T06:30:10.373Z,180
2017-07-05T06:31:10.405Z,160
2017-07-05T06:32:10.451Z,165
2017-07-05T06:33:10.498Z,195
2017-07-05T06:34:10.532Z,230
2017-07-05T06:35:10.587Z,230
2017-07-05T06:36:10.619Z,230
2017-07-05T06:37:10.777Z,260
2017-07-05T06:38:10.711Z,285
2017-07-05T06:39:10.745Z,320
2017-07-05T06:40:10.797Z,400
2017-07-05T06:41:10.830Z,490
2017-07-05T06:42:10.881Z,605
2017-07-05T06:43:10.954Z,530
2017-07-05T06:44:10.965Z,510
2017-07-05T06:45:11.000Z,570
2017-07-05T06:46:11.051Z,580
2017-07-05T06:47:11.088Z,865
2017-07-05T06:48:11.135Z,745
2017-07-05T06:49:11.182Z,750
2017-07-05T06:50:11.214Z,525
2017-07-05T06:51:11.267Z,450
2017-07-05T06:52:11.314Z,425
2017-07-05T06:53:11.360Z,380
2017-07-05T06:54:11.401Z,335
2017-07-05T06:55:11.757Z,290
2017-07-05T06:56:11.476Z,270
2017-07-05T06:57:11.538Z,255
2017-07-05T06:58:12.636Z,230
2017-07-05T06:59:11.610Z,205
2017-07-05T07:00:11.655Z,195
2017-07-05T07:01:12.742Z,185
2017-07-05T07:02:11.744Z,185
2017-07-05T07:03:11.787Z,190
2017-07-05T07:04:12.038Z,200
2017-07-05T07:05:13.091Z,200
2017-07-05T07:06:11.934Z,180
2017-07-05T07:07:11.960Z,165
2017-07-05T07:08:12.000Z,160
2017-07-05T07:09:12.044Z,160
2017-07-05T07:10:12.099Z,160
2017-07-05T07:11:12.130Z,160
2017-07-05T07:12:12.181Z,160
2017-07-05T07:13:12.231Z,150
2017-07-05T07:14:12.260Z,140
2017-07-05T07:15:12.308Z,135
2017-07-05T07:16:12.343Z,130
2017-07-05T07:17:12.395Z,115
2017-07-05T07:18:12.561Z,100
2017-07-05T07:19:13.020Z,95
2017-07-05T07:20:12.521Z,100
2017-07-05T07:21:12.564Z,110
2017-07-05T07:22:12.728Z,115
2017-07-05T07:23:12.640Z,115
2017-07-05T07:24:12.691Z,110
2017-07-05T07:25:12.751Z,105
2017-07-05T07:26:12.772Z,100
2017-07-05T07:27:12.808Z,95
2017-07-05T07:28:12.852Z,85
2017-07-05T07:29:12.901Z,95
2017-07-05T07:30:12.934Z,105
2017-07-05T07:31:12.977Z,105
2017-07-05T07:32:13.027Z,105
2017-07-05T07:33:13.072Z,110
2017-07-05T07:34:13.178Z,115
2017-07-05T07:35:13.150Z,125
2017-07-05T07:36:13.193Z,135
2017-07-05T07:37:13.234Z,145
2017-07-05T07:38:13.267Z,150
2017-07-05T07:39:13.310Z,150
2017-07-05T07:40:13.349Z,145
2017-07-05T07:41:18.725Z,140
2017-07-05T07:42:22.132Z,145
2017-07-05T07:43:13.476Z,145
2017-07-05T07:44:13.572Z,155
2017-07-05T07:45:16.853Z,160
2017-07-05T07:46:13.601Z,185
2017-07-05T07:47:13.639Z,205
2017-07-05T07:48:13.682Z,200
2017-07-05T07:49:17.602Z,185
2017-07-05T07:50:15.785Z,180
2017-07-05T07:51:13.866Z,175
2017-07-05T07:52:13.859Z,165
2017-07-05T07:53:13.892Z,160
2017-07-05T07:54:13.932Z,155
2017-07-05T07:55:13.972Z,155
2017-07-05T07:56:14.092Z,155
2017-07-05T07:57:14.373Z,150
2017-07-05T07:58:14.116Z,145
2017-07-05T07:59:14.153Z,165
2017-07-05T08:00:14.185Z,175
2017-07-05T08:01:14.229Z,175
2017-07-05T08:02:14.410Z,170
2017-07-05T08:03:14.303Z,170
2017-07-05T08:04:14.357Z,170
2017-07-05T08:05:14.394Z,165
2017-07-05T08:06:14.435Z,155
2017-07-05T08:07:14.471Z,140
2017-07-05T08:08:14.513Z,130
2017-07-05T08:09:14.560Z,125
2017-07-05T08:10:14.601Z,115
2017-07-05T08:11:14.646Z,110
2017-07-05T08:12:14.686Z,110
2017-07-05T08:13:14.719Z,115
2017-07-05T08:14:14.770Z,115
2017-07-05T08:15:14.855Z,105
2017-07-05T08:16:14.853Z,100
2017-07-05T08:17:14.884Z,90
2017-07-05T08:18:14.930Z,85
2017-07-05T08:19:14.975Z,85
2017-07-05T08:20:15.018Z,80
2017-07-05T08:21:15.056Z,75
2017-07-05T08:22:15.092Z,70
2017-07-05T08:23:15.140Z,70
2017-07-05T08:24:15.174Z,70
2017-07-05T08:25:15.216Z,70
2017-07-05T08:26:15.268Z,75
2017-07-05T08:27:15.300Z,70
2017-07-05T08:28:15.346Z,70
2017-07-05T08:29:15.379Z,70
2017-07-05T08:30:15.745Z,70
2017-07-05T08:31:15.472Z,75
2017-07-05T08:32:15.502Z,75
2017-07-05T08:33:15.554Z,80
2017-07-05T08:34:15.595Z,85
2017-07-05T08:35:15.630Z,100
2017-07-05T08:36:15.673Z,110
2017-07-05T08:37:15.718Z,110
2017-07-05T08:38:15.761Z,110
2017-07-05T08:39:15.801Z,110
2017-07-05T08:40:15.832Z,120
2017-07-05T08:41:15.892Z,135
2017-07-05T08:42:15.917Z,140
2017-07-05T08:43:15.967Z,140
2017-07-05T08:44:16.003Z,150
2017-07-05T08:45:16.050Z,160
2017-07-05T08:46:16.090Z,155
2017-07-05T08:47:16.122Z,140
2017-07-05T08:48:16.162Z,125
2017-07-05T08:49:16.212Z,115
2017-07-05T08:50:16.247Z,125
2017-07-05T08:51:16.291Z,130
2017-07-05T08:52:16.331Z,140
2017-07-05T08:53:16.381Z,140
2017-07-05T08:54:16.415Z,130
2017-07-05T08:55:16.453Z,125
2017-07-05T08:56:16.506Z,140
2017-07-05T08:57:16.548Z,145
2017-07-05T08:58:16.586Z,155
2017-07-05T08:59:16.626Z,170
2017-07-05T09:00:16.668Z,245
2017-07-05T09:01:19.391Z,285
2017-07-05T09:02:16.744Z,315
2017-07-05T09:03:17.107Z,355
2017-07-05T09:04:16.844Z,475
2017-07-05T09:05:16.878Z,640
2017-07-05T09:06:16.924Z,765
2017-07-05T09:07:16.962Z,610
2017-07-05T09:08:17.002Z,770
2017-07-05T09:09:17.038Z,790
2017-07-05T09:10:17.087Z,900
2017-07-05T09:11:17.127Z,1495
2017-07-05T09:12:17.167Z,1205
2017-07-05T09:13:17.216Z,765
2017-07-05T09:14:17.250Z,635
2017-07-05T09:15:17.303Z,760
2017-07-05T09:16:17.340Z,580
2017-07-05T09:17:17.734Z,520
2017-07-05T09:18:17.430Z,480
2017-07-05T09:19:17.481Z,450
2017-07-05T09:20:17.529Z,425
2017-07-05T09:21:17.913Z,400
2017-07-05T09:22:17.612Z,450
2017-07-05T09:23:17.658Z,460
2017-07-05T09:24:17.694Z,455
2017-07-05T09:25:17.746Z,420
2017-07-05T09:26:17.782Z,400
2017-07-05T09:27:17.839Z,460
2017-07-05T09:28:17.880Z,445
2017-07-05T09:29:17.917Z,435
2017-07-05T09:30:17.971Z,400
2017-07-05T09:31:18.009Z,375
2017-07-05T09:32:18.062Z,375
2017-07-05T09:33:18.097Z,390
2017-07-05T09:34:18.137Z,550
2017-07-05T09:35:18.192Z,575
2017-07-05T09:36:18.237Z,950
2017-07-05T09:37:18.279Z,595
2017-07-05T09:38:18.317Z,740
2017-07-05T09:39:18.361Z,780
2017-07-05T09:40:18.735Z,780
2017-07-05T09:41:18.459Z,705
2017-07-05T09:42:18.496Z,735
2017-07-05T09:43:18.543Z,725
2017-07-05T09:44:18.918Z,730
2017-07-05T09:45:18.860Z,765
2017-07-05T09:46:18.685Z,620
2017-07-05T09:47:18.730Z,705
2017-07-05T09:48:18.768Z,695
2017-07-05T09:49:18.821Z,590
2017-07-05T09:50:18.878Z,620
2017-07-05T09:51:18.905Z,715
2017-07-05T09:52:18.947Z,695
2017-07-05T09:53:18.998Z,730
2017-07-05T09:54:19.052Z,785
2017-07-05T09:55:19.107Z,690
2017-07-05T09:56:19.140Z,690
2017-07-05T09:57:19.190Z,745
2017-07-05T09:58:19.227Z,610
2017-07-05T09:59:19.281Z,950
2017-07-05T10:00:19.318Z,810
2017-07-05T10:01:19.372Z,1205
2017-07-05T10:02:19.418Z,1085
2017-07-05T10:03:19.465Z,820
2017-07-05T10:04:19.510Z,800
2017-07-05T10:05:19.550Z,705
2017-07-05T10:06:19.603Z,1575
2017-07-05T10:07:19.651Z,830
2017-07-05T10:08:19.690Z,620
2017-07-05T10:09:19.773Z,630
2017-07-05T10:10:19.783Z,750
2017-07-05T10:11:19.829Z,1375
2017-07-05T10:12:19.893Z,770
2017-07-05T10:13:19.933Z,965
2017-07-05T10:14:19.978Z,920
2017-07-05T10:15:20.028Z,1445
2017-07-05T10:16:20.075Z,1705
2017-07-05T10:17:20.117Z,2130
2017-07-05T10:18:20.174Z,1625
2017-07-05T10:19:20.218Z,2165
2017-07-05T10:20:20.273Z,1995
2017-07-05T10:21:20.315Z,2425
2017-07-05T10:22:20.356Z,2235
2017-07-05T10:23:20.410Z,1935
2017-07-05T10:24:20.465Z,2150
2017-07-05T10:25:20.506Z,870
2017-07-05T10:26:20.563Z,910
2017-07-05T10:27:20.611Z,695
2017-07-05T10:28:20.669Z,970
2017-07-05T10:29:20.709Z,695
2017-07-05T10:30:20.769Z,845
2017-07-05T10:31:20.811Z,920
2017-07-05T10:32:20.868Z,985
2017-07-05T10:33:20.909Z,670
2017-07-05T10:34:20.983Z,880
2017-07-05T10:35:21.009Z,1010
2017-07-05T10:36:21.068Z,735
2017-07-05T10:37:21.109Z,910
2017-07-05T10:38:21.166Z,1015
2017-07-05T10:39:21.214Z,1055
2017-07-05T10:40:21.258Z,710
2017-07-05T10:41:21.316Z,635
2017-07-05T10:42:21.355Z,615
2017-07-05T10:43:21.413Z,875
2017-07-05T10:44:21.464Z,675
2017-07-05T10:45:21.502Z,665
2017-07-05T10:46:21.567Z,680
2017-07-05T10:47:21.601Z,1135
2017-07-05T10:48:21.648Z,755
2017-07-05T10:49:21.704Z,1135
2017-07-05T10:50:21.747Z,1060
2017-07-05T10:51:21.794Z,1700
2017-07-05T10:52:21.851Z,1330
2017-07-05T10:53:21.896Z,1515
2017-07-05T10:54:21.950Z,2015
2017-07-05T10:55:21.989Z,1635
2017-07-05T10:56:22.046Z,1500
2017-07-05T10:57:22.101Z,1735
2017-07-05T10:58:22.135Z,1340
2017-07-05T10:59:22.202Z,890
2017-07-05T11:00:22.463Z,810
2017-07-05T11:01:22.294Z,750
2017-07-05T11:02:22.335Z,715
2017-07-05T11:03:22.391Z,725
2017-07-05T11:04:22.436Z,730
2017-07-05T11:05:22.493Z,725
2017-07-05T11:06:22.544Z,670
2017-07-05T11:07:22.904Z,680
2017-07-05T11:08:22.646Z,635
2017-07-05T11:09:22.686Z,630
2017-07-05T11:10:22.735Z,600
2017-07-05T11:11:22.810Z,605
2017-07-05T11:12:22.845Z,615
2017-07-05T11:13:22.887Z,615
2017-07-05T11:14:22.944Z,605
2017-07-05T11:15:22.987Z,625
2017-07-05T11:16:23.040Z,585
2017-07-05T11:17:23.092Z,520
2017-07-05T11:18:23.146Z,490
2017-07-05T11:19:23.192Z,485
2017-07-05T11:20:23.607Z,465
2017-07-05T11:21:23.313Z,450
2017-07-05T11:22:23.324Z,440
2017-07-05T11:23:23.395Z,425
2017-07-05T11:24:23.422Z,435
2017-07-05T11:25:23.475Z,435
2017-07-05T11:26:23.527Z,440
2017-07-05T11:27:23.575Z,450
2017-07-05T11:28:23.621Z,470
2017-07-05T11:29:23.660Z,490
2017-07-05T11:30:24.032Z,485
2017-07-05T11:31:23.763Z,465
2017-07-05T11:32:23.802Z,475
2017-07-05T11:33:23.857Z,490
2017-07-05T11:34:23.904Z,495
2017-07-05T11:35:23.943Z,495
2017-07-05T11:36:23.997Z,470
2017-07-05T11:37:24.044Z,500
2017-07-05T11:38:24.082Z,510
2017-07-05T11:39:24.145Z,515
2017-07-05T11:40:24.187Z,500
2017-07-05T11:41:24.224Z,520
2017-07-05T11:42:24.269Z,520
2017-07-05T11:43:24.322Z,485
2017-07-05T11:44:24.362Z,455
2017-07-05T11:45:24.415Z,430
2017-07-05T11:46:24.455Z,400
2017-07-05T11:47:24.716Z,410
2017-07-05T11:48:24.563Z,430
2017-07-05T11:49:24.593Z,440
2017-07-05T11:50:24.637Z,430
2017-07-05T11:51:25.332Z,430
2017-07-05T11:52:24.730Z,420
2017-07-05T11:53:24.803Z,420
2017-07-05T11:54:24.825Z,405
2017-07-05T11:55:24.870Z,390
2017-07-05T11:56:24.930Z,370
2017-07-05T11:57:24.970Z,360
2017-07-05T11:58:25.015Z,340
2017-07-05T11:59:25.099Z,335
2017-07-05T12:00:25.102Z,340
2017-07-05T12:01:25.151Z,350
2017-07-05T12:02:25.202Z,355
2017-07-05T12:03:25.255Z,355
2017-07-05T12:04:25.288Z,370
2017-07-05T12:05:25.326Z,390
2017-07-05T12:06:25.371Z,415
2017-07-05T12:07:25.416Z,415
2017-07-05T12:08:25.465Z,440
2017-07-05T12:09:25.509Z,450
2017-07-05T12:10:25.554Z,455
2017-07-05T12:11:25.604Z,465
2017-07-05T12:12:25.650Z,485
2017-07-05T12:13:25.693Z,495
2017-07-05T12:14:25.743Z,505
2017-07-05T12:15:25.788Z,505
2017-07-05T12:16:25.837Z,500
2017-07-05T12:17:25.873Z,500
2017-07-05T12:18:25.919Z,490
2017-07-05T12:19:25.963Z,485
2017-07-05T12:20:26.018Z,475
2017-07-05T12:21:26.061Z,475
2017-07-05T12:22:26.114Z,475
2017-07-05T12:23:26.148Z,475
2017-07-05T12:24:26.203Z,460
2017-07-05T12:25:26.251Z,440
2017-07-05T12:26:26.290Z,430
2017-07-05T12:27:26.336Z,415
2017-07-05T12:28:26.379Z,390
2017-07-05T12:29:26.436Z,390
2017-07-05T12:30:26.471Z,395
2017-07-05T12:31:26.520Z,395
2017-07-05T12:32:26.614Z,395
2017-07-05T12:33:26.615Z,375
2017-07-05T12:34:26.658Z,370
2017-07-05T12:35:26.701Z,370
2017-07-05T12:36:26.756Z,375
2017-07-05T12:37:26.792Z,370
2017-07-05T12:38:26.875Z,375
2017-07-05T12:39:26.885Z,365
2017-07-05T12:40:27.011Z,385
2017-07-05T12:41:26.979Z,390
2017-07-05T12:42:27.026Z,405
2017-07-05T12:43:27.075Z,370
2017-07-05T12:44:27.115Z,335
2017-07-05T12:45:27.160Z,300
2017-07-05T12:46:27.213Z,340
2017-07-05T12:47:27.257Z,355
2017-07-05T12:48:27.875Z,325
2017-07-05T12:49:27.342Z,310
2017-07-05T12:50:27.389Z,310
2017-07-05T12:51:27.443Z,335
2017-07-05T12:52:27.796Z,330
2017-07-05T12:53:27.528Z,310
2017-07-05T12:54:27.583Z,300
2017-07-05T12:55:27.616Z,305
2017-07-05T12:56:27.678Z,330
2017-07-05T12:57:27.718Z,365
2017-07-05T12:58:28.081Z,410
2017-07-05T12:59:27.806Z,440
2017-07-05T13:00:27.849Z,410
2017-07-05T13:01:27.894Z,385
2017-07-05T13:02:27.931Z,375
2017-07-05T13:03:27.987Z,365
2017-07-05T13:04:28.031Z,345
2017-07-05T13:05:28.071Z,330
2017-07-05T13:06:28.115Z,345
2017-07-05T13:07:28.158Z,370
2017-07-05T13:08:28.204Z,380
2017-07-05T13:09:28.261Z,380
2017-07-05T13:10:28.300Z,390
2017-07-05T13:11:28.356Z,395
2017-07-05T13:12:28.397Z,405
2017-07-05T13:13:28.436Z,405
2017-07-05T13:14:28.480Z,395
2017-07-05T13:15:28.535Z,350
2017-07-05T13:16:28.566Z,330
2017-07-05T13:17:28.612Z,295
2017-07-05T13:18:28.678Z,300
2017-07-05T13:19:28.713Z,310
2017-07-05T13:20:28.749Z,285
2017-07-05T13:21:28.797Z,270
2017-07-05T13:22:28.839Z,240
2017-07-05T13:23:28.886Z,225
2017-07-05T13:24:28.933Z,225
2017-07-05T13:25:28.991Z,205
2017-07-05T13:26:29.022Z,190
2017-07-05T13:27:29.075Z,210
2017-07-05T13:28:29.113Z,200
2017-07-05T13:29:29.162Z,185
2017-07-05T13:30:29.209Z,165
2017-07-05T13:31:29.243Z,160
2017-07-05T13:32:29.298Z,150
2017-07-05T13:33:29.336Z,160
2017-07-05T13:34:29.385Z,180
2017-07-05T13:35:29.431Z,185
2017-07-05T13:36:29.475Z,200
2017-07-05T13:37:29.511Z,235
2017-07-05T13:38:29.557Z,275
2017-07-05T13:39:29.607Z,315
2017-07-05T13:40:29.660Z,325
2017-07-05T13:41:29.691Z,330
2017-07-05T13:42:29.742Z,335
2017-07-05T13:43:29.781Z,335
2017-07-05T13:44:29.827Z,340
2017-07-05T13:45:29.877Z,335
2017-07-05T13:46:29.910Z,335
2017-07-05T13:47:29.966Z,345
2017-07-05T13:48:30.003Z,350
2017-07-05T13:49:30.055Z,335
2017-07-05T13:50:30.099Z,345
2017-07-05T13:51:30.134Z,350
2017-07-05T13:52:30.190Z,345
2017-07-05T13:53:30.224Z,345
2017-07-05T13:54:30.293Z,355
2017-07-05T13:55:30.317Z,365
2017-07-05T13:56:30.360Z,355
2017-07-05T13:57:30.723Z,335
2017-07-05T13:58:30.459Z,300
2017-07-05T13:59:30.552Z,255
2017-07-05T14:00:30.863Z,220
2017-07-05T14:01:30.585Z,190