createdAt,value
2023-04-27T00:01:32.008Z,2.10
2023-04-27T00:04:06.957Z,3.10
2023-04-27T00:06:39.339Z,3.40
2023-04-27T00:09:12.270Z,2.40
2023-04-27T00:11:45.042Z,2.80
2023-04-27T00:14:17.270Z,2.80
2023-04-27T00:16:49.670Z,2.80
2023-04-27T00:19:22.886Z,3.70
2023-04-27T00:21:55.276Z,2.00
2023-04-27T00:24:27.772Z,2.90
2023-04-27T00:27:00.297Z,3.90
2023-04-27T00:29:32.656Z,3.10
2023-04-27T00:32:05.068Z,2.90
2023-04-27T00:34:37.623Z,3.40
2023-04-27T00:37:10.162Z,2.50
2023-04-27T00:39:42.780Z,2.30
2023-04-27T00:42:17.516Z,2.80
2023-04-27T00:44:50.172Z,2.40
2023-04-27T00:47:22.475Z,2.70
2023-04-27T00:49:55.433Z,2.90
2023-04-27T00:52:28.604Z,3.40
2023-04-27T00:55:04.184Z,3.20
2023-04-27T00:57:37.391Z,4.50
2023-04-27T01:00:11.860Z,4.30
2023-04-27T01:02:44.869Z,2.80
2023-04-27T01:05:17.396Z,2.80
2023-04-27T01:07:49.763Z,3.10
2023-04-27T01:10:22.074Z,2.40
2023-04-27T01:12:54.371Z,2.10
2023-04-27T01:15:26.967Z,4.20
2023-04-27T01:18:04.073Z,2.70
2023-04-27T01:20:36.484Z,2.80
2023-04-27T01:23:09.099Z,4.00
2023-04-27T01:25:41.505Z,3.50
2023-04-27T01:28:13.750Z,4.80
2023-04-27T01:30:46.143Z,3.80
2023-04-27T01:33:18.506Z,2.60
2023-04-27T01:35:51.061Z,3.30
2023-04-27T01:38:24.521Z,2.60
2023-04-27T01:41:02.094Z,2.20
2023-04-27T01:43:34.645Z,4.60
2023-04-27T01:46:11.531Z,3.80
2023-04-27T01:48:44.480Z,3.70
2023-04-27T01:51:16.962Z,3.40
2023-04-27T01:53:49.179Z,2.60
2023-04-27T01:56:21.519Z,3.70
2023-04-27T01:58:55.920Z,3.10
2023-04-27T02:01:28.459Z,2.80
2023-04-27T02:04:01.096Z,3.30
2023-04-27T02:06:33.678Z,2.20
2023-04-27T02:09:05.867Z,3.40
2023-04-27T02:11:38.272Z,2.70
2023-04-27T02:14:10.615Z,3.40
2023-04-27T02:16:43.063Z,1.90
2023-04-27T02:19:15.846Z,3.80
2023-04-27T02:21:48.468Z,3.10
2023-04-27T02:24:21.332Z,2.70
2023-04-27T02:26:53.944Z,2.40
2023-04-27T02:29:30.863Z,3.20
2023-04-27T02:32:03.582Z,2.40
2023-04-27T02:34:35.985Z,2.70
2023-04-27T02:37:08.406Z,3.00
2023-04-27T02:39:40.717Z,2.60
2023-04-27T02:42:12.913Z,2.80
2023-04-27T02:44:45.178Z,2.20
2023-04-27T02:47:17.537Z,2.30
2023-04-27T02:49:49.782Z,5.00
2023-04-27T02:52:22.891Z,2.30
2023-04-27T02:54:55.282Z,2.20
2023-04-27T02:57:27.536Z,4.00
2023-04-27T03:00:00.239Z,4.30
2023-04-27T03:02:32.853Z,2.70
2023-04-27T03:05:06.088Z,3.70
2023-04-27T03:07:38.424Z,3.20
2023-04-27T03:10:11.892Z,4.00
2023-04-27T03:12:44.139Z,3.30
2023-04-27T03:15:16.517Z,2.20
2023-04-27T03:17:48.857Z,2.40
2023-04-27T03:20:21.177Z,2.50
2023-04-27T03:22:53.430Z,3.70
2023-04-27T03:25:26.199Z,3.60
2023-04-27T03:27:58.516Z,3.00
2023-04-27T03:30:30.971Z,3.30
2023-04-27T03:33:03.975Z,4.10
2023-04-27T03:35:36.389Z,4.10
2023-04-27T03:38:09.208Z,4.10
2023-04-27T03:40:41.473Z,6.60
2023-04-27T03:43:13.806Z,4.20
2023-04-27T03:45:46.318Z,5.40
2023-04-27T03:48:19.182Z,7.10
2023-04-27T03:50:51.762Z,5.90
2023-04-27T03:53:24.117Z,5.30
2023-04-27T03:55:56.408Z,5.50
2023-04-27T03:58:28.670Z,5.20
2023-04-27T04:01:01.385Z,5.70
2023-04-27T04:03:33.789Z,4.40
2023-04-27T04:06:06.652Z,5.10
2023-04-27T04:08:38.967Z,4.80
2023-04-27T04:11:11.365Z,6.70
2023-04-27T04:13:44.294Z,5.90
2023-04-27T04:16:16.628Z,5.10
2023-04-27T04:18:49.101Z,5.90
2023-04-27T04:21:21.485Z,5.10
2023-04-27T04:23:53.797Z,7.10
2023-04-27T04:26:27.432Z,3.90
2023-04-27T04:28:59.744Z,5.90
2023-04-27T04:31:33.859Z,6.20
2023-04-27T04:34:06.288Z,6.70
2023-04-27T04:36:38.580Z,4.00
2023-04-27T04:39:12.893Z,5.10
2023-04-27T04:41:45.520Z,6.00
2023-04-27T04:44:17.797Z,6.90
2023-04-27T04:46:50.333Z,5.50
2023-04-27T04:49:22.615Z,4.90
2023-04-27T04:51:54.885Z,6.70
2023-04-27T04:54:27.835Z,5.40
2023-04-27T04:57:01.336Z,4.90
2023-04-27T04:59:36.957Z,4.40
2023-04-27T05:02:10.858Z,5.10
2023-04-27T05:04:43.304Z,5.60
2023-04-27T05:07:20.199Z,4.30
2023-04-27T05:09:55.953Z,6.70
2023-04-27T05:12:28.445Z,6.10
2023-04-27T05:15:00.859Z,5.10
2023-04-27T05:17:33.314Z,6.10
2023-04-27T05:20:07.968Z,4.30
2023-04-27T05:22:40.871Z,5.50
2023-04-27T05:25:13.581Z,4.00
2023-04-27T05:27:46.080Z,4.80
2023-04-27T05:30:18.362Z,3.70
2023-04-27T05:32:50.743Z,5.50
2023-04-27T05:35:23.194Z,4.50
2023-04-27T05:37:55.516Z,4.70
2023-04-27T05:40:27.928Z,4.40
2023-04-27T05:43:03.534Z,5.50
2023-04-27T05:45:40.202Z,4.70
2023-04-27T05:48:12.493Z,4.80
2023-04-27T05:50:44.925Z,4.70
2023-04-27T05:53:17.445Z,4.60
2023-04-27T05:55:49.799Z,3.20
2023-04-27T05:58:22.016Z,4.00
2023-04-27T06:00:54.973Z,3.50
2023-04-27T06:03:27.452Z,4.50
2023-04-27T06:06:01.332Z,3.50
2023-04-27T06:08:37.476Z,3.60
2023-04-27T06:11:09.993Z,4.70
2023-04-27T06:13:42.379Z,5.80
2023-04-27T06:16:16.224Z,4.50
2023-04-27T06:18:48.735Z,6.70
2023-04-27T06:21:21.346Z,8.00
2023-04-27T06:23:55.329Z,5.80
2023-04-27T06:26:28.294Z,4.90
2023-04-27T06:29:01.054Z,5.20
2023-04-27T06:31:35.050Z,4.30
2023-04-27T06:34:07.519Z,3.50
2023-04-27T06:36:40.515Z,3.60
2023-04-27T06:39:13.067Z,3.80
2023-04-27T06:41:45.599Z,4.00
2023-04-27T06:44:17.936Z,4.40
2023-04-27T06:46:50.415Z,4.70
2023-04-27T06:49:22.795Z,6.20
2023-04-27T06:51:55.161Z,4.80
2023-04-27T06:54:28.160Z,4.50
2023-04-27T06:57:00.745Z,5.70
2023-04-27T06:59:33.513Z,4.40
2023-04-27T07:02:06.248Z,6.00
2023-04-27T07:04:39.214Z,5.70
2023-04-27T07:07:11.641Z,4.80
2023-04-27T07:09:46.673Z,4.80
2023-04-27T07:12:19.150Z,4.80
2023-04-27T07:14:51.893Z,5.20
2023-04-27T07:17:24.148Z,5.90
2023-04-27T07:19:56.622Z,3.10
2023-04-27T07:22:29.115Z,3.80
2023-04-27T07:25:01.620Z,4.90
2023-04-27T07:27:35.930Z,5.50
2023-04-27T07:30:10.455Z,5.60
2023-04-27T07:32:44.250Z,4.30
2023-04-27T07:35:17.361Z,3.70
2023-04-27T07:37:51.488Z,5.70
2023-04-27T07:40:24.346Z,3.60
2023-04-27T07:42:58.430Z,4.20
2023-04-27T07:45:33.082Z,5.10
2023-04-27T07:48:05.689Z,4.20
2023-04-27T07:50:38.311Z,4.70
2023-04-27T07:53:11.589Z,8.10
2023-04-27T07:55:44.625Z,5.40
2023-04-27T07:58:17.298Z,5.30
2023-04-27T08:00:49.770Z,5.90
2023-04-27T08:03:23.136Z,5.40
2023-04-27T08:05:55.786Z,6.80
2023-04-27T08:08:30.232Z,4.60
2023-04-27T08:11:02.562Z,3.30
2023-04-27T08:13:36.877Z,4.90
2023-04-27T08:16:09.774Z,4.40
2023-04-27T08:18:42.238Z,3.80
2023-04-27T08:21:14.537Z,5.50
2023-04-27T08:23:47.235Z,3.40
2023-04-27T08:26:19.770Z,3.50
2023-04-27T08:28:52.072Z,3.40
2023-04-27T08:31:24.509Z,3.30
2023-04-27T08:33:58.580Z,4.80
2023-04-27T08:36:33.472Z,3.80
2023-04-27T08:39:07.900Z,3.80
2023-04-27T08:41:44.927Z,4.80
2023-04-27T08:44:17.375Z,3.90
2023-04-27T08:46:51.039Z,2.70
2023-04-27T08:49:23.442Z,5.80
2023-04-27T08:51:55.738Z,3.60
2023-04-27T08:54:28.449Z,4.40
2023-04-27T08:57:03.532Z,5.00
2023-04-27T08:59:36.364Z,4.30
2023-04-27T09:02:08.823Z,3.80
2023-04-27T09:04:42.058Z,6.20
2023-04-27T09:07:16.206Z,5.80
2023-04-27T09:09:49.733Z,3.80
2023-04-27T09:12:23.204Z,4.10
2023-04-27T09:15:03.821Z,4.20
2023-04-27T09:17:39.056Z,3.90
2023-04-27T09:20:13.713Z,3.60
2023-04-27T09:22:51.291Z,5.20
2023-04-27T09:25:28.853Z,4.10
2023-04-27T09:28:02.492Z,3.40
2023-04-27T09:30:37.176Z,3.70
2023-04-27T09:33:09.378Z,4.30
2023-04-27T09:35:43.354Z,2.90
2023-04-27T09:38:17.083Z,4.10
2023-04-27T09:40:50.760Z,5.30
2023-04-27T09:43:24.158Z,3.50
2023-04-27T09:45:57.230Z,3.70
2023-04-27T09:48:30.123Z,4.50
2023-04-27T09:51:02.844Z,3.40
2023-04-27T09:53:42.616Z,3.30
2023-04-27T09:56:31.890Z,4.10
2023-04-27T09:59:19.356Z,3.20
2023-04-27T10:01:56.201Z,4.00
2023-04-27T10:05:01.262Z,3.00
2023-04-27T10:07:36.504Z,3.30
2023-04-27T10:10:16.884Z,3.20
2023-04-27T10:12:59.831Z,3.50
2023-04-27T10:15:32.460Z,3.50
2023-04-27T10:18:08.806Z,3.30
2023-04-27T10:20:41.980Z,4.70
2023-04-27T10:23:23.642Z,3.40
2023-04-27T10:25:57.380Z,3.50
2023-04-27T10:28:39.503Z,3.20
2023-04-27T10:31:16.145Z,3.00
2023-04-27T10:33:48.791Z,2.60
2023-04-27T10:36:21.053Z,2.60
2023-04-27T10:38:59.105Z,5.60
2023-04-27T10:41:36.838Z,3.50
2023-04-27T10:44:19.754Z,5.10
2023-04-27T10:46:56.189Z,2.40
2023-04-27T10:49:30.259Z,2.80
2023-04-27T10:52:05.111Z,4.10
2023-04-27T10:54:39.644Z,3.20
2023-04-27T10:57:13.092Z,3.00
2023-04-27T10:59:55.583Z,3.20
2023-04-27T11:02:31.425Z,2.30
2023-04-27T11:05:07.790Z,2.70
2023-04-27T11:07:40.245Z,4.60
2023-04-27T11:10:18.514Z,2.70
2023-04-27T11:12:50.951Z,3.00
2023-04-27T11:15:23.673Z,3.30
2023-04-27T11:18:07.605Z,4.70
2023-04-27T11:20:40.194Z,3.10
2023-04-27T11:23:13.007Z,3.90
2023-04-27T11:25:45.601Z,2.00
2023-04-27T11:28:22.138Z,2.80
2023-04-27T11:31:00.617Z,3.20
2023-04-27T11:33:33.395Z,1.90
2023-04-27T11:36:16.846Z,2.80
2023-04-27T11:38:49.287Z,1.90
2023-04-27T11:41:23.358Z,3.00
2023-04-27T11:43:55.661Z,2.40
2023-04-27T11:46:28.099Z,1.30
2023-04-27T11:49:06.004Z,2.70
2023-04-27T11:51:39.302Z,1.70
2023-04-27T11:54:13.388Z,2.10
2023-04-27T11:56:46.514Z,2.10
2023-04-27T11:59:26.519Z,3.50
2023-04-27T12:02:00.827Z,1.40
2023-04-27T12:04:33.906Z,2.30
2023-04-27T12:07:06.238Z,2.10
2023-04-27T12:09:38.568Z,2.10
2023-04-27T12:12:11.470Z,1.50
2023-04-27T12:14:43.876Z,2.30
2023-04-27T12:17:16.288Z,1.90
2023-04-27T12:19:49.115Z,3.10
2023-04-27T12:22:21.464Z,2.50
2023-04-27T12:24:53.929Z,2.90
2023-04-27T12:27:27.091Z,2.80
2023-04-27T12:30:00.664Z,2.50
2023-04-27T12:32:33.125Z,1.70
2023-04-27T12:35:06.398Z,2.10
2023-04-27T12:37:38.738Z,4.80
2023-04-27T12:40:13.126Z,2.30
2023-04-27T12:42:45.736Z,2.00
2023-04-27T12:45:18.075Z,1.90
2023-04-27T12:48:01.737Z,1.90
2023-04-27T12:50:38.136Z,2.90
2023-04-27T12:53:10.470Z,1.70
2023-04-27T12:55:42.677Z,1.70
2023-04-27T12:58:15.095Z,2.90
2023-04-27T13:00:47.731Z,1.80
2023-04-27T13:03:23.217Z,2.20
2023-04-27T13:08:26.652Z,2.80
2023-04-27T13:10:59.288Z,1.50
2023-04-27T13:13:32.018Z,2.60
2023-04-27T13:16:04.519Z,2.20
2023-04-27T13:18:37.130Z,2.80
2023-04-27T13:21:11.952Z,1.90
2023-04-27T13:23:44.378Z,3.80
2023-04-27T13:26:17.282Z,2.30
2023-04-27T13:28:49.945Z,2.90
2023-04-27T13:31:22.364Z,2.00
2023-04-27T13:33:54.823Z,3.40
2023-04-27T13:36:27.309Z,2.10
2023-04-27T13:38:59.501Z,5.00
2023-04-27T13:41:32.787Z,2.50
2023-04-27T13:44:05.581Z,2.60
2023-04-27T13:46:38.014Z,3.30
2023-04-27T13:49:10.840Z,2.30
2023-04-27T13:51:43.291Z,2.40
2023-04-27T13:54:15.764Z,3.70
2023-04-27T13:56:48.567Z,2.60
2023-04-27T13:59:21.851Z,2.60
2023-04-27T14:01:54.265Z,2.60
2023-04-27T14:04:26.660Z,3.40
2023-04-27T14:06:59.232Z,2.30
2023-04-27T14:09:31.703Z,2.00
2023-04-27T14:12:04.519Z,1.80
2023-04-27T14:14:39.909Z,2.80
2023-04-27T14:17:12.146Z,2.40
2023-04-27T14:19:44.381Z,2.60
2023-04-27T14:22:16.715Z,2.70
2023-04-27T14:24:52.114Z,2.00
2023-04-27T14:27:24.752Z,1.10
2023-04-27T14:29:58.356Z,1.50
2023-04-27T14:32:31.314Z,1.10
2023-04-27T14:35:04.075Z,2.20
2023-04-27T14:37:36.698Z,2.00
2023-04-27T14:40:11.340Z,1.30
2023-04-27T14:42:43.753Z,1.00
2023-04-27T14:45:18.363Z,0.70
2023-04-27T14:47:50.763Z,1.00
2023-04-27T14:50:23.191Z,0.90
2023-04-27T14:52:58.710Z,0.70
2023-04-27T14:55:31.880Z,0.90
2023-04-27T14:58:04.360Z,1.10
2023-04-27T15:00:36.730Z,0.80
2023-04-27T15:03:09.414Z,2.20
2023-04-27T15:05:42.558Z,1.20
2023-04-27T15:08:15.028Z,1.60
2023-04-27T15:10:47.932Z,1.30
2023-04-27T15:13:20.150Z,1.80
2023-04-27T15:15:57.069Z,1.50
2023-04-27T15:18:29.767Z,1.40
2023-04-27T15:21:02.550Z,1.50
2023-04-27T15:23:37.289Z,1.80
2023-04-27T15:26:09.885Z,1.50
2023-04-27T15:28:42.183Z,1.70
2023-04-27T15:31:14.849Z,2.00
2023-04-27T15:33:47.264Z,1.60
2023-04-27T15:36:19.612Z,1.50
2023-04-27T15:38:52.770Z,1.50
2023-04-27T15:41:25.122Z,1.80
2023-04-27T15:43:57.486Z,2.50
2023-04-27T15:46:29.933Z,2.60
2023-04-27T15:49:02.209Z,1.50
2023-04-27T15:51:34.609Z,1.90
2023-04-27T15:54:07.213Z,2.20
2023-04-27T15:56:39.628Z,3.20
2023-04-27T15:59:12.241Z,2.20
2023-04-27T16:01:45.055Z,2.30
2023-04-27T16:04:17.601Z,4.20
2023-04-27T16:06:50.124Z,3.70
2023-04-27T16:09:22.463Z,3.00
2023-04-27T16:11:55.101Z,3.50
2023-04-27T16:14:27.486Z,3.20
2023-04-27T16:17:03.552Z,3.30
2023-04-27T16:19:36.105Z,3.10
2023-04-27T16:22:08.535Z,3.10
2023-04-27T16:24:41.314Z,3.20
2023-04-27T16:27:13.803Z,3.30
2023-04-27T16:29:47.509Z,2.50
2023-04-27T16:32:20.623Z,3.40
2023-04-27T16:34:53.346Z,3.10
2023-04-27T16:37:25.725Z,1.90
2023-04-27T16:40:02.056Z,2.70
2023-04-27T16:42:34.802Z,2.00
2023-04-27T16:45:10.511Z,3.10
2023-04-27T16:47:43.483Z,2.50
2023-04-27T16:50:16.158Z,2.70
2023-04-27T16:52:50.500Z,4.30
2023-04-27T16:55:23.038Z,3.40
2023-04-27T16:57:55.301Z,2.20
2023-04-27T17:00:27.731Z,2.50
2023-04-27T17:03:00.186Z,2.50
2023-04-27T17:05:33.846Z,3.70
2023-04-27T17:08:06.474Z,3.30
2023-04-27T17:10:38.893Z,3.60
2023-04-27T17:13:12.534Z,4.20
2023-04-27T17:15:44.826Z,3.90
2023-04-27T17:18:17.161Z,3.10
2023-04-27T17:20:49.504Z,2.50
2023-04-27T17:23:21.923Z,2.70
2023-04-27T17:25:54.290Z,4.20
2023-04-27T17:28:27.962Z,2.40
2023-04-27T17:31:00.368Z,3.40
2023-04-27T17:33:32.789Z,3.10
2023-04-27T17:36:06.201Z,4.40
2023-04-27T17:38:41.764Z,3.80
2023-04-27T17:41:14.097Z,3.10
2023-04-27T17:43:46.594Z,3.10
2023-04-27T17:46:19.005Z,2.60
2023-04-27T17:48:51.590Z,3.50
2023-04-27T17:51:23.918Z,2.50
2023-04-27T17:53:56.406Z,3.30
2023-04-27T17:56:28.717Z,3.00
2023-04-27T17:59:01.118Z,1.70
2023-04-27T18:01:33.762Z,2.80
2023-04-27T18:04:08.218Z,1.60
2023-04-27T18:06:40.615Z,1.70
2023-04-27T18:09:13.200Z,2.00
2023-04-27T18:11:46.064Z,2.30
2023-04-27T18:14:18.371Z,2.30
2023-04-27T18:16:50.861Z,2.00
2023-04-27T18:19:23.587Z,2.10
2023-04-27T18:21:56.388Z,3.50
2023-04-27T18:24:28.716Z,2.30
2023-04-27T18:27:01.108Z,2.40
2023-04-27T18:29:35.071Z,2.00
2023-04-27T18:32:08.212Z,2.20
2023-04-27T18:34:40.724Z,2.80
2023-04-27T18:37:13.002Z,2.90
2023-04-27T18:39:45.484Z,3.70
2023-04-27T18:42:19.070Z,4.80
2023-04-27T18:44:54.784Z,3.90
2023-04-27T18:47:27.409Z,3.70
2023-04-27T18:49:59.705Z,3.60
2023-04-27T18:52:31.941Z,4.10
2023-04-27T18:55:05.017Z,3.50
2023-04-27T18:57:37.497Z,4.90
2023-04-27T19:00:13.151Z,3.50
2023-04-27T19:02:45.623Z,7.90
2023-04-27T19:05:18.245Z,3.60
2023-04-27T19:07:50.633Z,3.50
2023-04-27T19:10:23.750Z,2.80
2023-04-27T19:12:57.141Z,3.20
2023-04-27T19:15:29.648Z,4.80
2023-04-27T19:18:11.089Z,5.60
2023-04-27T19:20:46.970Z,14.90
2023-04-27T19:23:20.372Z,19.60
2023-04-27T19:25:55.116Z,20.80
2023-04-27T19:28:29.787Z,8.30
2023-04-27T19:31:02.347Z,5.80
2023-04-27T19:33:34.827Z,9.80
2023-04-27T19:36:07.466Z,7.90
2023-04-27T19:38:40.209Z,5.70
2023-04-27T19:41:14.143Z,5.10
2023-04-27T19:43:46.416Z,3.90
2023-04-27T19:46:18.783Z,3.50
2023-04-27T19:48:51.123Z,4.00
2023-04-27T19:51:23.528Z,2.90
2023-04-27T19:53:55.813Z,4.50
2023-04-27T19:56:28.092Z,4.90
2023-04-27T19:59:00.458Z,4.70
2023-04-27T20:01:32.833Z,3.60
2023-04-27T20:04:05.333Z,2.50
2023-04-27T20:06:37.940Z,3.60
2023-04-27T20:09:11.204Z,4.90
2023-04-27T20:11:43.521Z,4.00
2023-04-27T20:14:16.082Z,4.00
2023-04-27T20:16:48.968Z,4.10
2023-04-27T20:19:23.379Z,2.70
2023-04-27T20:21:55.648Z,5.20
2023-04-27T20:24:29.029Z,4.10
2023-04-27T20:27:02.918Z,4.10
2023-04-27T20:29:35.611Z,2.60
2023-04-27T20:32:08.129Z,3.90
2023-04-27T20:34:40.459Z,3.00
2023-04-27T20:37:12.825Z,3.00
2023-04-27T20:39:45.262Z,2.90
2023-04-27T20:42:18.530Z,3.50
2023-04-27T20:44:51.105Z,2.60
2023-04-27T20:47:23.340Z,2.20
2023-04-27T20:49:55.683Z,2.70
2023-04-27T20:52:31.160Z,3.40
2023-04-27T20:55:05.814Z,3.50
2023-04-27T20:57:38.165Z,4.40
2023-04-27T21:00:13.030Z,3.70
2023-04-27T21:02:45.460Z,3.10
2023-04-27T21:05:17.751Z,3.40
2023-04-27T21:07:50.123Z,3.90
2023-04-27T21:10:22.615Z,2.90
2023-04-27T21:12:55.039Z,2.80
2023-04-27T21:15:27.658Z,2.80
2023-04-27T21:18:00.748Z,3.00
2023-04-27T21:20:33.320Z,3.10
2023-04-27T21:23:05.843Z,3.30
2023-04-27T21:25:38.201Z,2.90
2023-04-27T21:28:10.547Z,6.10
2023-04-27T21:30:43.161Z,4.00
2023-04-27T21:33:15.653Z,3.60
2023-04-27T21:35:48.028Z,3.30
2023-04-27T21:38:20.426Z,3.80
2023-04-27T21:40:52.799Z,3.70
2023-04-27T21:43:25.076Z,3.20
2023-04-27T21:45:57.461Z,3.30
2023-04-27T21:48:29.764Z,5.10
2023-04-27T21:51:02.252Z,4.60
2023-04-27T21:53:34.660Z,4.00
2023-04-27T21:56:07.535Z,4.00
2023-04-27T21:58:39.790Z,3.40
2023-04-27T22:01:13.212Z,3.00
2023-04-27T22:03:45.794Z,3.40
2023-04-27T22:06:18.367Z,2.70
2023-04-27T22:08:50.820Z,3.20
2023-04-27T22:11:23.077Z,3.30
2023-04-27T22:13:56.354Z,2.30
2023-04-27T22:16:30.316Z,3.00
2023-04-27T22:19:02.628Z,4.90
2023-04-27T22:21:34.905Z,3.60
2023-04-27T22:24:07.761Z,4.40
2023-04-27T22:26:40.098Z,3.60
2023-04-27T22:29:12.518Z,2.90
2023-04-27T22:31:45.894Z,3.30
2023-04-27T22:34:18.462Z,4.90
2023-04-27T22:36:51.278Z,5.10
2023-04-27T22:39:23.712Z,4.60
2023-04-27T22:41:55.969Z,2.70
2023-04-27T22:44:28.200Z,3.70
2023-04-27T22:47:02.600Z,4.00
2023-04-27T22:49:36.946Z,3.10
2023-04-27T22:52:10.637Z,4.20
2023-04-27T22:54:43.079Z,3.50
2023-04-27T22:57:15.479Z,3.90
2023-04-27T22:59:51.645Z,4.10
2023-04-27T23:02:24.187Z,4.50
2023-04-27T23:04:56.606Z,4.10
2023-04-27T23:07:29.260Z,3.10
2023-04-27T23:10:03.019Z,3.80
2023-04-27T23:12:35.485Z,3.80
2023-04-27T23:15:09.634Z,4.00
2023-04-27T23:17:42.204Z,4.40
2023-04-27T23:20:27.514Z,3.70
2023-04-27T23:25:32.926Z,4.20
2023-04-27T23:28:05.160Z,5.00
2023-04-27T23:30:37.679Z,5.10
2023-04-27T23:33:10.085Z,3.80
2023-04-27T23:35:43.294Z,4.80
2023-04-27T23:38:15.755Z,3.70
2023-04-27T23:40:48.205Z,3.90
2023-04-27T23:43:20.620Z,4.50
2023-04-27T23:45:54.069Z,3.10
2023-04-27T23:48:26.348Z,6.00
2023-04-27T23:51:03.678Z,4.80
2023-04-27T23:53:35.973Z,3.90
2023-04-27T23:56:16.445Z,4.90
2023-04-27T23:58:48.890Z,4.30
