createdAt,value
2022-07-30T00:01:08.366Z,17.10
2022-07-30T00:02:30.458Z,17.10
2022-07-30T00:03:52.612Z,17.10
2022-07-30T00:05:14.730Z,17.10
2022-07-30T00:06:37.886Z,17.10
2022-07-30T00:08:00.081Z,17.10
2022-07-30T00:09:22.255Z,17.10
2022-07-30T00:10:44.276Z,17.10
2022-07-30T00:12:08.871Z,17.10
2022-07-30T00:13:31.096Z,17.10
2022-07-30T00:14:53.302Z,17.10
2022-07-30T00:16:15.503Z,17.10
2022-07-30T00:17:37.726Z,17.10
2022-07-30T00:18:59.994Z,17.00
2022-07-30T00:20:22.362Z,17.00
2022-07-30T00:21:44.838Z,17.00
2022-07-30T00:23:07.339Z,17.00
2022-07-30T00:24:29.513Z,17.00
2022-07-30T00:25:51.604Z,17.00
2022-07-30T00:27:14.540Z,17.00
2022-07-30T00:28:36.682Z,16.90
2022-07-30T00:29:58.795Z,17.00
2022-07-30T00:31:20.857Z,16.90
2022-07-30T00:32:42.980Z,16.90
2022-07-30T00:34:05.135Z,17.00
2022-07-30T00:35:27.688Z,16.90
2022-07-30T00:36:50.113Z,16.90
2022-07-30T00:38:12.196Z,16.90
2022-07-30T00:39:34.268Z,16.90
2022-07-30T00:40:56.395Z,16.90
2022-07-30T00:42:25.526Z,16.90
2022-07-30T00:43:47.625Z,16.90
2022-07-30T00:45:11.216Z,16.90
2022-07-30T00:46:33.267Z,16.90
2022-07-30T00:47:55.409Z,16.90
2022-07-30T00:49:17.770Z,16.80
2022-07-30T00:50:40.376Z,16.90
2022-07-30T00:52:07.397Z,16.90
2022-07-30T00:53:29.479Z,16.80
2022-07-30T00:54:51.508Z,16.80
2022-07-30T00:56:13.662Z,16.80
2022-07-30T00:57:35.869Z,16.80
2022-07-30T00:58:58.015Z,16.80
2022-07-30T01:00:20.353Z,16.80
2022-07-30T01:01:42.788Z,16.80
2022-07-30T01:03:05.029Z,16.80
2022-07-30T01:04:27.141Z,16.80
2022-07-30T01:05:50.033Z,16.70
2022-07-30T01:07:12.260Z,16.70
2022-07-30T01:08:34.344Z,16.80
2022-07-30T01:09:56.445Z,16.70
2022-07-30T01:11:18.579Z,16.70
2022-07-30T01:12:42.211Z,16.70
2022-07-30T01:14:06.568Z,16.70
2022-07-30T01:15:29.591Z,16.60
2022-07-30T01:16:51.808Z,16.60
2022-07-30T01:18:16.036Z,16.60
2022-07-30T01:19:49.381Z,16.60
2022-07-30T01:21:15.665Z,16.60
2022-07-30T01:22:43.553Z,16.60
2022-07-30T01:24:19.467Z,16.60
2022-07-30T01:26:08.753Z,16.60
2022-07-30T01:27:35.173Z,16.60
2022-07-30T01:28:59.106Z,16.60
2022-07-30T01:30:25.465Z,16.50
2022-07-30T01:31:49.307Z,16.50
2022-07-30T01:33:15.080Z,16.50
2022-07-30T01:34:39.244Z,16.50
2022-07-30T01:36:02.134Z,16.50
2022-07-30T01:37:25.841Z,16.50
2022-07-30T01:38:51.339Z,16.40
2022-07-30T01:40:14.844Z,16.40
2022-07-30T01:41:38.325Z,16.30
2022-07-30T01:43:02.365Z,16.30
2022-07-30T01:44:27.112Z,16.30
2022-07-30T01:45:50.557Z,16.20
2022-07-30T01:47:15.663Z,16.20
2022-07-30T01:48:41.221Z,16.20
2022-07-30T01:50:06.424Z,16.10
2022-07-30T01:51:37.693Z,16.10
2022-07-30T01:53:00.913Z,16.10
2022-07-30T01:54:26.132Z,16.10
2022-07-30T01:55:49.614Z,16.10
2022-07-30T01:57:14.256Z,16.10
2022-07-30T01:58:38.754Z,16.10
2022-07-30T02:00:04.125Z,16.00
2022-07-30T02:01:26.319Z,16.10
2022-07-30T02:02:48.517Z,16.00
2022-07-30T02:04:10.891Z,16.00
2022-07-30T02:05:35.505Z,16.00
2022-07-30T02:07:09.003Z,15.90
2022-07-30T02:08:58.120Z,15.90
2022-07-30T02:10:41.946Z,15.90
2022-07-30T02:12:24.905Z,15.90
2022-07-30T02:13:53.101Z,15.90
2022-07-30T02:15:24.829Z,15.90
2022-07-30T02:16:53.122Z,15.80
2022-07-30T02:18:30.901Z,15.80
2022-07-30T02:19:57.458Z,15.80
2022-07-30T02:21:21.564Z,15.80
2022-07-30T02:22:47.181Z,15.80
2022-07-30T02:24:15.206Z,15.80
2022-07-30T02:25:42.114Z,15.80
2022-07-30T02:27:10.462Z,15.80
2022-07-30T02:28:38.165Z,15.70
2022-07-30T02:30:03.597Z,15.70
2022-07-30T02:31:28.334Z,15.70
2022-07-30T02:32:51.449Z,15.70
2022-07-30T02:34:15.190Z,15.70
2022-07-30T02:35:38.846Z,15.70
2022-07-30T02:37:02.420Z,15.70
2022-07-30T02:38:27.993Z,15.70
2022-07-30T02:39:51.938Z,15.70
2022-07-30T02:41:15.478Z,15.70
2022-07-30T02:42:38.542Z,15.70
2022-07-30T02:44:01.721Z,15.80
2022-07-30T02:45:25.691Z,15.80
2022-07-30T02:46:49.357Z,15.80
2022-07-30T02:48:34.406Z,15.80
2022-07-30T02:49:56.858Z,15.80
2022-07-30T02:51:21.185Z,15.80
2022-07-30T02:52:44.744Z,15.80
2022-07-30T02:54:08.071Z,15.80
2022-07-30T02:55:32.732Z,15.80
2022-07-30T02:56:55.708Z,15.80
2022-07-30T02:58:21.490Z,15.70
2022-07-30T02:59:44.952Z,15.70
2022-07-30T03:01:08.806Z,15.70
2022-07-30T03:02:33.423Z,15.70
2022-07-30T03:03:56.370Z,15.70
2022-07-30T03:05:19.058Z,15.70
2022-07-30T03:06:43.178Z,15.70
2022-07-30T03:08:06.052Z,15.70
2022-07-30T03:09:52.157Z,15.60
2022-07-30T03:11:13.289Z,15.60
2022-07-30T03:12:36.118Z,15.60
2022-07-30T03:13:58.298Z,15.60
2022-07-30T03:15:20.567Z,15.60
2022-07-30T03:16:47.173Z,15.50
2022-07-30T03:18:12.697Z,15.50
2022-07-30T03:19:38.134Z,15.50
2022-07-30T03:21:01.214Z,15.50
2022-07-30T03:22:31.242Z,15.50
2022-07-30T03:23:57.889Z,15.50
2022-07-30T03:25:26.650Z,15.50
2022-07-30T03:26:51.414Z,15.50
2022-07-30T03:28:14.883Z,15.50
2022-07-30T03:29:39.490Z,15.50
2022-07-30T03:31:01.896Z,15.50
2022-07-30T03:32:26.232Z,15.60
2022-07-30T03:33:49.658Z,15.60
2022-07-30T03:35:17.060Z,15.60
2022-07-30T03:36:41.533Z,15.60
2022-07-30T03:38:04.255Z,15.60
2022-07-30T03:39:27.941Z,15.60
2022-07-30T03:40:51.125Z,15.60
2022-07-30T03:42:13.696Z,15.70
2022-07-30T03:43:37.934Z,15.70
2022-07-30T03:45:03.365Z,15.70
2022-07-30T03:46:27.113Z,15.70
2022-07-30T03:47:50.547Z,15.70
2022-07-30T03:49:13.690Z,15.70
2022-07-30T03:50:37.068Z,15.70
2022-07-30T03:52:00.016Z,15.80
2022-07-30T03:53:25.267Z,15.80
2022-07-30T03:54:48.377Z,15.90
2022-07-30T03:56:11.111Z,15.90
2022-07-30T03:57:33.465Z,16.10
2022-07-30T03:58:55.695Z,16.50
2022-07-30T04:00:18.312Z,17.10
2022-07-30T04:01:40.608Z,17.80
2022-07-30T04:03:02.827Z,18.50
2022-07-30T04:04:25.146Z,19.20
2022-07-30T04:05:47.333Z,19.80
2022-07-30T04:07:10.114Z,20.40
2022-07-30T04:08:32.297Z,20.80
2022-07-30T04:09:54.361Z,21.20
2022-07-30T04:11:16.461Z,21.60
2022-07-30T04:12:38.726Z,21.90
2022-07-30T04:14:01.072Z,22.20
2022-07-30T04:16:05.490Z,22.20
2022-07-30T04:17:21.688Z,22.30
2022-07-30T04:18:48.753Z,22.70
2022-07-30T04:20:40.818Z,23.30
2022-07-30T04:22:03.356Z,24.20
2022-07-30T04:23:25.628Z,24.70
2022-07-30T04:24:49.355Z,25.20
2022-07-30T04:26:12.567Z,25.60
2022-07-30T04:27:36.151Z,25.90
2022-07-30T04:29:00.109Z,26.20
2022-07-30T04:30:22.620Z,26.20
2022-07-30T04:31:45.069Z,26.10
2022-07-30T04:33:08.414Z,26.00
2022-07-30T04:34:30.518Z,26.10
2022-07-30T04:35:52.637Z,26.20
2022-07-30T04:37:20.349Z,26.20
2022-07-30T04:38:42.647Z,26.20
2022-07-30T04:40:05.473Z,26.00
2022-07-30T04:41:27.593Z,25.50
2022-07-30T04:42:49.673Z,24.90
2022-07-30T04:44:11.776Z,24.40
2022-07-30T04:45:35.278Z,23.90
2022-07-30T04:46:57.725Z,23.60
2022-07-30T04:48:20.215Z,23.60
2022-07-30T04:49:43.148Z,23.70
2022-07-30T04:51:11.913Z,23.90
2022-07-30T04:52:35.006Z,23.80
2022-07-30T04:53:58.909Z,23.80
2022-07-30T04:55:22.731Z,23.60
2022-07-30T04:56:53.587Z,23.40
2022-07-30T04:58:20.031Z,23.10
2022-07-30T04:59:42.247Z,22.70
2022-07-30T05:01:05.594Z,22.30
2022-07-30T05:02:30.833Z,22.10
2022-07-30T05:03:53.788Z,21.80
2022-07-30T05:05:17.762Z,21.70
2022-07-30T05:06:40.790Z,21.60
2022-07-30T05:08:04.116Z,21.70
2022-07-30T05:09:27.577Z,21.80
2022-07-30T05:10:49.956Z,21.90
2022-07-30T05:12:16.020Z,22.20
2022-07-30T05:13:40.086Z,22.70
2022-07-30T05:15:03.062Z,23.20
2022-07-30T05:16:25.412Z,23.60
2022-07-30T05:17:47.830Z,23.80
2022-07-30T05:19:10.038Z,23.70
2022-07-30T05:20:32.152Z,23.50
2022-07-30T05:21:54.386Z,23.30
2022-07-30T05:23:16.514Z,23.00
2022-07-30T05:24:38.613Z,22.80
2022-07-30T05:26:01.335Z,22.70
2022-07-30T05:27:23.657Z,22.40
2022-07-30T05:28:48.469Z,22.30
2022-07-30T05:30:13.141Z,21.90
2022-07-30T05:31:35.395Z,21.50
2022-07-30T05:33:03.465Z,21.20
2022-07-30T05:34:28.070Z,20.90
2022-07-30T05:35:51.045Z,20.60
2022-07-30T05:37:13.157Z,20.40
2022-07-30T05:38:35.710Z,20.20
2022-07-30T05:40:02.826Z,20.00
2022-07-30T05:41:32.940Z,19.90
2022-07-30T05:42:55.474Z,19.80
2022-07-30T05:44:22.015Z,19.70
2022-07-30T05:45:45.784Z,19.60
2022-07-30T05:47:07.900Z,19.60
2022-07-30T05:48:31.408Z,19.70
2022-07-30T05:49:55.758Z,19.70
2022-07-30T05:51:19.744Z,20.00
2022-07-30T05:52:41.866Z,20.20
2022-07-30T05:54:04.225Z,20.30
2022-07-30T05:55:26.465Z,20.40
2022-07-30T05:56:48.514Z,20.50
2022-07-30T05:58:11.091Z,20.50
2022-07-30T05:59:33.212Z,20.50
2022-07-30T06:00:55.349Z,20.60
2022-07-30T06:02:17.490Z,20.60
2022-07-30T06:03:39.586Z,20.60
2022-07-30T06:05:02.009Z,20.70
2022-07-30T06:06:24.254Z,20.70
2022-07-30T06:07:46.550Z,20.70
2022-07-30T06:09:08.704Z,20.70
2022-07-30T06:10:31.331Z,20.90
2022-07-30T06:11:53.642Z,21.20
2022-07-30T06:13:19.606Z,21.70
2022-07-30T06:14:41.672Z,22.30
2022-07-30T06:16:04.359Z,22.70
2022-07-30T06:17:26.535Z,23.00
2022-07-30T06:18:48.672Z,23.40
2022-07-30T06:20:12.385Z,23.60
2022-07-30T06:22:05.555Z,23.70
2022-07-30T06:23:16.612Z,23.80
2022-07-30T06:24:38.776Z,23.80
2022-07-30T06:26:00.878Z,23.60
2022-07-30T06:27:22.963Z,23.40
2022-07-30T06:28:45.117Z,23.20
2022-07-30T06:30:08.920Z,22.90
2022-07-30T06:31:31.157Z,22.60
2022-07-30T06:32:53.259Z,22.50
2022-07-30T06:34:15.423Z,22.20
2022-07-30T06:35:37.688Z,22.10
2022-07-30T06:37:00.016Z,21.90
2022-07-30T06:38:22.287Z,21.70
2022-07-30T06:39:56.753Z,21.60
2022-07-30T06:41:20.659Z,21.40
2022-07-30T06:42:42.698Z,21.30
2022-07-30T06:44:04.979Z,21.20
2022-07-30T06:45:27.055Z,21.20
2022-07-30T06:46:49.134Z,21.20
2022-07-30T06:48:11.167Z,21.20
2022-07-30T06:49:34.245Z,21.20
2022-07-30T06:50:56.344Z,21.20
2022-07-30T06:52:18.885Z,21.10
2022-07-30T06:53:42.667Z,21.10
2022-07-30T06:55:05.490Z,21.10
2022-07-30T06:56:27.528Z,21.10
2022-07-30T06:57:49.758Z,21.20
2022-07-30T06:59:11.942Z,21.20
2022-07-30T07:00:33.959Z,21.20
2022-07-30T07:01:57.226Z,21.10
2022-07-30T07:03:19.437Z,21.10
2022-07-30T07:04:41.799Z,21.10
2022-07-30T07:06:05.282Z,21.10
2022-07-30T07:07:41.335Z,21.00
2022-07-30T07:09:04.829Z,21.00
2022-07-30T07:10:27.694Z,21.00
2022-07-30T07:11:49.987Z,21.00
2022-07-30T07:13:12.145Z,21.00
2022-07-30T07:14:34.233Z,21.00
2022-07-30T07:15:57.906Z,21.00
2022-07-30T07:17:20.015Z,21.10
2022-07-30T07:18:42.311Z,21.10
2022-07-30T07:20:05.461Z,21.10
2022-07-30T07:21:27.593Z,21.20
2022-07-30T07:22:49.938Z,21.10
2022-07-30T07:24:12.078Z,21.10
2022-07-30T07:25:34.255Z,21.10
2022-07-30T07:26:56.538Z,21.10
2022-07-30T07:28:18.924Z,21.10
2022-07-30T07:29:41.567Z,21.20
2022-07-30T07:32:06.449Z,21.20
2022-07-30T07:33:05.876Z,21.20
2022-07-30T07:34:27.944Z,21.10
2022-07-30T07:35:50.429Z,21.10
2022-07-30T07:37:12.617Z,21.10
2022-07-30T07:38:35.041Z,21.00
2022-07-30T07:39:57.364Z,20.90
2022-07-30T07:41:20.513Z,20.90
2022-07-30T07:42:42.680Z,20.90
2022-07-30T07:44:05.738Z,20.90
2022-07-30T07:45:27.913Z,21.00
2022-07-30T07:46:50.005Z,21.00
2022-07-30T07:48:12.682Z,21.10
2022-07-30T07:49:34.874Z,21.20
2022-07-30T07:51:00.120Z,21.30
2022-07-30T07:52:22.749Z,21.30
2022-07-30T07:53:52.124Z,21.30
2022-07-30T07:55:27.208Z,21.40
2022-07-30T07:56:52.776Z,21.50
2022-07-30T07:58:15.552Z,21.70
2022-07-30T07:59:45.512Z,21.70
2022-07-30T08:01:07.792Z,21.80
2022-07-30T08:02:30.217Z,21.90
2022-07-30T08:03:52.354Z,22.00
2022-07-30T08:05:14.807Z,22.00
2022-07-30T08:06:37.034Z,22.00
2022-07-30T08:07:59.604Z,22.10
2022-07-30T08:09:21.690Z,22.20
2022-07-30T08:10:43.856Z,22.30
2022-07-30T08:12:06.147Z,22.40
2022-07-30T08:13:48.587Z,22.50
2022-07-30T08:15:10.935Z,22.60
2022-07-30T08:16:33.208Z,22.70
2022-07-30T08:17:55.306Z,22.80
2022-07-30T08:19:17.467Z,22.90
2022-07-30T08:20:39.814Z,22.90
2022-07-30T08:22:02.003Z,22.80
2022-07-30T08:23:24.440Z,22.90
2022-07-30T08:24:46.590Z,22.90
2022-07-30T08:26:08.652Z,22.90
2022-07-30T08:27:30.990Z,23.00
2022-07-30T08:28:54.482Z,23.10
2022-07-30T08:30:16.748Z,23.10
2022-07-30T08:31:38.960Z,23.10
2022-07-30T08:33:01.008Z,23.20
2022-07-30T08:34:25.771Z,23.20
2022-07-30T08:35:55.634Z,23.20
2022-07-30T08:37:25.374Z,23.10
2022-07-30T08:38:47.493Z,22.90
2022-07-30T08:40:10.309Z,22.90
2022-07-30T08:41:32.516Z,22.80
2022-07-30T08:42:54.663Z,22.80
2022-07-30T08:44:18.784Z,22.80
2022-07-30T08:45:42.898Z,22.90
2022-07-30T08:47:07.179Z,23.10
2022-07-30T08:48:29.790Z,23.20
2022-07-30T08:49:52.744Z,23.20
2022-07-30T08:51:17.730Z,23.30
2022-07-30T08:52:40.758Z,23.50
2022-07-30T08:54:03.828Z,23.50
2022-07-30T08:55:26.123Z,23.60
2022-07-30T08:56:52.436Z,23.70
2022-07-30T08:58:29.889Z,23.80
2022-07-30T09:00:00.198Z,23.80
2022-07-30T09:01:23.493Z,23.80
2022-07-30T09:02:45.974Z,23.80
2022-07-30T09:04:08.458Z,23.80
2022-07-30T09:05:30.487Z,23.90
2022-07-30T09:06:52.573Z,23.90
2022-07-30T09:08:14.811Z,23.80
2022-07-30T09:09:40.876Z,23.80
2022-07-30T09:11:03.010Z,23.80
2022-07-30T09:12:35.481Z,23.80
2022-07-30T09:14:08.940Z,23.70
2022-07-30T09:15:31.830Z,23.70
2022-07-30T09:16:58.330Z,23.70
2022-07-30T09:18:46.752Z,23.80
2022-07-30T09:20:09.451Z,23.70
2022-07-30T09:21:31.954Z,23.70
2022-07-30T09:22:57.350Z,23.70
2022-07-30T09:24:19.460Z,23.70
2022-07-30T09:25:44.592Z,23.70
2022-07-30T09:27:10.088Z,23.70
2022-07-30T09:28:34.302Z,23.70
2022-07-30T09:29:59.745Z,23.70
2022-07-30T09:31:23.659Z,23.80
2022-07-30T09:32:56.527Z,23.80
2022-07-30T09:34:28.732Z,23.80
2022-07-30T09:35:56.213Z,23.70
2022-07-30T09:37:19.821Z,23.80
2022-07-30T09:38:51.638Z,23.70
2022-07-30T09:40:15.306Z,23.70
2022-07-30T09:41:39.522Z,23.70
2022-07-30T09:43:06.730Z,23.60
2022-07-30T09:44:30.034Z,23.60
2022-07-30T09:45:57.220Z,23.80
2022-07-30T09:47:34.166Z,23.80
2022-07-30T09:49:14.706Z,23.80
2022-07-30T09:50:49.950Z,23.90
2022-07-30T09:52:29.216Z,23.90
2022-07-30T09:53:59.336Z,23.90
2022-07-30T09:55:34.444Z,24.00
2022-07-30T09:57:26.642Z,24.10
2022-07-30T09:58:50.175Z,24.20
2022-07-30T10:00:23.661Z,24.20
2022-07-30T10:01:54.907Z,24.10
2022-07-30T10:03:34.111Z,24.10
2022-07-30T10:05:16.195Z,24.00
2022-07-30T10:06:41.744Z,23.90
2022-07-30T10:08:09.295Z,23.90
2022-07-30T10:09:42.585Z,23.90
2022-07-30T10:11:09.851Z,24.00
2022-07-30T10:12:34.453Z,24.00
2022-07-30T10:13:59.089Z,24.00
2022-07-30T10:15:24.130Z,24.00
2022-07-30T10:16:46.992Z,23.80
2022-07-30T10:18:09.732Z,23.70
2022-07-30T10:19:39.812Z,23.60
2022-07-30T10:21:05.486Z,23.50
2022-07-30T10:22:28.712Z,23.50
2022-07-30T10:23:53.701Z,23.60
2022-07-30T10:25:20.851Z,23.60
2022-07-30T10:26:47.694Z,23.50
2022-07-30T10:28:10.658Z,23.50
2022-07-30T10:29:34.093Z,23.60
2022-07-30T10:30:58.585Z,23.70
2022-07-30T10:32:30.566Z,23.80
2022-07-30T10:33:53.500Z,23.80
2022-07-30T10:35:34.169Z,24.00
2022-07-30T10:37:04.651Z,24.20
2022-07-30T10:38:32.523Z,24.20
2022-07-30T10:40:05.288Z,24.30
2022-07-30T10:41:48.123Z,24.40
2022-07-30T10:43:31.590Z,24.40
2022-07-30T10:45:00.698Z,24.40
2022-07-30T10:47:10.631Z,24.40
2022-07-30T10:48:34.417Z,24.40
2022-07-30T10:50:13.970Z,24.50
2022-07-30T10:51:49.574Z,24.60
2022-07-30T10:53:31.446Z,24.50
2022-07-30T10:54:54.169Z,24.50
2022-07-30T10:56:25.848Z,24.40
2022-07-30T10:58:00.232Z,24.50
2022-07-30T10:59:25.947Z,24.50
2022-07-30T11:00:53.849Z,24.60
2022-07-30T11:02:17.716Z,24.50
2022-07-30T11:03:45.006Z,24.50
2022-07-30T11:05:27.371Z,24.50
2022-07-30T11:07:30.133Z,24.40
2022-07-30T11:08:52.401Z,24.20
2022-07-30T11:10:40.930Z,24.00
2022-07-30T11:12:16.430Z,23.90
2022-07-30T11:13:54.689Z,23.70
2022-07-30T11:15:18.675Z,23.70
2022-07-30T11:16:42.594Z,23.70
2022-07-30T11:18:12.540Z,23.70
2022-07-30T11:19:56.878Z,23.70
2022-07-30T11:21:22.554Z,23.70
2022-07-30T11:22:44.924Z,23.80
2022-07-30T11:24:45.393Z,23.90
2022-07-30T11:26:07.853Z,23.90
2022-07-30T11:27:48.569Z,24.10
2022-07-30T11:29:36.488Z,24.30
2022-07-30T11:31:54.827Z,24.60
2022-07-30T11:33:15.634Z,24.60
2022-07-30T11:34:37.809Z,24.50
2022-07-30T11:36:12.099Z,24.60
2022-07-30T11:38:09.530Z,24.60
2022-07-30T11:39:55.475Z,24.60
2022-07-30T11:41:18.001Z,24.70
2022-07-30T11:42:41.557Z,24.70
2022-07-30T11:44:26.361Z,24.70
2022-07-30T11:45:50.939Z,24.60
2022-07-30T11:47:13.286Z,24.70
2022-07-30T11:48:37.093Z,24.70
2022-07-30T11:49:59.244Z,24.70
2022-07-30T11:51:21.555Z,24.70
2022-07-30T11:52:44.001Z,24.70
2022-07-30T11:54:10.281Z,24.70
2022-07-30T11:55:38.873Z,24.60
2022-07-30T11:57:04.591Z,24.60
2022-07-30T11:58:37.221Z,24.40
2022-07-30T11:59:59.319Z,24.30
2022-07-30T12:01:21.484Z,24.10
2022-07-30T12:02:43.897Z,24.00
2022-07-30T12:04:07.128Z,24.00
2022-07-30T12:05:29.249Z,24.00
2022-07-30T12:06:51.518Z,23.80
2022-07-30T12:08:31.614Z,23.80
2022-07-30T12:10:13.176Z,23.90
2022-07-30T12:11:38.406Z,23.80
2022-07-30T12:13:13.345Z,23.70
2022-07-30T12:14:38.954Z,23.60
2022-07-30T12:16:01.145Z,23.60
2022-07-30T12:17:43.991Z,23.70
2022-07-30T12:19:06.689Z,23.70
2022-07-30T12:20:31.679Z,23.70
2022-07-30T12:21:59.740Z,23.60
2022-07-30T12:23:22.115Z,23.50
2022-07-30T12:24:44.275Z,23.50
2022-07-30T12:26:06.421Z,23.50
2022-07-30T12:27:28.648Z,23.60
2022-07-30T12:28:51.216Z,23.70
2022-07-30T12:30:14.670Z,23.70
2022-07-30T12:31:39.992Z,23.80
2022-07-30T12:33:02.302Z,23.90
2022-07-30T12:34:26.114Z,23.80
2022-07-30T12:35:49.299Z,23.70
2022-07-30T12:37:11.369Z,23.80
2022-07-30T12:38:45.526Z,23.70
2022-07-30T12:40:15.097Z,23.70
2022-07-30T12:41:51.289Z,23.80
2022-07-30T12:43:13.975Z,24.00
2022-07-30T12:44:44.612Z,23.90
2022-07-30T12:46:07.591Z,23.90
2022-07-30T12:47:33.804Z,23.90
2022-07-30T12:49:22.858Z,23.90
2022-07-30T12:50:45.279Z,23.90
2022-07-30T12:52:10.726Z,23.90
2022-07-30T12:53:36.056Z,24.00
2022-07-30T12:55:16.041Z,24.00
2022-07-30T12:56:39.733Z,23.90
2022-07-30T12:58:08.849Z,23.80
2022-07-30T12:59:32.531Z,23.90
2022-07-30T13:00:55.339Z,24.00
2022-07-30T13:02:32.076Z,24.10
2022-07-30T13:04:05.760Z,24.20
2022-07-30T13:05:48.873Z,24.30
2022-07-30T13:07:12.520Z,24.30
2022-07-30T13:08:53.934Z,24.30
2022-07-30T13:10:18.796Z,24.50
2022-07-30T13:11:49.203Z,24.60
2022-07-30T13:13:11.879Z,24.70
2022-07-30T13:14:34.092Z,24.70
2022-07-30T13:16:06.657Z,24.80
2022-07-30T13:17:28.825Z,24.90
2022-07-30T13:18:50.892Z,25.00
2022-07-30T13:20:14.693Z,25.00
2022-07-30T13:21:37.186Z,24.90
2022-07-30T13:23:02.009Z,24.80
2022-07-30T13:24:24.329Z,24.70
2022-07-30T13:25:46.388Z,24.70
2022-07-30T13:27:08.908Z,24.70
2022-07-30T13:28:32.089Z,24.60
2022-07-30T13:29:54.167Z,24.50
2022-07-30T13:31:16.350Z,24.50
2022-07-30T13:32:38.621Z,24.40
2022-07-30T13:34:00.902Z,24.40
2022-07-30T13:35:23.511Z,24.50
2022-07-30T13:36:45.729Z,24.50
2022-07-30T13:38:08.349Z,24.50
2022-07-30T13:39:30.463Z,24.50
2022-07-30T13:40:53.264Z,24.50
2022-07-30T13:42:15.494Z,24.50
2022-07-30T13:43:37.717Z,24.50
2022-07-30T13:44:59.853Z,24.50
2022-07-30T13:46:22.086Z,24.60
2022-07-30T13:47:44.198Z,24.60
2022-07-30T13:49:06.395Z,24.60
2022-07-30T13:50:28.646Z,24.50
2022-07-30T13:51:50.999Z,24.50
2022-07-30T13:53:13.691Z,24.40
2022-07-30T13:54:35.765Z,24.20
2022-07-30T13:56:01.590Z,24.20
2022-07-30T13:57:23.794Z,24.10
2022-07-30T13:58:45.978Z,24.00
2022-07-30T14:00:09.269Z,24.00
2022-07-30T14:01:31.486Z,24.00
2022-07-30T14:02:54.551Z,24.00
2022-07-30T14:04:16.662Z,24.00
2022-07-30T14:05:42.053Z,24.00
2022-07-30T14:07:05.508Z,24.00
2022-07-30T14:08:28.680Z,24.00
2022-07-30T14:09:54.380Z,24.10
2022-07-30T14:11:17.897Z,24.10
2022-07-30T14:12:40.090Z,24.20
2022-07-30T14:14:02.184Z,24.20
2022-07-30T14:15:26.476Z,24.20
2022-07-30T14:16:58.934Z,24.20
2022-07-30T14:18:21.097Z,24.10
2022-07-30T14:19:43.295Z,24.00
2022-07-30T14:21:05.432Z,24.00
2022-07-30T14:22:27.577Z,23.80
2022-07-30T14:23:49.635Z,23.80
2022-07-30T14:25:12.722Z,23.70
2022-07-30T14:26:36.217Z,23.70
2022-07-30T14:27:58.801Z,23.70
2022-07-30T14:29:21.404Z,23.70
2022-07-30T14:30:43.980Z,23.70
2022-07-30T14:32:06.726Z,23.60
2022-07-30T14:33:28.915Z,23.60
2022-07-30T14:34:51.156Z,23.60
2022-07-30T14:36:13.408Z,23.70
2022-07-30T14:37:39.274Z,23.70
2022-07-30T14:39:04.312Z,23.80
2022-07-30T14:40:26.552Z,23.70
2022-07-30T14:41:48.731Z,23.70
2022-07-30T14:43:17.849Z,23.60
2022-07-30T14:44:39.972Z,23.70
2022-07-30T14:46:02.215Z,23.70
2022-07-30T14:47:24.425Z,23.70
2022-07-30T14:48:46.598Z,23.70
2022-07-30T14:50:12.301Z,23.60
2022-07-30T14:51:34.914Z,23.60
2022-07-30T14:52:57.075Z,23.60
2022-07-30T14:54:19.272Z,23.70
2022-07-30T14:55:41.482Z,23.60
2022-07-30T14:57:04.103Z,23.70
2022-07-30T14:58:26.799Z,23.60
2022-07-30T14:59:48.908Z,23.60
2022-07-30T15:01:15.750Z,23.60
2022-07-30T15:02:40.892Z,23.60
2022-07-30T15:04:03.670Z,23.60
2022-07-30T15:05:25.860Z,23.50
2022-07-30T15:06:47.958Z,23.50
2022-07-30T15:08:10.074Z,23.50
2022-07-30T15:09:34.001Z,23.50
2022-07-30T15:10:59.894Z,23.60
2022-07-30T15:12:27.142Z,23.50
2022-07-30T15:13:50.102Z,23.60
2022-07-30T15:15:12.990Z,23.60
2022-07-30T15:16:37.827Z,23.60
2022-07-30T15:17:59.985Z,23.70
2022-07-30T15:19:22.154Z,23.70
2022-07-30T15:20:44.387Z,23.60
2022-07-30T15:22:07.249Z,23.50
2022-07-30T15:23:29.462Z,23.40
2022-07-30T15:24:52.111Z,23.40
2022-07-30T15:26:14.253Z,23.20
2022-07-30T15:27:36.701Z,23.10
2022-07-30T15:28:58.811Z,23.10
2022-07-30T15:30:20.937Z,23.10
2022-07-30T15:31:43.069Z,23.00
2022-07-30T15:33:05.330Z,23.00
2022-07-30T15:34:28.151Z,23.00
2022-07-30T15:35:50.345Z,23.00
2022-07-30T15:37:12.469Z,23.10
2022-07-30T15:38:34.530Z,23.10
2022-07-30T15:39:56.641Z,23.10
2022-07-30T15:41:18.776Z,23.00
2022-07-30T15:42:42.583Z,23.00
2022-07-30T15:44:05.045Z,22.90
2022-07-30T15:45:27.308Z,22.90
2022-07-30T15:46:49.656Z,22.80
2022-07-30T15:48:11.819Z,22.80
2022-07-30T15:49:46.559Z,22.80
2022-07-30T15:51:10.222Z,22.90
2022-07-30T15:52:32.403Z,22.90
2022-07-30T15:53:54.478Z,22.90
2022-07-30T15:55:16.871Z,23.00
2022-07-30T15:56:39.023Z,23.00
2022-07-30T15:58:01.249Z,23.00
2022-07-30T15:59:23.345Z,23.00
2022-07-30T16:00:45.526Z,22.90
2022-07-30T16:02:08.122Z,22.90
2022-07-30T16:03:30.218Z,22.90
2022-07-30T16:04:52.738Z,22.80
2022-07-30T16:06:15.118Z,22.80
2022-07-30T16:07:37.266Z,22.80
2022-07-30T16:08:59.688Z,22.80
2022-07-30T16:10:21.939Z,22.80
2022-07-30T16:11:44.055Z,22.80
2022-07-30T16:13:09.293Z,22.80
2022-07-30T16:14:31.424Z,22.80
2022-07-30T16:15:53.684Z,22.80
2022-07-30T16:17:16.464Z,22.80
2022-07-30T16:18:38.693Z,22.70
2022-07-30T16:20:01.207Z,22.60
2022-07-30T16:21:23.573Z,22.50
2022-07-30T16:22:45.778Z,22.50
2022-07-30T16:24:08.747Z,22.40
2022-07-30T16:25:30.977Z,22.50
2022-07-30T16:26:53.199Z,22.50
2022-07-30T16:28:15.292Z,22.50
2022-07-30T16:29:37.419Z,22.50
2022-07-30T16:30:59.726Z,22.50
2022-07-30T16:32:21.823Z,22.40
2022-07-30T16:33:44.008Z,22.40
2022-07-30T16:35:10.343Z,22.40
2022-07-30T16:36:34.978Z,22.40
2022-07-30T16:38:02.648Z,22.40
2022-07-30T16:39:24.782Z,22.30
2022-07-30T16:40:47.585Z,22.30
2022-07-30T16:42:10.711Z,22.30
2022-07-30T16:43:32.994Z,22.30
2022-07-30T16:44:55.197Z,22.30
2022-07-30T16:46:19.055Z,22.30
2022-07-30T16:47:41.580Z,22.30
2022-07-30T16:49:03.726Z,22.30
2022-07-30T16:50:26.236Z,22.20
2022-07-30T16:51:48.344Z,22.20
2022-07-30T16:53:14.139Z,22.10
2022-07-30T16:54:36.690Z,22.00
2022-07-30T16:55:59.090Z,22.00
2022-07-30T16:57:21.240Z,22.00
2022-07-30T16:58:43.506Z,22.00
2022-07-30T17:00:06.306Z,22.00
2022-07-30T17:01:28.822Z,22.00
2022-07-30T17:02:51.713Z,21.90
2022-07-30T17:04:14.176Z,21.90
2022-07-30T17:05:37.781Z,21.90
2022-07-30T17:07:07.300Z,21.90
2022-07-30T17:08:29.629Z,22.00
2022-07-30T17:09:53.549Z,22.00
2022-07-30T17:11:45.903Z,22.00
2022-07-30T17:12:58.140Z,22.00
2022-07-30T17:14:22.450Z,22.00
2022-07-30T17:15:45.572Z,22.00
2022-07-30T17:17:14.190Z,22.00
2022-07-30T17:18:36.988Z,22.10
2022-07-30T17:20:04.406Z,22.20
2022-07-30T17:21:26.558Z,22.30
2022-07-30T17:22:48.804Z,22.30
2022-07-30T17:24:13.542Z,22.30
2022-07-30T17:25:35.631Z,22.20
2022-07-30T17:26:58.782Z,22.30
2022-07-30T17:28:26.797Z,22.40
2022-07-30T17:29:50.229Z,22.40
2022-07-30T17:31:12.910Z,22.40
2022-07-30T17:32:35.383Z,22.40
2022-07-30T17:33:58.626Z,22.40
2022-07-30T17:35:21.126Z,22.40
2022-07-30T17:36:52.558Z,22.50
2022-07-30T17:38:15.116Z,22.50
2022-07-30T17:40:28.288Z,22.50
2022-07-30T17:41:19.426Z,22.50
2022-07-30T17:42:43.995Z,22.50
2022-07-30T17:44:06.218Z,22.50
2022-07-30T17:45:28.739Z,22.50
2022-07-30T17:46:51.025Z,22.50
2022-07-30T17:48:13.442Z,22.50
2022-07-30T17:49:36.225Z,22.50
2022-07-30T17:50:58.514Z,22.50
2022-07-30T17:52:26.563Z,22.50
2022-07-30T17:53:49.616Z,22.60
2022-07-30T17:55:13.201Z,22.60
2022-07-30T17:56:35.311Z,22.60
2022-07-30T17:57:57.413Z,22.50
2022-07-30T17:59:19.535Z,22.50
2022-07-30T18:00:41.777Z,22.50
2022-07-30T18:02:05.422Z,22.50
2022-07-30T18:03:28.221Z,22.60
2022-07-30T18:04:54.594Z,22.50
2022-07-30T18:06:18.441Z,22.50
2022-07-30T18:07:40.533Z,22.50
2022-07-30T18:09:04.735Z,22.60
2022-07-30T18:10:26.833Z,22.60
2022-07-30T18:11:49.220Z,22.60
2022-07-30T18:13:25.742Z,22.60
2022-07-30T18:14:49.361Z,22.60
2022-07-30T18:16:11.494Z,22.60
2022-07-30T18:17:33.650Z,22.60
2022-07-30T18:18:55.990Z,22.60