createdAt,value
2022-10-12T00:01:07.784Z,99.90
2022-10-12T00:03:36.321Z,99.90
2022-10-12T00:06:05.433Z,99.90
2022-10-12T00:08:34.109Z,99.90
2022-10-12T00:11:01.679Z,99.90
2022-10-12T00:13:29.440Z,99.90
2022-10-12T00:15:57.270Z,99.90
2022-10-12T00:18:24.624Z,99.90
2022-10-12T00:21:01.684Z,99.90
2022-10-12T00:23:30.696Z,99.90
2022-10-12T00:26:03.023Z,99.90
2022-10-12T00:28:30.863Z,99.90
2022-10-12T00:30:58.455Z,99.90
2022-10-12T00:33:27.686Z,99.90
2022-10-12T00:35:55.518Z,99.90
2022-10-12T00:38:25.480Z,99.90
2022-10-12T00:40:52.774Z,99.90
2022-10-12T00:43:36.207Z,99.90
2022-10-12T00:46:07.304Z,99.90
2022-10-12T00:48:36.120Z,99.90
2022-10-12T00:51:04.443Z,99.90
2022-10-12T00:53:41.119Z,99.90
2022-10-12T00:56:13.481Z,99.90
2022-10-12T00:58:40.892Z,99.90
2022-10-12T01:01:08.472Z,99.90
2022-10-12T01:03:36.856Z,99.90
2022-10-12T01:06:06.019Z,99.90
2022-10-12T01:08:33.997Z,99.90
2022-10-12T01:11:02.388Z,99.90
2022-10-12T01:13:33.828Z,99.90
2022-10-12T01:16:04.968Z,99.90
2022-10-12T01:18:38.091Z,99.90
2022-10-12T01:21:18.521Z,99.90
2022-10-12T01:24:00.366Z,99.90
2022-10-12T01:26:46.124Z,99.90
2022-10-12T01:29:28.947Z,99.90
2022-10-12T01:32:05.622Z,99.90
2022-10-12T01:34:48.075Z,99.90
2022-10-12T01:37:34.088Z,99.90
2022-10-12T01:40:08.036Z,99.90
2022-10-12T01:42:40.993Z,99.90
2022-10-12T01:45:15.404Z,99.90
2022-10-12T01:47:49.115Z,99.90
2022-10-12T01:50:19.211Z,99.90
2022-10-12T01:53:07.500Z,99.90
2022-10-12T01:55:59.376Z,99.90
2022-10-12T01:58:55.942Z,99.90
2022-10-12T02:01:35.262Z,99.90
2022-10-12T02:04:24.166Z,99.90
2022-10-12T02:06:59.765Z,99.90
2022-10-12T02:09:36.250Z,99.90
2022-10-12T02:12:13.011Z,99.90
2022-10-12T02:14:46.492Z,99.90
2022-10-12T02:17:17.220Z,99.90
2022-10-12T02:19:50.558Z,99.90
2022-10-12T02:22:18.111Z,99.90
2022-10-12T02:24:48.526Z,99.90
2022-10-12T02:27:17.806Z,99.90
2022-10-12T02:29:47.362Z,99.90
2022-10-12T02:32:26.977Z,99.90
2022-10-12T02:35:07.072Z,99.90
2022-10-12T02:37:44.121Z,99.90
2022-10-12T02:40:22.041Z,99.90
2022-10-12T02:43:11.364Z,99.90
2022-10-12T02:45:44.072Z,99.90
2022-10-12T02:48:16.872Z,99.90
2022-10-12T02:50:45.539Z,99.90
2022-10-12T02:53:13.357Z,99.90
2022-10-12T02:55:51.945Z,99.90
2022-10-12T02:58:21.828Z,99.90
2022-10-12T03:00:51.775Z,99.90
2022-10-12T03:03:19.221Z,99.90
2022-10-12T03:05:46.910Z,99.90
2022-10-12T03:08:14.551Z,99.90
2022-10-12T03:10:41.850Z,99.90
2022-10-12T03:13:09.578Z,99.90
2022-10-12T03:15:36.974Z,99.90
2022-10-12T03:18:04.568Z,99.90
2022-10-12T03:20:31.962Z,99.90
2022-10-12T03:23:01.766Z,99.90
2022-10-12T03:25:31.828Z,99.90
2022-10-12T03:28:00.052Z,99.90
2022-10-12T03:30:27.418Z,99.90
2022-10-12T03:32:54.891Z,99.90
2022-10-12T03:35:22.213Z,99.90
2022-10-12T03:37:49.661Z,99.90
2022-10-12T03:40:17.367Z,99.90
2022-10-12T03:42:44.785Z,99.90
2022-10-12T03:45:12.623Z,99.90
2022-10-12T03:47:40.585Z,99.90
2022-10-12T03:50:08.581Z,99.90
2022-10-12T03:52:36.100Z,99.90
2022-10-12T03:55:03.561Z,99.90
2022-10-12T03:57:30.923Z,99.90
2022-10-12T03:59:58.233Z,99.90
2022-10-12T04:02:25.802Z,99.90
2022-10-12T04:04:54.559Z,99.90
2022-10-12T04:07:22.065Z,99.90
2022-10-12T04:09:49.479Z,99.90
2022-10-12T04:12:16.974Z,99.90
2022-10-12T04:14:45.007Z,99.90
2022-10-12T04:17:12.633Z,99.90
2022-10-12T04:19:39.934Z,99.90
2022-10-12T04:22:07.365Z,99.90
2022-10-12T04:24:34.706Z,99.90
2022-10-12T04:27:02.273Z,99.90
2022-10-12T04:29:29.661Z,99.90
2022-10-12T04:31:57.750Z,99.90
2022-10-12T04:34:25.106Z,99.90
2022-10-12T04:36:52.518Z,99.90
2022-10-12T04:39:19.919Z,99.90
2022-10-12T04:41:47.336Z,99.90
2022-10-12T04:44:14.653Z,99.90
2022-10-12T04:46:41.943Z,99.90
2022-10-12T04:49:09.587Z,99.90
2022-10-12T04:51:36.962Z,99.90
2022-10-12T04:54:04.715Z,99.90
2022-10-12T04:56:32.444Z,99.90
2022-10-12T04:58:59.849Z,99.90
2022-10-12T05:01:27.456Z,99.90
2022-10-12T05:03:54.906Z,99.90
2022-10-12T05:06:22.319Z,99.90
2022-10-12T05:08:49.795Z,99.90
2022-10-12T05:11:17.389Z,99.90
2022-10-12T05:13:44.763Z,99.90
2022-10-12T05:16:12.232Z,99.90
2022-10-12T05:18:39.560Z,99.90
2022-10-12T05:21:06.923Z,99.90
2022-10-12T05:23:34.545Z,99.90
2022-10-12T05:26:01.993Z,99.90
2022-10-12T05:28:29.356Z,99.90
2022-10-12T05:30:56.972Z,99.90
2022-10-12T05:33:24.634Z,99.90
2022-10-12T05:35:56.247Z,99.90
2022-10-12T05:38:24.197Z,99.90
2022-10-12T05:40:52.786Z,99.90
2022-10-12T05:43:21.719Z,99.90
2022-10-12T05:45:49.062Z,99.90
2022-10-12T05:48:16.440Z,99.90
2022-10-12T05:50:43.799Z,99.90
2022-10-12T05:53:11.185Z,99.90
2022-10-12T05:55:38.527Z,99.90
2022-10-12T05:58:05.938Z,99.90
2022-10-12T06:00:33.320Z,99.90
2022-10-12T06:03:03.018Z,99.90
2022-10-12T06:05:30.294Z,99.90
2022-10-12T06:08:00.070Z,99.90
2022-10-12T06:10:29.982Z,99.90
2022-10-12T06:12:57.562Z,99.90
2022-10-12T06:15:25.264Z,99.90
2022-10-12T06:17:52.683Z,99.90
2022-10-12T06:20:20.120Z,99.90
2022-10-12T06:22:49.604Z,99.90
2022-10-12T06:25:16.910Z,99.90
2022-10-12T06:27:46.102Z,99.90
2022-10-12T06:30:15.970Z,99.90
2022-10-12T06:32:44.513Z,99.90
2022-10-12T06:35:12.006Z,99.90
2022-10-12T06:37:49.886Z,99.90
2022-10-12T06:40:19.875Z,99.90
2022-10-12T06:42:48.890Z,99.90
2022-10-12T06:45:16.757Z,99.90
2022-10-12T06:47:46.500Z,99.90
2022-10-12T06:50:14.017Z,99.90
2022-10-12T06:52:41.414Z,99.90
2022-10-12T06:55:09.159Z,99.90
2022-10-12T06:57:37.387Z,99.90
2022-10-12T07:00:06.702Z,99.90
2022-10-12T07:02:36.918Z,99.90
2022-10-12T07:05:05.602Z,99.90
2022-10-12T07:07:35.022Z,99.90
2022-10-12T07:10:03.188Z,99.90
2022-10-12T07:12:30.921Z,99.90
2022-10-12T07:14:59.501Z,99.90
2022-10-12T07:17:26.989Z,99.90
2022-10-12T07:19:54.378Z,99.90
2022-10-12T07:22:21.719Z,99.90
2022-10-12T07:24:49.148Z,99.90
2022-10-12T07:27:16.577Z,99.90
2022-10-12T07:29:44.084Z,99.90
2022-10-12T07:32:11.769Z,99.90
2022-10-12T07:34:39.258Z,99.90
2022-10-12T07:37:06.582Z,99.90
2022-10-12T07:39:34.050Z,99.90
2022-10-12T07:42:01.506Z,99.90
2022-10-12T07:44:30.674Z,99.90
2022-10-12T07:46:58.569Z,99.90
2022-10-12T07:49:26.009Z,99.90
2022-10-12T07:51:53.307Z,99.90
2022-10-12T07:54:29.248Z,99.90
2022-10-12T07:56:57.520Z,99.90
2022-10-12T07:59:25.238Z,99.90
2022-10-12T08:01:52.721Z,99.90
2022-10-12T08:04:20.094Z,99.90
2022-10-12T08:06:47.453Z,99.90
2022-10-12T08:09:14.829Z,99.90
2022-10-12T08:11:42.666Z,99.90
2022-10-12T08:14:18.666Z,99.90
2022-10-12T08:16:46.488Z,99.90
2022-10-12T08:19:14.283Z,99.90
2022-10-12T08:21:42.819Z,99.90
2022-10-12T08:24:13.080Z,99.90
2022-10-12T08:26:40.544Z,99.90
2022-10-12T08:29:11.018Z,99.90
2022-10-12T08:31:39.508Z,99.90
2022-10-12T08:34:06.982Z,99.90
2022-10-12T08:36:34.868Z,99.90
2022-10-12T08:39:02.294Z,99.90
2022-10-12T08:41:45.839Z,99.60
2022-10-12T08:44:45.956Z,99.20
2022-10-12T08:47:43.132Z,97.80
2022-10-12T08:50:36.046Z,97.50
2022-10-12T08:53:17.582Z,96.90
2022-10-12T08:55:46.933Z,95.90
2022-10-12T08:58:26.162Z,95.10
2022-10-12T09:01:12.858Z,94.10
2022-10-12T09:04:04.757Z,94.40
2022-10-12T09:06:48.795Z,93.40
2022-10-12T09:09:34.251Z,94.30
2022-10-12T09:12:33.172Z,95.50
2022-10-12T09:15:05.690Z,96.30
2022-10-12T09:17:39.215Z,96.50
2022-10-12T09:20:23.736Z,96.50
2022-10-12T09:22:55.617Z,97.00
2022-10-12T09:25:26.913Z,97.60
2022-10-12T09:27:57.236Z,98.20
2022-10-12T09:30:24.719Z,97.60
2022-10-12T09:32:54.929Z,97.60
2022-10-12T09:35:22.362Z,96.30
2022-10-12T09:37:53.910Z,96.50
2022-10-12T09:40:32.934Z,96.70
2022-10-12T09:43:02.722Z,98.20
2022-10-12T09:45:33.230Z,99.00
2022-10-12T09:48:19.279Z,99.70
2022-10-12T09:50:49.367Z,99.90
2022-10-12T09:53:27.711Z,99.90
2022-10-12T09:55:58.938Z,99.90
2022-10-12T09:58:28.222Z,98.60
2022-10-12T10:01:32.269Z,97.30
2022-10-12T10:04:09.749Z,96.60
2022-10-12T10:06:40.710Z,96.40
2022-10-12T10:09:30.781Z,96.80
2022-10-12T10:12:13.203Z,97.10
2022-10-12T10:14:44.786Z,96.90
2022-10-12T10:17:17.831Z,98.20
2022-10-12T10:19:53.174Z,98.20
2022-10-12T10:22:22.478Z,98.30
2022-10-12T10:25:00.386Z,98.60
2022-10-12T10:27:37.704Z,98.80
2022-10-12T10:30:29.498Z,99.40
2022-10-12T10:33:19.001Z,98.80
2022-10-12T10:35:58.586Z,98.10
2022-10-12T10:38:26.300Z,96.50
2022-10-12T10:40:57.280Z,95.50
2022-10-12T10:43:30.544Z,94.50
2022-10-12T10:46:03.453Z,93.70
2022-10-12T10:48:38.066Z,94.20
2022-10-12T10:51:07.289Z,93.90
2022-10-12T10:53:45.443Z,92.60
2022-10-12T10:56:18.004Z,91.30
2022-10-12T10:58:52.831Z,87.20
2022-10-12T11:01:36.265Z,84.70
2022-10-12T11:04:11.612Z,80.60
2022-10-12T11:06:47.779Z,80.90
2022-10-12T11:09:49.824Z,86.10
2022-10-12T11:12:33.808Z,86.20
2022-10-12T11:15:18.732Z,85.90
2022-10-12T11:18:13.362Z,84.60
2022-10-12T11:20:48.943Z,84.80
2022-10-12T11:23:28.715Z,87.60
2022-10-12T11:26:01.973Z,87.70
2022-10-12T11:28:32.127Z,86.90
2022-10-12T11:31:00.498Z,87.00
2022-10-12T11:33:38.605Z,83.50
2022-10-12T11:36:13.819Z,85.60
2022-10-12T11:39:05.863Z,84.80
2022-10-12T11:42:09.630Z,79.50
2022-10-12T11:44:44.771Z,77.80
2022-10-12T11:47:31.094Z,79.80
2022-10-12T11:50:00.206Z,82.10
2022-10-12T11:52:36.388Z,81.70
2022-10-12T11:55:29.388Z,81.30
2022-10-12T11:58:01.233Z,86.10
2022-10-12T12:00:56.980Z,90.30
2022-10-12T12:03:53.889Z,90.80
2022-10-12T12:06:30.211Z,91.60
2022-10-12T12:09:29.903Z,91.60
2022-10-12T12:12:14.957Z,92.40
2022-10-12T12:14:48.329Z,92.40
2022-10-12T12:17:29.457Z,91.00
2022-10-12T12:20:02.136Z,90.10
2022-10-12T12:22:32.775Z,87.90
2022-10-12T12:25:10.903Z,86.10
2022-10-12T12:27:55.893Z,86.50
2022-10-12T12:30:33.735Z,86.50
2022-10-12T12:33:29.529Z,85.70
2022-10-12T12:36:06.091Z,84.40
2022-10-12T12:38:49.751Z,84.40
2022-10-12T12:41:18.193Z,83.00
2022-10-12T12:43:52.858Z,83.00
2022-10-12T12:46:21.266Z,83.20
2022-10-12T12:48:48.515Z,83.20
2022-10-12T12:51:25.539Z,82.50
2022-10-12T12:54:15.885Z,82.10
2022-10-12T12:56:52.339Z,82.60
2022-10-12T12:59:43.235Z,81.10
2022-10-12T13:02:31.117Z,79.80
2022-10-12T13:05:35.928Z,80.40
2022-10-12T13:08:09.878Z,82.30
2022-10-12T13:11:22.357Z,86.50
2022-10-12T13:14:08.128Z,88.40
2022-10-12T13:20:06.617Z,92.40
2022-10-12T13:22:35.717Z,94.00
2022-10-12T13:25:07.248Z,94.60
2022-10-12T13:27:41.710Z,95.30
2022-10-12T13:30:12.340Z,95.70
2022-10-12T13:32:58.297Z,95.30
2022-10-12T13:35:39.887Z,94.70
2022-10-12T13:38:25.625Z,94.30
2022-10-12T13:40:53.147Z,93.60
2022-10-12T13:43:40.173Z,93.20
2022-10-12T13:46:13.181Z,92.80
2022-10-12T13:48:58.775Z,92.50
2022-10-12T13:51:30.698Z,92.30
2022-10-12T13:53:58.456Z,91.80
2022-10-12T13:56:30.418Z,92.90
2022-10-12T13:59:00.611Z,93.70
2022-10-12T14:01:28.426Z,94.40
2022-10-12T14:04:04.907Z,94.80
2022-10-12T14:06:35.435Z,95.30
2022-10-12T14:09:16.987Z,95.70
2022-10-12T14:11:45.458Z,96.30
2022-10-12T14:14:29.469Z,96.90
2022-10-12T14:16:57.149Z,97.60
2022-10-12T14:19:45.326Z,97.50
2022-10-12T14:22:25.365Z,98.10
2022-10-12T14:25:11.728Z,97.90
2022-10-12T14:27:40.634Z,98.20
2022-10-12T14:30:22.668Z,98.70
2022-10-12T14:32:53.951Z,99.70
2022-10-12T14:35:27.297Z,99.90
2022-10-12T14:37:57.061Z,99.90
2022-10-12T14:40:42.009Z,99.90
2022-10-12T14:43:15.333Z,99.90
2022-10-12T14:45:43.186Z,99.90
2022-10-12T14:48:17.582Z,99.90
2022-10-12T14:50:45.498Z,99.90
2022-10-12T14:53:14.945Z,99.90
2022-10-12T14:55:43.237Z,99.90
2022-10-12T14:58:15.802Z,99.90
2022-10-12T15:00:43.830Z,99.90
2022-10-12T15:03:11.321Z,99.90
2022-10-12T15:05:38.788Z,99.90
2022-10-12T15:08:09.281Z,99.90
2022-10-12T15:10:38.154Z,99.90
2022-10-12T15:13:05.672Z,99.90
2022-10-12T15:15:45.178Z,99.90
2022-10-12T15:18:12.803Z,99.90
2022-10-12T15:20:42.387Z,99.90
2022-10-12T15:23:13.092Z,99.90
2022-10-12T15:26:06.836Z,99.90
2022-10-12T15:28:34.545Z,99.90
2022-10-12T15:31:19.102Z,99.90
2022-10-12T15:33:48.390Z,99.90
2022-10-12T15:36:15.834Z,99.90
2022-10-12T15:38:43.207Z,99.90
2022-10-12T15:41:18.187Z,99.90
2022-10-12T15:43:45.677Z,99.90
2022-10-12T15:46:13.084Z,99.90
2022-10-12T15:48:40.562Z,99.90
2022-10-12T15:51:16.483Z,99.90
2022-10-12T15:53:47.197Z,99.90
2022-10-12T15:56:16.092Z,99.90
2022-10-12T15:58:44.313Z,99.90
2022-10-12T16:01:16.971Z,99.90
2022-10-12T16:03:45.076Z,99.90
2022-10-12T16:06:15.443Z,99.90
2022-10-12T16:08:43.149Z,99.90
2022-10-12T16:11:15.531Z,99.90
2022-10-12T16:13:50.030Z,99.90
2022-10-12T16:16:21.399Z,99.90
2022-10-12T16:18:54.039Z,99.90
2022-10-12T16:21:24.188Z,99.90
2022-10-12T16:23:51.806Z,99.90
2022-10-12T16:26:19.177Z,99.90
2022-10-12T16:28:47.132Z,99.90
2022-10-12T16:31:18.015Z,99.90
2022-10-12T16:33:46.086Z,99.90
2022-10-12T16:36:16.028Z,99.90
2022-10-12T16:38:44.216Z,99.90
2022-10-12T16:41:14.146Z,99.90
2022-10-12T16:43:42.021Z,99.90
2022-10-12T16:46:09.799Z,99.90
2022-10-12T16:48:37.619Z,99.90
2022-10-12T16:51:09.304Z,99.90
2022-10-12T16:53:37.530Z,99.90
2022-10-12T16:56:05.766Z,99.90
2022-10-12T16:58:33.391Z,99.90
2022-10-12T17:01:11.795Z,99.90
2022-10-12T17:03:39.782Z,99.90
2022-10-12T17:06:07.635Z,99.90
2022-10-12T17:08:36.402Z,99.90
2022-10-12T17:11:09.028Z,99.90
2022-10-12T17:13:38.182Z,99.90
2022-10-12T17:16:32.148Z,99.90
2022-10-12T17:19:00.020Z,99.90
2022-10-12T17:21:28.180Z,99.90
2022-10-12T17:23:59.443Z,99.90
2022-10-12T17:26:27.839Z,99.90
2022-10-12T17:28:55.631Z,99.90
2022-10-12T17:31:23.307Z,99.90
2022-10-12T17:33:50.859Z,99.90
2022-10-12T17:36:18.576Z,99.90
2022-10-12T17:38:48.500Z,99.90
2022-10-12T17:41:16.278Z,99.90
2022-10-12T17:43:43.620Z,99.90
2022-10-12T17:46:11.453Z,99.90
2022-10-12T17:48:38.923Z,99.90
2022-10-12T17:51:12.861Z,99.90
2022-10-12T17:53:40.984Z,99.90
2022-10-12T17:56:11.778Z,99.90
2022-10-12T17:58:39.420Z,99.90
2022-10-12T18:01:17.914Z,99.90
2022-10-12T18:03:48.338Z,99.90
2022-10-12T18:06:18.579Z,99.90
2022-10-12T18:08:46.085Z,99.90
2022-10-12T18:11:14.240Z,99.90
2022-10-12T18:13:48.707Z,99.90
2022-10-12T18:16:19.711Z,99.90
2022-10-12T18:18:51.004Z,99.90
2022-10-12T18:21:20.268Z,99.90
2022-10-12T18:23:48.634Z,99.90
2022-10-12T18:26:21.951Z,99.90
2022-10-12T18:28:51.095Z,99.90
2022-10-12T18:31:20.987Z,99.90
2022-10-12T18:33:48.715Z,99.90
2022-10-12T18:36:17.175Z,99.90
2022-10-12T18:38:45.327Z,99.90
2022-10-12T18:41:18.376Z,99.90
2022-10-12T18:43:45.856Z,99.90
2022-10-12T18:46:15.427Z,99.90
2022-10-12T18:48:43.043Z,99.90
2022-10-12T18:51:19.498Z,99.90
2022-10-12T18:53:47.669Z,99.90
2022-10-12T18:56:18.309Z,99.90
2022-10-12T18:58:46.193Z,99.90
2022-10-12T19:01:19.441Z,99.90
2022-10-12T19:03:46.917Z,99.90
2022-10-12T19:06:17.409Z,99.90
2022-10-12T19:08:45.975Z,99.90
2022-10-12T19:11:13.905Z,99.90
2022-10-12T19:13:41.742Z,99.90
2022-10-12T19:16:12.161Z,99.90
2022-10-12T19:18:40.465Z,99.90
2022-10-12T19:21:13.216Z,99.90
2022-10-12T19:23:41.150Z,99.90
2022-10-12T19:26:17.136Z,99.90
2022-10-12T19:28:46.325Z,99.90
2022-10-12T19:31:19.158Z,99.90
2022-10-12T19:33:47.306Z,99.90
2022-10-12T19:36:17.792Z,99.90
2022-10-12T19:38:48.448Z,99.90
2022-10-12T19:41:15.961Z,99.90
2022-10-12T19:43:43.411Z,99.90
2022-10-12T19:46:12.897Z,99.90
2022-10-12T19:48:43.708Z,99.90
2022-10-12T19:51:13.586Z,99.90
2022-10-12T19:53:42.583Z,99.90
2022-10-12T19:56:16.220Z,99.90
2022-10-12T19:58:45.556Z,99.90
2022-10-12T20:01:19.228Z,99.90
2022-10-12T20:03:50.100Z,99.90
2022-10-12T20:06:25.197Z,99.90
2022-10-12T20:08:54.495Z,99.90
2022-10-12T20:11:24.751Z,99.90
2022-10-12T20:13:53.068Z,99.90
2022-10-12T20:16:21.475Z,99.90
2022-10-12T20:18:49.844Z,99.90
2022-10-12T20:21:19.962Z,99.90
2022-10-12T20:23:48.053Z,99.90
2022-10-12T20:26:18.566Z,99.90
2022-10-12T20:28:46.418Z,99.90
2022-10-12T20:31:14.711Z,99.90
2022-10-12T20:33:42.364Z,99.90
2022-10-12T20:36:21.690Z,99.90
2022-10-12T20:38:49.758Z,99.90
2022-10-12T20:41:18.001Z,99.90
2022-10-12T20:43:45.674Z,99.90
2022-10-12T20:46:15.942Z,99.90
2022-10-12T20:48:44.862Z,99.90
2022-10-12T20:51:34.399Z,99.90
2022-10-12T20:54:03.128Z,99.90
2022-10-12T20:56:32.600Z,99.90
2022-10-12T20:59:01.240Z,99.90
2022-10-12T21:01:28.824Z,99.90
2022-10-12T21:03:56.430Z,99.90
2022-10-12T21:06:24.053Z,99.90
2022-10-12T21:08:56.098Z,99.90
2022-10-12T21:11:24.486Z,99.90
2022-10-12T21:13:51.884Z,99.90
2022-10-12T21:16:19.454Z,99.90
2022-10-12T21:18:46.947Z,99.90
2022-10-12T21:21:16.864Z,99.90
2022-10-12T21:23:50.659Z,99.90
2022-10-12T21:26:20.579Z,99.90
2022-10-12T21:28:47.991Z,99.90
2022-10-12T21:31:15.908Z,99.90
2022-10-12T21:33:43.660Z,99.90
2022-10-12T21:36:17.838Z,99.90
2022-10-12T21:38:45.440Z,99.90
2022-10-12T21:41:14.287Z,99.90
2022-10-12T21:43:42.593Z,99.90
2022-10-12T21:46:15.014Z,99.90
2022-10-12T21:48:42.613Z,99.90
2022-10-12T21:51:10.296Z,99.90
2022-10-12T21:53:38.987Z,99.90
2022-10-12T21:56:24.321Z,99.90
2022-10-12T21:58:53.673Z,99.90
2022-10-12T22:01:23.632Z,99.90
2022-10-12T22:03:59.276Z,99.90
2022-10-12T22:06:28.661Z,99.90
2022-10-12T22:08:59.890Z,99.90
2022-10-12T22:11:29.213Z,99.90
2022-10-12T22:14:01.215Z,99.90
2022-10-12T22:16:31.662Z,99.90
2022-10-12T22:19:00.391Z,99.90
2022-10-12T22:21:32.960Z,99.90
2022-10-12T22:24:00.712Z,99.90
2022-10-12T22:26:28.428Z,99.90
2022-10-12T22:28:59.567Z,99.90
2022-10-12T22:31:27.539Z,99.90
2022-10-12T22:33:56.084Z,99.90
2022-10-12T22:36:23.729Z,99.90
2022-10-12T22:38:51.146Z,99.90
2022-10-12T22:41:23.137Z,99.90
2022-10-12T22:43:55.144Z,99.90
2022-10-12T22:46:25.100Z,99.90
2022-10-12T22:48:53.528Z,99.90
2022-10-12T22:51:32.948Z,99.90
2022-10-12T22:54:01.470Z,99.90
2022-10-12T22:56:31.703Z,99.90
2022-10-12T22:59:01.918Z,99.90
2022-10-12T23:01:29.872Z,99.90
2022-10-12T23:03:57.250Z,99.90
2022-10-12T23:06:25.009Z,99.90
2022-10-12T23:08:52.915Z,99.90
2022-10-12T23:11:24.495Z,99.90
2022-10-12T23:13:52.865Z,99.90
2022-10-12T23:16:27.147Z,99.90
2022-10-12T23:19:02.900Z,99.90
2022-10-12T23:21:31.702Z,99.90
2022-10-12T23:24:00.316Z,99.90
2022-10-12T23:26:28.958Z,99.90
2022-10-12T23:28:56.675Z,99.90
2022-10-12T23:31:27.165Z,99.90
2022-10-12T23:34:02.857Z,99.90
2022-10-12T23:36:31.718Z,99.90
2022-10-12T23:39:03.687Z,99.90
2022-10-12T23:41:31.073Z,99.90
2022-10-12T23:43:58.524Z,99.90
2022-10-12T23:46:26.080Z,99.90
2022-10-12T23:48:55.576Z,99.90
2022-10-12T23:51:23.094Z,99.90
2022-10-12T23:53:50.505Z,99.90
2022-10-12T23:56:18.299Z,99.90
2022-10-12T23:58:45.605Z,99.90
