createdAt,value
2017-11-13T00:01:11.951Z,18.60
2017-11-13T00:03:39.216Z,17.23
2017-11-13T00:06:06.522Z,18.23
2017-11-13T00:08:33.819Z,17.90
2017-11-13T00:11:01.112Z,18.17
2017-11-13T00:13:28.404Z,18.13
2017-11-13T00:15:55.677Z,16.37
2017-11-13T00:18:22.981Z,18.10
2017-11-13T00:20:50.258Z,18.50
2017-11-13T00:23:17.526Z,18.93
2017-11-13T00:25:44.840Z,17.47
2017-11-13T00:28:12.120Z,17.93
2017-11-13T00:30:39.379Z,18.37
2017-11-13T00:33:06.892Z,19.67
2017-11-13T00:35:34.158Z,17.90
2017-11-13T00:38:01.450Z,17.03
2017-11-13T00:40:28.747Z,21.03
2017-11-13T00:45:28.693Z,18.53
2017-11-13T00:47:55.997Z,18.43
2017-11-13T00:50:23.278Z,17.20
2017-11-13T00:52:50.539Z,18.60
2017-11-13T00:55:17.837Z,17.77
2017-11-13T00:57:45.110Z,18.60
2017-11-13T01:00:12.381Z,17.60
2017-11-13T01:02:39.681Z,18.30
2017-11-13T01:05:06.944Z,17.07
2017-11-13T01:07:34.239Z,18.27
2017-11-13T01:10:01.513Z,18.70
2017-11-13T01:12:28.813Z,18.70
2017-11-13T01:14:56.081Z,14.77
2017-11-13T01:17:23.380Z,18.13
2017-11-13T01:19:50.647Z,16.53
2017-11-13T01:22:17.944Z,15.40
2017-11-13T01:24:45.249Z,18.20
2017-11-13T01:27:12.512Z,15.33
2017-11-13T01:29:39.808Z,17.53
2017-11-13T01:32:07.083Z,14.90
2017-11-13T01:34:34.393Z,16.77
2017-11-13T01:37:01.674Z,15.53
2017-11-13T01:39:28.936Z,15.47
2017-11-13T01:41:56.235Z,13.77
2017-11-13T01:44:23.499Z,14.90
2017-11-13T01:46:50.803Z,15.70
2017-11-13T01:49:18.092Z,15.13
2017-11-13T01:51:45.400Z,17.50
2017-11-13T01:54:12.665Z,16.03
2017-11-13T01:56:39.940Z,17.03
2017-11-13T01:59:07.232Z,15.57
2017-11-13T02:01:34.496Z,15.67
2017-11-13T02:04:01.797Z,14.20
2017-11-13T02:06:29.064Z,14.87
2017-11-13T02:08:56.399Z,15.27
2017-11-13T02:11:23.665Z,16.87
2017-11-13T02:13:50.924Z,16.90
2017-11-13T02:16:18.218Z,16.93
2017-11-13T02:18:45.482Z,17.00
2017-11-13T02:21:12.808Z,15.50
2017-11-13T02:23:40.077Z,17.23
2017-11-13T02:26:07.342Z,17.30
2017-11-13T02:28:34.635Z,16.70
2017-11-13T02:31:01.910Z,16.90
2017-11-13T02:33:29.213Z,17.10
2017-11-13T02:35:56.488Z,16.87
2017-11-13T02:38:23.761Z,17.07
2017-11-13T02:40:51.057Z,16.67
2017-11-13T02:43:18.368Z,17.57
2017-11-13T02:45:45.636Z,18.47
2017-11-13T02:48:12.909Z,18.70
2017-11-13T02:50:40.204Z,17.90
2017-11-13T02:53:07.468Z,17.97
2017-11-13T02:55:34.760Z,17.70
2017-11-13T02:58:02.028Z,15.50
2017-11-13T03:00:29.329Z,15.97
2017-11-13T03:02:56.598Z,15.40
2017-11-13T03:05:23.900Z,16.87
2017-11-13T03:07:51.170Z,16.33
2017-11-13T03:10:18.460Z,15.03
2017-11-13T03:12:45.727Z,17.10
2017-11-13T03:15:13.024Z,16.70
2017-11-13T03:17:40.327Z,14.33
2017-11-13T03:20:07.602Z,17.43
2017-11-13T03:22:34.874Z,18.20
2017-11-13T03:25:02.168Z,16.57
2017-11-13T03:27:29.460Z,18.33
2017-11-13T03:29:56.728Z,18.37
2017-11-13T03:32:24.031Z,18.53
2017-11-13T03:34:51.310Z,17.63
2017-11-13T03:37:18.580Z,17.97
2017-11-13T03:39:45.875Z,19.70
2017-11-13T03:42:13.140Z,19.97
2017-11-13T03:44:40.445Z,22.33
2017-11-13T03:47:07.716Z,22.27
2017-11-13T03:49:34.983Z,18.00
2017-11-13T03:52:02.292Z,18.30
2017-11-13T03:54:29.568Z,18.03
2017-11-13T03:56:56.836Z,18.23
2017-11-13T03:59:24.142Z,19.73
2017-11-13T04:01:51.410Z,19.63
2017-11-13T04:04:18.712Z,19.23
2017-11-13T04:06:45.981Z,16.53
2017-11-13T04:09:13.257Z,19.97
2017-11-13T04:11:40.551Z,18.43
2017-11-13T04:14:07.822Z,19.77
2017-11-13T04:16:35.124Z,17.63
2017-11-13T04:19:02.390Z,18.50
2017-11-13T04:21:29.655Z,19.00
2017-11-13T04:23:56.958Z,17.67
2017-11-13T04:26:24.228Z,17.37
2017-11-13T04:28:51.536Z,17.90
2017-11-13T04:31:18.804Z,18.30
2017-11-13T04:33:46.075Z,17.37
2017-11-13T04:36:13.371Z,17.27
2017-11-13T04:38:40.636Z,19.20
2017-11-13T04:41:07.932Z,18.90
2017-11-13T04:43:35.200Z,20.07
2017-11-13T04:46:02.503Z,18.27
2017-11-13T04:48:29.770Z,17.90
2017-11-13T04:50:57.076Z,19.77
2017-11-13T04:53:24.342Z,17.17
2017-11-13T04:55:51.653Z,17.57
2017-11-13T04:58:18.919Z,17.20
2017-11-13T05:00:46.187Z,15.90
2017-11-13T05:03:13.479Z,16.57
2017-11-13T05:05:40.752Z,14.30
2017-11-13T05:08:08.052Z,18.10
2017-11-13T05:10:35.330Z,14.83
2017-11-13T05:13:02.604Z,15.70
2017-11-13T05:15:29.890Z,17.20
2017-11-13T05:17:57.164Z,17.40
2017-11-13T05:20:24.463Z,18.77
2017-11-13T05:22:51.727Z,15.80
2017-11-13T05:25:19.871Z,15.53
2017-11-13T05:27:47.141Z,19.17
2017-11-13T05:30:14.444Z,15.63
2017-11-13T05:32:41.718Z,15.37
2017-11-13T05:35:08.983Z,15.93
2017-11-13T05:37:36.287Z,15.70
2017-11-13T05:40:03.562Z,17.43
2017-11-13T05:42:30.824Z,16.90
2017-11-13T05:44:58.125Z,18.37
2017-11-13T05:47:25.416Z,17.63
2017-11-13T05:49:52.724Z,19.87
2017-11-13T05:52:20.003Z,22.63
2017-11-13T05:54:47.264Z,18.93
2017-11-13T05:57:14.575Z,19.20
2017-11-13T05:59:42.789Z,20.07
2017-11-13T06:02:10.084Z,20.23
2017-11-13T06:04:37.790Z,22.00
2017-11-13T06:07:05.060Z,20.27
2017-11-13T06:09:32.356Z,21.13
2017-11-13T06:11:59.643Z,22.07
2017-11-13T06:14:26.913Z,22.77
2017-11-13T06:16:54.224Z,19.10
2017-11-13T06:19:22.403Z,19.50
2017-11-13T06:21:49.665Z,21.43
2017-11-13T06:24:17.053Z,19.57
2017-11-13T06:26:44.320Z,21.87
2017-11-13T06:29:11.632Z,21.30
2017-11-13T06:31:38.900Z,22.13
2017-11-13T06:34:06.168Z,22.73
2017-11-13T06:36:33.468Z,23.70
2017-11-13T06:39:00.760Z,21.80
2017-11-13T06:41:28.115Z,20.50
2017-11-13T06:43:55.388Z,20.43
2017-11-13T06:46:22.700Z,21.20
2017-11-13T06:48:49.996Z,21.00
2017-11-13T06:51:17.275Z,18.43
2017-11-13T06:53:44.568Z,19.00
2017-11-13T06:56:11.840Z,22.67
2017-11-13T06:58:39.132Z,20.10
2017-11-13T07:01:06.434Z,18.27
2017-11-13T07:03:33.833Z,19.03
2017-11-13T07:06:01.089Z,19.87
2017-11-13T07:08:28.379Z,18.47
2017-11-13T07:10:55.684Z,19.10
2017-11-13T07:13:22.987Z,19.30
2017-11-13T07:15:50.253Z,17.90
2017-11-13T07:18:17.557Z,19.17
2017-11-13T07:20:44.834Z,17.20
2017-11-13T07:23:12.104Z,18.30
2017-11-13T07:25:39.389Z,17.33
2017-11-13T07:28:06.694Z,17.00
2017-11-13T07:30:33.976Z,16.70
2017-11-13T07:33:01.238Z,15.70
2017-11-13T07:35:28.539Z,17.53
2017-11-13T07:37:55.813Z,19.20
2017-11-13T07:40:23.083Z,16.40
2017-11-13T07:42:50.390Z,16.37
2017-11-13T07:45:17.672Z,15.60
2017-11-13T07:47:48.019Z,16.83
2017-11-13T07:50:15.533Z,19.00
2017-11-13T07:52:42.808Z,18.20
2017-11-13T07:55:10.080Z,15.60
2017-11-13T07:57:37.513Z,17.20
2017-11-13T08:00:04.789Z,16.53
2017-11-13T08:02:32.087Z,15.40
2017-11-13T08:04:59.361Z,16.33
2017-11-13T08:07:26.634Z,16.90
2017-11-13T08:09:53.924Z,13.97
2017-11-13T08:12:21.195Z,16.57
2017-11-13T08:14:48.489Z,16.93
2017-11-13T08:17:15.776Z,15.80
2017-11-13T08:19:43.056Z,16.23
2017-11-13T08:22:10.348Z,17.00
2017-11-13T08:24:37.652Z,14.93
2017-11-13T08:27:04.924Z,15.37
2017-11-13T08:29:32.201Z,16.53
2017-11-13T08:31:59.492Z,14.47
2017-11-13T08:34:26.788Z,16.37
2017-11-13T08:36:54.092Z,15.60
2017-11-13T08:39:21.361Z,16.70
2017-11-13T08:41:48.733Z,15.03
2017-11-13T08:44:16.168Z,15.80
2017-11-13T08:46:43.436Z,13.00
2017-11-13T08:49:10.738Z,14.90
2017-11-13T08:51:38.004Z,16.40
2017-11-13T08:54:05.311Z,15.20
2017-11-13T08:56:32.691Z,15.50
2017-11-13T08:58:59.990Z,13.90
2017-11-13T09:01:27.256Z,15.20
2017-11-13T09:03:54.556Z,14.30
2017-11-13T09:06:21.852Z,15.20
2017-11-13T09:08:49.125Z,15.90
2017-11-13T09:11:16.421Z,14.70
2017-11-13T09:13:43.722Z,14.33
2017-11-13T09:16:10.984Z,14.00
2017-11-13T09:18:38.364Z,14.00
2017-11-13T09:21:05.717Z,13.40
2017-11-13T09:23:33.019Z,13.63
2017-11-13T09:26:00.294Z,13.70
2017-11-13T09:28:27.561Z,11.77
2017-11-13T09:30:54.867Z,12.40
2017-11-13T09:33:22.136Z,13.07
2017-11-13T09:35:50.359Z,10.63
2017-11-13T09:38:17.637Z,10.60
2017-11-13T09:40:44.901Z,10.07
2017-11-13T09:43:13.168Z,11.80
2017-11-13T09:45:40.512Z,12.80
2017-11-13T09:48:07.821Z,12.40
2017-11-13T09:50:35.088Z,12.13
2017-11-13T09:53:03.343Z,12.20
2017-11-13T09:55:30.647Z,12.30
2017-11-13T09:57:57.922Z,12.27
2017-11-13T10:00:25.198Z,11.40
2017-11-13T10:02:52.989Z,12.10
2017-11-13T10:05:20.259Z,10.90
2017-11-13T10:07:48.156Z,11.70
2017-11-13T10:10:15.452Z,11.27
2017-11-13T10:12:42.798Z,11.57
2017-11-13T10:15:10.072Z,9.77
2017-11-13T10:17:37.368Z,10.47
2017-11-13T10:20:04.670Z,9.80
2017-11-13T10:22:32.071Z,11.13
2017-11-13T10:24:59.368Z,9.10
2017-11-13T10:27:26.631Z,9.17
2017-11-13T10:29:53.898Z,10.70
2017-11-13T10:32:21.188Z,9.93
2017-11-13T10:34:49.181Z,10.90
2017-11-13T10:37:16.472Z,8.57
2017-11-13T10:39:43.743Z,8.90
2017-11-13T10:42:11.000Z,8.23
2017-11-13T10:44:38.289Z,8.23
2017-11-13T10:47:05.557Z,9.47
2017-11-13T10:49:32.848Z,7.90
2017-11-13T10:52:00.113Z,8.23
2017-11-13T10:54:27.405Z,9.77
2017-11-13T10:56:54.669Z,7.90
2017-11-13T10:59:22.420Z,9.00
2017-11-13T11:01:49.682Z,7.13
2017-11-13T11:04:16.971Z,7.17
2017-11-13T11:06:44.236Z,8.30
2017-11-13T11:09:11.544Z,7.27
2017-11-13T11:11:38.808Z,7.37
2017-11-13T11:14:06.077Z,7.30
2017-11-13T11:16:39.186Z,7.53
2017-11-13T11:19:07.184Z,5.90
2017-11-13T11:21:35.047Z,6.90
2017-11-13T11:24:03.256Z,5.70
2017-11-13T11:26:32.850Z,6.37
2017-11-13T11:29:05.708Z,6.50
2017-11-13T11:31:37.999Z,5.50
2017-11-13T11:34:05.260Z,6.33
2017-11-13T11:36:34.448Z,5.97
2017-11-13T11:39:01.717Z,6.43
2017-11-13T11:41:29.040Z,7.27
2017-11-13T11:44:11.186Z,6.63
2017-11-13T11:46:38.449Z,6.40
2017-11-13T11:49:06.536Z,6.63
2017-11-13T11:51:33.820Z,7.37
2017-11-13T11:54:02.014Z,7.83
2017-11-13T11:56:35.261Z,6.80
2017-11-13T11:59:03.828Z,7.47
2017-11-13T12:01:31.603Z,8.27
2017-11-13T12:03:58.843Z,7.60
2017-11-13T12:06:33.137Z,6.93
2017-11-13T12:09:02.618Z,7.40
2017-11-13T12:11:29.907Z,6.40
2017-11-13T12:13:57.184Z,7.67
2017-11-13T12:16:24.445Z,5.97
2017-11-13T12:18:51.728Z,6.40
2017-11-13T12:21:20.569Z,6.70
2017-11-13T12:23:49.048Z,6.37
2017-11-13T12:26:16.318Z,7.03
2017-11-13T12:28:44.557Z,6.03
2017-11-13T12:31:11.857Z,5.90
2017-11-13T12:33:39.121Z,5.60
2017-11-13T12:36:06.394Z,6.43
2017-11-13T12:38:33.677Z,5.90
2017-11-13T12:41:00.936Z,5.03
2017-11-13T12:43:28.224Z,5.00
2017-11-13T12:45:55.512Z,5.17
2017-11-13T12:48:22.800Z,5.83
2017-11-13T12:50:50.066Z,5.70
2017-11-13T12:53:17.349Z,5.90
2017-11-13T12:55:45.215Z,6.33
2017-11-13T12:58:12.480Z,5.53
2017-11-13T13:00:39.780Z,6.53
2017-11-13T13:03:07.043Z,5.60
2017-11-13T13:05:34.309Z,6.20
2017-11-13T13:08:01.600Z,7.60
2017-11-13T13:10:28.864Z,5.93
2017-11-13T13:12:56.166Z,6.00
2017-11-13T13:15:23.433Z,4.93
2017-11-13T13:17:50.696Z,5.80
2017-11-13T13:20:17.988Z,6.43
2017-11-13T13:22:45.253Z,5.90
2017-11-13T13:25:12.552Z,6.00
2017-11-13T13:27:39.822Z,6.03
2017-11-13T13:30:07.079Z,5.47
2017-11-13T13:32:34.369Z,4.63
2017-11-13T13:35:01.655Z,6.13
2017-11-13T13:37:28.922Z,4.87
2017-11-13T13:39:56.208Z,4.90
2017-11-13T13:42:23.471Z,5.00
2017-11-13T13:44:50.752Z,4.50
2017-11-13T13:47:18.044Z,5.67
2017-11-13T13:49:45.304Z,4.57
2017-11-13T13:52:12.598Z,4.20
2017-11-13T13:54:39.857Z,4.33
2017-11-13T13:57:07.151Z,3.70
2017-11-13T13:59:34.409Z,4.40
2017-11-13T14:02:01.660Z,4.10
2017-11-13T14:04:28.945Z,4.33
2017-11-13T14:06:56.239Z,4.80
2017-11-13T14:09:23.497Z,4.40
2017-11-13T14:11:50.762Z,4.73
2017-11-13T14:14:18.045Z,4.00
2017-11-13T14:16:45.306Z,4.50
2017-11-13T14:19:12.592Z,3.73
2017-11-13T14:21:39.856Z,4.40
2017-11-13T14:24:07.148Z,4.87
2017-11-13T14:26:34.407Z,4.10
2017-11-13T14:29:01.699Z,3.80
2017-11-13T14:31:28.956Z,3.73
2017-11-13T14:33:56.219Z,4.37
2017-11-13T14:36:23.513Z,4.40
2017-11-13T14:38:50.780Z,4.23
2017-11-13T14:41:18.049Z,3.83
2017-11-13T14:43:45.346Z,4.80
2017-11-13T14:46:12.610Z,4.43
2017-11-13T14:48:39.885Z,4.43
2017-11-13T14:51:07.174Z,4.40
2017-11-13T14:53:34.436Z,4.47
2017-11-13T14:56:01.721Z,5.63
2017-11-13T14:58:29.226Z,5.17
2017-11-13T15:00:56.522Z,4.77
2017-11-13T15:03:24.281Z,4.93
2017-11-13T15:05:51.533Z,4.60
2017-11-13T15:08:18.823Z,5.90
2017-11-13T15:10:46.113Z,4.60
2017-11-13T15:13:14.220Z,4.77
2017-11-13T15:18:45.412Z,5.53
2017-11-13T15:21:12.702Z,4.93
2017-11-13T15:23:39.989Z,6.63
2017-11-13T15:26:07.276Z,4.47
2017-11-13T15:28:34.544Z,4.87
2017-11-13T15:31:01.845Z,5.00
2017-11-13T15:33:29.111Z,4.20
2017-11-13T15:35:56.363Z,4.87
2017-11-13T15:38:23.652Z,3.87
2017-11-13T15:40:50.919Z,5.53
2017-11-13T15:43:18.177Z,5.17
2017-11-13T15:45:45.455Z,4.50
2017-11-13T15:48:12.717Z,4.07
2017-11-13T15:50:40.005Z,4.10
2017-11-13T15:53:07.263Z,4.67
2017-11-13T15:55:34.568Z,4.90
2017-11-13T15:58:01.833Z,5.47
2017-11-13T16:00:29.094Z,5.33
2017-11-13T16:02:56.485Z,5.60
2017-11-13T16:05:23.744Z,4.80
2017-11-13T16:07:51.000Z,3.80
2017-11-13T16:10:18.293Z,4.30
2017-11-13T16:12:45.539Z,3.93
2017-11-13T16:15:12.834Z,4.97
2017-11-13T16:17:40.132Z,4.73
2017-11-13T16:20:07.396Z,4.27
2017-11-13T16:22:34.663Z,4.70
2017-11-13T16:25:01.957Z,4.30
2017-11-13T16:27:29.219Z,4.07
2017-11-13T16:29:56.475Z,4.67
2017-11-13T16:32:23.755Z,5.00
2017-11-13T16:34:51.036Z,4.20
2017-11-13T16:37:18.320Z,5.27
2017-11-13T16:39:45.575Z,5.17
2017-11-13T16:42:12.876Z,4.70
2017-11-13T16:44:40.159Z,4.17
2017-11-13T16:47:07.451Z,5.10
2017-11-13T16:49:34.713Z,4.43
2017-11-13T16:52:01.996Z,4.33
2017-11-13T16:54:29.255Z,5.70
2017-11-13T16:56:56.558Z,4.40
2017-11-13T16:59:23.821Z,5.60
2017-11-13T17:01:51.076Z,4.70
2017-11-13T17:04:18.359Z,7.70
2017-11-13T17:06:45.622Z,4.77
2017-11-13T17:09:12.915Z,5.60
2017-11-13T17:11:40.168Z,6.17
2017-11-13T17:14:07.469Z,5.77
2017-11-13T17:16:34.732Z,7.10
2017-11-13T17:19:01.998Z,5.23
2017-11-13T17:21:29.292Z,5.10
2017-11-13T17:23:56.550Z,5.03
2017-11-13T17:26:23.827Z,5.30
2017-11-13T17:28:51.107Z,6.43
2017-11-13T17:31:18.370Z,5.90
2017-11-13T17:33:45.665Z,9.77
2017-11-13T17:36:12.926Z,5.37
2017-11-13T17:38:40.215Z,6.67
2017-11-13T17:41:07.525Z,6.87
2017-11-13T17:43:34.790Z,6.80
2017-11-13T17:46:02.047Z,5.97
2017-11-13T17:48:29.355Z,7.13
2017-11-13T17:50:56.610Z,6.90
2017-11-13T17:53:23.876Z,5.27
2017-11-13T17:55:51.164Z,7.60
2017-11-13T17:58:18.427Z,9.03
2017-11-13T18:00:45.720Z,7.30
2017-11-13T18:03:13.016Z,6.77
2017-11-13T18:05:40.280Z,7.47
2017-11-13T18:08:07.542Z,7.37
2017-11-13T18:10:34.844Z,6.63
2017-11-13T18:13:02.112Z,6.10
2017-11-13T18:15:29.372Z,7.33
2017-11-13T18:17:56.684Z,7.77
2017-11-13T18:20:23.947Z,7.77
2017-11-13T18:22:51.214Z,6.60
2017-11-13T18:25:18.495Z,7.67
2017-11-13T18:27:45.768Z,9.27
2017-11-13T18:30:13.048Z,7.40
2017-11-13T18:32:40.347Z,8.93
2017-11-13T18:35:07.648Z,8.37
2017-11-13T18:37:34.906Z,6.40
2017-11-13T18:40:02.169Z,7.70
2017-11-13T18:42:29.459Z,7.70
2017-11-13T18:44:56.752Z,7.90
2017-11-13T18:47:24.016Z,7.27
2017-11-13T18:49:51.301Z,9.90
2017-11-13T18:52:18.564Z,8.03
2017-11-13T18:54:45.852Z,6.80
2017-11-13T18:57:13.119Z,10.70
2017-11-13T18:59:40.408Z,7.17
2017-11-13T19:02:07.700Z,7.93
2017-11-13T19:04:34.962Z,8.47
2017-11-13T19:07:02.252Z,10.70
2017-11-13T19:09:29.519Z,7.97
2017-11-13T19:11:56.808Z,8.70
2017-11-13T19:14:24.077Z,8.53
2017-11-13T19:16:51.352Z,7.90
2017-11-13T19:19:23.372Z,6.90
2017-11-13T19:21:50.627Z,8.60
2017-11-13T19:24:17.923Z,16.37
2017-11-13T19:26:45.340Z,9.00
2017-11-13T19:29:12.640Z,8.43
2017-11-13T19:31:39.909Z,10.23
2017-11-13T19:34:07.204Z,9.20
2017-11-13T19:36:48.899Z,8.57
2017-11-13T19:39:19.639Z,10.27
2017-11-13T19:41:46.971Z,11.20
2017-11-13T19:44:14.239Z,8.10
2017-11-13T19:46:41.512Z,8.50
2017-11-13T19:49:08.808Z,11.63
2017-11-13T19:51:36.079Z,10.33
2017-11-13T19:54:03.537Z,12.90
2017-11-13T19:56:30.848Z,10.10
2017-11-13T19:58:58.111Z,8.90
2017-11-13T20:01:25.375Z,9.07
2017-11-13T20:03:52.668Z,9.30
2017-11-13T20:06:19.933Z,11.43
2017-11-13T20:08:47.235Z,8.93
2017-11-13T20:11:14.491Z,7.90
2017-11-13T20:13:41.786Z,7.43
2017-11-13T20:16:09.044Z,9.23
2017-11-13T20:18:36.951Z,9.20
2017-11-13T20:21:05.543Z,8.10
2017-11-13T20:23:32.815Z,8.53
2017-11-13T20:26:00.122Z,11.30
2017-11-13T20:28:27.399Z,8.13
2017-11-13T20:30:54.656Z,8.00
2017-11-13T20:33:21.963Z,10.70
2017-11-13T20:35:49.229Z,8.67
2017-11-13T20:38:16.492Z,8.60
2017-11-13T20:40:43.972Z,11.23
2017-11-13T20:43:11.333Z,9.33
2017-11-13T20:45:38.577Z,11.00
2017-11-13T20:48:05.877Z,9.00
2017-11-13T20:50:33.148Z,9.30
2017-11-13T20:53:00.407Z,8.70
2017-11-13T20:55:27.716Z,8.83
2017-11-13T20:57:54.967Z,9.07
2017-11-13T21:00:22.240Z,9.43
2017-11-13T21:02:49.538Z,9.83
2017-11-13T21:05:16.852Z,9.13
2017-11-13T21:07:52.762Z,8.87
2017-11-13T21:10:20.058Z,11.77
2017-11-13T21:12:57.193Z,9.60
2017-11-13T21:21:07.019Z,11.37
2017-11-13T21:23:34.322Z,9.20
2017-11-13T21:26:01.591Z,9.47
2017-11-13T21:28:28.865Z,13.17
2017-11-13T21:30:56.159Z,9.30
2017-11-13T21:33:24.236Z,10.73
2017-11-13T21:35:51.507Z,12.10
2017-11-13T21:38:21.453Z,11.10
2017-11-13T21:40:54.129Z,12.50
2017-11-13T21:43:21.417Z,14.87
2017-11-13T21:45:50.354Z,12.37
2017-11-13T21:48:17.732Z,11.87
2017-11-13T21:50:54.444Z,13.37
2017-11-13T21:53:31.198Z,13.87
2017-11-13T21:56:01.417Z,15.70
2017-11-13T21:58:28.715Z,13.50
2017-11-13T22:00:56.014Z,18.10
2017-11-13T22:03:23.292Z,12.73
2017-11-13T22:05:50.570Z,18.60
2017-11-13T22:08:17.875Z,14.60
2017-11-13T22:10:47.124Z,12.33
2017-11-13T22:13:14.747Z,17.73
2017-11-13T22:15:42.029Z,14.80
2017-11-13T22:18:09.338Z,14.40
2017-11-13T22:20:55.547Z,14.23
2017-11-13T22:26:03.000Z,13.40
2017-11-13T22:28:33.479Z,16.37
2017-11-13T22:31:02.751Z,14.67
2017-11-13T22:33:30.661Z,12.77
2017-11-13T22:35:58.088Z,14.60
2017-11-13T22:38:25.389Z,13.60
2017-11-13T22:40:52.656Z,17.67
2017-11-13T22:43:19.941Z,14.80
2017-11-13T22:45:52.119Z,13.33
2017-11-13T22:48:19.417Z,14.83
2017-11-13T22:50:46.693Z,13.70
2017-11-13T22:53:13.968Z,16.83
2017-11-13T22:55:41.279Z,14.83
2017-11-13T22:58:08.563Z,13.13
2017-11-13T23:00:35.860Z,14.57
2017-11-13T23:03:03.141Z,12.60
2017-11-13T23:05:30.411Z,13.93
2017-11-13T23:07:57.719Z,14.77
2017-11-13T23:10:24.997Z,14.43
2017-11-13T23:12:52.273Z,20.70
2017-11-13T23:15:19.571Z,14.20
2017-11-13T23:17:47.228Z,15.90
2017-11-13T23:20:14.485Z,15.57
2017-11-13T23:22:41.790Z,15.97
2017-11-13T23:25:09.065Z,17.20
2017-11-13T23:27:36.370Z,18.67
2017-11-13T23:30:03.689Z,16.90
2017-11-13T23:32:30.962Z,20.90
2017-11-13T23:34:58.236Z,19.13
2017-11-13T23:37:25.544Z,18.73
2017-11-13T23:39:52.844Z,17.87
2017-11-13T23:42:20.115Z,17.60
2017-11-13T23:44:57.057Z,18.63
2017-11-13T23:47:24.896Z,19.20
2017-11-13T23:49:52.169Z,20.40
2017-11-13T23:52:19.483Z,19.23
2017-11-13T23:54:46.752Z,23.40
2017-11-13T23:57:14.032Z,26.67
2017-11-13T23:59:41.333Z,18.30
