createdAt,value
2023-03-30T06:15:57.017Z,10.50
2023-03-30T06:18:25.849Z,10.60
2023-03-30T06:20:53.901Z,10.70
2023-03-30T06:23:23.066Z,10.70
2023-03-30T06:25:53.468Z,10.80
2023-03-30T06:28:21.726Z,10.90
2023-03-30T06:30:50.081Z,10.90
2023-03-30T06:33:20.202Z,10.90
2023-03-30T06:35:48.555Z,11.00
2023-03-30T06:38:17.363Z,11.00
2023-03-30T06:40:45.560Z,12.00
2023-03-30T06:43:18.029Z,10.90
2023-03-30T06:45:52.129Z,10.90
2023-03-30T06:48:23.932Z,11.00
2023-03-30T06:50:52.739Z,11.00
2023-03-30T06:53:21.793Z,11.30
2023-03-30T06:55:53.024Z,11.10
2023-03-30T06:58:21.451Z,11.30
2023-03-30T07:00:49.881Z,11.30
2023-03-30T07:03:19.311Z,11.40
2023-03-30T07:05:50.400Z,11.40
2023-03-30T07:08:19.750Z,11.40
2023-03-30T07:10:48.452Z,11.50
2023-03-30T07:13:17.010Z,11.50
2023-03-30T07:15:45.709Z,11.50
2023-03-30T07:18:15.598Z,11.60
2023-03-30T07:20:45.263Z,11.70
2023-03-30T07:23:15.052Z,13.10
2023-03-30T07:25:43.330Z,11.80
2023-03-30T07:28:11.454Z,11.90
2023-03-30T07:30:40.111Z,12.00
2023-03-30T07:33:08.330Z,12.00
2023-03-30T07:35:36.649Z,12.20
2023-03-30T07:38:05.113Z,12.40
2023-03-30T07:40:34.764Z,12.60
2023-03-30T07:43:02.858Z,12.70
2023-03-30T07:45:32.164Z,12.90
2023-03-30T07:48:01.040Z,13.70
2023-03-30T07:50:29.569Z,14.20
2023-03-30T07:52:57.957Z,14.30
2023-03-30T07:55:28.841Z,14.00
2023-03-30T07:57:58.577Z,14.90
2023-03-30T08:00:26.866Z,13.90
2023-03-30T08:02:55.130Z,13.90
2023-03-30T08:05:23.290Z,14.40
2023-03-30T08:07:52.007Z,13.90
2023-03-30T08:10:21.142Z,13.90
2023-03-30T08:12:49.274Z,13.90
2023-03-30T08:15:18.887Z,14.40
2023-03-30T08:17:47.036Z,13.60
2023-03-30T08:20:16.035Z,13.60
2023-03-30T08:22:44.079Z,13.40
2023-03-30T08:25:12.918Z,13.40
2023-03-30T08:27:41.211Z,13.40
2023-03-30T08:30:10.997Z,13.40
2023-03-30T08:32:40.466Z,13.20
2023-03-30T08:35:09.823Z,13.30
2023-03-30T08:37:37.873Z,13.10
2023-03-30T08:40:08.559Z,13.10
2023-03-30T08:42:59.737Z,13.20
2023-03-30T08:45:36.596Z,13.30
2023-03-30T08:48:09.045Z,13.10
2023-03-30T08:50:38.079Z,12.90
2023-03-30T08:53:08.933Z,12.90
2023-03-30T08:55:43.847Z,12.80
2023-03-30T08:58:18.848Z,12.90
2023-03-30T09:00:53.559Z,12.70
2023-03-30T09:03:31.689Z,13.80
2023-03-30T09:06:08.048Z,13.40
2023-03-30T09:08:37.051Z,13.10
2023-03-30T09:11:11.611Z,12.70
2023-03-30T09:13:42.065Z,12.70
2023-03-30T09:16:17.519Z,12.70
2023-03-30T09:18:52.281Z,12.60
2023-03-30T09:21:23.886Z,12.80
2023-03-30T09:23:53.807Z,13.00
2023-03-30T09:26:28.932Z,13.30
2023-03-30T09:29:04.750Z,13.50
2023-03-30T09:31:37.800Z,13.50
2023-03-30T09:34:14.428Z,13.50
2023-03-30T09:36:49.024Z,13.50
2023-03-30T09:39:19.958Z,14.00
2023-03-30T09:41:59.286Z,13.50
2023-03-30T09:44:32.170Z,13.50
2023-03-30T09:47:01.961Z,13.70
2023-03-30T09:49:39.591Z,13.70
2023-03-30T09:52:09.338Z,13.80
2023-03-30T09:54:38.932Z,13.70
2023-03-30T09:57:07.555Z,13.80
2023-03-30T09:59:37.922Z,14.50
2023-03-30T10:02:21.903Z,13.70
2023-03-30T10:05:03.507Z,13.60
2023-03-30T10:07:37.807Z,13.50
2023-03-30T10:10:17.091Z,14.60
2023-03-30T10:12:46.480Z,13.30
2023-03-30T10:15:18.521Z,13.30
2023-03-30T10:17:48.473Z,13.30
2023-03-30T10:20:25.492Z,13.30
2023-03-30T10:22:55.553Z,13.20
2023-03-30T10:25:27.381Z,13.30
2023-03-30T10:27:58.738Z,13.20
2023-03-30T10:30:28.502Z,13.20
2023-03-30T10:32:59.551Z,13.20
2023-03-30T10:35:35.878Z,13.20
2023-03-30T10:38:06.363Z,13.20
2023-03-30T10:40:37.769Z,13.20
2023-03-30T10:43:08.806Z,13.20
2023-03-30T10:45:42.921Z,13.20
2023-03-30T10:48:30.969Z,13.00
2023-03-30T10:51:08.815Z,13.00
2023-03-30T10:53:44.740Z,13.10
2023-03-30T10:56:23.779Z,13.00
2023-03-30T10:59:08.280Z,13.00
2023-03-30T11:01:42.976Z,12.90
2023-03-30T11:04:23.336Z,13.00
2023-03-30T11:06:57.980Z,13.10
2023-03-30T11:09:31.174Z,13.10
2023-03-30T11:12:02.700Z,13.00
2023-03-30T11:14:41.635Z,13.00
2023-03-30T11:17:16.155Z,13.10
2023-03-30T11:19:49.034Z,13.10
2023-03-30T11:22:30.205Z,13.10
2023-03-30T11:25:00.624Z,13.00
2023-03-30T11:27:33.125Z,12.80
2023-03-30T11:30:09.250Z,12.60
2023-03-30T11:32:45.364Z,12.60
2023-03-30T11:35:19.746Z,12.60
2023-03-30T11:37:54.474Z,12.50
2023-03-30T11:40:27.334Z,12.50
2023-03-30T11:42:56.530Z,12.40
2023-03-30T11:45:39.538Z,12.30
2023-03-30T11:48:27.558Z,12.20
2023-03-30T11:51:11.655Z,12.10
2023-03-30T11:53:50.426Z,12.00
2023-03-30T11:56:27.824Z,12.00
2023-03-30T11:59:04.674Z,11.80
2023-03-30T12:01:48.761Z,11.80
2023-03-30T12:04:20.925Z,11.80
2023-03-30T12:06:56.825Z,11.70
2023-03-30T12:09:28.943Z,11.70
2023-03-30T12:12:04.506Z,11.70
2023-03-30T12:14:44.084Z,11.70
2023-03-30T12:17:26.048Z,11.70
2023-03-30T12:19:58.940Z,11.60
2023-03-30T12:22:32.108Z,11.60
2023-03-30T12:25:07.575Z,11.60
2023-03-30T12:27:54.122Z,11.70
2023-03-30T12:30:27.029Z,11.70
2023-03-30T12:33:01.433Z,11.70
2023-03-30T12:35:56.261Z,11.70
2023-03-30T12:38:25.907Z,11.70
2023-03-30T12:41:14.669Z,11.70
2023-03-30T12:43:52.932Z,11.70
2023-03-30T12:46:26.725Z,11.80
2023-03-30T12:49:05.068Z,11.80
2023-03-30T12:51:47.388Z,11.80
2023-03-30T12:54:38.866Z,11.70
2023-03-30T12:57:22.361Z,11.80
2023-03-30T13:00:23.578Z,11.80
2023-03-30T13:03:06.060Z,11.80
2023-03-30T13:05:36.981Z,11.80
2023-03-30T13:08:07.572Z,11.80
2023-03-30T13:10:41.943Z,11.80
2023-03-30T13:13:23.962Z,11.80
2023-03-30T13:15:57.227Z,11.70
2023-03-30T13:18:41.880Z,11.70
2023-03-30T13:21:22.673Z,11.70
2023-03-30T13:24:06.725Z,11.60
2023-03-30T13:26:43.331Z,11.60
2023-03-30T13:29:17.357Z,11.60
2023-03-30T13:32:10.551Z,11.60
2023-03-30T13:35:07.828Z,11.80
2023-03-30T13:37:53.962Z,12.00
2023-03-30T13:40:39.523Z,11.90
2023-03-30T13:43:16.316Z,11.80
2023-03-30T13:45:56.387Z,11.70
2023-03-30T13:48:49.129Z,11.80
2023-03-30T13:51:20.667Z,11.60
2023-03-30T13:53:53.746Z,11.60
2023-03-30T13:56:22.915Z,11.60
2023-03-30T13:58:57.638Z,11.70
2023-03-30T14:01:27.447Z,11.80
2023-03-30T14:03:57.578Z,12.00
2023-03-30T14:06:27.828Z,12.40
2023-03-30T14:09:12.198Z,12.80
2023-03-30T14:11:44.726Z,13.00
2023-03-30T14:14:19.155Z,13.40
2023-03-30T14:16:48.653Z,13.80
2023-03-30T14:19:23.693Z,13.80
2023-03-30T14:21:55.541Z,13.70
2023-03-30T14:24:30.029Z,13.60
2023-03-30T14:27:03.431Z,13.60
2023-03-30T14:32:09.880Z,13.60
2023-03-30T14:37:09.290Z,13.70
2023-03-30T14:39:42.067Z,13.60
2023-03-30T14:42:16.211Z,13.50
2023-03-30T14:44:45.953Z,13.20
2023-03-30T14:47:16.434Z,13.20
2023-03-30T14:49:47.514Z,13.30
2023-03-30T14:52:19.821Z,13.40
2023-03-30T14:55:04.362Z,13.50
2023-03-30T14:57:37.926Z,13.20
2023-03-30T15:00:21.036Z,13.10
2023-03-30T15:02:54.131Z,13.20
2023-03-30T15:05:33.530Z,13.30
2023-03-30T15:08:04.283Z,13.40
2023-03-30T15:10:38.536Z,13.50
2023-03-30T15:13:08.639Z,12.60
2023-03-30T15:15:37.224Z,14.50
2023-03-30T15:18:06.902Z,13.40
2023-03-30T15:23:04.457Z,13.30
2023-03-30T15:25:35.293Z,13.30
2023-03-30T15:28:06.677Z,13.30
2023-03-30T15:30:38.855Z,13.30
2023-03-30T15:33:19.699Z,13.30
2023-03-30T15:35:51.706Z,13.40
2023-03-30T15:38:21.021Z,13.40
2023-03-30T15:40:50.183Z,13.50
2023-03-30T15:43:22.668Z,13.50
2023-03-30T15:45:53.950Z,13.60
2023-03-30T15:48:26.987Z,13.70
2023-03-30T15:51:00.716Z,13.70
2023-03-30T15:53:40.754Z,13.60
2023-03-30T15:56:13.988Z,13.60
2023-03-30T15:58:43.369Z,13.60
2023-03-30T16:01:15.083Z,13.50
2023-03-30T16:03:54.073Z,13.50
2023-03-30T16:06:23.123Z,13.50
2023-03-30T16:13:50.334Z,13.40
2023-03-30T16:21:18.944Z,13.30
2023-03-30T16:23:47.010Z,13.30
2023-03-30T16:26:15.074Z,13.20
2023-03-30T16:28:43.168Z,13.20
2023-03-30T16:31:16.159Z,13.10
2023-03-30T16:33:44.203Z,13.00
2023-03-30T16:36:15.381Z,12.60
2023-03-30T16:38:45.311Z,12.20
2023-03-30T16:41:17.338Z,11.70
2023-03-30T16:46:15.651Z,11.30
2023-03-30T16:53:41.623Z,10.50
2023-03-30T16:56:16.661Z,10.30
2023-03-30T17:01:15.957Z,10.00
2023-03-30T17:03:44.082Z,9.80
2023-03-30T17:06:14.170Z,9.70
2023-03-30T17:08:43.127Z,9.60
2023-03-30T17:11:13.562Z,9.50
2023-03-30T17:13:42.276Z,9.40
2023-03-30T17:16:12.723Z,9.30
2023-03-30T17:21:16.158Z,9.30
2023-03-30T17:23:45.005Z,9.30
2023-03-30T17:26:14.573Z,9.20
2023-03-30T17:28:42.811Z,9.20
2023-03-30T17:31:16.382Z,9.10
2023-03-30T17:33:44.537Z,9.10
2023-03-30T17:36:15.568Z,9.10
2023-03-30T17:38:43.980Z,9.10
2023-03-30T17:41:15.447Z,9.10
2023-03-30T17:43:44.459Z,9.10
2023-03-30T17:51:10.043Z,9.10
2023-03-30T17:53:38.113Z,9.10
2023-03-30T17:56:06.822Z,9.20
2023-03-30T17:58:37.698Z,9.10
2023-03-30T18:01:07.914Z,9.00
2023-03-30T18:03:39.154Z,9.00
2023-03-30T18:06:07.768Z,9.00
2023-03-30T18:08:36.215Z,9.00
2023-03-30T18:11:05.169Z,9.10
2023-03-30T18:13:33.808Z,9.00
2023-03-30T18:16:03.368Z,8.90
2023-03-30T18:18:32.666Z,8.90
2023-03-30T18:21:03.753Z,8.90
2023-03-30T18:23:33.506Z,8.90
2023-03-30T18:26:03.977Z,8.90
2023-03-30T18:28:33.231Z,8.90
2023-03-30T18:31:03.049Z,8.90
2023-03-30T18:33:33.158Z,9.00
2023-03-30T18:36:05.292Z,8.90
2023-03-30T18:38:33.688Z,8.80
2023-03-30T18:41:01.892Z,8.90
2023-03-30T18:43:30.330Z,9.00
2023-03-30T18:46:01.752Z,9.00
2023-03-30T18:48:32.497Z,9.00
2023-03-30T18:51:00.576Z,9.00
2023-03-30T18:53:29.772Z,9.00
2023-03-30T18:56:02.268Z,8.90
2023-03-30T18:58:33.499Z,8.90
2023-03-30T19:01:02.045Z,8.80
2023-03-30T19:03:33.230Z,8.70
2023-03-30T19:06:01.694Z,8.70
2023-03-30T19:08:30.024Z,8.60
2023-03-30T19:10:59.100Z,8.60
2023-03-30T19:13:27.867Z,8.50
2023-03-30T19:15:56.372Z,8.40
2023-03-30T19:18:24.409Z,8.30
2023-03-30T19:20:55.635Z,8.20
2023-03-30T19:25:52.569Z,8.10
2023-03-30T19:28:24.519Z,8.00
2023-03-30T19:30:52.811Z,8.00
2023-03-30T19:33:21.173Z,7.90
2023-03-30T19:35:49.265Z,7.80
2023-03-30T19:38:18.758Z,7.70
2023-03-30T19:43:16.104Z,7.50
2023-03-30T19:45:44.225Z,7.50
2023-03-30T19:48:12.450Z,7.50
2023-03-30T19:50:40.773Z,7.40
2023-03-30T19:53:09.415Z,7.30
2023-03-30T19:55:39.678Z,7.40
2023-03-30T20:05:36.574Z,7.10
2023-03-30T20:08:13.695Z,7.00
2023-03-30T20:10:52.554Z,7.00
2023-03-30T20:15:55.821Z,7.00
2023-03-30T20:18:24.432Z,7.00
2023-03-30T20:20:52.696Z,7.20
2023-03-30T20:23:21.110Z,7.20
2023-03-30T20:25:50.564Z,7.20
2023-03-30T20:28:20.117Z,7.10
2023-03-30T20:30:48.452Z,7.10
2023-03-30T20:33:16.701Z,7.00
2023-03-30T20:35:46.938Z,6.80
2023-03-30T20:38:15.173Z,6.70
2023-03-30T20:40:43.546Z,6.60
2023-03-30T20:43:11.599Z,6.60
2023-03-30T20:45:48.606Z,6.60
2023-03-30T20:48:26.459Z,6.70
2023-03-30T20:50:55.903Z,6.60
2023-03-30T20:53:25.016Z,6.70
2023-03-30T20:55:53.235Z,6.80
2023-03-30T20:58:22.564Z,6.90
2023-03-30T21:00:53.141Z,7.00
2023-03-30T21:06:00.774Z,7.20
2023-03-30T21:08:29.706Z,7.10
2023-03-30T21:10:58.323Z,7.00
2023-03-30T21:13:26.786Z,7.10
2023-03-30T21:15:58.981Z,7.10
2023-03-30T21:20:56.095Z,6.80
2023-03-30T21:23:26.821Z,6.90
2023-03-30T21:25:57.318Z,7.20
2023-03-30T21:28:27.272Z,7.20
2023-03-30T21:30:56.756Z,7.20
2023-03-30T21:33:27.395Z,7.10
2023-03-30T21:35:57.025Z,7.00
2023-03-30T21:38:26.840Z,7.00
2023-03-30T21:41:00.626Z,7.00
2023-03-30T21:43:30.386Z,6.80
2023-03-30T21:46:00.280Z,6.70
2023-03-30T21:48:31.922Z,6.60
2023-03-30T21:51:00.948Z,6.60
2023-03-30T21:53:29.815Z,6.50
2023-03-30T21:55:58.579Z,6.40
2023-03-30T21:58:28.311Z,6.40
2023-03-30T22:01:09.017Z,6.40
2023-03-30T22:03:42.028Z,6.30
2023-03-30T22:06:11.813Z,6.20
2023-03-30T22:08:40.408Z,6.20
2023-03-30T22:11:10.788Z,6.20
2023-03-30T22:13:38.836Z,6.30
2023-03-30T22:16:09.341Z,6.30
2023-03-30T22:18:38.279Z,6.30
2023-03-30T22:21:09.577Z,6.30
2023-03-30T22:28:35.201Z,6.00
2023-03-30T22:31:03.687Z,6.00
2023-03-30T22:33:33.209Z,5.90
2023-03-30T22:36:03.044Z,5.90
2023-03-30T22:38:33.227Z,5.70
2023-03-30T22:41:05.414Z,5.70
2023-03-30T22:43:34.694Z,5.70
2023-03-30T22:46:03.068Z,5.80
2023-03-30T22:51:03.266Z,6.00
2023-03-30T22:53:33.741Z,6.00
2023-03-30T22:56:02.233Z,5.90
2023-03-30T22:58:30.275Z,5.90
2023-03-30T23:01:01.287Z,5.70
2023-03-30T23:03:29.524Z,5.60
2023-03-30T23:08:32.130Z,5.70
2023-03-30T23:11:05.102Z,5.70
2023-03-30T23:13:37.385Z,5.70
2023-03-30T23:16:08.400Z,5.70
2023-03-30T23:21:07.547Z,5.70
2023-03-30T23:23:36.622Z,5.70
2023-03-30T23:26:09.199Z,5.60
2023-03-30T23:28:39.152Z,5.60
2023-03-30T23:31:12.087Z,5.50
2023-03-30T23:33:40.496Z,5.60
2023-03-30T23:36:09.759Z,5.50
2023-03-30T23:38:38.258Z,5.70
2023-03-30T23:41:08.088Z,5.80
2023-03-30T23:46:05.165Z,5.60
2023-03-30T23:48:33.837Z,5.60
2023-03-30T23:51:02.127Z,5.50
2023-03-30T23:53:30.385Z,5.50
2023-03-30T23:55:59.841Z,5.50
2023-03-30T23:58:29.448Z,5.40
