createdAt,value
2019-02-21T00:01:15.786Z,7.87
2019-02-21T00:03:44.172Z,7.77
2019-02-21T00:06:12.591Z,8.37
2019-02-21T00:08:40.989Z,8.30
2019-02-21T00:11:09.396Z,8.20
2019-02-21T00:13:37.874Z,8.30
2019-02-21T00:16:06.392Z,8.80
2019-02-21T00:18:34.854Z,8.77
2019-02-21T00:21:03.246Z,8.17
2019-02-21T00:23:31.660Z,7.87
2019-02-21T00:26:00.109Z,8.70
2019-02-21T00:28:28.506Z,8.97
2019-02-21T00:30:56.910Z,8.87
2019-02-21T00:33:25.437Z,8.63
2019-02-21T00:35:53.870Z,8.77
2019-02-21T00:38:22.257Z,8.60
2019-02-21T00:40:50.681Z,9.17
2019-02-21T00:43:19.075Z,8.87
2019-02-21T00:45:47.530Z,8.70
2019-02-21T00:48:15.904Z,8.77
2019-02-21T00:50:44.335Z,8.27
2019-02-21T00:53:12.744Z,8.87
2019-02-21T00:55:41.157Z,8.77
2019-02-21T00:58:09.544Z,8.97
2019-02-21T01:00:46.068Z,9.07
2019-02-21T01:03:08.080Z,8.93
2019-02-21T01:05:36.616Z,8.87
2019-02-21T01:08:05.290Z,8.83
2019-02-21T01:10:33.715Z,9.17
2019-02-21T01:13:02.137Z,9.17
2019-02-21T01:15:30.646Z,8.97
2019-02-21T01:17:59.041Z,9.53
2019-02-21T01:20:27.500Z,8.97
2019-02-21T01:22:55.890Z,8.83
2019-02-21T01:25:24.312Z,8.70
2019-02-21T01:27:52.713Z,9.07
2019-02-21T01:30:21.189Z,8.67
2019-02-21T01:32:49.588Z,9.00
2019-02-21T01:35:18.009Z,9.03
2019-02-21T01:37:46.408Z,9.27
2019-02-21T01:40:14.865Z,9.30
2019-02-21T01:42:43.252Z,9.30
2019-02-21T01:45:11.675Z,8.67
2019-02-21T01:47:40.062Z,9.43
2019-02-21T01:50:08.972Z,9.20
2019-02-21T01:52:37.367Z,8.87
2019-02-21T01:55:08.495Z,8.70
2019-02-21T01:57:36.887Z,8.70
2019-02-21T02:00:08.601Z,8.37
2019-02-21T02:02:36.989Z,9.43
2019-02-21T02:05:07.466Z,9.00
2019-02-21T02:07:35.858Z,9.23
2019-02-21T02:10:04.948Z,8.80
2019-02-21T02:12:33.404Z,8.20
2019-02-21T02:15:01.827Z,8.40
2019-02-21T02:17:30.209Z,9.10
2019-02-21T02:19:58.738Z,8.70
2019-02-21T02:22:27.200Z,9.10
2019-02-21T02:24:55.602Z,8.70
2019-02-21T02:27:24.003Z,8.77
2019-02-21T02:29:52.414Z,8.50
2019-02-21T02:32:20.938Z,8.03
2019-02-21T02:34:49.328Z,8.23
2019-02-21T02:37:17.799Z,8.67
2019-02-21T02:39:46.197Z,9.17
2019-02-21T02:42:14.616Z,9.00
2019-02-21T02:44:43.015Z,8.77
2019-02-21T02:47:11.432Z,8.50
2019-02-21T02:49:39.844Z,8.60
2019-02-21T02:52:08.290Z,9.00
2019-02-21T02:54:36.710Z,8.60
2019-02-21T02:57:05.108Z,8.53
2019-02-21T02:59:40.826Z,8.13
2019-02-21T03:02:03.681Z,9.00
2019-02-21T03:04:32.100Z,8.53
2019-02-21T03:07:00.507Z,8.20
2019-02-21T03:09:28.894Z,8.93
2019-02-21T03:11:57.344Z,8.73
2019-02-21T03:14:25.826Z,8.20
2019-02-21T03:16:54.211Z,8.47
2019-02-21T03:19:22.644Z,9.00
2019-02-21T03:21:51.057Z,8.57
2019-02-21T03:24:19.452Z,8.43
2019-02-21T03:26:47.940Z,8.90
2019-02-21T03:29:16.396Z,8.60
2019-02-21T03:31:54.693Z,7.80
2019-02-21T03:34:14.931Z,8.30
2019-02-21T03:36:43.353Z,8.07
2019-02-21T03:39:11.754Z,8.30
2019-02-21T03:41:40.178Z,8.13
2019-02-21T03:44:08.572Z,8.53
2019-02-21T03:46:37.106Z,8.37
2019-02-21T03:49:05.504Z,8.20
2019-02-21T03:51:33.914Z,7.97
2019-02-21T03:54:02.310Z,8.53
2019-02-21T03:56:30.827Z,8.17
2019-02-21T03:58:59.216Z,8.00
2019-02-21T04:01:27.614Z,7.87
2019-02-21T04:03:56.038Z,8.33
2019-02-21T04:06:24.592Z,8.13
2019-02-21T04:08:52.985Z,8.20
2019-02-21T04:11:21.463Z,8.00
2019-02-21T04:13:49.921Z,7.77
2019-02-21T04:16:18.365Z,8.20
2019-02-21T04:18:46.813Z,7.90
2019-02-21T04:21:15.223Z,8.50
2019-02-21T04:23:43.627Z,8.23
2019-02-21T04:26:12.187Z,8.20
2019-02-21T04:28:40.572Z,7.73
2019-02-21T04:31:09.001Z,8.20
2019-02-21T04:33:37.398Z,8.43
2019-02-21T04:36:05.817Z,8.17
2019-02-21T04:38:34.207Z,7.73
2019-02-21T04:41:02.616Z,7.63
2019-02-21T04:43:31.092Z,7.93
2019-02-21T04:45:59.519Z,7.43
2019-02-21T04:48:27.904Z,7.43
2019-02-21T04:50:56.314Z,7.63
2019-02-21T04:53:24.723Z,7.97
2019-02-21T04:55:53.144Z,7.67
2019-02-21T04:58:21.543Z,7.67
2019-02-21T05:00:49.966Z,6.90
2019-02-21T05:03:18.364Z,8.23
2019-02-21T05:05:46.739Z,7.13
2019-02-21T05:08:15.155Z,8.13
2019-02-21T05:10:43.558Z,7.87
2019-02-21T05:13:12.006Z,7.23
2019-02-21T05:15:40.402Z,7.40
2019-02-21T05:18:08.827Z,7.50
2019-02-21T05:20:37.242Z,7.20
2019-02-21T05:23:05.683Z,7.20
2019-02-21T05:25:34.100Z,7.40
2019-02-21T05:28:04.158Z,7.50
2019-02-21T05:30:32.799Z,7.80
2019-02-21T05:33:05.662Z,7.57
2019-02-21T05:35:41.718Z,7.47
2019-02-21T05:38:14.230Z,7.10
2019-02-21T05:40:44.282Z,7.20
2019-02-21T05:43:14.511Z,7.30
2019-02-21T05:45:56.873Z,6.90
2019-02-21T05:48:32.944Z,6.90
2019-02-21T05:51:15.025Z,6.97
2019-02-21T05:53:50.865Z,6.97
2019-02-21T05:56:39.100Z,6.73
2019-02-21T05:59:25.717Z,6.50
2019-02-21T06:01:55.778Z,7.07
2019-02-21T06:04:44.279Z,6.17
2019-02-21T06:07:14.297Z,6.57
2019-02-21T06:09:44.343Z,6.47
2019-02-21T06:12:17.192Z,6.27
2019-02-21T06:14:57.433Z,6.57
2019-02-21T06:17:27.471Z,6.47
2019-02-21T06:20:13.429Z,6.87
2019-02-21T06:22:43.472Z,7.03
2019-02-21T06:25:13.550Z,7.20
2019-02-21T06:27:43.731Z,7.27
2019-02-21T06:30:13.777Z,7.13
2019-02-21T06:32:42.209Z,7.90
2019-02-21T06:35:11.377Z,8.20
2019-02-21T06:37:39.771Z,7.87
2019-02-21T06:40:08.205Z,7.63
2019-02-21T06:42:36.594Z,8.80
2019-02-21T06:45:06.276Z,8.70
2019-02-21T06:47:34.671Z,8.77
2019-02-21T06:50:03.070Z,9.63
2019-02-21T06:52:31.509Z,8.77
2019-02-21T06:55:02.085Z,9.37
2019-02-21T06:57:30.044Z,9.10
2019-02-21T06:59:58.436Z,9.90
2019-02-21T07:02:28.110Z,9.40
2019-02-21T07:04:56.934Z,9.77
2019-02-21T07:07:25.360Z,9.30
2019-02-21T07:09:53.759Z,10.33
2019-02-21T07:12:22.179Z,9.80
2019-02-21T07:14:50.575Z,10.50
2019-02-21T07:17:18.989Z,9.77
2019-02-21T07:19:47.390Z,9.20
2019-02-21T07:22:18.054Z,9.23
2019-02-21T07:24:47.527Z,9.73
2019-02-21T07:27:15.952Z,9.90
2019-02-21T07:29:44.344Z,9.93
2019-02-21T07:32:12.841Z,9.10
2019-02-21T07:34:41.232Z,10.10
2019-02-21T07:37:18.055Z,9.70
2019-02-21T07:39:39.791Z,9.70
2019-02-21T07:42:08.228Z,10.30
2019-02-21T07:44:36.633Z,9.90
2019-02-21T07:47:05.061Z,9.47
2019-02-21T07:49:33.453Z,9.60
2019-02-21T07:52:01.898Z,9.83
2019-02-21T07:54:30.278Z,9.70
2019-02-21T07:56:58.729Z,9.47
2019-02-21T07:59:27.180Z,9.47
2019-02-21T08:01:55.589Z,9.40
2019-02-21T08:04:23.987Z,9.90
2019-02-21T08:06:55.392Z,9.83
2019-02-21T08:09:22.594Z,10.00
2019-02-21T08:11:50.983Z,10.00
2019-02-21T08:14:19.576Z,9.43
2019-02-21T08:16:47.962Z,9.90
2019-02-21T08:19:16.353Z,9.70
2019-02-21T08:21:44.847Z,10.93
2019-02-21T08:24:13.272Z,9.67
2019-02-21T08:26:41.662Z,10.00
2019-02-21T08:29:10.121Z,9.83
2019-02-21T08:31:38.511Z,9.63
2019-02-21T08:34:17.579Z,9.83
2019-02-21T08:36:46.069Z,10.17
2019-02-21T08:39:14.549Z,10.40
2019-02-21T08:41:43.002Z,10.80
2019-02-21T08:44:11.405Z,9.83
2019-02-21T08:46:39.785Z,9.93
2019-02-21T08:49:08.308Z,10.20
2019-02-21T08:51:36.788Z,10.77
2019-02-21T08:54:05.770Z,10.53
2019-02-21T08:56:34.604Z,10.57
2019-02-21T08:59:02.998Z,9.93
2019-02-21T09:01:31.407Z,9.70
2019-02-21T09:04:10.184Z,9.93
2019-02-21T09:06:29.977Z,9.97
2019-02-21T09:08:58.381Z,9.53
2019-02-21T09:11:26.918Z,10.17
2019-02-21T09:13:55.929Z,9.20
2019-02-21T09:16:24.557Z,9.10
2019-02-21T09:18:53.000Z,9.13
2019-02-21T09:21:21.396Z,8.87
2019-02-21T09:23:49.786Z,8.57
2019-02-21T09:26:18.322Z,8.13
2019-02-21T09:28:46.715Z,8.50
2019-02-21T09:31:15.109Z,7.93
2019-02-21T09:33:43.898Z,7.30
2019-02-21T09:36:12.551Z,7.40
2019-02-21T09:38:40.932Z,7.60
2019-02-21T09:41:09.381Z,7.10
2019-02-21T09:43:37.780Z,6.67
2019-02-21T09:46:06.171Z,6.37
2019-02-21T09:48:34.613Z,6.53
2019-02-21T09:51:03.070Z,6.53
2019-02-21T09:53:31.477Z,6.00
2019-02-21T09:55:59.947Z,6.17
2019-02-21T09:58:28.428Z,6.33
2019-02-21T10:00:56.909Z,5.90
2019-02-21T10:03:25.361Z,5.67
2019-02-21T10:05:53.760Z,5.00
2019-02-21T10:08:22.196Z,5.27
2019-02-21T10:10:50.592Z,6.13
2019-02-21T10:13:18.976Z,4.80
2019-02-21T10:15:47.373Z,5.10
2019-02-21T10:18:16.005Z,5.20
2019-02-21T10:20:44.390Z,4.60
2019-02-21T10:23:12.770Z,4.67
2019-02-21T10:25:41.222Z,4.70
2019-02-21T10:28:09.607Z,4.23
2019-02-21T10:30:38.040Z,4.40
2019-02-21T10:33:06.488Z,4.03
2019-02-21T10:35:34.938Z,3.83
2019-02-21T10:38:03.326Z,3.80
2019-02-21T10:40:33.447Z,4.07
2019-02-21T10:43:01.903Z,4.07
2019-02-21T10:45:30.289Z,3.60
2019-02-21T10:47:58.737Z,3.37
2019-02-21T10:50:27.148Z,3.60
2019-02-21T10:52:55.548Z,3.30
2019-02-21T10:55:24.149Z,3.50
2019-02-21T10:57:52.535Z,3.60
2019-02-21T11:00:26.615Z,3.33
2019-02-21T11:02:55.328Z,3.00
2019-02-21T11:05:23.722Z,3.27
2019-02-21T11:07:52.138Z,3.20
2019-02-21T11:10:27.068Z,3.20
2019-02-21T11:12:57.078Z,3.20
2019-02-21T11:15:25.954Z,3.03
2019-02-21T11:17:54.409Z,3.33
2019-02-21T11:20:23.067Z,2.57
2019-02-21T11:22:51.451Z,3.03
2019-02-21T11:25:19.960Z,3.00
2019-02-21T11:27:48.361Z,2.70
2019-02-21T11:30:20.669Z,2.80
2019-02-21T11:32:49.120Z,2.70
2019-02-21T11:35:17.485Z,2.70
2019-02-21T11:37:47.396Z,2.70
2019-02-21T11:40:17.930Z,2.87
2019-02-21T11:42:46.388Z,2.67
2019-02-21T11:45:19.182Z,2.60
2019-02-21T11:47:47.770Z,2.50
2019-02-21T11:50:17.393Z,2.60
2019-02-21T11:52:45.779Z,2.40
2019-02-21T11:55:16.817Z,2.63
2019-02-21T11:57:45.277Z,2.50
2019-02-21T12:00:25.849Z,2.30
2019-02-21T12:02:54.243Z,2.40
2019-02-21T12:05:30.327Z,2.10
2019-02-21T12:07:53.769Z,2.57
2019-02-21T12:10:22.155Z,1.93
2019-02-21T12:12:50.612Z,2.20
2019-02-21T12:15:19.121Z,2.37
2019-02-21T12:17:47.509Z,2.23
2019-02-21T12:20:17.344Z,2.17
2019-02-21T12:22:45.771Z,2.10
2019-02-21T12:25:22.361Z,2.13
2019-02-21T12:27:50.814Z,1.90
2019-02-21T12:30:20.087Z,2.30
2019-02-21T12:32:48.483Z,1.73
2019-02-21T12:35:16.908Z,1.90
2019-02-21T12:37:45.442Z,1.63
2019-02-21T12:40:19.376Z,2.10
2019-02-21T12:42:47.779Z,2.40
2019-02-21T12:45:18.719Z,1.80
2019-02-21T12:47:52.807Z,1.97
2019-02-21T12:50:17.291Z,2.07
2019-02-21T12:52:45.739Z,1.87
2019-02-21T12:55:26.475Z,2.00
2019-02-21T12:57:44.913Z,1.87
2019-02-21T13:00:16.129Z,1.87
2019-02-21T13:02:44.529Z,1.87
2019-02-21T13:05:13.018Z,1.90
2019-02-21T13:07:41.490Z,1.77
2019-02-21T13:10:12.349Z,2.10
2019-02-21T13:12:40.729Z,1.97
2019-02-21T13:15:11.715Z,1.70
2019-02-21T13:17:40.152Z,1.90
2019-02-21T13:20:10.781Z,1.80
2019-02-21T13:22:39.239Z,1.90
2019-02-21T13:25:10.325Z,2.30
2019-02-21T13:27:38.740Z,2.00
2019-02-21T13:30:12.632Z,1.80
2019-02-21T13:32:41.031Z,1.90
2019-02-21T13:35:10.355Z,2.07
2019-02-21T13:37:38.794Z,1.80
2019-02-21T13:40:10.227Z,1.83
2019-02-21T13:42:38.629Z,2.10
2019-02-21T13:45:08.694Z,1.87
2019-02-21T13:47:39.160Z,1.87
2019-02-21T13:50:13.124Z,2.00
2019-02-21T13:52:41.588Z,2.07
2019-02-21T13:55:09.986Z,2.20
2019-02-21T13:57:38.377Z,2.03
2019-02-21T14:00:21.030Z,1.80
2019-02-21T14:02:49.425Z,1.60
2019-02-21T14:05:17.818Z,1.67
2019-02-21T14:07:46.289Z,1.90
2019-02-21T14:10:14.994Z,1.90
2019-02-21T14:12:44.755Z,1.70
2019-02-21T14:15:16.393Z,1.83
2019-02-21T14:17:46.615Z,1.90
2019-02-21T14:20:14.961Z,1.97
2019-02-21T14:22:43.402Z,1.97
2019-02-21T14:25:12.147Z,1.90
2019-02-21T14:27:40.617Z,1.90
2019-02-21T14:30:12.237Z,1.60
2019-02-21T14:32:40.628Z,2.00
2019-02-21T14:35:11.250Z,1.80
2019-02-21T14:37:39.799Z,1.80
2019-02-21T14:40:10.884Z,1.80
2019-02-21T14:42:39.277Z,1.90
2019-02-21T14:45:12.317Z,1.67
2019-02-21T14:47:41.064Z,1.80
2019-02-21T14:50:11.495Z,1.70
2019-02-21T14:52:39.942Z,1.50
2019-02-21T14:55:10.874Z,1.83
2019-02-21T14:57:41.183Z,1.60
2019-02-21T15:00:13.214Z,1.43
2019-02-21T15:02:41.601Z,1.80
2019-02-21T15:05:10.251Z,1.70
2019-02-21T15:07:38.712Z,1.70
2019-02-21T15:10:09.239Z,2.20
2019-02-21T15:12:37.625Z,1.70
2019-02-21T15:15:09.324Z,1.90
2019-02-21T15:17:37.719Z,1.70
2019-02-21T15:20:09.304Z,1.47
2019-02-21T15:22:37.834Z,1.50
2019-02-21T15:25:08.233Z,1.60
2019-02-21T15:27:36.622Z,1.83
2019-02-21T15:30:11.198Z,1.60
2019-02-21T15:32:39.594Z,1.70
2019-02-21T15:35:07.982Z,1.73
2019-02-21T15:37:36.418Z,1.70
2019-02-21T15:40:08.812Z,1.93
2019-02-21T15:42:37.422Z,1.87
2019-02-21T15:45:23.402Z,2.10
2019-02-21T15:47:48.549Z,1.90
2019-02-21T15:50:19.936Z,2.00
2019-02-21T15:52:48.324Z,2.20
2019-02-21T15:55:19.318Z,2.03
2019-02-21T15:57:47.705Z,2.23
2019-02-21T16:00:20.399Z,2.30
2019-02-21T16:02:49.069Z,2.10
2019-02-21T16:05:17.460Z,2.10
2019-02-21T16:07:45.900Z,2.30
2019-02-21T16:10:20.041Z,2.10
2019-02-21T16:12:48.767Z,2.30
2019-02-21T16:15:17.750Z,2.10
2019-02-21T16:17:46.152Z,2.07
2019-02-21T16:20:19.390Z,2.00
2019-02-21T16:22:47.991Z,2.17
2019-02-21T16:25:22.453Z,1.80
2019-02-21T16:27:50.856Z,2.27
2019-02-21T16:30:21.918Z,2.20
2019-02-21T16:32:49.401Z,1.90
2019-02-21T16:35:17.816Z,1.90
2019-02-21T16:37:46.209Z,2.07
2019-02-21T16:40:17.862Z,2.07
2019-02-21T16:42:46.313Z,2.30
2019-02-21T16:45:21.872Z,2.30
2019-02-21T16:47:50.265Z,2.40
2019-02-21T16:50:29.277Z,2.53
2019-02-21T16:52:48.857Z,2.30
2019-02-21T16:55:21.992Z,2.50
2019-02-21T16:57:50.420Z,2.50
2019-02-21T17:00:23.401Z,2.53
2019-02-21T17:02:52.049Z,2.67
2019-02-21T17:05:20.524Z,3.00
2019-02-21T17:07:48.974Z,2.90
2019-02-21T17:10:17.699Z,3.00
2019-02-21T17:12:46.084Z,3.17
2019-02-21T17:15:18.127Z,2.70
2019-02-21T17:17:46.510Z,2.83
2019-02-21T17:20:25.006Z,3.57
2019-02-21T17:22:53.601Z,3.37
2019-02-21T17:25:21.986Z,3.37
2019-02-21T17:27:50.825Z,3.50
2019-02-21T17:30:19.673Z,3.53
2019-02-21T17:32:48.050Z,3.43
2019-02-21T17:35:16.482Z,2.83
2019-02-21T17:37:44.873Z,3.77
2019-02-21T17:40:24.161Z,3.37
2019-02-21T17:42:52.548Z,3.40
2019-02-21T17:45:20.981Z,3.70
2019-02-21T17:47:49.657Z,3.50
2019-02-21T17:50:18.882Z,3.40
2019-02-21T17:52:47.319Z,3.57
2019-02-21T17:55:16.665Z,4.30
2019-02-21T17:57:45.096Z,4.13
2019-02-21T18:00:20.690Z,4.00
2019-02-21T18:02:49.131Z,4.13
2019-02-21T18:05:17.584Z,4.00
2019-02-21T18:07:46.035Z,3.97
2019-02-21T18:10:15.859Z,4.30
2019-02-21T18:12:44.244Z,3.97
2019-02-21T18:15:14.267Z,4.40
2019-02-21T18:17:42.819Z,4.97
2019-02-21T18:20:12.853Z,4.70
2019-02-21T18:22:41.243Z,4.77
2019-02-21T18:25:34.396Z,6.00
2019-02-21T18:28:02.797Z,9.07
2019-02-21T18:30:31.325Z,11.93
2019-02-21T18:32:59.722Z,13.30
2019-02-21T18:35:28.125Z,16.17
2019-02-21T18:37:56.534Z,17.43
2019-02-21T18:40:28.504Z,18.10
2019-02-21T18:42:56.958Z,19.27
2019-02-21T18:45:25.365Z,20.50
2019-02-21T18:47:53.748Z,20.53
2019-02-21T18:50:22.229Z,20.47
2019-02-21T18:52:50.625Z,21.73
2019-02-21T18:55:19.214Z,21.50
2019-02-21T18:57:47.621Z,22.60
2019-02-21T19:00:22.049Z,21.40
2019-02-21T19:02:50.451Z,21.03
2019-02-21T19:05:19.048Z,22.10
2019-02-21T19:08:00.435Z,22.30
2019-02-21T19:10:23.113Z,21.83
2019-02-21T19:12:51.520Z,22.00
2019-02-21T19:15:21.071Z,22.00
2019-02-21T19:17:49.478Z,21.03
2019-02-21T19:20:19.381Z,20.30
2019-02-21T19:22:47.782Z,20.10
2019-02-21T19:25:16.208Z,18.70
2019-02-21T19:27:44.730Z,18.87
2019-02-21T19:30:19.003Z,18.30
2019-02-21T19:32:47.405Z,17.83
2019-02-21T19:35:16.226Z,18.03
2019-02-21T19:37:44.688Z,17.87
2019-02-21T19:40:13.178Z,17.70
2019-02-21T19:42:41.650Z,17.10
2019-02-21T19:45:10.299Z,17.30
2019-02-21T19:47:38.696Z,16.57
2019-02-21T19:50:08.931Z,17.63
2019-02-21T19:52:37.390Z,17.30
2019-02-21T19:55:08.390Z,16.77
2019-02-21T19:57:36.780Z,16.30
2019-02-21T20:00:21.487Z,15.97
2019-02-21T20:02:49.875Z,15.83
2019-02-21T20:05:22.067Z,16.20
2019-02-21T20:07:50.797Z,16.03
2019-02-21T20:10:19.463Z,15.83
2019-02-21T20:12:47.867Z,15.63
2019-02-21T20:15:17.982Z,15.27
2019-02-21T20:17:46.540Z,14.73
2019-02-21T20:20:28.057Z,14.87
2019-02-21T20:22:57.698Z,14.17
2019-02-21T20:25:26.105Z,14.37
2019-02-21T20:27:54.524Z,13.10
2019-02-21T20:30:23.475Z,12.27
2019-02-21T20:32:51.857Z,13.47
2019-02-21T20:35:20.408Z,12.33
2019-02-21T20:37:48.813Z,11.90
2019-02-21T20:40:17.228Z,11.83
2019-02-21T20:42:45.696Z,12.03
2019-02-21T20:45:15.180Z,11.37
2019-02-21T20:47:44.736Z,10.77
2019-02-21T20:50:13.311Z,10.57
2019-02-21T20:52:41.715Z,10.30
2019-02-21T20:55:11.231Z,10.10
2019-02-21T20:57:39.810Z,8.70
2019-02-21T21:00:13.201Z,9.00
2019-02-21T21:02:41.594Z,9.07
2019-02-21T21:05:11.644Z,8.40
2019-02-21T21:07:40.183Z,9.00
2019-02-21T21:10:12.423Z,8.37
2019-02-21T21:12:40.880Z,8.03
2019-02-21T21:15:10.873Z,7.70
2019-02-21T21:17:39.402Z,7.53
2019-02-21T21:20:16.468Z,7.10
2019-02-21T21:22:41.281Z,7.10
2019-02-21T21:25:12.215Z,7.03
2019-02-21T21:27:40.679Z,7.13
2019-02-21T21:30:11.404Z,6.53
2019-02-21T21:32:39.913Z,6.63
2019-02-21T21:35:08.312Z,6.57
2019-02-21T21:37:38.326Z,6.60
2019-02-21T21:40:09.921Z,5.37
2019-02-21T21:42:38.437Z,5.80
2019-02-21T21:45:10.085Z,5.93
2019-02-21T21:47:38.477Z,6.10
2019-02-21T21:50:09.510Z,5.67
2019-02-21T21:52:37.935Z,5.57
2019-02-21T21:55:06.387Z,5.23
2019-02-21T21:57:34.778Z,5.57
2019-02-21T22:00:05.282Z,5.40
2019-02-21T22:02:33.671Z,5.17
2019-02-21T22:05:02.072Z,4.80
2019-02-21T22:07:30.457Z,5.03
2019-02-21T22:09:58.845Z,4.60
2019-02-21T22:12:27.276Z,4.70
2019-02-21T22:14:55.664Z,4.70
2019-02-21T22:17:24.066Z,4.63
2019-02-21T22:19:52.456Z,4.33
2019-02-21T22:22:20.955Z,4.33
2019-02-21T22:24:49.441Z,3.77
2019-02-21T22:27:17.830Z,4.20
2019-02-21T22:29:46.260Z,4.30
2019-02-21T22:32:14.655Z,3.90
2019-02-21T22:34:43.060Z,3.63
2019-02-21T22:37:11.466Z,4.00
2019-02-21T22:39:39.702Z,3.40
2019-02-21T22:42:08.105Z,3.60
2019-02-21T22:44:36.544Z,3.87
2019-02-21T22:47:04.978Z,3.33
2019-02-21T22:49:33.374Z,3.43
2019-02-21T22:52:01.770Z,3.30
2019-02-21T22:54:30.185Z,3.10
2019-02-21T22:56:58.578Z,3.07
2019-02-21T22:59:27.022Z,3.43
2019-02-21T23:01:55.754Z,3.20
2019-02-21T23:04:26.997Z,3.10
2019-02-21T23:07:04.586Z,2.80
2019-02-21T23:09:33.065Z,3.07
2019-02-21T23:12:01.448Z,3.00
2019-02-21T23:14:29.849Z,2.80
2019-02-21T23:16:58.230Z,2.60
2019-02-21T23:19:26.622Z,3.30
2019-02-21T23:21:55.023Z,3.07
2019-02-21T23:24:23.479Z,2.90
2019-02-21T23:26:51.874Z,2.70
2019-02-21T23:29:20.260Z,2.70
2019-02-21T23:31:48.738Z,2.63
2019-02-21T23:34:18.770Z,2.67
2019-02-21T23:36:47.160Z,2.73
2019-02-21T23:39:15.584Z,2.43
2019-02-21T23:41:43.968Z,2.60
2019-02-21T23:44:12.363Z,3.00
2019-02-21T23:46:40.752Z,2.63
2019-02-21T23:49:09.216Z,2.83
2019-02-21T23:51:37.604Z,2.77
2019-02-21T23:54:05.999Z,2.50
2019-02-21T23:56:34.385Z,2.90
2019-02-21T23:59:02.782Z,2.50
