createdAt,value
2019-03-27T00:01:53.807Z,75.57
2019-03-27T00:04:21.463Z,75.22
2019-03-27T00:06:49.114Z,75.17
2019-03-27T00:09:16.761Z,75.09
2019-03-27T00:11:44.414Z,74.84
2019-03-27T00:14:12.063Z,74.33
2019-03-27T00:16:39.718Z,74.26
2019-03-27T00:19:07.357Z,74.78
2019-03-27T00:21:35.011Z,74.60
2019-03-27T00:24:02.648Z,74.12
2019-03-27T00:26:30.307Z,73.73
2019-03-27T00:28:57.950Z,74.08
2019-03-27T00:31:25.608Z,74.01
2019-03-27T00:33:53.336Z,74.15
2019-03-27T00:36:20.999Z,74.04
2019-03-27T00:38:48.648Z,74.08
2019-03-27T00:41:16.318Z,74.05
2019-03-27T00:43:43.951Z,73.56
2019-03-27T00:46:11.612Z,73.80
2019-03-27T00:48:39.261Z,73.79
2019-03-27T00:51:06.912Z,73.18
2019-03-27T00:53:34.555Z,73.38
2019-03-27T00:56:02.202Z,73.48
2019-03-27T00:58:29.831Z,74.13
2019-03-27T01:00:57.483Z,73.78
2019-03-27T01:03:25.117Z,74.19
2019-03-27T01:05:52.773Z,74.17
2019-03-27T01:08:20.424Z,74.45
2019-03-27T01:10:48.084Z,74.85
2019-03-27T01:13:15.714Z,74.21
2019-03-27T01:15:43.363Z,74.72
2019-03-27T01:18:11.006Z,75.15
2019-03-27T01:20:38.658Z,75.16
2019-03-27T01:23:06.307Z,74.96
2019-03-27T01:25:33.954Z,75.55
2019-03-27T01:28:01.601Z,75.93
2019-03-27T01:30:29.258Z,76.04
2019-03-27T01:32:56.901Z,76.03
2019-03-27T01:35:24.551Z,76.36
2019-03-27T01:37:52.208Z,76.75
2019-03-27T01:40:19.856Z,76.95
2019-03-27T01:42:47.511Z,76.14
2019-03-27T01:45:15.143Z,75.56
2019-03-27T01:47:42.840Z,75.59
2019-03-27T01:50:10.483Z,75.73
2019-03-27T01:52:38.127Z,76.12
2019-03-27T01:55:05.775Z,76.08
2019-03-27T01:57:33.434Z,76.49
2019-03-27T02:00:01.098Z,76.33
2019-03-27T02:02:28.750Z,77.09
2019-03-27T02:04:56.425Z,77.09
2019-03-27T02:07:24.256Z,77.40
2019-03-27T02:09:51.904Z,77.08
2019-03-27T02:12:19.551Z,77.24
2019-03-27T02:14:47.203Z,77.53
2019-03-27T02:17:14.841Z,77.23
2019-03-27T02:19:42.501Z,77.44
2019-03-27T02:22:10.154Z,77.55
2019-03-27T02:24:37.795Z,77.84
2019-03-27T02:27:05.529Z,77.97
2019-03-27T02:29:33.171Z,77.70
2019-03-27T02:32:00.919Z,78.30
2019-03-27T02:34:28.569Z,78.31
2019-03-27T02:36:56.224Z,78.43
2019-03-27T02:39:23.876Z,78.55
2019-03-27T02:41:51.534Z,78.17
2019-03-27T02:44:19.235Z,78.87
2019-03-27T02:46:46.874Z,79.14
2019-03-27T02:49:14.530Z,79.37
2019-03-27T02:51:42.189Z,78.92
2019-03-27T02:54:09.839Z,79.28
2019-03-27T02:56:37.496Z,79.21
2019-03-27T02:59:05.134Z,79.32
2019-03-27T03:01:32.812Z,79.42
2019-03-27T03:04:00.456Z,79.23
2019-03-27T03:06:28.090Z,79.54
2019-03-27T03:08:55.739Z,79.55
2019-03-27T03:11:23.387Z,79.23
2019-03-27T03:13:51.035Z,79.51
2019-03-27T03:16:18.685Z,79.32
2019-03-27T03:18:46.350Z,79.65
2019-03-27T03:21:14.070Z,79.94
2019-03-27T03:23:41.717Z,79.98
2019-03-27T03:26:09.364Z,79.62
2019-03-27T03:28:37.010Z,79.49
2019-03-27T03:31:04.681Z,80.02
2019-03-27T03:33:32.392Z,79.66
2019-03-27T03:36:00.053Z,80.01
2019-03-27T03:38:27.711Z,80.63
2019-03-27T03:40:55.625Z,80.95
2019-03-27T03:43:23.292Z,81.33
2019-03-27T03:45:50.938Z,81.37
2019-03-27T03:48:18.638Z,81.16
2019-03-27T03:50:46.348Z,81.38
2019-03-27T03:53:14.020Z,81.50
2019-03-27T03:55:41.675Z,80.90
2019-03-27T03:58:09.330Z,81.24
2019-03-27T04:00:36.980Z,81.48
2019-03-27T04:03:04.632Z,81.58
2019-03-27T04:05:32.284Z,81.67
2019-03-27T04:07:59.936Z,81.37
2019-03-27T04:10:27.593Z,81.41
2019-03-27T04:12:55.290Z,81.61
2019-03-27T04:15:22.924Z,81.46
2019-03-27T04:17:50.568Z,81.56
2019-03-27T04:20:18.211Z,81.68
2019-03-27T04:22:45.883Z,81.35
2019-03-27T04:25:13.615Z,81.74
2019-03-27T04:27:41.300Z,81.38
2019-03-27T04:30:09.010Z,81.19
2019-03-27T04:32:36.673Z,81.43
2019-03-27T04:35:04.319Z,81.14
2019-03-27T04:37:31.965Z,81.01
2019-03-27T04:39:59.626Z,81.39
2019-03-27T04:42:27.346Z,81.41
2019-03-27T04:44:55.005Z,81.39
2019-03-27T04:47:31.918Z,81.75
2019-03-27T04:49:52.018Z,81.37
2019-03-27T04:52:19.670Z,81.38
2019-03-27T04:54:47.493Z,81.74
2019-03-27T04:57:15.174Z,82.12
2019-03-27T04:59:42.827Z,82.52
2019-03-27T05:02:10.476Z,82.69
2019-03-27T05:04:38.727Z,82.65
2019-03-27T05:07:06.382Z,82.58
2019-03-27T05:09:34.051Z,82.42
2019-03-27T05:12:01.690Z,82.17
2019-03-27T05:14:29.349Z,82.92
2019-03-27T05:16:56.991Z,83.21
2019-03-27T05:19:24.648Z,84.04
2019-03-27T05:21:52.312Z,84.86
2019-03-27T05:24:19.967Z,85.83
2019-03-27T05:26:47.612Z,85.61
2019-03-27T05:29:15.259Z,86.78
2019-03-27T05:31:42.917Z,87.14
2019-03-27T05:34:10.672Z,88.01
2019-03-27T05:36:38.329Z,88.87
2019-03-27T05:39:05.978Z,88.28
2019-03-27T05:41:33.623Z,88.49
2019-03-27T05:44:01.278Z,89.06
2019-03-27T05:46:28.942Z,88.84
2019-03-27T05:48:56.595Z,88.68
2019-03-27T05:51:24.266Z,88.63
2019-03-27T05:53:51.931Z,88.71
2019-03-27T05:56:19.586Z,89.05
2019-03-27T05:58:47.238Z,89.53
2019-03-27T06:01:14.907Z,89.47
2019-03-27T06:03:42.567Z,89.67
2019-03-27T06:06:10.257Z,89.79
2019-03-27T06:08:37.924Z,89.85
2019-03-27T06:11:05.567Z,89.48
2019-03-27T06:13:33.223Z,89.81
2019-03-27T06:16:01.158Z,89.71
2019-03-27T06:18:28.880Z,89.33
2019-03-27T06:20:56.538Z,89.32
2019-03-27T06:23:24.195Z,89.11
2019-03-27T06:25:51.858Z,89.22
2019-03-27T06:28:19.518Z,88.89
2019-03-27T06:30:47.174Z,88.71
2019-03-27T06:33:14.837Z,88.66
2019-03-27T06:35:42.496Z,88.69
2019-03-27T06:38:10.152Z,89.34
2019-03-27T06:40:39.751Z,89.04
2019-03-27T06:43:07.170Z,88.88
2019-03-27T06:45:34.821Z,87.97
2019-03-27T06:48:02.475Z,87.70
2019-03-27T06:50:30.140Z,87.68
2019-03-27T06:52:57.789Z,87.34
2019-03-27T06:55:25.443Z,86.87
2019-03-27T06:57:53.101Z,86.97
2019-03-27T07:00:20.752Z,86.58
2019-03-27T07:02:48.403Z,86.87
2019-03-27T07:05:16.062Z,86.22
2019-03-27T07:07:43.723Z,86.67
2019-03-27T07:10:11.395Z,86.70
2019-03-27T07:12:39.049Z,86.27
2019-03-27T07:15:06.703Z,86.42
2019-03-27T07:17:34.358Z,86.02
2019-03-27T07:20:02.020Z,85.75
2019-03-27T07:22:29.684Z,85.42
2019-03-27T07:24:57.334Z,85.52
2019-03-27T07:27:25.004Z,85.42
2019-03-27T07:29:52.663Z,85.75
2019-03-27T07:32:20.315Z,84.84
2019-03-27T07:34:47.968Z,84.93
2019-03-27T07:37:15.630Z,84.63
2019-03-27T07:39:43.282Z,84.02
2019-03-27T07:42:10.939Z,84.44
2019-03-27T07:44:38.583Z,84.18
2019-03-27T07:47:06.244Z,82.96
2019-03-27T07:49:33.898Z,83.37
2019-03-27T07:52:01.550Z,83.33
2019-03-27T07:54:29.203Z,82.81
2019-03-27T07:56:56.850Z,82.95
2019-03-27T07:59:24.490Z,82.57
2019-03-27T08:01:52.155Z,82.42
2019-03-27T08:04:19.844Z,82.39
2019-03-27T08:06:47.528Z,81.51
2019-03-27T08:09:15.179Z,80.80
2019-03-27T08:11:42.834Z,82.05
2019-03-27T08:14:10.481Z,81.89
2019-03-27T08:16:38.147Z,81.92
2019-03-27T08:19:07.718Z,80.91
2019-03-27T08:21:35.166Z,81.11
2019-03-27T08:24:02.901Z,80.64
2019-03-27T08:26:30.571Z,80.60
2019-03-27T08:28:58.230Z,80.71
2019-03-27T08:31:25.887Z,80.20
2019-03-27T08:33:53.538Z,79.74
2019-03-27T08:36:21.186Z,78.81
2019-03-27T08:38:48.845Z,79.69
2019-03-27T08:41:16.499Z,78.22
2019-03-27T08:43:44.151Z,77.25
2019-03-27T08:46:11.809Z,78.05
2019-03-27T08:48:39.486Z,78.22
2019-03-27T08:51:07.312Z,78.18
2019-03-27T08:53:34.957Z,76.29
2019-03-27T08:56:02.639Z,76.70
2019-03-27T08:58:30.304Z,77.25
2019-03-27T09:00:57.979Z,78.04
2019-03-27T09:03:25.632Z,77.95
2019-03-27T09:05:53.295Z,77.30
2019-03-27T09:08:20.964Z,75.17
2019-03-27T09:10:48.610Z,75.03
2019-03-27T09:13:16.268Z,74.11
2019-03-27T09:15:43.974Z,73.54
2019-03-27T09:18:11.636Z,74.60
2019-03-27T09:20:39.295Z,74.93
2019-03-27T09:23:06.939Z,74.35
2019-03-27T09:25:34.627Z,73.46
2019-03-27T09:28:02.291Z,74.85
2019-03-27T09:30:29.943Z,74.73
2019-03-27T09:32:57.591Z,73.64
2019-03-27T09:35:25.247Z,73.85
2019-03-27T09:37:52.895Z,73.53
2019-03-27T09:40:20.599Z,71.80
2019-03-27T09:42:48.304Z,72.55
2019-03-27T09:45:16.044Z,71.07
2019-03-27T09:47:43.696Z,69.57
2019-03-27T09:50:11.346Z,70.38
2019-03-27T09:52:38.996Z,70.08
2019-03-27T09:55:06.648Z,70.96
2019-03-27T09:57:34.344Z,71.91
2019-03-27T10:00:02.008Z,70.74
2019-03-27T10:02:29.671Z,70.83
2019-03-27T10:04:57.328Z,72.08
2019-03-27T10:07:24.993Z,71.54
2019-03-27T10:09:52.652Z,70.13
2019-03-27T10:12:20.305Z,70.97
2019-03-27T10:14:48.042Z,70.81
2019-03-27T10:17:15.810Z,70.88
2019-03-27T10:19:43.499Z,70.85
2019-03-27T10:22:11.151Z,69.75
2019-03-27T10:24:38.795Z,69.51
2019-03-27T10:27:06.451Z,69.39
2019-03-27T10:29:34.095Z,69.27
2019-03-27T10:32:01.753Z,69.08
2019-03-27T10:34:29.414Z,69.43
2019-03-27T10:36:57.063Z,66.22
2019-03-27T10:39:24.703Z,65.53
2019-03-27T10:41:52.363Z,65.81
2019-03-27T10:44:20.014Z,65.12
2019-03-27T10:46:47.675Z,64.74
2019-03-27T10:49:15.328Z,65.73
2019-03-27T10:51:42.983Z,65.41
2019-03-27T10:54:10.627Z,62.54
2019-03-27T10:56:38.285Z,63.75
2019-03-27T10:59:05.928Z,63.97
2019-03-27T11:01:33.600Z,63.72
2019-03-27T11:04:01.264Z,64.36
2019-03-27T11:06:28.949Z,63.81
2019-03-27T11:08:56.587Z,63.54
2019-03-27T11:11:24.250Z,63.62
2019-03-27T11:13:51.895Z,64.25
2019-03-27T11:16:19.627Z,63.69
2019-03-27T11:18:47.295Z,63.57
2019-03-27T11:21:14.958Z,64.35
2019-03-27T11:23:42.598Z,65.35
2019-03-27T11:26:10.257Z,63.43
2019-03-27T11:28:37.917Z,64.70
2019-03-27T11:31:05.603Z,64.46
2019-03-27T11:33:33.391Z,64.78
2019-03-27T11:36:01.042Z,63.91
2019-03-27T11:38:28.679Z,64.61
2019-03-27T11:40:56.624Z,63.96
2019-03-27T11:43:24.251Z,63.76
2019-03-27T11:45:51.927Z,63.98
2019-03-27T11:48:19.591Z,63.53
2019-03-27T11:50:47.253Z,64.42
2019-03-27T11:53:14.964Z,63.83
2019-03-27T11:55:42.617Z,63.06
2019-03-27T11:58:10.283Z,62.89
2019-03-27T12:00:37.940Z,62.96
2019-03-27T12:03:05.675Z,62.17
2019-03-27T12:05:33.320Z,62.03
2019-03-27T12:08:00.972Z,62.63
2019-03-27T12:10:28.615Z,63.54
2019-03-27T12:12:56.412Z,62.20
2019-03-27T12:15:24.056Z,62.79
2019-03-27T12:17:51.714Z,61.90
2019-03-27T12:20:19.367Z,61.91
2019-03-27T12:22:57.199Z,62.37
2019-03-27T12:25:16.378Z,62.55
2019-03-27T12:27:44.042Z,63.26
2019-03-27T12:30:11.688Z,62.91
2019-03-27T12:32:39.446Z,62.87
2019-03-27T12:35:07.090Z,62.87
2019-03-27T12:37:34.746Z,62.33
2019-03-27T12:40:11.022Z,62.98
2019-03-27T12:42:31.744Z,63.33
2019-03-27T12:45:01.804Z,62.71
2019-03-27T12:47:28.837Z,62.56
2019-03-27T12:49:56.497Z,63.40
2019-03-27T12:52:24.156Z,63.85
2019-03-27T12:54:51.801Z,64.01
2019-03-27T12:57:19.520Z,64.28
2019-03-27T12:59:47.190Z,64.23
2019-03-27T13:02:14.843Z,63.73
2019-03-27T13:04:42.503Z,63.04
2019-03-27T13:07:10.157Z,62.39
2019-03-27T13:09:37.834Z,63.12
2019-03-27T13:12:05.521Z,63.04
2019-03-27T13:14:33.195Z,63.31
2019-03-27T13:17:00.850Z,63.55
2019-03-27T13:19:28.524Z,62.19
2019-03-27T13:21:56.173Z,62.13
2019-03-27T13:24:23.833Z,62.16
2019-03-27T13:26:51.488Z,61.92
2019-03-27T13:29:19.136Z,62.64
2019-03-27T13:31:46.830Z,62.64
2019-03-27T13:34:14.544Z,62.71
2019-03-27T13:36:46.093Z,63.74
2019-03-27T13:39:13.749Z,62.36
2019-03-27T13:41:41.395Z,62.67
2019-03-27T13:44:09.046Z,62.07
2019-03-27T13:46:36.703Z,62.97
2019-03-27T13:49:04.343Z,63.22
2019-03-27T13:51:40.437Z,63.21
2019-03-27T13:54:01.345Z,63.69
2019-03-27T13:56:28.988Z,64.62
2019-03-27T13:58:56.650Z,64.81
2019-03-27T14:01:24.299Z,64.77
2019-03-27T14:03:51.947Z,65.43
2019-03-27T14:06:19.622Z,65.71
2019-03-27T14:08:47.277Z,65.98
2019-03-27T14:11:14.930Z,65.57
2019-03-27T14:13:43.567Z,64.19
2019-03-27T14:16:11.425Z,64.15
2019-03-27T14:18:39.079Z,64.18
2019-03-27T14:21:06.751Z,64.17
2019-03-27T14:23:34.411Z,63.51
2019-03-27T14:26:02.063Z,63.46
2019-03-27T14:28:29.731Z,63.93
2019-03-27T14:30:57.377Z,63.63
2019-03-27T14:33:25.033Z,64.54
2019-03-27T14:35:52.683Z,63.90
2019-03-27T14:38:20.356Z,64.07
2019-03-27T14:40:48.058Z,62.95
2019-03-27T14:43:15.715Z,64.04
2019-03-27T14:45:43.353Z,63.26
2019-03-27T14:48:11.011Z,63.65
2019-03-27T14:50:38.654Z,64.35
2019-03-27T14:53:06.320Z,63.90
2019-03-27T14:55:33.996Z,65.05
2019-03-27T14:58:01.666Z,64.72
2019-03-27T15:00:29.323Z,65.22
2019-03-27T15:02:56.996Z,65.60
2019-03-27T15:05:24.647Z,65.41
2019-03-27T15:07:52.324Z,65.34
2019-03-27T15:10:19.999Z,64.59
2019-03-27T15:12:47.660Z,64.92
2019-03-27T15:15:15.315Z,64.51
2019-03-27T15:17:43.071Z,64.86
2019-03-27T15:20:10.759Z,64.87
2019-03-27T15:22:38.449Z,64.70
2019-03-27T15:25:06.104Z,64.75
2019-03-27T15:27:33.757Z,64.58
2019-03-27T15:30:01.422Z,64.87
2019-03-27T15:32:29.072Z,65.05
2019-03-27T15:34:56.741Z,64.57
2019-03-27T15:37:24.391Z,64.42
2019-03-27T15:39:52.053Z,64.74
2019-03-27T15:42:19.793Z,65.57
2019-03-27T15:44:49.804Z,65.25
2019-03-27T15:47:18.005Z,65.85
2019-03-27T15:49:45.835Z,65.56
2019-03-27T15:52:13.514Z,65.78
2019-03-27T15:54:41.207Z,65.86
2019-03-27T15:57:08.952Z,65.86
2019-03-27T15:59:36.597Z,65.61
2019-03-27T16:02:05.012Z,66.15
2019-03-27T16:04:32.698Z,66.19
2019-03-27T16:07:00.341Z,66.06
2019-03-27T16:09:27.993Z,66.71
2019-03-27T16:11:55.646Z,66.76
2019-03-27T16:14:23.351Z,66.93
2019-03-27T16:17:06.916Z,66.67
2019-03-27T16:19:20.360Z,66.42
2019-03-27T16:21:48.049Z,67.23
2019-03-27T16:24:15.731Z,66.78
2019-03-27T16:26:43.380Z,66.86
2019-03-27T16:29:11.041Z,66.93
2019-03-27T16:31:38.697Z,67.02
2019-03-27T16:34:06.369Z,66.92
2019-03-27T16:36:34.032Z,67.31
2019-03-27T16:39:01.737Z,67.11
2019-03-27T16:41:29.398Z,67.47
2019-03-27T16:43:57.056Z,67.42
2019-03-27T16:46:24.711Z,67.41
2019-03-27T16:48:52.401Z,67.36
2019-03-27T16:51:20.189Z,67.03
2019-03-27T16:53:47.956Z,67.03
2019-03-27T16:56:15.607Z,67.10
2019-03-27T16:58:43.315Z,67.17
2019-03-27T17:01:10.964Z,67.41
2019-03-27T17:03:38.616Z,67.98
2019-03-27T17:06:06.276Z,67.51
2019-03-27T17:08:33.941Z,67.39
2019-03-27T17:11:01.579Z,67.07
2019-03-27T17:13:29.235Z,67.68
2019-03-27T17:15:56.890Z,68.12
2019-03-27T17:18:27.921Z,67.57
2019-03-27T17:20:53.908Z,67.91
2019-03-27T17:23:21.569Z,67.06
2019-03-27T17:25:49.263Z,67.69
2019-03-27T17:28:17.159Z,67.12
2019-03-27T17:30:44.912Z,66.07
2019-03-27T17:33:12.634Z,65.38
2019-03-27T17:35:40.315Z,65.46
2019-03-27T17:38:10.849Z,65.18
2019-03-27T17:40:37.315Z,64.90
2019-03-27T17:43:04.980Z,65.56
2019-03-27T17:45:32.641Z,65.53
2019-03-27T17:48:00.291Z,66.09
2019-03-27T17:50:27.956Z,65.67
2019-03-27T17:52:55.599Z,65.74
2019-03-27T17:55:23.264Z,66.44
2019-03-27T17:57:50.922Z,65.39
2019-03-27T18:00:21.708Z,64.27
2019-03-27T18:02:49.360Z,65.68
2019-03-27T18:05:16.997Z,66.17
2019-03-27T18:07:44.649Z,64.70
2019-03-27T18:10:12.311Z,65.96
2019-03-27T18:12:39.945Z,66.65
2019-03-27T18:15:07.592Z,66.21
2019-03-27T18:17:35.234Z,65.97
2019-03-27T18:20:02.892Z,65.69
2019-03-27T18:22:30.541Z,64.49
2019-03-27T18:24:58.207Z,65.86
2019-03-27T18:27:25.862Z,65.46
2019-03-27T18:29:53.534Z,66.51
2019-03-27T18:32:21.185Z,65.56
2019-03-27T18:34:48.835Z,65.91
2019-03-27T18:37:16.493Z,65.07
2019-03-27T18:39:44.207Z,64.61
2019-03-27T18:42:11.859Z,63.87
2019-03-27T18:44:39.523Z,65.41
2019-03-27T18:47:07.167Z,65.06
2019-03-27T18:49:34.836Z,65.43
2019-03-27T18:52:02.493Z,66.13
2019-03-27T18:54:30.147Z,65.62
2019-03-27T18:56:57.822Z,65.38
2019-03-27T18:59:25.480Z,66.03
2019-03-27T19:01:53.142Z,65.71
2019-03-27T19:04:20.803Z,65.36
2019-03-27T19:06:48.450Z,65.42
2019-03-27T19:09:16.109Z,65.28
2019-03-27T19:11:43.820Z,64.99
2019-03-27T19:14:11.478Z,65.70
2019-03-27T19:16:39.130Z,65.81
2019-03-27T19:19:06.813Z,65.21
2019-03-27T19:21:34.458Z,65.49
2019-03-27T19:24:12.593Z,65.24
2019-03-27T19:26:31.476Z,65.75
2019-03-27T19:28:59.135Z,65.48
2019-03-27T19:31:26.804Z,65.97
2019-03-27T19:33:54.530Z,67.12
2019-03-27T19:36:22.177Z,66.58
2019-03-27T19:38:49.840Z,65.99
2019-03-27T19:41:17.580Z,66.53
2019-03-27T19:43:45.230Z,66.60
2019-03-27T19:46:13.039Z,66.46
2019-03-27T19:48:40.881Z,66.95
2019-03-27T19:51:11.209Z,66.04
2019-03-27T19:53:37.891Z,66.52
2019-03-27T19:56:05.545Z,67.18
2019-03-27T19:58:33.206Z,66.44
2019-03-27T20:01:00.846Z,66.81
2019-03-27T20:03:28.511Z,67.10
2019-03-27T20:05:56.182Z,66.97
2019-03-27T20:08:23.891Z,66.82
2019-03-27T20:10:51.556Z,66.64
2019-03-27T20:13:19.183Z,66.45
2019-03-27T20:15:46.853Z,66.14
2019-03-27T20:18:14.518Z,66.90
2019-03-27T20:20:42.200Z,66.49
2019-03-27T20:23:15.353Z,66.75
2019-03-27T20:25:40.578Z,67.64
2019-03-27T20:28:08.227Z,67.42
2019-03-27T20:30:35.885Z,67.92
2019-03-27T20:33:03.529Z,68.10
2019-03-27T20:35:31.197Z,67.84
2019-03-27T20:37:58.850Z,67.86
2019-03-27T20:40:27.749Z,67.80
2019-03-27T20:42:55.629Z,67.86
2019-03-27T20:45:23.289Z,67.79
2019-03-27T20:47:50.943Z,67.89
2019-03-27T20:50:18.697Z,67.75
2019-03-27T20:52:46.420Z,67.76
2019-03-27T20:55:14.080Z,68.68
2019-03-27T20:57:41.804Z,69.28
2019-03-27T21:00:09.648Z,69.86
2019-03-27T21:02:37.297Z,71.70
2019-03-27T21:05:04.973Z,71.56
2019-03-27T21:07:32.610Z,72.32
2019-03-27T21:10:00.368Z,72.82
2019-03-27T21:12:28.108Z,72.55
2019-03-27T21:14:55.852Z,73.42
2019-03-27T21:17:23.523Z,75.53
2019-03-27T21:19:51.228Z,76.21
2019-03-27T21:22:18.880Z,77.27
2019-03-27T21:24:46.532Z,78.20
2019-03-27T21:27:16.770Z,77.95
2019-03-27T21:29:43.612Z,79.50
2019-03-27T21:32:11.319Z,79.92
2019-03-27T21:34:38.971Z,80.00
2019-03-27T21:37:06.635Z,79.66
2019-03-27T21:39:34.288Z,79.91
2019-03-27T21:42:01.944Z,80.31
2019-03-27T21:44:29.616Z,78.89
2019-03-27T21:46:57.259Z,79.31
2019-03-27T21:49:24.908Z,79.39
2019-03-27T21:51:52.567Z,79.51
2019-03-27T21:54:20.239Z,79.49
2019-03-27T21:56:47.884Z,79.74
2019-03-27T21:59:15.593Z,80.28
2019-03-27T22:01:43.250Z,80.36
2019-03-27T22:04:10.917Z,81.44
2019-03-27T22:06:38.570Z,81.72
2019-03-27T22:09:06.215Z,82.04
2019-03-27T22:11:33.908Z,82.39
2019-03-27T22:14:01.570Z,83.19
2019-03-27T22:16:29.231Z,83.26
2019-03-27T22:18:56.902Z,83.59
2019-03-27T22:21:24.572Z,83.89
2019-03-27T22:23:52.236Z,83.61
2019-03-27T22:26:19.904Z,83.03
2019-03-27T22:28:47.559Z,83.14
2019-03-27T22:31:15.224Z,82.58
2019-03-27T22:33:42.871Z,83.59
2019-03-27T22:36:10.536Z,82.45
2019-03-27T22:38:38.187Z,83.37
2019-03-27T22:41:05.855Z,83.12
2019-03-27T22:43:33.520Z,82.92
2019-03-27T22:46:01.183Z,83.80
2019-03-27T22:48:28.833Z,83.44
2019-03-27T22:50:56.502Z,83.42
2019-03-27T22:53:24.154Z,83.49
2019-03-27T22:55:51.816Z,83.93
2019-03-27T22:58:19.473Z,83.23
2019-03-27T23:00:48.726Z,83.35
2019-03-27T23:03:18.463Z,82.57
2019-03-27T23:05:45.727Z,82.37
2019-03-27T23:08:13.419Z,83.15
2019-03-27T23:10:41.078Z,82.59
2019-03-27T23:13:08.734Z,82.38
2019-03-27T23:15:36.384Z,82.48
2019-03-27T23:18:04.067Z,82.54
2019-03-27T23:20:31.716Z,82.26
2019-03-27T23:22:59.367Z,81.86
2019-03-27T23:25:27.036Z,81.51
2019-03-27T23:27:54.730Z,82.39
2019-03-27T23:30:22.378Z,82.37
2019-03-27T23:32:50.041Z,82.02
2019-03-27T23:35:18.260Z,81.99
2019-03-27T23:37:46.139Z,82.49
2019-03-27T23:40:13.792Z,82.10
2019-03-27T23:42:41.533Z,82.36
2019-03-27T23:45:09.188Z,81.98
2019-03-27T23:47:36.843Z,81.36
2019-03-27T23:50:04.511Z,81.78
2019-03-27T23:52:32.162Z,81.27
2019-03-27T23:54:59.830Z,81.61
2019-03-27T23:57:27.506Z,81.25
2019-03-27T23:59:55.152Z,81.41
