createdAt,value
2019-01-02T00:02:21.094Z,100.00
2019-01-02T00:04:49.566Z,100.00
2019-01-02T00:07:18.530Z,100.00
2019-01-02T00:09:47.001Z,100.00
2019-01-02T00:12:15.942Z,100.00
2019-01-02T00:14:44.353Z,100.00
2019-01-02T00:17:12.840Z,100.00
2019-01-02T00:19:41.321Z,100.00
2019-01-02T00:22:09.770Z,100.00
2019-01-02T00:24:38.227Z,100.00
2019-01-02T00:27:06.755Z,100.00
2019-01-02T00:29:35.493Z,100.00
2019-01-02T00:32:03.923Z,100.00
2019-01-02T00:34:32.852Z,100.00
2019-01-02T00:37:01.377Z,100.00
2019-01-02T00:39:30.202Z,100.00
2019-01-02T00:41:58.645Z,100.00
2019-01-02T00:44:27.575Z,100.00
2019-01-02T00:46:56.013Z,100.00
2019-01-02T00:49:24.927Z,100.00
2019-01-02T00:51:53.402Z,100.00
2019-01-02T00:54:21.812Z,100.00
2019-01-02T00:56:50.268Z,100.00
2019-01-02T00:59:19.078Z,100.00
2019-01-02T01:01:47.581Z,100.00
2019-01-02T01:04:16.509Z,100.00
2019-01-02T01:06:44.957Z,100.00
2019-01-02T01:09:13.676Z,100.00
2019-01-02T01:11:42.124Z,100.00
2019-01-02T01:14:10.924Z,100.00
2019-01-02T01:16:39.394Z,100.00
2019-01-02T01:19:08.400Z,100.00
2019-01-02T01:21:36.843Z,100.00
2019-01-02T01:24:06.147Z,100.00
2019-01-02T01:26:34.581Z,100.00
2019-01-02T01:29:03.066Z,100.00
2019-01-02T01:31:32.218Z,100.00
2019-01-02T01:34:00.684Z,100.00
2019-01-02T01:36:29.331Z,100.00
2019-01-02T01:38:57.761Z,100.00
2019-01-02T01:41:26.252Z,100.00
2019-01-02T01:43:54.909Z,100.00
2019-01-02T01:46:23.317Z,100.00
2019-01-02T01:48:52.275Z,100.00
2019-01-02T01:51:20.853Z,100.00
2019-01-02T01:53:49.465Z,100.00
2019-01-02T01:56:18.344Z,100.00
2019-01-02T01:58:46.803Z,100.00
2019-01-02T02:01:15.187Z,100.00
2019-01-02T02:03:44.017Z,100.00
2019-01-02T02:06:12.521Z,100.00
2019-01-02T02:08:41.240Z,100.00
2019-01-02T02:11:09.723Z,100.00
2019-01-02T02:13:38.240Z,100.00
2019-01-02T02:16:07.144Z,100.00
2019-01-02T02:18:35.606Z,100.00
2019-01-02T02:21:04.611Z,100.00
2019-01-02T02:23:33.164Z,100.00
2019-01-02T02:26:01.592Z,100.00
2019-01-02T02:28:30.621Z,100.00
2019-01-02T02:30:59.172Z,100.00
2019-01-02T02:33:28.087Z,100.00
2019-01-02T02:35:57.036Z,100.00
2019-01-02T02:38:26.025Z,100.00
2019-01-02T02:40:54.919Z,100.00
2019-01-02T02:43:23.449Z,100.00
2019-01-02T02:45:53.216Z,100.00
2019-01-02T02:48:22.005Z,100.00
2019-01-02T02:50:50.920Z,100.00
2019-01-02T02:53:19.995Z,100.00
2019-01-02T02:55:48.915Z,100.00
2019-01-02T02:58:17.900Z,100.00
2019-01-02T03:00:46.658Z,100.00
2019-01-02T03:03:15.613Z,100.00
2019-01-02T03:05:44.087Z,100.00
2019-01-02T03:08:12.571Z,100.00
2019-01-02T03:10:41.810Z,100.00
2019-01-02T03:13:10.664Z,100.00
2019-01-02T03:15:39.722Z,100.00
2019-01-02T03:18:08.620Z,100.00
2019-01-02T03:20:37.075Z,100.00
2019-01-02T03:23:05.575Z,100.00
2019-01-02T03:25:34.578Z,100.00
2019-01-02T03:28:03.467Z,100.00
2019-01-02T03:30:32.126Z,100.00
2019-01-02T03:33:01.099Z,100.00
2019-01-02T03:35:29.609Z,100.00
2019-01-02T03:37:58.088Z,100.00
2019-01-02T03:40:26.510Z,100.00
2019-01-02T03:42:55.608Z,100.00
2019-01-02T03:45:24.121Z,100.00
2019-01-02T03:47:52.618Z,100.00
2019-01-02T03:50:21.126Z,100.00
2019-01-02T03:52:49.607Z,100.00
2019-01-02T03:55:18.116Z,100.00
2019-01-02T03:57:46.558Z,100.00
2019-01-02T04:00:17.812Z,100.00
2019-01-02T04:02:46.350Z,100.00
2019-01-02T04:05:17.675Z,100.00
2019-01-02T04:07:49.309Z,100.00
2019-01-02T04:10:17.761Z,100.00
2019-01-02T04:12:46.218Z,100.00
2019-01-02T04:15:14.711Z,100.00
2019-01-02T04:17:43.207Z,100.00
2019-01-02T04:20:11.653Z,100.00
2019-01-02T04:22:40.115Z,100.00
2019-01-02T04:25:09.437Z,100.00
2019-01-02T04:27:37.929Z,100.00
2019-01-02T04:30:09.485Z,100.00
2019-01-02T04:32:37.973Z,100.00
2019-01-02T04:35:07.064Z,100.00
2019-01-02T04:37:35.548Z,100.00
2019-01-02T04:40:05.600Z,100.00
2019-01-02T04:42:34.107Z,100.00
2019-01-02T04:45:02.609Z,100.00
2019-01-02T04:47:31.041Z,100.00
2019-01-02T04:49:59.586Z,100.00
2019-01-02T04:52:28.098Z,100.00
2019-01-02T04:54:56.568Z,100.00
2019-01-02T04:57:25.174Z,100.00
2019-01-02T04:59:53.674Z,100.00
2019-01-02T05:02:22.135Z,100.00
2019-01-02T05:04:50.603Z,99.88
2019-01-02T05:07:19.079Z,99.46
2019-01-02T05:09:47.596Z,99.75
2019-01-02T05:12:16.083Z,99.83
2019-01-02T05:14:44.591Z,100.00
2019-01-02T05:17:13.143Z,100.00
2019-01-02T05:19:41.580Z,100.00
2019-01-02T05:22:10.001Z,100.00
2019-01-02T05:24:38.443Z,100.00
2019-01-02T05:27:06.923Z,100.00
2019-01-02T05:29:35.348Z,100.00
2019-01-02T05:32:03.926Z,100.00
2019-01-02T05:34:32.414Z,100.00
2019-01-02T05:37:00.897Z,100.00
2019-01-02T05:39:29.436Z,100.00
2019-01-02T05:41:57.911Z,100.00
2019-01-02T05:44:26.387Z,100.00
2019-01-02T05:46:54.817Z,100.00
2019-01-02T05:49:23.358Z,100.00
2019-01-02T05:51:51.844Z,100.00
2019-01-02T05:54:20.373Z,100.00
2019-01-02T05:56:48.822Z,100.00
2019-01-02T05:59:17.257Z,100.00
2019-01-02T06:01:45.766Z,100.00
2019-01-02T06:04:14.265Z,100.00
2019-01-02T06:06:42.697Z,100.00
2019-01-02T06:09:11.207Z,100.00
2019-01-02T06:11:39.681Z,100.00
2019-01-02T06:14:08.171Z,100.00
2019-01-02T06:16:36.682Z,100.00
2019-01-02T06:19:05.245Z,100.00
2019-01-02T06:21:33.674Z,100.00
2019-01-02T06:24:02.094Z,100.00
2019-01-02T06:26:30.700Z,100.00
2019-01-02T06:28:59.137Z,100.00
2019-01-02T06:31:27.646Z,100.00
2019-01-02T06:33:56.165Z,100.00
2019-01-02T06:36:24.617Z,100.00
2019-01-02T06:38:53.108Z,100.00
2019-01-02T06:41:21.574Z,100.00
2019-01-02T06:43:50.059Z,100.00
2019-01-02T06:46:18.548Z,100.00
2019-01-02T06:48:47.025Z,100.00
2019-01-02T06:51:15.548Z,100.00
2019-01-02T06:53:44.001Z,100.00
2019-01-02T06:56:12.468Z,100.00
2019-01-02T06:58:40.988Z,100.00
2019-01-02T07:01:09.422Z,100.00
2019-01-02T07:03:37.881Z,100.00
2019-01-02T07:06:06.369Z,100.00
2019-01-02T07:08:34.809Z,100.00
2019-01-02T07:11:03.278Z,100.00
2019-01-02T07:13:31.772Z,100.00
2019-01-02T07:16:00.230Z,100.00
2019-01-02T07:18:28.684Z,100.00
2019-01-02T07:20:57.128Z,100.00
2019-01-02T07:23:25.640Z,100.00
2019-01-02T07:25:54.058Z,100.00
2019-01-02T07:28:22.546Z,100.00
2019-01-02T07:30:51.003Z,100.00
2019-01-02T07:33:22.369Z,100.00
2019-01-02T07:36:27.305Z,100.00
2019-01-02T07:39:10.967Z,100.00
2019-01-02T07:42:10.651Z,100.00
2019-01-02T07:44:56.705Z,100.00
2019-01-02T07:47:49.531Z,100.00
2019-01-02T07:50:23.950Z,100.00
2019-01-02T07:53:13.694Z,100.00
2019-01-02T07:56:03.060Z,99.04
2019-01-02T07:58:54.080Z,98.31
2019-01-02T08:01:45.227Z,98.00
2019-01-02T08:04:22.622Z,98.34
2019-01-02T08:07:02.648Z,98.08
2019-01-02T08:09:39.739Z,96.87
2019-01-02T08:12:23.281Z,97.42
2019-01-02T08:15:20.511Z,96.59
2019-01-02T08:17:52.047Z,96.11
2019-01-02T08:20:35.226Z,95.14
2019-01-02T08:23:09.682Z,93.85
2019-01-02T08:25:46.884Z,91.73
2019-01-02T08:28:46.402Z,92.41
2019-01-02T08:31:43.676Z,91.48
2019-01-02T08:34:20.858Z,89.74
2019-01-02T08:37:25.610Z,87.35
2019-01-02T08:40:05.954Z,87.54
2019-01-02T08:42:37.479Z,84.82
2019-01-02T08:45:08.957Z,84.47
2019-01-02T08:47:46.237Z,82.91
2019-01-02T08:50:37.286Z,81.06
2019-01-02T08:53:17.479Z,79.15
2019-01-02T08:56:08.549Z,77.71
2019-01-02T08:58:45.971Z,76.54
2019-01-02T09:01:20.365Z,76.28
2019-01-02T09:04:16.139Z,72.86
2019-01-02T09:07:03.014Z,73.90
2019-01-02T09:09:42.907Z,71.33
2019-01-02T09:12:17.115Z,74.11
2019-01-02T09:15:03.539Z,72.83
2019-01-02T09:17:40.870Z,72.64
2019-01-02T09:20:17.727Z,71.39
2019-01-02T09:23:01.008Z,69.55
2019-01-02T09:25:44.332Z,69.12
2019-01-02T09:28:24.524Z,68.96
2019-01-02T09:31:05.195Z,69.04
2019-01-02T09:33:42.339Z,69.76
2019-01-02T09:36:28.929Z,69.87
2019-01-02T09:39:09.606Z,68.35
2019-01-02T09:41:52.788Z,69.17
2019-01-02T09:44:27.217Z,67.69
2019-01-02T09:47:18.338Z,69.00
2019-01-02T09:49:52.509Z,68.17
2019-01-02T09:52:29.710Z,68.84
2019-01-02T09:55:09.946Z,67.93
2019-01-02T10:01:34.663Z,67.67
2019-01-02T10:04:09.677Z,66.77
2019-01-02T10:06:43.962Z,65.84
2019-01-02T10:09:18.467Z,67.09
2019-01-02T10:11:55.773Z,67.92
2019-01-02T10:14:33.112Z,67.44
2019-01-02T10:17:22.539Z,67.37
2019-01-02T10:20:21.505Z,67.81
2019-01-02T10:23:09.358Z,68.83
2019-01-02T10:25:56.048Z,66.79
2019-01-02T10:28:48.190Z,67.96
2019-01-02T10:31:28.770Z,68.54
2019-01-02T10:34:11.873Z,68.35
2019-01-02T10:37:06.141Z,68.96
2019-01-02T10:40:14.080Z,69.80
2019-01-02T10:42:51.693Z,68.59
2019-01-02T10:45:44.182Z,68.62
2019-01-02T10:48:27.410Z,68.54
2019-01-02T10:50:58.917Z,69.77
2019-01-02T10:53:45.662Z,70.14
2019-01-02T10:56:37.619Z,69.48
2019-01-02T10:59:36.435Z,68.42
2019-01-02T11:02:28.828Z,68.25
2019-01-02T11:05:16.565Z,68.65
2019-01-02T11:07:51.053Z,68.94
2019-01-02T11:10:31.634Z,68.34
2019-01-02T11:13:11.677Z,69.02
2019-01-02T11:15:52.165Z,67.79
2019-01-02T11:18:32.782Z,68.38
2019-01-02T11:21:25.070Z,68.49
2019-01-02T11:24:14.748Z,68.24
2019-01-02T11:27:07.077Z,68.21
2019-01-02T11:29:43.762Z,67.76
2019-01-02T11:32:39.484Z,67.16
2019-01-02T11:35:19.757Z,68.04
2019-01-02T11:38:11.963Z,67.99
2019-01-02T11:41:05.709Z,67.08
2019-01-02T11:43:59.908Z,66.32
2019-01-02T11:46:28.399Z,64.65
2019-01-02T11:48:56.808Z,66.12
2019-01-02T11:51:25.219Z,64.86
2019-01-02T11:53:53.770Z,64.87
2019-01-02T11:56:22.294Z,65.36
2019-01-02T11:58:50.756Z,65.06
2019-01-02T12:01:19.267Z,64.93
2019-01-02T12:03:47.937Z,65.07
2019-01-02T12:06:16.379Z,65.47
2019-01-02T12:08:44.887Z,65.80
2019-01-02T12:11:13.384Z,64.44
2019-01-02T12:13:41.860Z,64.47
2019-01-02T12:16:10.303Z,64.65
2019-01-02T12:18:40.275Z,64.26
2019-01-02T12:21:08.730Z,65.24
2019-01-02T12:23:37.145Z,64.78
2019-01-02T12:26:05.581Z,64.69
2019-01-02T12:28:34.119Z,64.03
2019-01-02T12:31:02.536Z,64.19
2019-01-02T12:33:33.692Z,64.59
2019-01-02T12:36:02.158Z,63.04
2019-01-02T12:38:30.629Z,63.23
2019-01-02T12:40:59.074Z,62.95
2019-01-02T12:43:27.561Z,63.30
2019-01-02T12:45:55.991Z,63.58
2019-01-02T12:48:24.404Z,63.08
2019-01-02T12:50:52.875Z,63.20
2019-01-02T12:53:21.318Z,63.32
2019-01-02T12:55:49.757Z,64.29
2019-01-02T12:58:18.235Z,63.40
2019-01-02T13:00:49.776Z,64.72
2019-01-02T13:03:33.203Z,64.73
2019-01-02T13:06:24.189Z,64.57
2019-01-02T13:09:16.559Z,64.32
2019-01-02T13:11:56.662Z,64.50
2019-01-02T13:14:46.399Z,63.94
2019-01-02T13:17:23.386Z,64.04
2019-01-02T13:20:14.325Z,64.76
2019-01-02T13:22:48.497Z,62.93
2019-01-02T13:25:25.617Z,64.42
2019-01-02T13:27:57.126Z,63.22
2019-01-02T13:30:31.524Z,63.98
2019-01-02T13:33:08.819Z,64.26
2019-01-02T13:35:54.533Z,62.23
2019-01-02T13:38:28.914Z,63.00
2019-01-02T13:41:00.401Z,63.13
2019-01-02T13:43:47.201Z,62.99
2019-01-02T13:46:21.721Z,62.67
2019-01-02T13:49:17.188Z,62.66
2019-01-02T13:51:45.797Z,62.59
2019-01-02T13:54:14.243Z,63.84
2019-01-02T13:56:42.723Z,62.92
2019-01-02T13:59:11.132Z,63.60
2019-01-02T14:01:40.494Z,64.26
2019-01-02T14:04:08.992Z,63.04
2019-01-02T14:06:37.523Z,62.84
2019-01-02T14:09:07.525Z,61.99
2019-01-02T14:11:35.964Z,62.63
2019-01-02T14:14:04.524Z,62.64
2019-01-02T14:16:32.966Z,62.55
2019-01-02T14:19:01.451Z,64.14
2019-01-02T14:21:29.852Z,63.01
2019-01-02T14:23:58.268Z,63.59
2019-01-02T14:26:27.222Z,64.18
2019-01-02T14:28:55.678Z,64.98
2019-01-02T14:31:24.174Z,64.84
2019-01-02T14:33:52.640Z,63.91
2019-01-02T14:36:21.366Z,64.28
2019-01-02T14:38:49.764Z,64.02
2019-01-02T14:41:18.240Z,63.69
2019-01-02T14:43:46.661Z,64.14
2019-01-02T14:46:15.091Z,64.66
2019-01-02T14:48:43.557Z,64.75
2019-01-02T14:51:11.996Z,65.17
2019-01-02T14:53:40.441Z,65.62
2019-01-02T14:56:09.675Z,64.82
2019-01-02T14:58:38.132Z,65.45
2019-01-02T15:01:06.685Z,65.59
2019-01-02T15:03:36.196Z,65.60
2019-01-02T15:06:05.901Z,65.27
2019-01-02T15:08:35.401Z,65.90
2019-01-02T15:11:08.272Z,67.13
2019-01-02T15:13:33.997Z,66.40
2019-01-02T15:16:02.434Z,65.77
2019-01-02T15:18:30.877Z,66.01
2019-01-02T15:20:59.331Z,66.24
2019-01-02T15:23:28.141Z,66.55
2019-01-02T15:25:56.602Z,67.25
2019-01-02T15:28:25.057Z,66.53
2019-01-02T15:30:53.489Z,66.73
2019-01-02T15:33:21.927Z,67.03
2019-01-02T15:35:50.447Z,67.71
2019-01-02T15:38:18.888Z,67.28
2019-01-02T15:40:48.170Z,67.70
2019-01-02T15:43:16.568Z,66.89
2019-01-02T15:45:45.055Z,66.80
2019-01-02T15:48:13.524Z,67.74
2019-01-02T15:50:41.949Z,67.54
2019-01-02T15:53:10.401Z,67.40
2019-01-02T15:55:38.852Z,67.21
2019-01-02T15:58:07.306Z,66.61
2019-01-02T16:00:35.766Z,66.92
2019-01-02T16:03:04.298Z,65.74
2019-01-02T16:05:34.136Z,66.08
2019-01-02T16:08:02.506Z,66.88
2019-01-02T16:10:30.915Z,66.44
2019-01-02T16:12:59.375Z,66.76
2019-01-02T16:15:27.871Z,67.88
2019-01-02T16:17:59.222Z,68.43
2019-01-02T16:20:27.667Z,68.29
2019-01-02T16:22:56.148Z,68.27
2019-01-02T16:25:24.580Z,68.52
2019-01-02T16:27:53.053Z,68.65
2019-01-02T16:30:21.485Z,68.39
2019-01-02T16:32:49.931Z,67.74
2019-01-02T16:35:18.393Z,68.63
2019-01-02T16:37:46.807Z,68.10
2019-01-02T16:40:15.243Z,68.68
2019-01-02T16:42:43.701Z,68.46
2019-01-02T16:45:12.452Z,69.40
2019-01-02T16:47:40.913Z,69.38
2019-01-02T16:50:10.088Z,70.20
2019-01-02T16:52:38.522Z,70.21
2019-01-02T16:55:07.047Z,69.39
2019-01-02T16:57:35.483Z,70.15
2019-01-02T17:00:05.889Z,70.52
2019-01-02T17:02:34.357Z,70.31
2019-01-02T17:05:03.459Z,69.47
2019-01-02T17:07:31.869Z,70.48
2019-01-02T17:10:00.283Z,70.25
2019-01-02T17:12:28.747Z,70.02
2019-01-02T17:14:57.177Z,70.36
2019-01-02T17:17:25.625Z,71.17
2019-01-02T17:19:54.066Z,70.36
2019-01-02T17:22:22.513Z,70.89
2019-01-02T17:24:50.961Z,70.41
2019-01-02T17:27:19.395Z,70.38
2019-01-02T17:29:47.819Z,70.73
2019-01-02T17:32:16.256Z,70.79
2019-01-02T17:34:44.771Z,71.19
2019-01-02T17:37:13.215Z,70.63
2019-01-02T17:39:41.718Z,70.30
2019-01-02T17:42:10.188Z,70.85
2019-01-02T17:44:38.617Z,71.26
2019-01-02T17:47:07.108Z,70.73
2019-01-02T17:49:35.547Z,71.11
2019-01-02T17:52:04.026Z,71.29
2019-01-02T17:54:39.702Z,71.76
2019-01-02T17:57:08.797Z,72.85
2019-01-02T17:59:37.251Z,72.70
2019-01-02T18:02:05.752Z,72.72
2019-01-02T18:04:34.208Z,72.84
2019-01-02T18:07:02.650Z,73.41
2019-01-02T18:09:31.081Z,73.72
2019-01-02T18:11:59.501Z,74.28
2019-01-02T18:14:27.942Z,74.49
2019-01-02T18:16:56.386Z,74.54
2019-01-02T18:19:24.853Z,74.77
2019-01-02T18:21:53.267Z,75.43
2019-01-02T18:24:21.732Z,75.65
2019-01-02T18:26:50.238Z,75.13
2019-01-02T18:29:18.652Z,75.31
2019-01-02T18:31:47.091Z,75.31
2019-01-02T18:34:15.547Z,76.71
2019-01-02T18:36:44.034Z,76.38
2019-01-02T18:39:12.563Z,76.26
2019-01-02T18:41:41.002Z,76.03
2019-01-02T18:44:09.451Z,77.19
2019-01-02T18:46:37.888Z,76.81
2019-01-02T18:49:06.398Z,77.57
2019-01-02T18:51:34.845Z,77.38
2019-01-02T18:54:03.326Z,77.63
2019-01-02T18:56:31.726Z,78.13
2019-01-02T18:59:00.182Z,78.19
2019-01-02T19:01:28.616Z,78.10
2019-01-02T19:03:57.068Z,78.63
2019-01-02T19:06:25.522Z,78.82
2019-01-02T19:08:53.996Z,79.15
2019-01-02T19:11:22.475Z,78.58
2019-01-02T19:13:50.939Z,78.90
2019-01-02T19:16:21.698Z,78.69
2019-01-02T19:18:49.560Z,79.29
2019-01-02T19:21:18.032Z,79.38
2019-01-02T19:23:46.451Z,79.67
2019-01-02T19:26:14.908Z,79.70
2019-01-02T19:28:43.337Z,80.09
2019-01-02T19:31:11.747Z,80.21
2019-01-02T19:33:40.218Z,80.31
2019-01-02T19:36:08.636Z,80.79
2019-01-02T19:38:37.062Z,80.71
2019-01-02T19:41:06.504Z,80.88
2019-01-02T19:43:34.919Z,81.17
2019-01-02T19:46:03.364Z,80.87
2019-01-02T19:48:31.798Z,81.05
2019-01-02T19:51:00.240Z,80.86
2019-01-02T19:53:28.705Z,81.20
2019-01-02T19:55:57.140Z,81.06
2019-01-02T19:58:25.566Z,81.55
2019-01-02T20:00:54.031Z,81.75
2019-01-02T20:03:22.443Z,81.95
2019-01-02T20:05:50.883Z,82.32
2019-01-02T20:08:19.350Z,83.13
2019-01-02T20:10:47.769Z,82.12
2019-01-02T20:13:16.201Z,82.85
2019-01-02T20:15:44.631Z,82.53
2019-01-02T20:18:13.087Z,82.67
2019-01-02T20:20:41.563Z,82.96
2019-01-02T20:23:10.032Z,83.09
2019-01-02T20:25:38.487Z,83.42
2019-01-02T20:28:06.936Z,83.30
2019-01-02T20:30:35.470Z,83.74
2019-01-02T20:33:03.992Z,83.84
2019-01-02T20:35:32.408Z,83.63
2019-01-02T20:38:00.858Z,84.03
2019-01-02T20:40:29.296Z,83.86
2019-01-02T20:42:57.840Z,84.04
2019-01-02T20:45:26.428Z,83.63
2019-01-02T20:47:54.767Z,83.37
2019-01-02T20:50:23.255Z,83.83
2019-01-02T20:52:51.682Z,83.98
2019-01-02T20:55:20.171Z,83.65
2019-01-02T20:57:48.713Z,84.17
2019-01-02T21:00:17.141Z,84.31
2019-01-02T21:02:45.566Z,83.96
2019-01-02T21:05:14.110Z,84.76
2019-01-02T21:07:42.525Z,84.79
2019-01-02T21:10:10.950Z,84.46
2019-01-02T21:12:39.717Z,85.28
2019-01-02T21:15:08.690Z,84.44
2019-01-02T21:17:37.136Z,84.47
2019-01-02T21:20:07.707Z,84.21
2019-01-02T21:22:36.194Z,84.59
2019-01-02T21:25:07.403Z,84.15
2019-01-02T21:27:35.910Z,84.39
2019-01-02T21:30:07.861Z,84.47
2019-01-02T21:32:36.270Z,84.55
2019-01-02T21:35:05.179Z,85.02
2019-01-02T21:37:33.635Z,85.00
2019-01-02T21:40:02.046Z,85.50
2019-01-02T21:42:30.917Z,85.02
2019-01-02T21:44:59.488Z,84.71
2019-01-02T21:47:27.902Z,84.81
2019-01-02T21:49:56.439Z,85.17
2019-01-02T21:52:24.851Z,85.39
2019-01-02T21:54:53.289Z,85.53
2019-01-02T21:57:21.700Z,85.45
2019-01-02T21:59:50.260Z,85.47
2019-01-02T22:02:18.707Z,85.77
2019-01-02T22:04:47.134Z,86.14
2019-01-02T22:07:15.591Z,86.04
2019-01-02T22:09:44.117Z,86.19
2019-01-02T22:12:12.532Z,86.72
2019-01-02T22:14:41.022Z,86.28
2019-01-02T22:17:09.439Z,86.10
2019-01-02T22:19:38.826Z,86.61
2019-01-02T22:22:21.106Z,86.44
2019-01-02T22:24:49.573Z,86.10
2019-01-02T22:27:18.011Z,85.89
2019-01-02T22:29:46.490Z,85.99
2019-01-02T22:32:14.950Z,86.19
2019-01-02T22:34:43.367Z,86.42
2019-01-02T22:37:11.777Z,86.23
2019-01-02T22:39:40.201Z,86.16
2019-01-02T22:42:09.344Z,86.52
2019-01-02T22:44:37.836Z,86.71
2019-01-02T22:47:06.260Z,86.71
2019-01-02T22:49:34.753Z,87.24
2019-01-02T22:52:03.187Z,86.85
2019-01-02T22:54:31.614Z,86.93
2019-01-02T22:57:00.049Z,87.09
2019-01-02T22:59:28.453Z,86.92
2019-01-02T23:02:00.349Z,87.16
2019-01-02T23:04:30.143Z,87.79
2019-01-02T23:07:12.039Z,87.49
2019-01-02T23:09:45.090Z,87.72
2019-01-02T23:12:21.144Z,87.75
2019-01-02T23:14:53.994Z,87.62
2019-01-02T23:17:24.037Z,87.73
2019-01-02T23:20:12.321Z,87.78
2019-01-02T23:22:51.276Z,88.18
2019-01-02T23:25:24.731Z,88.21
2019-01-02T23:28:10.880Z,88.34
2019-01-02T23:30:56.920Z,88.97
2019-01-02T23:33:29.703Z,88.43
2019-01-02T23:35:59.813Z,88.43
2019-01-02T23:38:32.966Z,88.54
2019-01-02T23:41:12.062Z,88.71
2019-01-02T23:43:58.626Z,89.05
2019-01-02T23:46:44.793Z,89.02
2019-01-02T23:49:32.891Z,88.92
2019-01-02T23:52:05.851Z,89.11
2019-01-02T23:54:50.595Z,89.03
2019-01-02T23:57:20.675Z,88.84
