createdAt,value
2018-08-22T13:54:50.364Z,64
2018-08-22T13:56:50.667Z,64
2018-08-22T14:08:49.836Z,106
2018-08-22T14:10:50.033Z,31
2018-08-22T14:12:50.176Z,88
2018-08-22T14:14:50.341Z,51
2018-08-22T14:16:49.747Z,51
2018-08-22T14:18:50.072Z,66
2018-08-22T14:20:50.214Z,53
2018-08-22T14:22:50.390Z,60
2018-08-22T14:24:50.644Z,60
2018-08-22T14:26:50.075Z,60
2018-08-22T14:28:50.247Z,34
2018-08-22T14:30:50.492Z,36
2018-08-22T14:32:50.648Z,56
2018-08-22T14:34:50.268Z,41
2018-08-22T14:36:50.638Z,54
2018-08-22T14:38:49.875Z,36
2018-08-22T14:40:50.093Z,52
2018-08-22T14:42:50.334Z,36
2018-08-22T14:44:50.619Z,60
2018-08-22T14:46:50.170Z,41
2018-08-22T14:48:50.540Z,52
2018-08-22T14:50:50.635Z,33
2018-08-22T14:52:49.852Z,46
2018-08-22T14:54:49.986Z,31
2018-08-22T14:56:50.301Z,52
2018-08-22T14:58:50.518Z,39
2018-08-22T15:00:49.709Z,64
2018-08-22T15:02:51.381Z,42
2018-08-22T15:04:50.579Z,32
2018-08-22T15:06:49.973Z,17
2018-08-22T15:08:50.387Z,30
2018-08-22T15:10:50.246Z,24
2018-08-22T15:12:51.075Z,24
2018-08-22T15:14:50.539Z,58
2018-08-22T15:16:49.957Z,58
2018-08-22T15:18:50.076Z,35
2018-08-22T15:20:50.411Z,35
2018-08-22T15:22:50.628Z,44
2018-08-22T15:24:50.417Z,36
2018-08-22T15:26:49.910Z,23
2018-08-22T15:28:49.994Z,23
2018-08-22T15:30:50.211Z,32
2018-08-22T15:32:50.349Z,22
2018-08-22T15:34:49.862Z,11
2018-08-22T15:36:50.128Z,11
2018-08-22T15:38:50.222Z,26
2018-08-22T15:40:50.560Z,0
2018-08-22T15:42:49.970Z,0
2018-08-22T15:44:50.138Z,0
2018-08-22T15:46:50.478Z,0
2018-08-22T15:48:50.543Z,0
2018-08-22T15:50:49.759Z,0
2018-08-22T15:52:49.967Z,0
2018-08-22T15:54:50.187Z,0
2018-08-22T15:56:50.488Z,2
2018-08-22T15:58:49.924Z,0
2018-08-22T16:00:50.507Z,0
2018-08-22T16:02:50.645Z,0
2018-08-22T16:04:50.281Z,0
2018-08-22T16:06:49.757Z,0
2018-08-22T16:08:50.513Z,12
2018-08-22T16:10:49.940Z,22
2018-08-22T16:12:50.237Z,22
2018-08-22T16:14:50.411Z,0
2018-08-22T16:16:49.869Z,18
2018-08-22T16:18:49.977Z,18
2018-08-22T16:20:50.116Z,18
