createdAt,value
2019-05-20T00:02:29.557Z,64.61
2019-05-20T00:04:59.749Z,65.03
2019-05-20T00:07:29.980Z,65.14
2019-05-20T00:10:00.138Z,65.19
2019-05-20T00:12:31.658Z,64.92
2019-05-20T00:15:02.612Z,64.74
2019-05-20T00:17:32.856Z,64.78
2019-05-20T00:20:03.156Z,64.78
2019-05-20T00:22:33.386Z,65.45
2019-05-20T00:25:04.566Z,66.03
2019-05-20T00:27:34.845Z,66.43
2019-05-20T00:30:06.301Z,67.65
2019-05-20T00:32:41.355Z,67.68
2019-05-20T00:35:08.591Z,67.78
2019-05-20T00:37:39.016Z,68.46
2019-05-20T00:40:10.528Z,68.21
2019-05-20T00:42:40.647Z,68.89
2019-05-20T00:45:11.178Z,68.94
2019-05-20T00:47:41.270Z,69.48
2019-05-20T00:50:11.423Z,69.23
2019-05-20T00:52:41.747Z,69.28
2019-05-20T00:55:24.532Z,69.69
2019-05-20T00:57:54.637Z,70.13
2019-05-20T01:00:24.928Z,70.12
2019-05-20T01:02:57.274Z,70.26
2019-05-20T01:05:27.439Z,70.68
2019-05-20T01:07:57.544Z,71.40
2019-05-20T01:10:27.717Z,71.76
2019-05-20T01:12:57.952Z,71.59
2019-05-20T01:15:28.091Z,71.46
2019-05-20T01:17:58.275Z,71.87
2019-05-20T01:20:28.391Z,71.88
2019-05-20T01:22:58.680Z,72.20
2019-05-20T01:25:28.882Z,72.30
2019-05-20T01:27:59.037Z,72.52
2019-05-20T01:30:29.168Z,72.57
2019-05-20T01:33:12.770Z,72.75
2019-05-20T01:35:31.163Z,73.52
2019-05-20T01:38:01.437Z,74.23
2019-05-20T01:40:31.569Z,74.48
2019-05-20T01:43:01.795Z,74.91
2019-05-20T01:45:31.914Z,74.64
2019-05-20T01:48:02.124Z,74.54
2019-05-20T01:50:32.399Z,74.93
2019-05-20T01:53:02.770Z,75.75
2019-05-20T01:55:32.870Z,75.63
2019-05-20T01:58:03.063Z,75.87
2019-05-20T02:00:33.178Z,75.89
2019-05-20T02:03:03.356Z,75.66
2019-05-20T02:05:33.493Z,76.44
2019-05-20T02:08:03.919Z,76.30
2019-05-20T02:10:34.054Z,76.78
2019-05-20T02:13:04.266Z,76.71
2019-05-20T02:15:43.037Z,77.58
2019-05-20T02:18:13.184Z,76.94
2019-05-20T02:20:43.384Z,76.62
2019-05-20T02:23:16.812Z,76.33
2019-05-20T02:25:48.130Z,76.97
2019-05-20T02:28:18.298Z,78.02
2019-05-20T02:30:48.454Z,76.96
2019-05-20T02:33:18.650Z,77.56
2019-05-20T02:35:48.847Z,77.48
2019-05-20T02:38:19.532Z,77.52
2019-05-20T02:40:49.672Z,77.45
2019-05-20T02:43:19.979Z,77.60
2019-05-20T02:45:50.096Z,77.31
2019-05-20T02:48:27.465Z,76.95
2019-05-20T02:51:00.062Z,76.94
2019-05-20T02:53:36.223Z,77.01
2019-05-20T02:56:07.670Z,77.00
2019-05-20T02:58:40.150Z,77.55
2019-05-20T03:01:10.329Z,78.37
2019-05-20T03:03:40.723Z,78.38
2019-05-20T03:06:13.260Z,78.44
2019-05-20T03:08:43.454Z,77.98
2019-05-20T03:11:13.612Z,78.76
2019-05-20T03:13:43.848Z,78.53
2019-05-20T03:16:15.697Z,78.17
2019-05-20T03:18:46.786Z,78.50
2019-05-20T03:21:22.729Z,78.99
2019-05-20T03:23:56.176Z,78.32
2019-05-20T03:26:26.312Z,79.27
2019-05-20T03:28:56.498Z,80.74
2019-05-20T03:31:26.647Z,81.31
2019-05-20T03:33:58.406Z,81.96
2019-05-20T03:36:33.042Z,81.31
2019-05-20T03:39:05.020Z,81.82
2019-05-20T03:41:35.216Z,81.26
2019-05-20T03:44:05.458Z,80.47
2019-05-20T03:46:35.554Z,81.99
2019-05-20T03:49:05.703Z,82.21
2019-05-20T03:51:35.960Z,82.73
2019-05-20T03:54:09.510Z,83.71
2019-05-20T03:56:40.854Z,83.56
2019-05-20T03:59:13.881Z,82.46
2019-05-20T04:01:45.086Z,81.72
2019-05-20T04:04:15.229Z,81.94
2019-05-20T04:06:45.395Z,81.27
2019-05-20T04:09:15.558Z,80.81
2019-05-20T04:11:45.677Z,80.42
2019-05-20T04:14:19.144Z,80.74
2019-05-20T04:16:53.121Z,80.98
2019-05-20T04:19:23.218Z,81.00
2019-05-20T04:21:55.695Z,81.20
2019-05-20T04:24:25.918Z,80.86
2019-05-20T04:26:59.818Z,81.40
2019-05-20T04:29:30.001Z,80.63
2019-05-20T04:32:00.293Z,80.24
2019-05-20T04:34:32.149Z,79.82
2019-05-20T04:37:04.346Z,79.07
2019-05-20T04:39:38.164Z,80.70
2019-05-20T04:42:08.344Z,80.14
2019-05-20T04:44:39.364Z,79.64
2019-05-20T04:47:09.522Z,81.29
2019-05-20T04:49:39.995Z,82.67
2019-05-20T04:52:12.385Z,82.41
2019-05-20T04:54:42.491Z,82.51
2019-05-20T04:57:12.606Z,81.81
2019-05-20T04:59:42.734Z,82.71
2019-05-20T05:02:13.105Z,82.21
2019-05-20T05:04:43.489Z,81.67
2019-05-20T05:07:14.033Z,80.93
2019-05-20T05:09:44.508Z,80.65
2019-05-20T05:12:14.680Z,80.60
2019-05-20T05:14:44.846Z,80.41
2019-05-20T05:17:15.014Z,80.74
2019-05-20T05:19:45.164Z,81.40
2019-05-20T05:22:15.381Z,81.91
2019-05-20T05:24:45.716Z,81.63
2019-05-20T05:27:16.053Z,81.54
2019-05-20T05:29:46.379Z,81.25
2019-05-20T05:32:18.891Z,81.24
2019-05-20T05:34:49.043Z,81.92
2019-05-20T05:37:19.221Z,81.63
2019-05-20T05:39:49.924Z,81.51
2019-05-20T05:42:20.877Z,81.29
2019-05-20T05:44:51.359Z,81.15
2019-05-20T05:47:21.584Z,81.28
2019-05-20T05:49:51.814Z,81.12
2019-05-20T05:52:22.981Z,81.42
2019-05-20T05:54:54.181Z,81.81
2019-05-20T05:57:30.869Z,81.20
2019-05-20T06:00:01.048Z,80.86
2019-05-20T06:02:32.234Z,80.26
2019-05-20T06:05:03.300Z,80.32
2019-05-20T06:07:35.221Z,79.61
2019-05-20T06:10:08.488Z,79.29
2019-05-20T06:12:38.750Z,78.31
2019-05-20T06:15:11.929Z,78.27
2019-05-20T06:17:42.384Z,77.68
2019-05-20T06:20:12.794Z,76.87
2019-05-20T06:22:43.045Z,76.54
2019-05-20T06:25:14.268Z,74.67
2019-05-20T06:27:44.532Z,75.06
2019-05-20T06:30:16.529Z,76.16
2019-05-20T06:32:47.450Z,76.65
2019-05-20T06:35:17.989Z,77.27
2019-05-20T06:37:53.669Z,76.33
2019-05-20T06:40:24.143Z,76.17
2019-05-20T06:42:55.427Z,76.67
2019-05-20T06:45:25.727Z,77.51
2019-05-20T06:47:55.885Z,77.33
2019-05-20T06:50:29.516Z,76.45
2019-05-20T06:52:58.253Z,77.33
2019-05-20T06:55:29.729Z,77.78
2019-05-20T06:58:01.059Z,78.21
2019-05-20T07:00:36.191Z,78.72
2019-05-20T07:03:06.675Z,78.72
2019-05-20T07:05:40.944Z,78.21
2019-05-20T07:08:14.509Z,78.59
2019-05-20T07:10:45.596Z,78.93
2019-05-20T07:13:16.726Z,78.80
2019-05-20T07:15:46.962Z,78.52
2019-05-20T07:18:18.500Z,79.59
2019-05-20T07:20:48.929Z,79.11
2019-05-20T07:23:22.407Z,78.94
2019-05-20T07:25:54.267Z,78.55
2019-05-20T07:28:25.231Z,78.85
2019-05-20T07:30:55.640Z,78.86
2019-05-20T07:33:26.265Z,78.99
2019-05-20T07:35:56.846Z,78.06
2019-05-20T07:38:30.211Z,78.36
2019-05-20T07:41:01.911Z,78.16
2019-05-20T07:43:32.248Z,78.25
2019-05-20T07:46:07.743Z,78.47
2019-05-20T07:48:41.027Z,78.27
2019-05-20T07:51:12.695Z,77.74
2019-05-20T07:53:46.878Z,76.80
2019-05-20T07:56:23.038Z,76.30
2019-05-20T07:58:57.061Z,75.84
2019-05-20T08:01:27.684Z,75.76
2019-05-20T08:04:00.234Z,74.79
2019-05-20T08:06:33.592Z,73.99
2019-05-20T08:09:05.838Z,72.63
2019-05-20T08:11:39.214Z,72.80
2019-05-20T08:14:09.465Z,73.21
2019-05-20T08:16:39.870Z,73.99
2019-05-20T08:19:10.334Z,73.55
2019-05-20T08:21:42.148Z,73.81
2019-05-20T08:24:15.578Z,73.98
2019-05-20T08:26:46.106Z,73.96
2019-05-20T08:29:16.669Z,73.66
2019-05-20T08:31:46.989Z,73.56
2019-05-20T08:34:18.042Z,73.52
2019-05-20T08:36:51.819Z,72.39
2019-05-20T08:39:22.181Z,71.76
2019-05-20T08:41:53.259Z,71.62
2019-05-20T08:44:24.063Z,71.31
2019-05-20T08:46:56.362Z,71.51
2019-05-20T08:49:29.531Z,71.00
2019-05-20T08:52:00.224Z,70.23
2019-05-20T08:54:31.165Z,70.52
2019-05-20T08:57:01.472Z,70.25
2019-05-20T08:59:33.582Z,68.54
2019-05-20T09:02:03.994Z,69.43
2019-05-20T09:04:34.144Z,70.55
2019-05-20T09:07:04.954Z,70.72
2019-05-20T09:09:35.416Z,70.01
2019-05-20T09:12:05.841Z,68.25
2019-05-20T09:14:40.494Z,66.31
2019-05-20T09:17:10.937Z,67.66
2019-05-20T09:19:41.298Z,67.48
2019-05-20T09:22:11.519Z,67.32
2019-05-20T09:24:41.748Z,67.13
2019-05-20T09:27:12.682Z,67.24
2019-05-20T09:29:43.976Z,67.81
2019-05-20T09:32:16.487Z,67.06
2019-05-20T09:34:49.314Z,66.22
2019-05-20T09:37:25.698Z,65.64
2019-05-20T09:39:59.251Z,66.49
2019-05-20T09:42:40.658Z,66.46
2019-05-20T09:45:09.980Z,67.05
2019-05-20T09:47:46.625Z,66.47
2019-05-20T09:50:16.806Z,65.11
2019-05-20T09:52:48.399Z,64.08
2019-05-20T09:55:22.198Z,63.23
2019-05-20T09:57:52.875Z,63.54
2019-05-20T10:00:23.223Z,63.82
2019-05-20T10:02:55.031Z,63.83
2019-05-20T10:05:25.555Z,63.94
2019-05-20T10:07:55.775Z,63.46
2019-05-20T10:10:26.236Z,62.74
2019-05-20T10:12:59.438Z,62.03
2019-05-20T10:15:31.287Z,62.86
2019-05-20T10:18:01.405Z,62.44
2019-05-20T10:20:31.654Z,62.68
2019-05-20T10:23:06.629Z,61.90
2019-05-20T10:25:36.888Z,61.45
2019-05-20T10:28:07.095Z,60.29
2019-05-20T10:30:37.627Z,60.63
2019-05-20T10:33:10.216Z,60.22
2019-05-20T10:35:39.637Z,58.39
2019-05-20T10:38:09.891Z,57.77
2019-05-20T10:40:40.153Z,58.37
2019-05-20T10:43:10.336Z,59.32
2019-05-20T10:45:40.585Z,59.95
2019-05-20T10:48:10.733Z,59.41
2019-05-20T10:50:44.683Z,59.29
2019-05-20T10:53:15.797Z,57.86
2019-05-20T10:55:46.300Z,56.39
2019-05-20T10:58:16.587Z,55.72
2019-05-20T11:01:01.759Z,55.09
2019-05-20T11:03:18.523Z,54.55
2019-05-20T11:05:48.650Z,54.18
2019-05-20T11:08:18.780Z,55.06
2019-05-20T11:10:48.947Z,55.32
2019-05-20T11:13:19.321Z,53.92
2019-05-20T11:15:50.025Z,54.79
2019-05-20T11:18:20.294Z,54.04
2019-05-20T11:20:50.427Z,53.56
2019-05-20T11:23:20.549Z,54.11
2019-05-20T11:25:50.669Z,53.27
2019-05-20T11:28:20.812Z,53.04
2019-05-20T11:30:53.312Z,52.49
2019-05-20T11:33:23.475Z,53.51
2019-05-20T11:35:54.219Z,52.58
2019-05-20T11:38:24.540Z,54.11
2019-05-20T11:40:54.824Z,54.22
2019-05-20T11:43:25.238Z,54.34
2019-05-20T11:45:55.405Z,54.07
2019-05-20T11:48:25.715Z,53.92
2019-05-20T11:50:55.854Z,54.60
2019-05-20T11:53:25.998Z,56.44
2019-05-20T11:55:57.121Z,57.27
2019-05-20T11:58:27.376Z,58.24
2019-05-20T12:00:57.504Z,59.13
2019-05-20T12:03:27.664Z,63.53
2019-05-20T12:05:57.880Z,61.69
2019-05-20T12:08:28.033Z,62.62
2019-05-20T12:10:58.152Z,60.42
2019-05-20T12:13:28.545Z,60.55
2019-05-20T12:15:58.638Z,59.07
2019-05-20T12:18:28.796Z,60.17
2019-05-20T12:20:58.982Z,59.78
2019-05-20T12:23:29.259Z,59.17
2019-05-20T12:25:59.415Z,57.42
2019-05-20T12:28:29.619Z,56.75
2019-05-20T12:30:59.743Z,57.02
2019-05-20T12:33:30.070Z,55.66
2019-05-20T12:36:00.462Z,54.88
2019-05-20T12:38:30.770Z,55.39
2019-05-20T12:41:00.929Z,54.37
2019-05-20T12:43:33.423Z,54.38
2019-05-20T12:46:04.347Z,55.13
2019-05-20T12:48:34.688Z,54.40
2019-05-20T12:51:04.796Z,53.58
2019-05-20T12:53:35.115Z,53.32
2019-05-20T12:56:05.252Z,52.49
2019-05-20T12:58:35.417Z,52.86
2019-05-20T13:01:05.575Z,53.65
2019-05-20T13:03:35.678Z,54.95
2019-05-20T13:06:05.866Z,55.32
2019-05-20T13:08:36.073Z,55.62
2019-05-20T13:11:06.167Z,54.01
2019-05-20T13:13:36.274Z,52.13
2019-05-20T13:16:07.557Z,50.66
2019-05-20T13:18:55.020Z,51.37
2019-05-20T13:21:12.034Z,49.70
2019-05-20T13:23:42.250Z,45.59
2019-05-20T13:26:12.695Z,44.37
2019-05-20T13:28:42.879Z,44.66
2019-05-20T13:31:13.018Z,45.08
2019-05-20T13:33:43.389Z,46.46
2019-05-20T13:36:14.647Z,46.02
2019-05-20T13:38:44.916Z,46.12
2019-05-20T13:41:15.120Z,46.86
2019-05-20T13:43:45.484Z,47.61
2019-05-20T13:46:15.656Z,47.29
2019-05-20T13:48:45.847Z,46.27
2019-05-20T13:51:16.018Z,45.55
2019-05-20T13:53:46.130Z,44.08
2019-05-20T13:56:17.071Z,43.99
2019-05-20T13:58:47.203Z,44.20
2019-05-20T14:01:18.375Z,44.30
2019-05-20T14:03:48.674Z,44.06
2019-05-20T14:06:18.791Z,42.77
2019-05-20T14:08:49.263Z,43.00
2019-05-20T14:11:33.787Z,45.36
2019-05-20T14:13:51.499Z,45.36
2019-05-20T14:16:21.682Z,46.31
2019-05-20T14:18:51.850Z,49.62
2019-05-20T14:21:23.138Z,49.62
2019-05-20T14:23:53.509Z,48.91
2019-05-20T14:26:23.775Z,48.28
2019-05-20T14:28:54.009Z,48.27
2019-05-20T14:31:24.373Z,48.65
2019-05-20T14:33:57.210Z,48.46
2019-05-20T14:36:39.514Z,49.45
2019-05-20T14:39:02.574Z,49.41
2019-05-20T14:41:34.100Z,50.73
2019-05-20T14:44:04.565Z,51.03
2019-05-20T14:46:36.615Z,51.07
2019-05-20T14:49:06.905Z,47.73
2019-05-20T14:51:37.234Z,46.32
2019-05-20T14:54:08.973Z,46.36
2019-05-20T14:56:39.514Z,46.30
2019-05-20T14:59:09.717Z,46.21
2019-05-20T15:01:40.009Z,46.81
2019-05-20T15:04:10.289Z,46.52
2019-05-20T15:06:40.658Z,46.84
2019-05-20T15:09:11.173Z,47.02
2019-05-20T15:11:41.868Z,47.42
2019-05-20T15:14:12.098Z,47.67
2019-05-20T15:16:43.780Z,48.24
2019-05-20T15:19:14.228Z,48.48
2019-05-20T15:21:44.602Z,48.53
2019-05-20T15:24:14.854Z,48.25
2019-05-20T15:26:45.071Z,48.83
2019-05-20T15:29:27.720Z,48.48
2019-05-20T15:31:47.508Z,47.83
2019-05-20T15:34:24.271Z,46.45
2019-05-20T15:36:54.550Z,46.15
2019-05-20T15:39:27.041Z,46.14
2019-05-20T15:42:00.525Z,46.17
2019-05-20T15:44:33.636Z,46.14
2019-05-20T15:47:03.783Z,46.36
2019-05-20T15:49:33.970Z,46.81
2019-05-20T15:52:06.670Z,46.86
2019-05-20T15:54:36.883Z,45.98
2019-05-20T15:57:07.119Z,46.41
2019-05-20T15:59:45.983Z,46.33
2019-05-20T16:02:13.755Z,46.38
2019-05-20T16:04:45.525Z,46.67
2019-05-20T16:07:15.751Z,46.84
2019-05-20T16:09:45.896Z,47.06
2019-05-20T16:12:17.430Z,47.55
2019-05-20T16:14:51.426Z,48.07
2019-05-20T16:17:22.784Z,48.43
2019-05-20T16:19:54.160Z,48.55
2019-05-20T16:22:24.345Z,49.11
2019-05-20T16:24:54.485Z,48.63
2019-05-20T16:27:24.741Z,47.95
2019-05-20T16:30:06.213Z,47.69
2019-05-20T16:32:29.393Z,47.37
2019-05-20T16:34:59.709Z,47.43
2019-05-20T16:37:34.619Z,47.91
2019-05-20T16:40:11.317Z,48.00
2019-05-20T16:42:43.292Z,48.28
2019-05-20T16:45:16.216Z,48.49
2019-05-20T16:47:55.190Z,49.05
2019-05-20T16:50:25.652Z,49.56
2019-05-20T16:52:56.013Z,49.47
2019-05-20T16:55:29.489Z,49.91
2019-05-20T16:57:59.552Z,50.22
2019-05-20T17:00:32.180Z,50.83
2019-05-20T17:03:02.522Z,51.05
2019-05-20T17:05:33.001Z,51.41
2019-05-20T17:08:03.139Z,51.29
2019-05-20T17:10:33.365Z,51.71
2019-05-20T17:13:03.859Z,51.81
2019-05-20T17:15:34.309Z,52.19
2019-05-20T17:18:04.962Z,52.34
2019-05-20T17:20:35.174Z,52.50
2019-05-20T17:23:05.464Z,52.74
2019-05-20T17:25:35.693Z,53.20
2019-05-20T17:28:06.035Z,53.72
2019-05-20T17:30:45.238Z,54.08
2019-05-20T17:33:09.595Z,54.39
2019-05-20T17:35:40.473Z,54.80
2019-05-20T17:38:10.950Z,54.77
2019-05-20T17:40:41.469Z,55.06
2019-05-20T17:43:11.668Z,55.28
2019-05-20T17:45:41.962Z,55.52
2019-05-20T17:48:12.963Z,55.64
2019-05-20T17:50:43.482Z,55.97
2019-05-20T17:53:13.750Z,56.15
2019-05-20T17:55:44.023Z,56.92
2019-05-20T17:58:15.230Z,57.32
2019-05-20T18:00:45.863Z,57.53
2019-05-20T18:03:16.457Z,58.26
2019-05-20T18:05:46.751Z,58.72
2019-05-20T18:08:16.979Z,59.19
2019-05-20T18:10:47.169Z,59.24
2019-05-20T18:13:17.395Z,59.22
2019-05-20T18:15:51.316Z,59.50
2019-05-20T18:18:21.523Z,60.21
2019-05-20T18:20:52.430Z,60.83
2019-05-20T18:23:24.417Z,60.87
2019-05-20T18:25:55.711Z,61.01
2019-05-20T18:28:37.087Z,61.81
2019-05-20T18:31:08.747Z,62.36
2019-05-20T18:33:40.478Z,62.86
2019-05-20T18:36:13.199Z,62.99
2019-05-20T18:38:43.581Z,63.82
2019-05-20T18:41:16.102Z,64.08
2019-05-20T18:43:46.368Z,64.14
2019-05-20T18:46:18.253Z,65.52
2019-05-20T18:48:48.699Z,66.05
2019-05-20T18:51:24.997Z,67.53
2019-05-20T18:53:55.911Z,68.17
2019-05-20T18:56:27.324Z,69.61
2019-05-20T18:58:58.780Z,70.06
2019-05-20T19:01:28.973Z,70.97
2019-05-20T19:04:00.437Z,72.57
2019-05-20T19:06:30.554Z,73.65
2019-05-20T19:09:02.841Z,73.84
2019-05-20T19:11:34.644Z,75.40
2019-05-20T19:14:08.115Z,75.39
2019-05-20T19:16:36.671Z,77.11
2019-05-20T19:19:06.782Z,76.13
2019-05-20T19:21:37.106Z,77.33
2019-05-20T19:24:07.399Z,77.44
2019-05-20T19:26:37.553Z,76.85
2019-05-20T19:29:07.799Z,77.43
2019-05-20T19:31:38.063Z,77.29
2019-05-20T19:34:08.381Z,77.59
2019-05-20T19:36:39.677Z,77.67
2019-05-20T19:39:10.061Z,78.00
2019-05-20T19:41:41.863Z,77.92
2019-05-20T19:44:13.423Z,78.46
2019-05-20T19:46:44.152Z,77.83
2019-05-20T19:49:14.420Z,77.49
2019-05-20T19:51:44.896Z,77.16
2019-05-20T19:54:15.179Z,78.16
2019-05-20T19:56:45.442Z,78.92
2019-05-20T19:59:15.695Z,79.83
2019-05-20T20:01:45.921Z,80.42
2019-05-20T20:04:16.312Z,81.20
2019-05-20T20:06:46.846Z,83.05
2019-05-20T20:09:17.068Z,83.76
2019-05-20T20:11:47.197Z,84.26
2019-05-20T20:14:17.386Z,84.46
2019-05-20T20:16:48.867Z,85.06
2019-05-20T20:19:19.159Z,85.74
2019-05-20T20:21:49.283Z,85.53
2019-05-20T20:24:19.622Z,85.95
2019-05-20T20:26:49.755Z,85.46
2019-05-20T20:29:20.023Z,85.89
2019-05-20T20:31:50.475Z,86.27
2019-05-20T20:34:20.721Z,86.64
2019-05-20T20:36:50.894Z,86.84
2019-05-20T20:39:21.511Z,86.40
2019-05-20T20:41:51.788Z,85.55
2019-05-20T20:44:22.354Z,85.05
2019-05-20T20:46:52.531Z,84.80
2019-05-20T20:49:24.875Z,84.74
2019-05-20T20:51:55.109Z,84.81
2019-05-20T20:54:26.302Z,85.38
2019-05-20T20:56:56.539Z,85.43
2019-05-20T20:59:27.388Z,85.33
2019-05-20T21:01:59.307Z,84.96
2019-05-20T21:04:29.743Z,86.92
2019-05-20T21:07:00.253Z,87.42
2019-05-20T21:09:30.757Z,87.72
2019-05-20T21:12:00.921Z,87.21
2019-05-20T21:14:31.158Z,86.07
2019-05-20T21:17:02.679Z,87.18
2019-05-20T21:19:33.094Z,87.00
2019-05-20T21:22:04.113Z,86.43
2019-05-20T21:24:34.806Z,86.75
2019-05-20T21:27:05.088Z,87.42
2019-05-20T21:29:35.250Z,87.39
2019-05-20T21:32:05.603Z,88.64
2019-05-20T21:34:35.874Z,87.87
2019-05-20T21:37:09.045Z,88.17
2019-05-20T21:39:40.128Z,89.44
2019-05-20T21:42:10.455Z,90.33
2019-05-20T21:44:40.659Z,91.40
2019-05-20T21:47:10.973Z,91.30
2019-05-20T21:49:41.959Z,92.34
2019-05-20T21:52:12.110Z,93.01
2019-05-20T21:54:42.560Z,93.39
2019-05-20T21:57:12.762Z,94.03
2019-05-20T21:59:42.959Z,94.24
2019-05-20T22:02:13.453Z,95.11
2019-05-20T22:04:43.675Z,95.29
2019-05-20T22:07:15.287Z,95.48
2019-05-20T22:09:48.486Z,95.75
2019-05-20T22:12:18.715Z,95.57
2019-05-20T22:14:48.965Z,96.33
2019-05-20T22:17:19.435Z,95.70
2019-05-20T22:19:49.699Z,96.27
2019-05-20T22:22:44.698Z,96.70
2019-05-20T22:25:14.997Z,96.59
2019-05-20T22:27:45.095Z,97.05
2019-05-20T22:30:15.519Z,96.89
2019-05-20T22:32:45.704Z,96.97
2019-05-20T22:35:16.157Z,97.14
2019-05-20T22:37:46.341Z,96.92
2019-05-20T22:40:16.592Z,96.62
2019-05-20T22:42:46.803Z,97.05
2019-05-20T22:45:17.009Z,96.60
2019-05-20T22:47:48.252Z,95.71
2019-05-20T22:50:18.521Z,95.78
2019-05-20T22:52:48.714Z,95.40
2019-05-20T22:55:18.906Z,95.49
2019-05-20T22:57:49.125Z,94.85
2019-05-20T23:00:19.413Z,94.78
2019-05-20T23:02:49.583Z,95.20
2019-05-20T23:05:19.833Z,95.85
2019-05-20T23:07:52.906Z,97.15
2019-05-20T23:10:23.147Z,97.54
2019-05-20T23:12:53.715Z,97.39
2019-05-20T23:15:24.125Z,97.93
2019-05-20T23:17:57.330Z,98.87
2019-05-20T23:20:32.851Z,99.60
2019-05-20T23:23:06.737Z,100.00
2019-05-20T23:25:37.369Z,100.00
2019-05-20T23:28:07.648Z,100.00
2019-05-20T23:30:37.937Z,100.00
2019-05-20T23:33:08.186Z,100.00
2019-05-20T23:35:39.270Z,100.00
2019-05-20T23:38:09.423Z,100.00
2019-05-20T23:40:39.601Z,100.00
2019-05-20T23:43:10.024Z,100.00
2019-05-20T23:45:40.311Z,100.00
2019-05-20T23:48:10.853Z,100.00
2019-05-20T23:50:41.260Z,100.00
2019-05-20T23:53:11.479Z,100.00
2019-05-20T23:55:41.772Z,100.00
2019-05-20T23:58:12.929Z,100.00
