createdAt,value
2022-09-07T00:00:08.610Z,8.11
2022-09-07T00:02:57.739Z,8.09
2022-09-07T00:05:26.523Z,8.06
2022-09-07T00:07:56.309Z,8.04
2022-09-07T00:10:39.370Z,8.01
2022-09-07T00:13:09.049Z,7.98
2022-09-07T00:15:41.110Z,7.95
2022-09-07T00:18:24.615Z,7.93
2022-09-07T00:21:06.810Z,7.90
2022-09-07T00:23:37.665Z,7.89
2022-09-07T00:26:12.867Z,7.87
2022-09-07T00:28:42.827Z,7.85
2022-09-07T00:31:16.172Z,7.83
2022-09-07T00:33:45.910Z,7.82
2022-09-07T00:36:16.619Z,7.79
2022-09-07T00:38:46.827Z,7.75
2022-09-07T00:41:17.286Z,7.72
2022-09-07T00:43:49.827Z,7.70
2022-09-07T00:46:32.365Z,7.67
2022-09-07T00:49:09.706Z,7.66
2022-09-07T00:51:49.620Z,7.66
2022-09-07T00:54:39.913Z,7.64
2022-09-07T00:57:23.538Z,7.62
2022-09-07T00:59:54.320Z,7.60
2022-09-07T01:02:25.076Z,7.57
2022-09-07T01:05:01.366Z,7.55
2022-09-07T01:07:30.196Z,7.51
2022-09-07T01:10:01.817Z,7.50
2022-09-07T01:12:31.651Z,7.49
2022-09-07T01:15:01.318Z,7.48
2022-09-07T01:17:47.782Z,7.47
2022-09-07T01:20:35.558Z,7.46
2022-09-07T01:23:23.425Z,7.43
2022-09-07T01:26:30.110Z,7.40
2022-09-07T01:29:28.219Z,7.35
2022-09-07T01:32:12.282Z,7.32
2022-09-07T01:34:44.563Z,7.29
2022-09-07T01:37:19.254Z,7.25
2022-09-07T01:39:54.486Z,7.25
2022-09-07T01:43:07.332Z,7.25
2022-09-07T01:45:41.484Z,7.24
2022-09-07T01:48:26.784Z,7.22
2022-09-07T01:51:04.353Z,7.21
2022-09-07T01:53:39.803Z,7.19
2022-09-07T01:56:13.914Z,7.18
2022-09-07T01:59:01.515Z,7.17
2022-09-07T02:01:40.319Z,7.16
2022-09-07T02:04:15.992Z,7.17
2022-09-07T02:06:54.441Z,7.16
2022-09-07T02:09:54.007Z,7.16
2022-09-07T02:12:32.857Z,7.14
2022-09-07T02:15:07.989Z,7.12
2022-09-07T02:17:42.486Z,7.08
2022-09-07T02:20:33.781Z,7.05
2022-09-07T02:23:08.939Z,7.02
2022-09-07T02:25:45.367Z,6.96
2022-09-07T02:28:19.458Z,6.92
2022-09-07T02:31:03.181Z,6.89
2022-09-07T02:33:45.800Z,6.86
2022-09-07T02:36:17.868Z,6.82
2022-09-07T02:38:47.302Z,6.79
2022-09-07T02:41:37.449Z,6.74
2022-09-07T02:44:31.977Z,6.71
2022-09-07T02:47:26.092Z,6.64
2022-09-07T02:50:27.405Z,6.56
2022-09-07T02:53:07.235Z,6.50
2022-09-07T02:56:13.897Z,6.46
2022-09-07T02:58:58.096Z,6.45
2022-09-07T03:01:59.265Z,6.42
2022-09-07T03:04:50.357Z,6.38
2022-09-07T03:07:45.242Z,6.34
2022-09-07T03:10:15.762Z,6.28
2022-09-07T03:12:50.652Z,6.23
2022-09-07T03:15:26.824Z,6.17
2022-09-07T03:17:55.987Z,6.14
2022-09-07T03:20:25.528Z,6.10
2022-09-07T03:23:08.098Z,6.08
2022-09-07T03:25:37.566Z,6.06
2022-09-07T03:28:07.287Z,6.05
2022-09-07T03:30:50.227Z,6.03
2022-09-07T03:33:19.708Z,6.01
2022-09-07T03:36:03.063Z,5.93
2022-09-07T03:38:32.651Z,5.83
2022-09-07T03:41:05.313Z,5.80
2022-09-07T03:43:35.340Z,5.79
2022-09-07T03:46:07.194Z,5.77
2022-09-07T03:48:39.415Z,5.77
2022-09-07T03:51:21.871Z,5.76
2022-09-07T03:53:52.019Z,5.75
2022-09-07T03:56:23.414Z,5.72
2022-09-07T03:58:54.600Z,5.72
2022-09-07T04:01:25.818Z,5.74
2022-09-07T04:04:02.167Z,5.74
2022-09-07T04:06:32.741Z,5.73
2022-09-07T04:09:04.730Z,5.70
2022-09-07T04:11:47.259Z,5.67
2022-09-07T04:14:30.126Z,5.63
2022-09-07T04:16:59.341Z,5.61
2022-09-07T04:19:30.310Z,5.59
2022-09-07T04:21:59.509Z,5.57
2022-09-07T04:24:28.989Z,5.56
2022-09-07T04:27:11.466Z,5.55
2022-09-07T04:29:40.577Z,5.53
2022-09-07T04:32:12.465Z,5.51
2022-09-07T04:34:45.119Z,5.47
2022-09-07T04:37:14.266Z,5.46
2022-09-07T04:39:43.786Z,5.48
2022-09-07T04:42:12.886Z,5.50
2022-09-07T04:44:41.983Z,5.52
2022-09-07T04:47:11.356Z,5.52
2022-09-07T04:49:40.701Z,5.54
2022-09-07T04:52:09.906Z,5.52
2022-09-07T04:54:38.988Z,5.51
2022-09-07T04:57:24.621Z,5.52
2022-09-07T04:59:53.466Z,5.55
2022-09-07T05:02:22.708Z,5.57
2022-09-07T05:05:08.556Z,5.65
2022-09-07T05:07:38.191Z,5.73
2022-09-07T05:10:08.198Z,5.80
2022-09-07T05:13:14.190Z,5.84
2022-09-07T05:15:44.619Z,5.89
2022-09-07T05:18:16.989Z,5.93
2022-09-07T05:20:46.165Z,6.00
2022-09-07T05:23:15.504Z,6.07
2022-09-07T05:25:47.485Z,6.12
2022-09-07T05:28:19.447Z,6.18
2022-09-07T05:37:01.209Z,6.45
2022-09-07T05:39:30.908Z,6.50
2022-09-07T05:41:59.974Z,6.56
2022-09-07T05:44:46.305Z,6.62
2022-09-07T05:47:16.046Z,6.70
2022-09-07T05:49:44.882Z,6.78
2022-09-07T05:52:13.520Z,6.86
2022-09-07T05:54:42.909Z,6.93
2022-09-07T05:57:25.566Z,6.99
2022-09-07T05:59:54.185Z,7.05
2022-09-07T06:02:23.270Z,7.13
2022-09-07T06:04:52.162Z,7.22
2022-09-07T06:07:22.705Z,7.31
2022-09-07T06:12:58.296Z,7.48
2022-09-07T06:15:40.826Z,7.58
2022-09-07T06:18:09.769Z,7.68
2022-09-07T06:20:39.459Z,7.79
2022-09-07T06:23:08.356Z,7.91
2022-09-07T06:25:36.980Z,8.03
2022-09-07T06:28:06.137Z,8.15
2022-09-07T06:30:35.020Z,8.29
2022-09-07T06:33:03.973Z,8.42
2022-09-07T06:35:33.461Z,8.56
2022-09-07T06:38:01.988Z,8.71
2022-09-07T06:40:33.789Z,8.85
2022-09-07T06:43:02.409Z,9.00
2022-09-07T06:45:31.763Z,9.12
2022-09-07T06:48:14.299Z,9.26
2022-09-07T06:50:43.820Z,9.39
2022-09-07T06:56:05.569Z,9.69
2022-09-07T06:58:47.974Z,9.84
2022-09-07T07:01:22.393Z,9.98
2022-09-07T07:04:05.191Z,10.11
2022-09-07T07:06:35.668Z,10.24
2022-09-07T07:09:06.936Z,10.36
2022-09-07T07:11:37.771Z,10.48
2022-09-07T07:14:21.320Z,10.62
2022-09-07T07:17:04.500Z,10.78
2022-09-07T07:19:33.183Z,10.92
2022-09-07T07:22:18.651Z,11.04
2022-09-07T07:24:51.855Z,11.20
2022-09-07T07:27:22.265Z,11.36
2022-09-07T07:29:52.676Z,11.49
2022-09-07T07:32:22.243Z,11.66
2022-09-07T07:34:51.726Z,11.81
2022-09-07T07:37:27.774Z,11.95
2022-09-07T07:42:43.692Z,12.27
2022-09-07T07:48:04.702Z,12.56
2022-09-07T07:50:34.319Z,12.73
2022-09-07T07:56:19.443Z,13.07
2022-09-07T07:59:01.982Z,13.21
2022-09-07T08:01:31.398Z,13.34
2022-09-07T08:04:14.016Z,13.49
2022-09-07T08:06:44.251Z,13.62
2022-09-07T08:09:13.327Z,13.75
2022-09-07T08:11:56.288Z,13.90
2022-09-07T08:14:41.890Z,14.04
2022-09-07T08:17:14.029Z,14.16
2022-09-07T08:19:43.674Z,14.30
2022-09-07T08:22:13.291Z,14.42
2022-09-07T08:24:42.357Z,14.53
2022-09-07T08:27:11.605Z,14.62
2022-09-07T08:29:41.112Z,14.77
2022-09-07T08:32:10.660Z,14.90
2022-09-07T08:34:40.155Z,14.99
2022-09-07T08:37:09.225Z,15.10
2022-09-07T08:39:38.320Z,15.21
2022-09-07T08:42:31.229Z,15.33
2022-09-07T08:45:40.448Z,15.50
2022-09-07T08:48:15.194Z,15.67
2022-09-07T08:51:13.656Z,15.81
2022-09-07T08:53:47.367Z,15.98
2022-09-07T08:56:39.727Z,16.11
2022-09-07T08:59:30.781Z,16.21
2022-09-07T09:08:02.624Z,16.62
2022-09-07T09:10:51.309Z,16.75
2022-09-07T09:13:24.749Z,16.84
2022-09-07T09:16:19.844Z,16.87
2022-09-07T09:19:30.515Z,16.89
2022-09-07T09:22:19.265Z,16.99
2022-09-07T09:25:06.069Z,17.10
2022-09-07T09:27:35.415Z,17.22
2022-09-07T09:30:20.324Z,17.36
2022-09-07T09:32:52.977Z,17.45
2022-09-07T09:35:38.315Z,17.50
2022-09-07T09:38:30.577Z,17.48
2022-09-07T09:41:05.513Z,17.53
2022-09-07T09:43:52.272Z,17.64
2022-09-07T09:46:37.534Z,17.79
2022-09-07T09:49:21.176Z,17.92
2022-09-07T09:54:52.740Z,18.20
2022-09-07T10:01:21.105Z,18.37
2022-09-07T10:06:22.231Z,18.47
2022-09-07T10:09:18.012Z,18.49
2022-09-07T10:12:07.393Z,18.43
2022-09-07T10:14:44.647Z,18.43
2022-09-07T10:17:33.905Z,18.49
2022-09-07T10:20:16.323Z,18.64
2022-09-07T10:23:06.853Z,18.74
2022-09-07T10:25:41.932Z,18.91
2022-09-07T10:28:12.882Z,19.06
2022-09-07T10:31:21.408Z,19.20
2022-09-07T10:37:11.827Z,19.29
2022-09-07T10:40:07.260Z,19.38
2022-09-07T10:43:20.729Z,19.45
2022-09-07T10:45:51.455Z,19.49
2022-09-07T10:48:26.512Z,19.50
2022-09-07T10:51:37.641Z,19.53
2022-09-07T10:54:31.318Z,19.58
2022-09-07T10:57:44.582Z,19.53
2022-09-07T11:00:20.639Z,19.63
2022-09-07T11:03:27.371Z,19.71
2022-09-07T11:06:29.733Z,19.78
2022-09-07T11:09:33.761Z,19.87
2022-09-07T11:12:09.364Z,20.01
2022-09-07T11:14:59.407Z,20.09
2022-09-07T11:17:34.979Z,20.16
2022-09-07T11:20:33.199Z,20.20
2022-09-07T11:23:23.099Z,20.29
2022-09-07T11:26:02.635Z,20.42
2022-09-07T11:29:29.123Z,20.55
2022-09-07T11:32:15.983Z,20.67
2022-09-07T11:34:57.881Z,20.78
2022-09-07T11:37:50.279Z,20.88
2022-09-07T11:40:43.507Z,20.96
2022-09-07T11:43:31.347Z,21.04
2022-09-07T11:46:06.637Z,21.04
2022-09-07T11:48:43.794Z,21.08
2022-09-07T11:51:22.930Z,21.18
2022-09-07T11:53:57.838Z,21.28
2022-09-07T11:56:39.138Z,21.36
2022-09-07T11:59:40.227Z,21.40
2022-09-07T12:02:59.333Z,21.49
2022-09-07T12:05:44.984Z,21.68
2022-09-07T12:08:33.229Z,21.75
2022-09-07T12:11:11.299Z,21.75
2022-09-07T12:13:52.281Z,21.78
2022-09-07T12:17:20.451Z,21.83
2022-09-07T12:20:15.659Z,21.93
2022-09-07T12:23:05.711Z,22.04
2022-09-07T12:25:35.577Z,22.11
2022-09-07T12:28:05.007Z,22.14
2022-09-07T12:30:34.537Z,22.15
2022-09-07T12:33:20.401Z,22.14
2022-09-07T12:36:28.915Z,22.12
2022-09-07T12:39:28.901Z,22.13
2022-09-07T12:42:32.939Z,22.19
2022-09-07T12:45:34.151Z,22.29
2022-09-07T12:48:11.052Z,22.37
2022-09-07T12:51:02.990Z,22.31
2022-09-07T12:53:58.005Z,22.18
2022-09-07T13:00:23.712Z,22.22
2022-09-07T13:06:06.431Z,22.57
2022-09-07T13:08:54.562Z,22.71
2022-09-07T13:11:42.742Z,22.82
2022-09-07T13:14:15.066Z,22.91
2022-09-07T13:19:49.481Z,22.85
2022-09-07T13:22:42.176Z,22.84
2022-09-07T13:25:27.733Z,22.81
2022-09-07T13:28:23.597Z,22.65
2022-09-07T13:31:34.227Z,22.67
2022-09-07T13:34:37.543Z,22.78
2022-09-07T13:37:20.189Z,22.87
2022-09-07T13:39:52.922Z,22.91
2022-09-07T13:42:29.714Z,22.93
2022-09-07T13:45:02.704Z,22.99
2022-09-07T13:47:44.358Z,23.06
2022-09-07T13:50:21.687Z,23.08
2022-09-07T13:53:40.946Z,23.12
2022-09-07T13:56:17.163Z,23.02
2022-09-07T13:59:01.206Z,22.86
2022-09-07T14:01:30.825Z,22.82
2022-09-07T14:04:08.317Z,22.85
2022-09-07T14:06:39.370Z,22.97
2022-09-07T14:09:19.024Z,23.09
2022-09-07T14:11:54.674Z,23.23
2022-09-07T14:14:37.357Z,23.41
2022-09-07T14:17:13.035Z,23.55
2022-09-07T14:19:43.331Z,23.61
2022-09-07T14:22:18.384Z,23.58
2022-09-07T14:24:51.268Z,23.55
2022-09-07T14:27:25.831Z,23.49
2022-09-07T14:30:28.535Z,23.47
2022-09-07T14:33:02.516Z,23.54
2022-09-07T14:35:38.890Z,23.62
2022-09-07T14:41:17.456Z,23.81
2022-09-07T14:44:00.543Z,23.93
2022-09-07T14:46:33.310Z,24.06
2022-09-07T14:49:18.905Z,24.11
2022-09-07T14:51:48.712Z,24.01
2022-09-07T14:54:35.327Z,23.93
2022-09-07T14:57:10.633Z,23.93
2022-09-07T14:59:44.720Z,23.87
2022-09-07T15:02:24.620Z,23.82
2022-09-07T15:05:15.300Z,23.81
2022-09-07T15:07:53.134Z,23.65
2022-09-07T15:10:23.164Z,23.56
2022-09-07T15:13:23.215Z,23.51
2022-09-07T15:16:02.182Z,23.51
2022-09-07T15:18:52.713Z,23.47
2022-09-07T15:21:39.750Z,23.39
2022-09-07T15:24:22.315Z,23.37
2022-09-07T15:27:09.568Z,23.29
2022-09-07T15:29:38.957Z,23.09
2022-09-07T15:32:10.633Z,22.96
2022-09-07T15:34:39.525Z,22.82
2022-09-07T15:39:58.823Z,22.56
2022-09-07T15:45:18.238Z,22.24
2022-09-07T15:48:00.835Z,22.16
2022-09-07T15:50:29.452Z,22.10
2022-09-07T15:53:01.042Z,22.07
2022-09-07T15:55:30.066Z,22.02
2022-09-07T15:58:10.962Z,21.92
2022-09-07T16:01:51.593Z,21.82
2022-09-07T16:03:43.313Z,21.69
2022-09-07T16:06:27.331Z,21.57
2022-09-07T16:08:56.728Z,21.51
2022-09-07T16:11:27.766Z,21.52
2022-09-07T16:14:02.996Z,21.52
2022-09-07T16:19:24.321Z,21.37
2022-09-07T16:22:09.378Z,21.28
2022-09-07T16:24:38.844Z,21.18
2022-09-07T16:27:08.425Z,21.07
2022-09-07T16:29:37.908Z,20.97
2022-09-07T16:35:00.900Z,20.71
2022-09-07T16:37:30.156Z,20.51
2022-09-07T16:39:59.466Z,20.29
2022-09-07T16:42:58.078Z,20.05
2022-09-07T16:48:20.207Z,19.53
2022-09-07T16:51:01.135Z,19.32
2022-09-07T16:53:33.727Z,19.11
2022-09-07T16:56:07.482Z,18.93
2022-09-07T16:58:53.517Z,18.72
2022-09-07T17:01:25.471Z,18.49
2022-09-07T17:04:11.287Z,18.22
2022-09-07T17:06:57.128Z,17.94
2022-09-07T17:09:28.895Z,17.70
2022-09-07T17:11:58.076Z,17.53
2022-09-07T17:14:28.756Z,17.36
2022-09-07T17:16:57.583Z,17.18
2022-09-07T17:19:29.939Z,16.97
2022-09-07T17:22:00.805Z,16.76
2022-09-07T17:24:32.171Z,16.56
2022-09-07T17:27:02.463Z,16.37
2022-09-07T17:29:38.353Z,16.20
2022-09-07T17:32:24.412Z,16.03
2022-09-07T17:34:55.991Z,15.84
2022-09-07T17:37:25.736Z,15.70
2022-09-07T17:40:10.022Z,15.59
2022-09-07T17:45:31.116Z,15.35
2022-09-07T17:48:13.727Z,15.19
2022-09-07T17:50:43.263Z,15.05
2022-09-07T17:53:12.138Z,14.93
2022-09-07T17:55:54.431Z,14.81
2022-09-07T17:58:23.069Z,14.69
2022-09-07T18:00:52.807Z,14.60
2022-09-07T18:03:22.349Z,14.48
2022-09-07T18:05:54.801Z,14.40
2022-09-07T18:08:38.840Z,14.33
2022-09-07T18:14:00.667Z,14.21
2022-09-07T18:16:32.695Z,14.14
2022-09-07T18:19:05.087Z,14.04
2022-09-07T18:21:48.714Z,13.98
2022-09-07T18:24:21.663Z,13.89
2022-09-07T18:26:53.292Z,13.81
2022-09-07T18:29:29.365Z,13.74
2022-09-07T18:32:01.140Z,13.63
2022-09-07T18:34:31.884Z,13.53
2022-09-07T18:37:01.573Z,13.47
2022-09-07T18:39:36.356Z,13.43
2022-09-07T18:42:05.590Z,13.35
2022-09-07T18:47:39.909Z,13.18
2022-09-07T18:52:53.098Z,13.03
2022-09-07T18:55:24.015Z,12.98
2022-09-07T18:57:53.388Z,12.96
2022-09-07T19:00:22.323Z,12.93
2022-09-07T19:02:51.597Z,12.88
2022-09-07T19:08:10.013Z,12.84
2022-09-07T19:10:39.411Z,12.80
2022-09-07T19:13:08.732Z,12.74
2022-09-07T19:15:38.320Z,12.70
2022-09-07T19:18:08.915Z,12.70
2022-09-07T19:20:40.912Z,12.70
2022-09-07T19:23:11.909Z,12.70
2022-09-07T19:25:41.870Z,12.71
2022-09-07T19:28:10.713Z,12.71
2022-09-07T19:30:39.692Z,12.73
2022-09-07T19:33:12.350Z,12.75
2022-09-07T19:35:42.987Z,12.74
2022-09-07T19:38:13.036Z,12.72
2022-09-07T19:40:41.976Z,12.70
2022-09-07T19:43:10.792Z,12.69
2022-09-07T19:45:41.003Z,12.68
2022-09-07T19:48:10.783Z,12.60
2022-09-07T19:50:40.750Z,12.48
2022-09-07T19:53:09.550Z,12.30
2022-09-07T19:55:38.815Z,12.15
2022-09-07T19:58:08.137Z,12.01
2022-09-07T20:00:39.692Z,11.89
2022-09-07T20:03:11.033Z,11.79
2022-09-07T20:05:42.209Z,11.71
2022-09-07T20:08:11.297Z,11.65
2022-09-07T20:10:40.596Z,11.60
2022-09-07T20:13:09.531Z,11.53
2022-09-07T20:15:43.262Z,11.47
2022-09-07T20:18:12.415Z,11.44
2022-09-07T20:20:40.979Z,11.42
2022-09-07T20:26:09.584Z,11.38
2022-09-07T20:28:41.142Z,11.36
2022-09-07T20:31:15.760Z,11.35
2022-09-07T20:33:46.731Z,11.35
2022-09-07T20:36:18.416Z,11.33
2022-09-07T20:38:55.699Z,11.27
2022-09-07T20:41:30.375Z,11.19
2022-09-07T20:44:01.554Z,11.14
2022-09-07T20:46:31.668Z,11.10
2022-09-07T20:49:02.138Z,11.09
2022-09-07T20:51:31.531Z,11.05
2022-09-07T20:54:00.687Z,11.01
2022-09-07T20:56:31.343Z,10.99
2022-09-07T20:59:02.402Z,10.98
2022-09-07T21:01:33.655Z,10.97
2022-09-07T21:04:02.890Z,10.97
2022-09-07T21:06:33.195Z,10.97
2022-09-07T21:09:15.545Z,10.96
2022-09-07T21:11:48.646Z,10.96
2022-09-07T21:14:21.542Z,10.95
2022-09-07T21:17:04.049Z,10.95
2022-09-07T21:19:33.647Z,10.94
2022-09-07T21:22:02.947Z,10.93
2022-09-07T21:24:32.237Z,10.92
2022-09-07T21:27:14.685Z,10.92
2022-09-07T21:29:43.840Z,10.90
2022-09-07T21:32:13.035Z,10.90
2022-09-07T21:34:42.518Z,10.89
2022-09-07T21:37:11.592Z,10.87
2022-09-07T21:39:40.593Z,10.86
2022-09-07T21:42:10.058Z,10.85
2022-09-07T21:44:39.184Z,10.83
2022-09-07T21:47:08.622Z,10.80
2022-09-07T21:49:37.386Z,10.77
2022-09-07T21:52:06.236Z,10.74
2022-09-07T21:54:35.330Z,10.70
2022-09-07T21:57:04.958Z,10.67
2022-09-07T21:59:34.787Z,10.62
2022-09-07T22:02:03.684Z,10.58
2022-09-07T22:04:46.190Z,10.55
2022-09-07T22:07:15.210Z,10.52
2022-09-07T22:09:44.253Z,10.49
2022-09-07T22:12:26.663Z,10.45
2022-09-07T22:15:09.486Z,10.43
2022-09-07T22:17:39.904Z,10.39
2022-09-07T22:20:12.845Z,10.38
2022-09-07T22:22:41.904Z,10.36
2022-09-07T22:25:10.753Z,10.32
2022-09-07T22:27:41.259Z,10.29
2022-09-07T22:30:11.154Z,10.26
2022-09-07T22:32:40.450Z,10.24
2022-09-07T22:35:10.524Z,10.22
2022-09-07T22:37:39.612Z,10.19
2022-09-07T22:40:10.034Z,10.17
2022-09-07T22:42:39.347Z,10.14
2022-09-07T22:45:09.525Z,10.10
2022-09-07T22:47:51.984Z,10.06
2022-09-07T22:50:21.656Z,10.05
2022-09-07T22:52:50.728Z,10.02
2022-09-07T22:55:33.183Z,10.01
2022-09-07T22:58:15.824Z,10.00
2022-09-07T23:01:02.495Z,9.97
2022-09-07T23:03:45.962Z,9.93
2022-09-07T23:06:21.978Z,9.91
2022-09-07T23:09:11.041Z,9.89
2022-09-07T23:11:40.983Z,9.85
2022-09-07T23:14:23.935Z,9.82
2022-09-07T23:17:06.393Z,9.79
2022-09-07T23:19:35.471Z,9.77
2022-09-07T23:22:04.564Z,9.75
2022-09-07T23:24:34.302Z,9.73
2022-09-07T23:27:04.086Z,9.69
2022-09-07T23:29:47.248Z,9.67
2022-09-07T23:32:16.157Z,9.65
2022-09-07T23:34:59.231Z,9.64
2022-09-07T23:37:28.129Z,9.62
2022-09-07T23:39:57.566Z,9.58
2022-09-07T23:42:40.483Z,9.55
2022-09-07T23:45:22.832Z,9.49
2022-09-07T23:47:52.465Z,9.45
2022-09-07T23:50:34.974Z,9.38
2022-09-07T23:53:18.832Z,9.32
2022-09-07T23:55:53.233Z,9.29
2022-09-07T23:58:23.683Z,9.27
