createdAt,value
2018-09-02T00:01:24.707Z,67.04
2018-09-02T00:03:52.993Z,67.12
2018-09-02T00:06:21.366Z,66.31
2018-09-02T00:08:49.796Z,67.17
2018-09-02T00:11:18.119Z,66.71
2018-09-02T00:13:46.414Z,67.35
2018-09-02T00:16:14.785Z,66.59
2018-09-02T00:18:43.368Z,67.53
2018-09-02T00:21:11.760Z,66.89
2018-09-02T00:23:40.127Z,67.02
2018-09-02T00:26:08.436Z,66.07
2018-09-02T00:28:36.884Z,67.26
2018-09-02T00:31:05.660Z,66.23
2018-09-02T00:33:34.034Z,67.76
2018-09-02T00:36:02.332Z,67.10
2018-09-02T00:38:30.697Z,66.25
2018-09-02T00:40:59.060Z,66.48
2018-09-02T00:43:27.320Z,67.77
2018-09-02T00:45:55.599Z,67.72
2018-09-02T00:48:23.921Z,66.04
2018-09-02T00:50:52.198Z,67.24
2018-09-02T00:53:20.588Z,66.85
2018-09-02T00:55:48.869Z,67.92
2018-09-02T00:58:17.249Z,67.13
2018-09-02T01:00:48.530Z,67.08
2018-09-02T01:03:16.911Z,68.13
2018-09-02T01:05:45.337Z,68.02
2018-09-02T01:08:13.726Z,68.12
2018-09-02T01:10:42.126Z,66.61
2018-09-02T01:13:10.471Z,67.63
2018-09-02T01:15:38.855Z,67.39
2018-09-02T01:18:07.186Z,67.63
2018-09-02T01:20:35.786Z,67.34
2018-09-02T01:23:04.158Z,67.22
2018-09-02T01:25:32.351Z,67.78
2018-09-02T01:28:00.630Z,66.93
2018-09-02T01:30:29.012Z,67.20
2018-09-02T01:32:57.288Z,66.35
2018-09-02T01:35:30.919Z,67.71
2018-09-02T01:37:59.442Z,68.43
2018-09-02T01:40:27.875Z,68.69
2018-09-02T01:42:56.222Z,67.30
2018-09-02T01:45:24.483Z,68.06
2018-09-02T01:47:52.894Z,69.01
2018-09-02T01:50:21.230Z,68.49
2018-09-02T01:52:49.744Z,68.23
2018-09-02T01:55:18.166Z,67.88
2018-09-02T01:57:46.604Z,67.68
2018-09-02T02:00:16.556Z,67.82
2018-09-02T02:02:45.301Z,67.25
2018-09-02T02:05:13.607Z,68.82
2018-09-02T02:07:41.971Z,67.01
2018-09-02T02:10:10.325Z,69.08
2018-09-02T02:12:38.875Z,68.13
2018-09-02T02:15:07.251Z,69.59
2018-09-02T02:17:35.685Z,68.80
2018-09-02T02:20:03.963Z,69.11
2018-09-02T02:22:32.508Z,68.46
2018-09-02T02:25:00.869Z,68.83
2018-09-02T02:27:29.239Z,69.57
2018-09-02T02:29:57.826Z,69.37
2018-09-02T02:32:26.167Z,69.40
2018-09-02T02:34:54.450Z,68.59
2018-09-02T02:37:22.710Z,69.87
2018-09-02T02:39:51.102Z,68.03
2018-09-02T02:42:19.425Z,69.98
2018-09-02T02:44:47.706Z,69.72
2018-09-02T02:47:16.131Z,69.96
2018-09-02T02:49:44.416Z,69.78
2018-09-02T02:52:13.085Z,69.10
2018-09-02T02:54:41.476Z,68.42
2018-09-02T02:57:09.869Z,68.07
2018-09-02T02:59:38.126Z,69.06
2018-09-02T03:02:06.615Z,68.63
2018-09-02T03:04:35.035Z,69.83
2018-09-02T03:07:03.343Z,69.74
2018-09-02T03:09:31.594Z,69.83
2018-09-02T03:11:59.939Z,69.67
2018-09-02T03:14:28.206Z,68.62
2018-09-02T03:16:56.497Z,69.29
2018-09-02T03:19:24.780Z,70.27
2018-09-02T03:21:53.071Z,71.09
2018-09-02T03:24:21.386Z,69.49
2018-09-02T03:26:49.700Z,70.84
2018-09-02T03:29:17.961Z,70.24
2018-09-02T03:31:46.424Z,69.61
2018-09-02T03:34:14.730Z,70.35
2018-09-02T03:36:43.039Z,70.90
2018-09-02T03:39:11.335Z,68.38
2018-09-02T03:41:39.719Z,68.95
2018-09-02T03:44:07.979Z,69.65
2018-09-02T03:46:36.305Z,68.53
2018-09-02T03:49:04.658Z,69.56
2018-09-02T03:51:32.934Z,69.78
2018-09-02T03:54:01.214Z,69.17
2018-09-02T03:56:29.600Z,64.67
2018-09-02T03:58:57.854Z,69.79
2018-09-02T04:01:26.474Z,70.67
2018-09-02T04:03:54.749Z,69.25
2018-09-02T04:06:23.130Z,69.39
2018-09-02T04:08:51.414Z,70.09
2018-09-02T04:11:19.698Z,69.47
2018-09-02T04:13:47.982Z,70.15
2018-09-02T04:16:16.262Z,70.50
2018-09-02T04:18:44.547Z,70.93
2018-09-02T04:21:12.806Z,69.25
2018-09-02T04:23:41.090Z,71.29
2018-09-02T04:26:09.375Z,69.56
2018-09-02T04:28:37.642Z,70.59
2018-09-02T04:31:05.950Z,71.05
2018-09-02T04:33:34.194Z,70.31
2018-09-02T04:36:02.495Z,69.77
2018-09-02T04:38:30.827Z,70.06
2018-09-02T04:40:59.128Z,70.25
2018-09-02T04:43:27.476Z,71.07
2018-09-02T04:45:55.859Z,68.52
2018-09-02T04:48:24.289Z,69.72
2018-09-02T04:50:52.732Z,69.31
2018-09-02T04:53:21.031Z,68.21
2018-09-02T04:55:49.374Z,68.95
2018-09-02T04:58:17.743Z,70.10
2018-09-02T05:00:46.015Z,69.18
2018-09-02T05:03:14.444Z,68.92
2018-09-02T05:05:42.775Z,69.74
2018-09-02T05:08:11.170Z,68.69
2018-09-02T05:10:39.516Z,67.90
2018-09-02T05:13:07.814Z,68.40
2018-09-02T05:15:36.085Z,68.14
2018-09-02T05:18:04.386Z,69.33
2018-09-02T05:20:32.629Z,69.40
2018-09-02T05:23:00.935Z,68.72
2018-09-02T05:25:29.186Z,68.17
2018-09-02T05:27:57.608Z,67.30
2018-09-02T05:30:25.982Z,67.74
2018-09-02T05:32:54.407Z,67.91
2018-09-02T05:35:22.917Z,66.33
2018-09-02T05:37:51.294Z,66.35
2018-09-02T05:40:19.738Z,66.59
2018-09-02T05:42:48.152Z,66.83
2018-09-02T05:45:16.622Z,66.32
2018-09-02T05:47:45.049Z,67.31
2018-09-02T05:50:13.546Z,66.00
2018-09-02T05:52:41.942Z,64.40
2018-09-02T05:55:10.376Z,65.73
2018-09-02T05:57:38.839Z,66.77
2018-09-02T06:00:07.179Z,66.98
2018-09-02T06:02:35.614Z,66.60
2018-09-02T06:05:03.974Z,66.54
2018-09-02T06:07:32.338Z,66.44
2018-09-02T06:10:00.649Z,63.88
2018-09-02T06:12:28.939Z,65.15
2018-09-02T06:14:57.201Z,64.73
2018-09-02T06:17:25.541Z,63.25
2018-09-02T06:19:53.739Z,59.90
2018-09-02T06:22:22.099Z,55.49
2018-09-02T06:24:50.507Z,50.08
2018-09-02T06:27:18.895Z,46.99
2018-09-02T06:29:47.359Z,43.76
2018-09-02T06:32:15.819Z,43.81
2018-09-02T06:34:44.210Z,42.79
2018-09-02T06:37:12.774Z,41.34
2018-09-02T06:39:41.140Z,40.31
2018-09-02T06:42:09.504Z,39.71
2018-09-02T06:44:37.918Z,37.94
2018-09-02T06:47:06.323Z,36.40
2018-09-02T06:49:34.685Z,37.06
2018-09-02T06:52:03.049Z,35.02
2018-09-02T06:54:31.562Z,36.07
2018-09-02T06:56:59.919Z,35.24
2018-09-02T06:59:28.396Z,37.45
2018-09-02T07:01:56.842Z,37.23
2018-09-02T07:04:25.177Z,36.72
2018-09-02T07:06:53.582Z,37.48
2018-09-02T07:09:21.914Z,33.33
2018-09-02T07:11:50.331Z,34.79
2018-09-02T07:14:18.801Z,33.37
2018-09-02T07:16:47.208Z,30.31
2018-09-02T07:19:15.534Z,32.86
2018-09-02T07:21:44.323Z,33.96
2018-09-02T07:24:12.990Z,34.65
2018-09-02T07:26:41.657Z,32.54
2018-09-02T07:29:09.923Z,29.71
2018-09-02T07:31:38.369Z,29.14
2018-09-02T07:34:06.628Z,29.04
2018-09-02T07:36:34.889Z,28.93
2018-09-02T07:39:03.300Z,27.14
2018-09-02T07:41:31.881Z,28.13
2018-09-02T07:44:00.313Z,27.66
2018-09-02T07:46:32.517Z,26.57
2018-09-02T07:49:00.962Z,28.08
2018-09-02T07:51:29.712Z,28.52
2018-09-02T07:53:58.065Z,27.42
2018-09-02T07:56:26.657Z,27.85
2018-09-02T07:58:55.153Z,28.96
2018-09-02T08:01:23.763Z,28.47
2018-09-02T08:03:52.227Z,29.57
2018-09-02T08:06:20.829Z,30.14
2018-09-02T08:08:49.294Z,27.86
2018-09-02T08:11:17.842Z,27.63
2018-09-02T08:13:46.236Z,26.97
2018-09-02T08:16:14.778Z,28.31
2018-09-02T08:18:43.291Z,29.51
2018-09-02T08:21:11.819Z,27.13
2018-09-02T08:23:40.269Z,25.72
2018-09-02T08:26:09.851Z,26.38
2018-09-02T08:28:38.295Z,26.40
2018-09-02T08:31:06.796Z,27.63
2018-09-02T08:33:35.247Z,25.64
2018-09-02T08:36:03.846Z,24.74
2018-09-02T08:38:32.292Z,24.52
2018-09-02T08:41:00.754Z,25.74
2018-09-02T08:43:29.254Z,23.42
2018-09-02T08:45:57.676Z,24.62
2018-09-02T08:48:26.165Z,23.91
2018-09-02T08:50:54.829Z,24.11
2018-09-02T08:53:24.380Z,23.15
2018-09-02T08:55:53.471Z,21.10
2018-09-02T08:58:21.988Z,21.51
2018-09-02T09:00:50.488Z,21.62
2018-09-02T09:03:18.954Z,21.98
2018-09-02T09:05:47.436Z,21.50
2018-09-02T09:08:16.156Z,20.33
2018-09-02T09:10:44.413Z,20.34
2018-09-02T09:13:12.879Z,21.84
2018-09-02T09:15:41.450Z,22.24
2018-09-02T09:18:09.954Z,19.99
2018-09-02T09:20:38.335Z,22.06
2018-09-02T09:23:07.867Z,22.55
2018-09-02T09:25:38.310Z,23.19
2018-09-02T09:28:06.786Z,20.20
2018-09-02T09:30:35.249Z,21.09
2018-09-02T09:33:03.647Z,22.83
2018-09-02T09:35:34.125Z,23.37
2018-09-02T09:38:02.849Z,23.52
2018-09-02T09:40:31.308Z,25.98
2018-09-02T09:42:59.712Z,28.71
2018-09-02T09:45:28.243Z,30.02
2018-09-02T09:47:56.639Z,29.65
2018-09-02T09:50:25.057Z,31.48
2018-09-02T09:52:53.484Z,32.58
2018-09-02T09:55:21.894Z,31.65
2018-09-02T09:57:50.404Z,30.80
2018-09-02T10:00:24.239Z,29.40
2018-09-02T10:02:52.723Z,32.49
2018-09-02T10:05:21.170Z,32.15
2018-09-02T10:07:49.790Z,32.78
2018-09-02T10:10:18.277Z,32.25
2018-09-02T10:12:47.811Z,31.08
2018-09-02T10:15:16.632Z,31.41
2018-09-02T10:17:45.096Z,32.17
2018-09-02T10:20:13.564Z,31.59
2018-09-02T10:22:41.992Z,31.72
2018-09-02T10:25:11.443Z,33.93
2018-09-02T10:27:39.856Z,32.66
2018-09-02T10:30:08.332Z,31.61
2018-09-02T10:32:36.771Z,30.02
2018-09-02T10:35:05.555Z,30.93
2018-09-02T10:37:34.032Z,30.86
2018-09-02T10:40:02.557Z,29.86
2018-09-02T10:42:31.162Z,26.97
2018-09-02T10:44:59.713Z,25.59
2018-09-02T10:47:28.202Z,22.85
2018-09-02T10:49:56.671Z,24.27
2018-09-02T10:52:26.303Z,25.10
2018-09-02T10:54:56.277Z,24.97
2018-09-02T10:57:24.742Z,25.46
2018-09-02T10:59:53.340Z,27.70
2018-09-02T11:02:21.972Z,30.01
2018-09-02T11:04:50.477Z,28.99
2018-09-02T11:07:19.207Z,30.90
2018-09-02T11:09:47.683Z,29.56
2018-09-02T11:12:16.178Z,30.53
2018-09-02T11:14:44.628Z,30.51
2018-09-02T11:17:13.097Z,30.39
2018-09-02T11:19:41.467Z,30.61
2018-09-02T11:22:10.112Z,33.47
2018-09-02T11:24:38.633Z,32.91
2018-09-02T11:27:07.306Z,31.43
2018-09-02T11:29:35.853Z,32.41
2018-09-02T11:32:04.314Z,33.24
2018-09-02T11:34:32.859Z,29.75
2018-09-02T11:37:01.425Z,27.40
2018-09-02T11:39:29.929Z,25.76
2018-09-02T11:41:58.366Z,24.86
2018-09-02T11:44:26.934Z,24.34
2018-09-02T11:46:55.478Z,26.74
2018-09-02T11:49:24.128Z,25.30
2018-09-02T11:51:52.623Z,26.67
2018-09-02T11:54:21.060Z,28.30
2018-09-02T11:56:49.951Z,30.40
2018-09-02T11:59:18.442Z,28.16
2018-09-02T12:01:46.838Z,29.81
2018-09-02T12:04:15.395Z,29.48
2018-09-02T12:06:44.867Z,29.63
2018-09-02T12:09:13.442Z,29.57
2018-09-02T12:11:41.920Z,30.28
2018-09-02T12:14:10.558Z,29.35
2018-09-02T12:16:39.179Z,31.40
2018-09-02T12:19:07.615Z,31.78
2018-09-02T12:21:36.115Z,31.60
2018-09-02T12:24:04.592Z,30.32
2018-09-02T12:26:33.218Z,30.58
2018-09-02T12:29:01.656Z,30.68
2018-09-02T12:31:30.142Z,30.54
2018-09-02T12:33:58.698Z,31.23
2018-09-02T12:36:33.920Z,30.21
2018-09-02T12:39:02.583Z,30.69
2018-09-02T12:41:31.051Z,32.14
2018-09-02T12:43:59.608Z,31.34
2018-09-02T12:46:28.082Z,32.26
2018-09-02T12:48:56.611Z,32.13
2018-09-02T12:51:25.808Z,31.99
2018-09-02T12:53:55.399Z,31.57
2018-09-02T12:56:24.036Z,30.01
2018-09-02T12:58:52.602Z,29.96
2018-09-02T13:01:21.169Z,31.22
2018-09-02T13:03:49.589Z,31.87
2018-09-02T13:06:18.036Z,32.63
2018-09-02T13:08:46.484Z,32.50
2018-09-02T13:11:14.987Z,32.07
2018-09-02T13:13:43.504Z,33.00
2018-09-02T13:16:12.009Z,32.96
2018-09-02T13:18:40.625Z,33.56
2018-09-02T13:21:09.058Z,33.38
2018-09-02T13:23:37.519Z,33.66
2018-09-02T13:26:06.436Z,33.89
2018-09-02T13:28:35.325Z,34.44
2018-09-02T13:31:04.060Z,33.63
2018-09-02T13:33:33.538Z,33.86
2018-09-02T13:36:10.052Z,32.41
2018-09-02T13:38:39.437Z,33.26
2018-09-02T13:41:08.392Z,31.43
2018-09-02T13:43:36.890Z,31.84
2018-09-02T13:46:05.417Z,33.47
2018-09-02T13:48:33.989Z,34.67
2018-09-02T13:51:02.517Z,33.04
2018-09-02T13:56:10.380Z,34.80
2018-09-02T13:58:38.875Z,35.15
2018-09-02T14:01:07.451Z,34.41
2018-09-02T14:03:35.888Z,33.99
2018-09-02T14:06:11.813Z,34.67
2018-09-02T14:08:40.219Z,34.88
2018-09-02T14:11:08.638Z,34.86
2018-09-02T14:13:37.197Z,35.69
2018-09-02T14:16:05.938Z,36.23
2018-09-02T14:18:34.299Z,36.56
2018-09-02T14:21:02.755Z,36.34
2018-09-02T14:23:31.210Z,35.66
2018-09-02T14:25:59.595Z,35.06
2018-09-02T14:28:28.051Z,36.11
2018-09-02T14:30:59.395Z,37.70
2018-09-02T14:33:27.854Z,35.68
2018-09-02T14:35:57.502Z,37.29
2018-09-02T14:38:25.995Z,38.01
2018-09-02T14:40:54.443Z,38.09
2018-09-02T14:43:22.891Z,36.38
2018-09-02T14:45:51.242Z,35.82
2018-09-02T14:48:19.628Z,37.76
2018-09-02T14:50:47.995Z,36.40
2018-09-02T14:53:16.392Z,37.82
2018-09-02T14:55:45.602Z,37.82
2018-09-02T14:58:14.033Z,37.88
2018-09-02T15:00:42.432Z,37.97
2018-09-02T15:03:10.835Z,38.35
2018-09-02T15:05:39.229Z,38.41
2018-09-02T15:08:07.660Z,37.98
2018-09-02T15:10:36.058Z,37.99
2018-09-02T15:13:04.487Z,36.68
2018-09-02T15:15:32.829Z,37.10
2018-09-02T15:18:01.195Z,38.13
2018-09-02T15:20:29.588Z,41.04
2018-09-02T15:22:58.062Z,42.27
2018-09-02T15:25:26.456Z,44.21
2018-09-02T15:27:54.857Z,44.72
2018-09-02T15:30:23.825Z,45.22
2018-09-02T15:32:52.315Z,40.49
2018-09-02T15:35:20.956Z,40.12
2018-09-02T15:37:49.349Z,39.70
2018-09-02T15:40:17.760Z,38.62
2018-09-02T15:42:46.178Z,39.89
2018-09-02T15:45:14.648Z,40.72
2018-09-02T15:47:43.115Z,40.25
2018-09-02T15:50:11.502Z,39.23
2018-09-02T15:52:40.015Z,39.71
2018-09-02T15:55:08.507Z,40.38
2018-09-02T15:57:36.954Z,39.50
2018-09-02T16:00:06.919Z,39.59
2018-09-02T16:02:35.311Z,40.46
2018-09-02T16:05:03.719Z,40.83
2018-09-02T16:07:32.808Z,42.77
2018-09-02T16:10:02.484Z,41.48
2018-09-02T16:12:31.536Z,42.46
2018-09-02T16:15:00.259Z,42.08
2018-09-02T16:17:29.007Z,40.78
2018-09-02T16:19:57.462Z,43.67
2018-09-02T16:22:26.470Z,41.50
2018-09-02T16:24:55.121Z,41.40
2018-09-02T16:27:23.604Z,41.09
2018-09-02T16:29:52.210Z,43.27
2018-09-02T16:32:20.629Z,41.41
2018-09-02T16:34:48.995Z,42.15
2018-09-02T16:37:17.523Z,40.71
2018-09-02T16:39:46.022Z,41.99
2018-09-02T16:42:14.466Z,43.71
2018-09-02T16:44:42.847Z,40.91
2018-09-02T16:47:11.356Z,43.16
2018-09-02T16:49:39.756Z,41.58
2018-09-02T16:52:08.222Z,41.88
2018-09-02T16:54:36.628Z,41.99
2018-09-02T16:57:05.588Z,42.20
2018-09-02T16:59:34.134Z,42.05
2018-09-02T17:02:02.593Z,40.20
2018-09-02T17:04:33.086Z,40.61
2018-09-02T17:07:01.603Z,41.18
2018-09-02T17:09:30.071Z,42.59
2018-09-02T17:11:58.585Z,42.54
2018-09-02T17:14:26.951Z,42.21
2018-09-02T17:16:55.306Z,42.74
2018-09-02T17:19:26.778Z,44.25
2018-09-02T17:21:55.374Z,43.78
2018-09-02T17:24:23.833Z,43.70
2018-09-02T17:26:52.236Z,45.18
2018-09-02T17:29:20.839Z,43.93
2018-09-02T17:31:49.186Z,44.38
2018-09-02T17:34:17.771Z,43.35
2018-09-02T17:36:46.148Z,44.52
2018-09-02T17:39:14.582Z,44.93
2018-09-02T17:41:43.274Z,44.22
2018-09-02T17:44:11.646Z,48.15
2018-09-02T17:46:40.039Z,46.34
2018-09-02T17:49:12.023Z,47.43
2018-09-02T17:51:41.758Z,49.15
2018-09-02T17:54:10.277Z,46.26
2018-09-02T17:56:38.819Z,49.04
2018-09-02T17:59:07.468Z,47.60
2018-09-02T18:01:36.119Z,48.92
2018-09-02T18:06:42.977Z,52.29
2018-09-02T18:09:11.959Z,52.66
2018-09-02T18:11:41.835Z,52.18
2018-09-02T18:16:50.930Z,56.07
2018-09-02T18:19:21.132Z,53.80
2018-09-02T18:21:49.629Z,55.06
2018-09-02T18:24:18.353Z,55.83
2018-09-02T18:26:47.025Z,54.94
2018-09-02T18:29:16.414Z,57.05
2018-09-02T18:31:44.884Z,57.83
2018-09-02T18:34:22.874Z,59.71
2018-09-02T18:36:52.158Z,58.45
2018-09-02T18:39:20.744Z,57.08
2018-09-02T18:41:49.024Z,56.61
2018-09-02T18:44:17.431Z,57.52
2018-09-02T18:46:45.868Z,59.57
2018-09-02T18:49:14.360Z,58.13
2018-09-02T18:51:42.919Z,59.60
2018-09-02T18:54:11.444Z,57.54
2018-09-02T18:56:40.290Z,57.59
2018-09-02T18:59:09.866Z,57.91
2018-09-02T19:01:38.426Z,57.59
2018-09-02T19:04:06.887Z,56.56
2018-09-02T19:06:35.321Z,57.53
2018-09-02T19:09:04.208Z,59.19
2018-09-02T19:11:32.827Z,59.52
2018-09-02T19:14:01.321Z,59.37
2018-09-02T19:16:30.060Z,57.50
2018-09-02T19:18:58.493Z,58.54
2018-09-02T19:21:26.936Z,56.90
2018-09-02T19:23:55.357Z,56.65
2018-09-02T19:26:23.804Z,57.83
2018-09-02T19:28:52.373Z,56.77
2018-09-02T19:31:20.866Z,57.67
2018-09-02T19:33:49.429Z,57.42
2018-09-02T19:36:17.975Z,56.67
2018-09-02T19:38:47.562Z,57.59
2018-09-02T19:41:16.095Z,55.15
2018-09-02T19:43:44.496Z,57.79
2018-09-02T19:46:12.827Z,57.52
2018-09-02T19:48:41.335Z,57.17
2018-09-02T19:51:09.790Z,58.54
2018-09-02T19:53:38.530Z,59.54
2018-09-02T19:56:07.079Z,59.84
2018-09-02T19:58:35.488Z,57.93
2018-09-02T20:01:03.869Z,58.03
2018-09-02T20:03:32.423Z,58.76
2018-09-02T20:06:00.818Z,59.63
2018-09-02T20:08:29.255Z,62.64
2018-09-02T20:10:57.694Z,61.33
2018-09-02T20:13:26.152Z,61.24
2018-09-02T20:15:54.568Z,59.54
2018-09-02T20:18:23.051Z,59.34
2018-09-02T20:20:51.504Z,62.16
2018-09-02T20:23:19.963Z,59.78
2018-09-02T20:25:48.495Z,62.06
2018-09-02T20:28:17.984Z,61.27
2018-09-02T20:30:47.971Z,59.80
2018-09-02T20:33:16.427Z,59.38
2018-09-02T20:35:44.921Z,59.75
2018-09-02T20:38:13.736Z,59.93
2018-09-02T20:40:42.284Z,59.50
2018-09-02T20:43:10.816Z,59.76
2018-09-02T20:45:39.874Z,59.48
2018-09-02T20:48:08.268Z,61.13
2018-09-02T20:50:36.692Z,59.40
2018-09-02T20:53:05.366Z,57.48
2018-09-02T20:55:33.803Z,58.91
2018-09-02T20:58:02.331Z,60.96
2018-09-02T21:00:30.795Z,60.32
2018-09-02T21:02:59.265Z,59.05
2018-09-02T21:05:27.839Z,59.29
2018-09-02T21:07:56.602Z,60.81
2018-09-02T21:10:25.060Z,60.73
2018-09-02T21:12:53.519Z,59.51
2018-09-02T21:15:22.940Z,58.97
2018-09-02T21:17:51.355Z,60.83
2018-09-02T21:20:19.768Z,60.30
2018-09-02T21:22:48.179Z,59.96
2018-09-02T21:25:16.699Z,59.48
2018-09-02T21:27:45.162Z,58.56
2018-09-02T21:30:13.659Z,58.81
2018-09-02T21:32:42.082Z,59.66
2018-09-02T21:35:10.448Z,57.85
2018-09-02T21:37:38.862Z,58.54
2018-09-02T21:40:07.259Z,59.96
2018-09-02T21:42:35.676Z,59.39
2018-09-02T21:45:04.029Z,59.05
2018-09-02T21:47:32.465Z,57.55
2018-09-02T21:50:00.862Z,58.79
2018-09-02T21:52:29.267Z,59.93
2018-09-02T21:54:57.736Z,59.46
2018-09-02T21:57:26.086Z,58.54
2018-09-02T21:59:54.547Z,61.22
2018-09-02T22:02:22.904Z,58.37
2018-09-02T22:04:51.266Z,60.00
2018-09-02T22:07:19.706Z,59.53
2018-09-02T22:09:48.089Z,58.69
2018-09-02T22:12:16.473Z,57.64
2018-09-02T22:14:44.870Z,57.98
2018-09-02T22:17:13.146Z,57.33
2018-09-02T22:19:41.688Z,57.03
2018-09-02T22:22:10.020Z,56.50
2018-09-02T22:24:38.312Z,57.24
2018-09-02T22:27:07.579Z,56.83
2018-09-02T22:29:35.910Z,56.17
2018-09-02T22:32:04.223Z,56.98
2018-09-02T22:34:32.646Z,57.23
2018-09-02T22:37:00.959Z,56.84
2018-09-02T22:39:29.393Z,57.21
2018-09-02T22:41:57.817Z,57.18
2018-09-02T22:44:26.146Z,56.74
2018-09-02T22:46:54.494Z,57.10
2018-09-02T22:49:22.878Z,57.88
2018-09-02T22:51:51.230Z,58.67
2018-09-02T22:54:19.635Z,61.33
2018-09-02T22:56:47.995Z,59.60
2018-09-02T22:59:16.357Z,59.25
2018-09-02T23:01:44.674Z,57.19
2018-09-02T23:04:13.046Z,57.86
2018-09-02T23:06:41.395Z,57.19
2018-09-02T23:09:09.869Z,56.80
2018-09-02T23:11:38.306Z,56.69
2018-09-02T23:14:06.815Z,57.09
2018-09-02T23:16:35.234Z,56.31
2018-09-02T23:19:03.608Z,55.67
2018-09-02T23:21:31.986Z,55.88
2018-09-02T23:24:00.359Z,57.17
2018-09-02T23:26:28.828Z,55.03
2018-09-02T23:28:57.203Z,55.63
2018-09-02T23:31:25.548Z,57.47
2018-09-02T23:33:53.955Z,55.90
2018-09-02T23:36:22.394Z,55.65
2018-09-02T23:38:50.811Z,57.01
2018-09-02T23:41:19.185Z,55.51
2018-09-02T23:43:47.546Z,55.50
2018-09-02T23:46:15.920Z,58.98
2018-09-02T23:48:44.258Z,59.71
2018-09-02T23:51:12.657Z,56.45
2018-09-02T23:53:40.996Z,55.50
2018-09-02T23:56:09.322Z,57.42
2018-09-02T23:58:37.625Z,59.04
