createdAt,value
2018-01-02T10:19:08.027Z,8.66
2018-01-02T10:20:07.948Z,8.74
2018-01-02T10:21:08.197Z,8.77
2018-01-02T10:22:08.170Z,8.73
2018-01-02T10:23:08.362Z,8.79
2018-01-02T10:24:07.775Z,8.77
2018-01-02T10:25:07.776Z,8.79
2018-01-02T10:26:07.781Z,8.81
2018-01-02T10:27:07.777Z,8.83
2018-01-02T10:28:07.775Z,8.81
2018-01-02T10:29:07.778Z,8.79
2018-01-02T10:30:07.794Z,8.81
2018-01-02T10:31:07.838Z,8.86
2018-01-02T10:32:07.810Z,8.86
2018-01-02T10:33:07.808Z,8.86
2018-01-02T10:34:07.819Z,8.91
2018-01-02T10:35:07.795Z,8.95
2018-01-02T10:36:07.822Z,8.94
2018-01-02T10:37:07.798Z,8.94
2018-01-02T10:38:08.023Z,8.95
2018-01-02T10:39:07.813Z,8.92
2018-01-02T10:40:07.786Z,8.96
2018-01-02T10:41:07.814Z,8.94
2018-01-02T10:42:07.832Z,9.01
2018-01-02T10:43:08.235Z,8.87
2018-01-02T10:44:07.845Z,8.89
2018-01-02T10:45:07.830Z,8.95
2018-01-02T10:46:07.851Z,9.04
2018-01-02T10:47:07.803Z,8.95
2018-01-02T10:48:07.968Z,9.02
2018-01-02T10:49:07.795Z,9.04
2018-01-02T10:50:07.789Z,9.02
2018-01-02T10:51:08.047Z,9.10
2018-01-02T10:52:08.715Z,9.02
2018-01-02T10:53:18.569Z,9.04
2018-01-02T10:54:07.834Z,9.11
2018-01-02T10:55:07.804Z,9.10
2018-01-02T10:56:09.499Z,9.20
2018-01-02T10:57:11.767Z,9.23
2018-01-02T10:58:07.906Z,9.24
2018-01-02T10:59:07.969Z,9.18
2018-01-02T11:00:07.884Z,9.20
2018-01-02T11:01:07.893Z,9.17
2018-01-02T11:02:07.838Z,9.14
2018-01-02T11:03:07.816Z,9.14
2018-01-02T11:04:08.372Z,9.14
2018-01-02T11:05:10.961Z,9.17
2018-01-02T11:06:07.843Z,9.18
2018-01-02T11:07:07.841Z,9.15
2018-01-02T11:08:07.830Z,9.17
2018-01-02T11:09:07.826Z,9.14
2018-01-02T11:10:07.832Z,9.23
2018-01-02T11:11:07.888Z,9.36
2018-01-02T11:12:07.851Z,9.33
2018-01-02T11:13:07.826Z,9.32
2018-01-02T11:14:07.839Z,9.29
2018-01-02T11:15:08.376Z,9.35
2018-01-02T11:16:08.030Z,9.31
2018-01-02T11:17:07.831Z,9.24
2018-01-02T11:18:07.892Z,9.11
2018-01-02T11:19:07.880Z,9.36
2018-01-02T11:20:07.854Z,9.26
2018-01-02T11:21:07.960Z,9.21
2018-01-02T11:22:09.422Z,9.29
2018-01-02T11:23:08.049Z,9.20
2018-01-02T11:24:07.917Z,9.21
2018-01-02T11:25:08.876Z,9.15
2018-01-02T11:26:08.021Z,9.20
2018-01-02T11:27:07.971Z,9.20
2018-01-02T11:28:11.681Z,9.20
2018-01-02T11:29:11.310Z,9.23
2018-01-02T11:30:09.935Z,9.24
2018-01-02T11:31:08.122Z,9.23
2018-01-02T11:32:08.017Z,9.20
2018-01-02T11:33:08.339Z,9.18
2018-01-02T11:34:07.859Z,9.14
2018-01-02T11:35:07.926Z,9.13
2018-01-02T11:36:07.988Z,9.23
2018-01-02T11:37:07.864Z,9.15
2018-01-02T11:38:07.935Z,9.17
2018-01-02T11:39:07.916Z,9.15
2018-01-02T11:40:07.872Z,9.21
2018-01-02T11:41:07.896Z,9.21
2018-01-02T11:42:07.884Z,9.14
2018-01-02T11:43:07.894Z,9.15
2018-01-02T11:44:07.916Z,9.14
2018-01-02T11:45:08.026Z,9.20
2018-01-02T11:46:07.977Z,9.20
2018-01-02T11:47:07.974Z,9.14
2018-01-02T11:48:07.913Z,9.23
2018-01-02T11:49:08.011Z,9.20
2018-01-02T11:50:07.925Z,9.18
2018-01-02T11:51:07.960Z,9.14
2018-01-02T11:52:07.884Z,9.14
2018-01-02T11:53:07.950Z,9.18
2018-01-02T11:54:07.978Z,9.14
2018-01-02T11:55:07.939Z,9.18
2018-01-02T11:56:07.891Z,9.10
2018-01-02T11:57:07.911Z,9.15
2018-01-02T11:58:07.919Z,9.14
2018-01-02T11:59:07.975Z,9.13
2018-01-02T12:00:07.922Z,9.04
2018-01-02T12:01:07.922Z,9.11
2018-01-02T12:02:07.908Z,9.10
2018-01-02T12:03:07.895Z,9.14
2018-01-02T12:04:07.934Z,9.21
2018-01-02T12:05:07.923Z,9.20
2018-01-02T12:06:07.921Z,9.17
2018-01-02T12:07:07.921Z,9.15
2018-01-02T12:08:07.914Z,9.20
2018-01-02T12:09:07.922Z,9.32
2018-01-02T12:10:07.903Z,9.21
2018-01-02T12:11:07.909Z,9.17
2018-01-02T12:12:08.101Z,9.17
2018-01-02T12:13:07.926Z,9.15
2018-01-02T12:14:07.923Z,9.21
2018-01-02T12:15:07.918Z,9.32
2018-01-02T12:16:07.921Z,9.17
2018-01-02T12:17:08.070Z,9.21
2018-01-02T12:18:07.923Z,9.28
2018-01-02T12:19:07.919Z,9.31
2018-01-02T12:20:07.928Z,9.31
2018-01-02T12:21:07.935Z,9.36
2018-01-02T12:22:08.895Z,9.38
2018-01-02T12:23:07.930Z,9.35
2018-01-02T12:24:07.978Z,9.43
2018-01-02T12:25:08.002Z,9.47
2018-01-02T12:26:07.964Z,9.36
2018-01-02T12:27:07.966Z,9.40
2018-01-02T12:28:07.956Z,9.47
2018-01-02T12:29:07.959Z,9.40
2018-01-02T12:30:07.932Z,9.39
2018-01-02T12:31:07.944Z,9.36
2018-01-02T12:32:07.935Z,9.38
2018-01-02T12:33:07.981Z,9.31
2018-01-02T12:34:07.954Z,9.31
2018-01-02T12:35:07.957Z,9.14
2018-01-02T12:36:07.948Z,9.21
2018-01-02T12:37:07.953Z,9.15
2018-01-02T12:38:07.993Z,9.13
2018-01-02T12:39:07.979Z,9.05
2018-01-02T12:40:07.996Z,9.13
2018-01-02T12:41:08.004Z,9.01
2018-01-02T12:42:07.950Z,9.10
2018-01-02T12:43:07.954Z,9.05
2018-01-02T12:44:07.953Z,8.92
2018-01-02T12:45:08.025Z,8.96
2018-01-02T12:46:07.993Z,9.04
2018-01-02T12:47:07.991Z,8.92
2018-01-02T12:48:07.982Z,8.92
2018-01-02T12:49:08.018Z,9.04
2018-01-02T12:50:08.009Z,9.04
2018-01-02T12:51:07.956Z,9.04
2018-01-02T12:52:07.993Z,9.01
2018-01-02T12:53:08.039Z,9.05
2018-01-02T12:54:08.143Z,9.04
2018-01-02T12:55:07.980Z,9.11
2018-01-02T12:56:08.041Z,9.04
2018-01-02T12:57:07.986Z,9.11
2018-01-02T12:58:08.013Z,9.18
2018-01-02T12:59:08.025Z,9.17
2018-01-02T13:00:08.004Z,9.14
2018-01-02T13:01:08.105Z,9.23
2018-01-02T13:02:08.026Z,9.20
2018-01-02T13:03:08.028Z,9.20
2018-01-02T13:04:08.010Z,9.18
2018-01-02T13:05:08.016Z,9.17
2018-01-02T13:06:08.097Z,9.17
2018-01-02T13:07:07.986Z,9.13
2018-01-02T13:08:08.015Z,9.14
2018-01-02T13:09:08.031Z,9.14
2018-01-02T13:10:08.013Z,9.08
2018-01-02T13:11:07.985Z,9.05
2018-01-02T13:12:08.000Z,9.18
2018-01-02T13:13:08.000Z,9.15
2018-01-02T13:14:08.000Z,9.11
2018-01-02T13:15:08.018Z,9.13
2018-01-02T13:16:08.011Z,9.10
2018-01-02T13:17:08.007Z,9.08
2018-01-02T13:18:08.018Z,9.13
2018-01-02T13:19:07.999Z,9.13
2018-01-02T13:20:08.010Z,9.08
2018-01-02T13:21:08.010Z,9.13
2018-01-02T13:22:08.923Z,9.08
2018-01-02T13:23:08.020Z,8.99
2018-01-02T13:24:08.012Z,9.05
2018-01-02T13:25:08.011Z,9.04
2018-01-02T13:26:08.028Z,9.10
2018-01-02T13:27:08.045Z,9.08
2018-01-02T13:28:08.018Z,9.14
2018-01-02T13:29:08.019Z,9.13
2018-01-02T13:30:08.926Z,9.10
2018-01-02T13:31:08.058Z,9.15
2018-01-02T13:32:08.147Z,9.15
2018-01-02T13:33:08.019Z,9.13
2018-01-02T13:34:08.156Z,9.18
2018-01-02T13:35:08.030Z,9.15
2018-01-02T13:36:08.025Z,9.23
2018-01-02T13:37:08.127Z,9.13
2018-01-02T13:38:08.038Z,9.18
2018-01-02T13:39:08.021Z,9.18
2018-01-02T13:40:08.144Z,9.18
2018-01-02T13:41:08.061Z,9.13
2018-01-02T13:42:08.045Z,9.26
2018-01-02T13:43:08.045Z,9.18
2018-01-02T13:44:08.048Z,9.31
2018-01-02T13:45:08.062Z,9.18
2018-01-02T13:46:08.049Z,9.14
2018-01-02T13:47:08.031Z,9.20
2018-01-02T13:48:08.067Z,9.15
2018-01-02T13:49:08.042Z,9.15
2018-01-02T13:50:08.135Z,9.14
2018-01-02T13:51:08.055Z,9.15
2018-01-02T13:52:08.070Z,9.15
2018-01-02T13:53:08.044Z,9.20
2018-01-02T13:54:08.050Z,9.15
2018-01-02T13:55:08.044Z,9.24
2018-01-02T13:56:08.055Z,9.11
2018-01-02T13:57:08.051Z,9.24
2018-01-02T13:58:08.073Z,9.18
2018-01-02T13:59:08.059Z,9.17
2018-01-02T14:00:08.057Z,9.18
2018-01-02T14:01:08.068Z,9.17
2018-01-02T14:02:08.064Z,9.18
2018-01-02T14:03:08.923Z,9.13
2018-01-02T14:04:08.072Z,9.14
2018-01-02T14:05:08.076Z,9.14
2018-01-02T14:06:08.119Z,9.15
2018-01-02T14:07:08.083Z,9.17
2018-01-02T14:08:08.077Z,9.15
2018-01-02T14:09:08.070Z,9.13
2018-01-02T14:10:08.058Z,9.17
2018-01-02T14:11:08.058Z,9.15
2018-01-02T14:12:08.057Z,9.17
2018-01-02T14:13:08.171Z,9.18
2018-01-02T14:14:08.066Z,9.14
2018-01-02T14:15:08.070Z,9.13
2018-01-02T14:16:08.066Z,9.17
2018-01-02T14:17:08.087Z,9.10
2018-01-02T14:18:08.117Z,9.14
2018-01-02T14:19:08.082Z,9.15
2018-01-02T14:20:08.102Z,9.08
2018-01-02T14:21:08.086Z,9.10
2018-01-02T14:22:08.107Z,9.01
2018-01-02T14:23:08.079Z,9.08
2018-01-02T14:24:08.076Z,9.10
2018-01-02T14:25:08.094Z,9.10
2018-01-02T14:26:08.307Z,9.04
2018-01-02T14:27:08.076Z,9.08
2018-01-02T14:28:08.099Z,9.05
2018-01-02T14:29:08.097Z,9.13
2018-01-02T14:30:08.092Z,9.01
2018-01-02T14:31:08.119Z,9.08
2018-01-02T14:32:08.125Z,9.04
2018-01-02T14:33:08.087Z,9.13
2018-01-02T14:34:08.085Z,9.05
2018-01-02T14:35:08.093Z,9.08
2018-01-02T14:36:08.110Z,9.11
2018-01-02T14:37:08.163Z,9.14
2018-01-02T14:38:08.124Z,9.17
2018-01-02T14:39:08.095Z,9.10
2018-01-02T14:40:08.097Z,9.17
2018-01-02T14:41:08.100Z,9.15
2018-01-02T14:42:08.114Z,9.11
2018-01-02T14:43:08.116Z,9.15
2018-01-02T14:44:08.260Z,9.15
2018-01-02T14:45:08.109Z,9.11
2018-01-02T14:46:08.150Z,9.08
2018-01-02T14:47:08.144Z,9.05
2018-01-02T14:48:08.118Z,9.05
2018-01-02T14:49:08.148Z,9.05
2018-01-02T14:50:08.137Z,9.08
2018-01-02T14:51:08.116Z,8.99
2018-01-02T14:52:08.137Z,9.02
2018-01-02T14:53:08.137Z,8.99
2018-01-02T14:54:08.171Z,9.05
2018-01-02T14:55:08.139Z,8.91
2018-01-02T14:56:08.162Z,8.95
2018-01-02T14:57:08.135Z,8.92
2018-01-02T14:58:08.191Z,8.99
2018-01-02T14:59:08.147Z,8.92
2018-01-02T15:00:08.121Z,8.87
2018-01-02T15:01:08.124Z,8.86
2018-01-02T15:02:08.177Z,8.77
2018-01-02T15:03:08.127Z,8.74
2018-01-02T15:04:08.208Z,8.79
2018-01-02T15:05:08.194Z,8.74
2018-01-02T15:06:08.145Z,8.80
2018-01-02T15:07:08.194Z,8.79
2018-01-02T15:08:08.439Z,8.63
2018-01-02T15:09:08.267Z,8.61
2018-01-02T15:10:08.368Z,8.73
2018-01-02T15:11:08.219Z,8.76
2018-01-02T15:12:08.285Z,8.71
2018-01-02T15:13:08.263Z,8.68
2018-01-02T15:14:08.275Z,8.74
2018-01-02T15:15:08.307Z,8.76
2018-01-02T15:16:08.321Z,8.77
2018-01-02T15:17:08.211Z,8.76
2018-01-02T15:18:08.228Z,8.70
2018-01-02T15:19:08.164Z,8.73
2018-01-02T15:20:08.199Z,8.62
2018-01-02T15:21:08.183Z,8.65
2018-01-02T15:22:08.218Z,8.62
2018-01-02T15:23:08.301Z,8.62
2018-01-02T15:24:08.174Z,8.52
2018-01-02T15:25:08.942Z,8.56
2018-01-02T15:26:08.188Z,8.50
2018-01-02T15:27:08.209Z,8.48
2018-01-02T15:28:08.289Z,8.58
2018-01-02T15:29:08.147Z,8.48
2018-01-02T15:30:08.242Z,8.50
2018-01-02T15:31:08.302Z,8.44
2018-01-02T15:32:08.229Z,8.43
2018-01-02T15:33:08.199Z,8.58
2018-01-02T15:34:08.164Z,8.44
2018-01-02T15:35:08.186Z,8.45
2018-01-02T15:36:08.198Z,8.52
2018-01-02T15:37:08.156Z,8.45
2018-01-02T15:38:08.188Z,8.50
2018-01-02T15:39:08.163Z,8.43
2018-01-02T15:40:08.189Z,8.44
2018-01-02T15:41:08.450Z,8.40
2018-01-02T15:42:08.154Z,8.41
2018-01-02T15:43:08.220Z,8.36
2018-01-02T15:44:08.160Z,8.36
2018-01-02T15:45:08.231Z,8.40
2018-01-02T15:46:08.220Z,8.34
2018-01-02T15:47:08.226Z,8.33
2018-01-02T15:48:08.211Z,8.34
2018-01-02T15:49:08.216Z,8.33
2018-01-02T15:50:08.230Z,8.30
2018-01-02T15:51:08.161Z,8.40
2018-01-02T15:52:08.245Z,8.33
2018-01-02T15:53:08.223Z,8.29
2018-01-02T15:54:08.167Z,8.23
2018-01-02T15:55:08.267Z,8.29
2018-01-02T15:56:08.190Z,8.26
2018-01-02T15:57:08.190Z,8.30
2018-01-02T15:58:08.237Z,8.30
2018-01-02T15:59:08.209Z,8.36
2018-01-02T16:00:08.199Z,8.30
2018-01-02T16:01:08.170Z,8.36
2018-01-02T16:02:08.175Z,8.33
2018-01-02T16:03:08.203Z,8.43
2018-01-02T16:04:08.203Z,8.34
2018-01-02T16:05:08.262Z,8.38
2018-01-02T16:06:08.264Z,8.36
2018-01-02T16:07:08.169Z,8.36
2018-01-02T16:08:08.306Z,8.36
2018-01-02T16:09:08.204Z,8.30
2018-01-02T16:10:08.230Z,8.33
2018-01-02T16:11:08.955Z,8.36
2018-01-02T16:12:08.345Z,8.36
2018-01-02T16:13:08.204Z,8.37
2018-01-02T16:14:08.248Z,8.36
2018-01-02T16:15:08.297Z,8.33
2018-01-02T16:16:08.272Z,8.29
2018-01-02T16:17:08.209Z,8.33
2018-01-02T16:18:08.264Z,8.40
2018-01-02T16:19:08.225Z,8.33
2018-01-02T16:20:08.221Z,8.34
2018-01-02T16:21:08.211Z,8.34
2018-01-02T16:22:08.181Z,8.33
2018-01-02T16:23:08.217Z,8.43
2018-01-02T16:24:08.242Z,8.34
2018-01-02T16:25:08.996Z,8.30
2018-01-02T16:26:08.274Z,8.30
2018-01-02T16:27:08.177Z,8.34
2018-01-02T16:28:08.378Z,8.36
2018-01-02T16:29:08.246Z,8.33
2018-01-02T16:30:08.319Z,8.33
2018-01-02T16:31:08.436Z,8.29
2018-01-02T16:32:08.444Z,8.30
2018-01-02T16:33:08.249Z,8.36
2018-01-02T16:34:08.312Z,8.37
2018-01-02T16:35:08.260Z,8.36
2018-01-02T16:36:08.187Z,8.29
2018-01-02T16:37:08.183Z,8.30
2018-01-02T16:38:08.184Z,8.34
2018-01-02T16:39:10.912Z,8.28
2018-01-02T16:40:08.189Z,8.25
2018-01-02T16:41:08.968Z,8.28
2018-01-02T16:42:08.387Z,8.26
2018-01-02T16:43:08.287Z,8.23
2018-01-02T16:44:08.203Z,8.26
2018-01-02T16:45:08.246Z,8.16
2018-01-02T16:46:08.235Z,8.23
2018-01-02T16:47:08.295Z,8.11
2018-01-02T16:48:08.227Z,8.11
2018-01-02T16:49:08.255Z,8.20
2018-01-02T16:50:08.264Z,8.25
2018-01-02T16:51:08.234Z,8.33
2018-01-02T16:52:08.189Z,8.22
2018-01-02T16:53:08.227Z,8.19
2018-01-02T16:54:08.247Z,8.19
2018-01-02T16:55:08.246Z,8.29
2018-01-02T16:56:08.215Z,8.25
2018-01-02T16:57:08.196Z,8.25
2018-01-02T16:58:08.222Z,8.22
2018-01-02T16:59:08.574Z,8.25
2018-01-02T17:00:08.237Z,8.16
2018-01-02T17:01:08.247Z,8.23
2018-01-02T17:02:08.260Z,8.19
2018-01-02T17:03:08.209Z,8.26
2018-01-02T17:04:08.195Z,8.25
2018-01-02T17:05:08.204Z,8.22
2018-01-02T17:06:08.219Z,8.30
2018-01-02T17:07:08.208Z,8.25
2018-01-02T17:08:08.220Z,8.22
2018-01-02T17:09:08.969Z,8.23
2018-01-02T17:10:08.206Z,8.22
2018-01-02T17:11:08.207Z,8.29
2018-01-02T17:12:08.278Z,8.16
2018-01-02T17:13:08.273Z,8.23
2018-01-02T17:14:08.296Z,8.19
2018-01-02T17:15:08.253Z,8.20
2018-01-02T17:16:08.206Z,8.23
2018-01-02T17:17:08.299Z,8.22
2018-01-02T17:18:08.284Z,8.16
2018-01-02T17:19:08.236Z,8.19
2018-01-02T17:20:08.201Z,8.18
2018-01-02T17:21:08.206Z,8.18
2018-01-02T17:22:08.979Z,8.20
2018-01-02T17:23:08.215Z,8.20
2018-01-02T17:24:08.201Z,8.22
2018-01-02T17:25:08.258Z,8.20
2018-01-02T17:26:08.234Z,8.08
2018-01-02T17:27:08.239Z,8.20
2018-01-02T17:28:08.202Z,8.16
2018-01-02T17:29:08.228Z,8.18
2018-01-02T17:30:08.224Z,8.04
2018-01-02T17:31:08.212Z,8.16
2018-01-02T17:32:08.220Z,8.19
2018-01-02T17:33:08.278Z,8.07
2018-01-02T17:34:08.206Z,8.22
2018-01-02T17:35:08.255Z,8.16
2018-01-02T17:36:08.259Z,8.08
2018-01-02T17:37:08.217Z,8.04
2018-01-02T17:38:08.238Z,8.07
2018-01-02T17:39:08.258Z,8.10
2018-01-02T17:40:08.255Z,8.07
2018-01-02T17:41:08.274Z,8.16
2018-01-02T17:42:08.213Z,8.04
2018-01-02T17:43:08.213Z,8.07
2018-01-02T17:44:08.223Z,8.07
2018-01-02T17:45:08.217Z,8.07
2018-01-02T17:46:08.378Z,8.11
2018-01-02T17:47:08.241Z,8.07
2018-01-02T17:48:08.362Z,8.11
2018-01-02T17:49:08.216Z,8.00
2018-01-02T17:50:08.219Z,8.07
2018-01-02T17:51:08.238Z,8.04
2018-01-02T17:52:08.246Z,8.10
2018-01-02T17:53:08.442Z,8.15
2018-01-02T17:54:08.222Z,8.10
2018-01-02T17:55:08.228Z,8.07
2018-01-02T17:56:08.225Z,8.10
2018-01-02T17:57:08.239Z,8.02
2018-01-02T17:58:08.248Z,8.04
2018-01-02T17:59:08.229Z,8.02
2018-01-02T18:00:08.224Z,8.11
2018-01-02T18:01:08.221Z,8.12
2018-01-02T18:02:08.254Z,8.12
2018-01-02T18:03:08.262Z,8.02
2018-01-02T18:04:08.212Z,8.08
2018-01-02T18:05:08.230Z,8.04
2018-01-02T18:06:08.221Z,8.07
2018-01-02T18:07:08.234Z,8.16
2018-01-02T18:08:08.220Z,8.18
2018-01-02T18:09:08.234Z,8.04
2018-01-02T18:10:08.231Z,8.07
2018-01-02T18:11:08.223Z,8.10
2018-01-02T18:12:08.263Z,8.05
2018-01-02T18:13:08.243Z,8.04
2018-01-02T18:14:08.256Z,8.02
2018-01-02T18:15:08.224Z,8.11
2018-01-02T18:16:08.227Z,8.04
2018-01-02T18:17:08.235Z,8.16
2018-01-02T18:18:08.239Z,8.15
2018-01-02T18:19:08.235Z,8.07
2018-01-02T18:20:08.241Z,8.20
2018-01-02T18:21:08.222Z,8.07
2018-01-02T18:22:08.223Z,8.04
2018-01-02T18:23:08.242Z,8.16
2018-01-02T18:24:08.241Z,8.19
2018-01-02T18:25:08.282Z,8.20
2018-01-02T18:26:08.242Z,8.10
2018-01-02T18:27:08.239Z,8.10
2018-01-02T18:28:08.269Z,8.18
2018-01-02T18:29:08.258Z,8.16
2018-01-02T18:30:08.300Z,8.08
2018-01-02T18:31:08.239Z,8.18
2018-01-02T18:32:08.322Z,8.18
2018-01-02T18:33:08.236Z,8.07
2018-01-02T18:34:08.237Z,8.20
2018-01-02T18:35:08.239Z,8.20
2018-01-02T18:36:08.290Z,8.08
2018-01-02T18:37:08.264Z,8.08
2018-01-02T18:38:08.235Z,8.20
2018-01-02T18:39:08.236Z,8.20
2018-01-02T18:40:08.234Z,8.20
2018-01-02T18:41:08.272Z,8.11
2018-01-02T18:42:08.232Z,8.08
2018-01-02T18:43:08.260Z,8.28
2018-01-02T18:44:08.227Z,8.08
2018-01-02T18:45:08.281Z,8.04
2018-01-02T18:46:08.263Z,8.08
2018-01-02T18:47:08.258Z,8.05
2018-01-02T18:48:08.258Z,8.18
2018-01-02T18:49:08.246Z,8.04
2018-01-02T18:50:08.989Z,8.11
2018-01-02T18:51:08.324Z,8.19
2018-01-02T18:52:08.237Z,8.20
2018-01-02T18:53:08.247Z,8.23
2018-01-02T18:54:08.277Z,8.08
2018-01-02T18:55:08.234Z,8.18
2018-01-02T18:56:08.246Z,8.07
2018-01-02T18:57:08.240Z,8.07
2018-01-02T18:58:08.256Z,8.08
2018-01-02T18:59:08.247Z,8.23
2018-01-02T19:00:08.282Z,8.04
2018-01-02T19:01:08.241Z,8.10
2018-01-02T19:02:08.241Z,8.07
2018-01-02T19:03:08.240Z,8.04
2018-01-02T19:04:08.265Z,8.11
2018-01-02T19:05:08.241Z,8.08
2018-01-02T19:06:08.257Z,8.04
2018-01-02T19:07:08.273Z,8.07
2018-01-02T19:08:08.287Z,8.08
2018-01-02T19:09:08.245Z,8.11
2018-01-02T19:10:08.247Z,8.08
2018-01-02T19:11:08.244Z,8.04
2018-01-02T19:12:08.240Z,8.07
2018-01-02T19:13:08.271Z,8.10
2018-01-02T19:14:08.267Z,8.11
2018-01-02T19:15:08.241Z,8.11
2018-01-02T19:16:08.256Z,8.07
2018-01-02T19:17:08.249Z,8.04
2018-01-02T19:18:08.262Z,8.23
2018-01-02T19:19:08.270Z,8.19
2018-01-02T19:20:08.270Z,8.08
2018-01-02T19:21:08.257Z,8.19
2018-01-02T19:22:08.275Z,8.08
2018-01-02T19:23:08.248Z,8.19
2018-01-02T19:24:08.257Z,8.08
2018-01-02T19:25:09.003Z,8.05
2018-01-02T19:26:08.247Z,8.18
2018-01-02T19:27:08.254Z,8.05
2018-01-02T19:28:08.263Z,8.19
2018-01-02T19:29:08.257Z,8.20
2018-01-02T19:30:08.250Z,8.05
2018-01-02T19:31:08.264Z,8.08
2018-01-02T19:32:08.259Z,8.08
2018-01-02T19:33:08.256Z,8.16
2018-01-02T19:34:08.257Z,8.04
2018-01-02T19:35:08.256Z,8.23
2018-01-02T19:36:08.249Z,8.15
2018-01-02T19:37:08.254Z,8.22
2018-01-02T19:38:08.280Z,8.18
2018-01-02T19:39:08.254Z,8.22
2018-01-02T19:40:08.294Z,8.18
2018-01-02T19:41:08.284Z,8.15
2018-01-02T19:42:08.258Z,8.19
2018-01-02T19:43:08.257Z,8.22
2018-01-02T19:44:08.255Z,8.22
2018-01-02T19:45:08.277Z,8.16
2018-01-02T19:46:08.263Z,8.20
2018-01-02T19:47:08.264Z,8.23
2018-01-02T19:48:08.271Z,8.22
2018-01-02T19:49:08.266Z,8.23
2018-01-02T19:50:08.291Z,8.12
2018-01-02T19:51:08.277Z,8.23
2018-01-02T19:52:08.267Z,8.19
2018-01-02T19:53:08.264Z,8.26
2018-01-02T19:54:08.262Z,8.26
2018-01-02T19:55:08.284Z,8.18
2018-01-02T19:56:08.261Z,8.15
2018-01-02T19:57:08.260Z,8.22
2018-01-02T19:58:08.266Z,8.19
2018-01-02T19:59:08.283Z,8.22
2018-01-02T20:00:08.284Z,8.26
2018-01-02T20:01:08.275Z,8.33
2018-01-02T20:02:08.266Z,8.28
2018-01-02T20:03:08.323Z,8.28
2018-01-02T20:04:08.282Z,8.25
2018-01-02T20:05:08.286Z,8.23
2018-01-02T20:06:08.277Z,8.25
2018-01-02T20:07:08.275Z,8.23
2018-01-02T20:08:08.296Z,8.34
2018-01-02T20:09:08.318Z,8.30
2018-01-02T20:10:08.274Z,8.26
2018-01-02T20:11:08.275Z,8.18
2018-01-02T20:12:08.293Z,8.10
2018-01-02T20:13:08.319Z,8.19
2018-01-02T20:14:08.271Z,8.18
2018-01-02T20:15:08.276Z,8.20
2018-01-02T20:16:08.275Z,8.22
2018-01-02T20:17:08.268Z,8.16
2018-01-02T20:18:08.282Z,8.23
2018-01-02T20:19:08.275Z,8.16
2018-01-02T20:20:08.282Z,8.05
2018-01-02T20:21:08.283Z,8.07
2018-01-02T20:22:08.281Z,8.11
2018-01-02T20:23:09.016Z,8.05
2018-01-02T20:24:08.280Z,8.10
2018-01-02T20:25:08.281Z,8.11
2018-01-02T20:26:08.282Z,8.07
2018-01-02T20:27:08.281Z,8.02
2018-01-02T20:28:09.013Z,8.15
2018-01-02T20:29:08.303Z,8.10
2018-01-02T20:30:08.284Z,8.07
2018-01-02T20:31:08.284Z,7.97
2018-01-02T20:32:08.282Z,8.07
2018-01-02T20:33:08.288Z,8.00
2018-01-02T20:34:08.280Z,8.07
2018-01-02T20:35:08.290Z,8.01
2018-01-02T20:36:08.283Z,8.05
2018-01-02T20:37:08.280Z,7.98
2018-01-02T20:38:08.287Z,7.98
2018-01-02T20:39:08.289Z,7.98
2018-01-02T20:40:08.290Z,7.98
2018-01-02T20:41:09.015Z,7.92
2018-01-02T20:42:08.289Z,7.87
2018-01-02T20:43:08.282Z,7.83
2018-01-02T20:44:08.294Z,7.86
2018-01-02T20:45:08.299Z,7.80
2018-01-02T20:46:08.315Z,7.75
2018-01-02T20:47:08.320Z,7.86
2018-01-02T20:48:08.281Z,7.89
2018-01-02T20:49:08.281Z,7.87
2018-01-02T20:50:08.288Z,7.95
2018-01-02T20:51:08.285Z,7.92
2018-01-02T20:52:08.295Z,7.86
2018-01-02T20:53:08.297Z,7.83
2018-01-02T20:54:09.025Z,7.83
2018-01-02T20:55:08.286Z,7.75
2018-01-02T20:56:08.286Z,7.75
2018-01-02T20:57:09.020Z,7.79
2018-01-02T20:58:08.292Z,7.69
2018-01-02T20:59:08.357Z,7.72
2018-01-02T21:00:08.306Z,7.74
2018-01-02T21:01:08.302Z,7.71
2018-01-02T21:02:08.292Z,7.68
2018-01-02T21:03:08.308Z,7.79
2018-01-02T21:04:08.292Z,7.69
2018-01-02T21:05:08.289Z,7.77
2018-01-02T21:06:08.296Z,7.72
2018-01-02T21:07:08.389Z,7.74
2018-01-02T21:08:08.315Z,7.69
2018-01-02T21:09:08.286Z,7.67
2018-01-02T21:10:08.296Z,7.63
2018-01-02T21:11:08.303Z,7.57
2018-01-02T21:12:08.283Z,7.61
2018-01-02T21:13:08.294Z,7.61
2018-01-02T21:14:08.297Z,7.55
2018-01-02T21:15:08.296Z,7.57
2018-01-02T21:16:08.332Z,7.53
2018-01-02T21:17:08.297Z,7.53
2018-01-02T21:18:08.290Z,7.50
2018-01-02T21:19:08.294Z,7.61
2018-01-02T21:20:08.318Z,7.63
2018-01-02T21:21:08.306Z,7.52
2018-01-02T21:22:08.293Z,7.53
2018-01-02T21:23:08.296Z,7.55
2018-01-02T21:24:08.286Z,7.63
2018-01-02T21:25:08.294Z,7.61
2018-01-02T21:26:08.293Z,7.58
2018-01-02T21:27:08.302Z,7.64
2018-01-02T21:28:08.292Z,7.64
2018-01-02T21:29:08.291Z,7.50
2018-01-02T21:30:08.310Z,7.55
2018-01-02T21:31:08.355Z,7.53
2018-01-02T21:32:08.299Z,7.50
2018-01-02T21:33:08.313Z,7.45
2018-01-02T21:34:08.301Z,7.52
2018-01-02T21:35:08.324Z,7.48
2018-01-02T21:36:08.286Z,7.52
2018-01-02T21:37:08.289Z,7.52
2018-01-02T21:38:08.300Z,7.49
2018-01-02T21:39:08.311Z,7.45
2018-01-02T21:40:08.292Z,7.53
2018-01-02T21:41:08.300Z,7.48
2018-01-02T21:42:08.315Z,7.57
2018-01-02T21:43:08.291Z,7.53
2018-01-02T21:44:08.291Z,7.50
2018-01-02T21:45:08.328Z,7.53
2018-01-02T21:46:08.298Z,7.57
2018-01-02T21:47:08.326Z,7.52
2018-01-02T21:48:08.411Z,7.61
2018-01-02T21:49:08.318Z,7.63
2018-01-02T21:50:08.330Z,7.64
2018-01-02T21:51:08.323Z,7.55
2018-01-02T21:52:08.310Z,7.61
2018-01-02T21:53:08.321Z,7.61
2018-01-02T21:54:08.293Z,7.61
2018-01-02T21:55:08.333Z,7.64
2018-01-02T21:56:08.307Z,7.67
2018-01-02T21:57:08.303Z,7.60
2018-01-02T21:58:08.293Z,7.64
2018-01-02T21:59:08.307Z,7.69
2018-01-02T22:00:08.319Z,7.71
2018-01-02T22:01:09.033Z,7.69
2018-01-02T22:02:08.292Z,7.72
2018-01-02T22:03:08.317Z,7.69
2018-01-02T22:04:08.303Z,7.71
2018-01-02T22:05:08.306Z,7.72
2018-01-02T22:06:08.303Z,7.71
2018-01-02T22:07:08.329Z,7.75
2018-01-02T22:08:08.304Z,7.71
2018-01-02T22:09:08.331Z,7.79
2018-01-02T22:10:08.296Z,7.69
2018-01-02T22:11:08.341Z,7.74
2018-01-02T22:12:08.327Z,7.71
2018-01-02T22:13:08.325Z,7.80
2018-01-02T22:14:08.390Z,7.74
2018-01-02T22:15:08.310Z,7.77
2018-01-02T22:16:08.297Z,7.82
2018-01-02T22:17:08.292Z,7.83
2018-01-02T22:18:08.297Z,7.72
2018-01-02T22:19:09.039Z,7.77
2018-01-02T22:20:08.294Z,7.85
2018-01-02T22:21:08.323Z,7.86
2018-01-02T22:22:08.344Z,7.85
2018-01-02T22:23:08.321Z,7.87
2018-01-02T22:24:08.301Z,7.87
2018-01-02T22:25:08.289Z,7.86
2018-01-02T22:26:08.314Z,7.85
2018-01-02T22:27:08.317Z,7.95
2018-01-02T22:28:08.307Z,7.92
2018-01-02T22:29:08.301Z,7.92
2018-01-02T22:30:08.307Z,7.89
2018-01-02T22:31:08.295Z,7.89
2018-01-02T22:32:08.304Z,7.98
2018-01-02T22:33:08.295Z,8.04
2018-01-02T22:34:08.299Z,8.07
2018-01-02T22:35:08.315Z,8.04
2018-01-02T22:36:08.300Z,8.01
2018-01-02T22:37:08.319Z,8.01
2018-01-02T22:38:08.302Z,8.05
2018-01-02T22:39:08.333Z,8.07
2018-01-02T22:40:08.307Z,8.08
2018-01-02T22:41:08.329Z,8.10
2018-01-02T22:42:08.297Z,8.05
2018-01-02T22:43:08.300Z,8.07
2018-01-02T22:44:08.320Z,8.18
2018-01-02T22:45:08.318Z,8.08
2018-01-02T22:46:08.298Z,8.08
2018-01-02T22:47:08.302Z,8.07
2018-01-02T22:48:08.315Z,8.23
2018-01-02T22:49:08.311Z,8.20
2018-01-02T22:50:08.322Z,8.23
2018-01-02T22:51:08.297Z,8.22
2018-01-02T22:52:08.313Z,8.23
2018-01-02T22:53:08.328Z,8.20
2018-01-02T22:54:08.300Z,8.16
2018-01-02T22:55:08.416Z,8.12
2018-01-02T22:56:08.315Z,8.23
2018-01-02T22:57:08.347Z,8.12
2018-01-02T22:58:08.303Z,8.16
2018-01-02T22:59:08.303Z,8.11
2018-01-02T23:00:08.340Z,8.16
2018-01-02T23:01:08.334Z,8.18
2018-01-02T23:02:08.373Z,8.12
2018-01-02T23:03:08.318Z,8.22
2018-01-02T23:04:08.312Z,8.26
2018-01-02T23:05:08.303Z,8.25
2018-01-02T23:06:08.302Z,8.30
2018-01-02T23:07:08.306Z,8.30
2018-01-02T23:08:08.341Z,8.28
2018-01-02T23:09:08.306Z,8.25
2018-01-02T23:10:08.307Z,8.30
2018-01-02T23:11:08.306Z,8.22
2018-01-02T23:12:08.306Z,8.26
2018-01-02T23:13:08.347Z,8.30
2018-01-02T23:14:08.318Z,8.22
2018-01-02T23:15:08.320Z,8.30
2018-01-02T23:16:08.343Z,8.30
2018-01-02T23:17:08.319Z,8.34
2018-01-02T23:18:08.320Z,8.23
2018-01-02T23:19:08.316Z,8.22
2018-01-02T23:20:08.322Z,8.25
2018-01-02T23:21:08.312Z,8.26
2018-01-02T23:22:08.315Z,8.34
2018-01-02T23:23:08.319Z,8.34
2018-01-02T23:24:08.328Z,8.37
2018-01-02T23:25:08.317Z,8.30
2018-01-02T23:26:08.395Z,8.36
2018-01-02T23:27:08.364Z,8.36
2018-01-02T23:28:08.320Z,8.40
2018-01-02T23:29:08.341Z,8.33
2018-01-02T23:30:08.349Z,8.36
2018-01-02T23:31:08.321Z,8.33
2018-01-02T23:32:08.330Z,8.34
2018-01-02T23:33:08.369Z,8.34
2018-01-02T23:34:08.322Z,8.25
2018-01-02T23:35:08.332Z,8.33
2018-01-02T23:36:08.323Z,8.38
2018-01-02T23:37:08.322Z,8.40