createdAt,value
2022-09-03T00:00:25.542Z,11.07
2022-09-03T00:01:20.573Z,11.10
2022-09-03T00:02:19.494Z,11.08
2022-09-03T00:03:32.181Z,11.08
2022-09-03T00:04:54.391Z,11.01
2022-09-03T00:05:45.932Z,11.07
2022-09-03T00:06:40.512Z,11.12
2022-09-03T00:08:06.113Z,11.09
2022-09-03T00:09:15.061Z,11.02
2022-09-03T00:10:09.201Z,10.97
2022-09-03T00:11:13.731Z,10.97
2022-09-03T00:12:20.012Z,10.97
2022-09-03T00:13:08.262Z,11.00
2022-09-03T00:14:04.162Z,10.99
2022-09-03T00:14:55.931Z,11.02
2022-09-03T00:15:42.869Z,10.94
2022-09-03T00:16:39.811Z,10.91
2022-09-03T00:17:31.404Z,10.88
2022-09-03T00:18:22.159Z,10.87
2022-09-03T00:19:09.241Z,10.90
2022-09-03T00:20:02.007Z,10.91
2022-09-03T00:20:57.739Z,10.94
2022-09-03T00:21:47.892Z,10.94
2022-09-03T00:22:48.201Z,10.96
2022-09-03T00:23:41.021Z,10.94
2022-09-03T00:24:31.251Z,10.93
2022-09-03T00:25:25.163Z,10.92
2022-09-03T00:26:13.451Z,10.98
2022-09-03T00:27:03.961Z,10.98
2022-09-03T00:27:52.142Z,10.96
2022-09-03T00:28:44.731Z,10.99
2022-09-03T00:29:37.111Z,10.99
2022-09-03T00:30:24.651Z,11.01
2022-09-03T00:31:27.580Z,10.97
2022-09-03T00:32:23.433Z,10.94
2022-09-03T00:33:22.492Z,10.91
2022-09-03T00:34:31.671Z,10.86
2022-09-03T00:35:32.951Z,10.87
2022-09-03T00:36:24.041Z,10.84
2022-09-03T00:37:14.299Z,10.80
2022-09-03T00:38:02.621Z,10.82
2022-09-03T00:38:49.411Z,10.88
2022-09-03T00:39:38.114Z,10.87
2022-09-03T00:40:58.912Z,10.92
2022-09-03T00:42:06.932Z,10.81
2022-09-03T00:43:12.462Z,10.81
2022-09-03T00:44:14.323Z,10.82
2022-09-03T00:45:08.741Z,10.74
2022-09-03T00:46:07.642Z,10.71
2022-09-03T00:47:18.392Z,10.61
2022-09-03T00:48:28.236Z,10.61
2022-09-03T00:49:34.131Z,10.72
2022-09-03T00:50:33.312Z,10.65
2022-09-03T00:51:29.502Z,10.58
2022-09-03T00:52:33.012Z,10.64
2022-09-03T00:53:24.212Z,10.63
2022-09-03T00:54:16.761Z,10.60
2022-09-03T00:55:23.113Z,10.63
2022-09-03T00:56:26.122Z,10.62
2022-09-03T00:57:47.331Z,10.57
2022-09-03T00:58:49.615Z,10.60
2022-09-03T00:59:45.201Z,10.66
2022-09-03T01:00:31.912Z,10.67
2022-09-03T01:01:45.001Z,10.62
2022-09-03T01:02:59.201Z,10.52
2022-09-03T01:04:07.871Z,10.58
2022-09-03T01:05:09.461Z,10.58
2022-09-03T01:06:21.939Z,10.50
2022-09-03T01:07:35.982Z,10.45
2022-09-03T01:09:12.416Z,10.38
2022-09-03T01:10:06.279Z,10.30
2022-09-03T01:11:20.160Z,10.31
2022-09-03T01:12:33.153Z,10.32
2022-09-03T01:13:28.073Z,10.37
2022-09-03T01:14:30.047Z,10.35
2022-09-03T01:15:33.042Z,10.37
2022-09-03T01:16:41.492Z,10.37
2022-09-03T01:17:41.751Z,10.37
2022-09-03T01:18:34.583Z,10.35
2022-09-03T01:19:48.071Z,10.33
2022-09-03T01:21:04.591Z,10.34
2022-09-03T01:22:21.139Z,10.27
2022-09-03T01:23:07.840Z,10.30
2022-09-03T01:24:18.352Z,10.33
2022-09-03T01:25:32.310Z,10.33
2022-09-03T01:26:46.932Z,10.28
2022-09-03T01:27:47.911Z,10.29
2022-09-03T01:28:46.989Z,10.27
2022-09-03T01:29:52.092Z,10.28
2022-09-03T01:30:41.452Z,10.29
2022-09-03T01:31:49.282Z,10.19
2022-09-03T01:33:08.183Z,10.15
2022-09-03T01:34:31.981Z,10.13
2022-09-03T01:35:28.310Z,10.15
2022-09-03T01:36:21.883Z,10.10
2022-09-03T01:37:47.230Z,10.06
2022-09-03T01:38:56.682Z,10.07
2022-09-03T01:39:56.195Z,10.11
2022-09-03T01:41:42.401Z,10.13
2022-09-03T01:43:07.631Z,10.11
2022-09-03T01:44:33.817Z,10.08
2022-09-03T01:45:39.390Z,10.09
2022-09-03T01:46:42.012Z,10.05
2022-09-03T01:48:06.502Z,10.05
2022-09-03T01:49:23.751Z,10.02
2022-09-03T01:50:20.522Z,10.00
2022-09-03T01:51:22.431Z,9.93
2022-09-03T01:52:42.693Z,9.95
2022-09-03T01:53:44.731Z,9.96
2022-09-03T01:54:41.311Z,9.97
2022-09-03T01:55:36.971Z,10.02
2022-09-03T01:56:48.882Z,9.99
2022-09-03T01:57:56.850Z,9.97
2022-09-03T01:59:03.920Z,9.91
2022-09-03T01:59:59.098Z,9.86
2022-09-03T02:00:51.201Z,9.85
2022-09-03T02:01:45.320Z,9.88
2022-09-03T02:02:32.858Z,9.89
2022-09-03T02:03:19.562Z,9.88
2022-09-03T02:04:19.393Z,9.82
2022-09-03T02:05:09.552Z,9.77
2022-09-03T02:05:56.332Z,9.78
2022-09-03T02:06:44.812Z,9.78
2022-09-03T02:07:34.061Z,9.76
2022-09-03T02:08:20.962Z,9.71
2022-09-03T02:09:07.611Z,9.71
2022-09-03T02:09:54.492Z,9.68
2022-09-03T02:10:41.241Z,9.67
2022-09-03T02:11:29.042Z,9.70
2022-09-03T02:12:16.970Z,9.70
2022-09-03T02:13:17.523Z,9.75
2022-09-03T02:14:05.451Z,9.78
2022-09-03T02:14:52.191Z,9.78
2022-09-03T02:15:42.252Z,9.72
2022-09-03T02:16:32.071Z,9.76
2022-09-03T02:17:19.342Z,9.76
2022-09-03T02:18:11.402Z,9.70
2022-09-03T02:19:02.332Z,9.70
2022-09-03T02:19:49.082Z,9.69
2022-09-03T02:20:35.831Z,9.68
2022-09-03T02:21:24.823Z,9.66
2022-09-03T02:22:12.842Z,9.65
2022-09-03T02:22:59.752Z,9.66
2022-09-03T02:23:47.129Z,9.67
2022-09-03T02:24:34.021Z,9.61
2022-09-03T02:25:22.613Z,9.60
2022-09-03T02:26:10.550Z,9.61
2022-09-03T02:26:57.402Z,9.57
2022-09-03T02:27:44.933Z,9.64
2022-09-03T02:28:32.587Z,9.62
2022-09-03T02:29:19.931Z,9.60
2022-09-03T02:30:07.991Z,9.54
2022-09-03T02:30:55.258Z,9.49
2022-09-03T02:31:42.013Z,9.52
2022-09-03T02:32:29.012Z,9.54
2022-09-03T02:33:16.110Z,9.55
2022-09-03T02:34:03.112Z,9.56
2022-09-03T02:34:50.160Z,9.55
2022-09-03T02:35:36.911Z,9.59
2022-09-03T02:36:30.922Z,9.64
2022-09-03T02:37:20.756Z,9.64
2022-09-03T02:38:12.081Z,9.64
2022-09-03T02:38:58.932Z,9.60
2022-09-03T02:39:45.914Z,9.51
2022-09-03T02:40:32.663Z,9.49
2022-09-03T02:41:19.471Z,9.50
2022-09-03T02:42:06.441Z,9.49
2022-09-03T02:42:53.171Z,9.44
2022-09-03T02:43:43.381Z,9.45
2022-09-03T02:44:31.984Z,9.44
2022-09-03T02:45:28.371Z,9.43
2022-09-03T02:46:21.734Z,9.47
2022-09-03T02:47:08.902Z,9.46
2022-09-03T02:47:59.181Z,9.47
2022-09-03T02:48:45.984Z,9.53
2022-09-03T02:49:33.360Z,9.54
2022-09-03T02:50:20.033Z,9.54
2022-09-03T02:51:13.671Z,9.53
2022-09-03T02:52:07.000Z,9.47
2022-09-03T02:52:53.852Z,9.46
2022-09-03T02:53:40.851Z,9.41
2022-09-03T02:54:28.602Z,9.40
2022-09-03T02:55:15.732Z,9.40
2022-09-03T02:56:02.970Z,9.36
2022-09-03T02:56:49.990Z,9.36
2022-09-03T02:57:36.771Z,9.35
2022-09-03T02:58:23.552Z,9.37
2022-09-03T02:59:10.356Z,9.43
2022-09-03T02:59:57.102Z,9.41
2022-09-03T03:00:44.222Z,9.42
2022-09-03T03:01:31.005Z,9.44
2022-09-03T03:02:19.321Z,9.46
2022-09-03T03:03:06.892Z,9.46
2022-09-03T03:03:53.914Z,9.44
2022-09-03T03:04:40.841Z,9.39
2022-09-03T03:05:46.753Z,9.38
2022-09-03T03:06:33.521Z,9.38
2022-09-03T03:07:20.251Z,9.40
2022-09-03T03:08:09.127Z,9.42
2022-09-03T03:08:57.930Z,9.34
2022-09-03T03:09:45.141Z,9.34
2022-09-03T03:10:31.810Z,9.31
2022-09-03T03:11:19.630Z,9.30
2022-09-03T03:12:07.372Z,9.29
2022-09-03T03:12:54.821Z,9.36
2022-09-03T03:13:41.501Z,9.36
2022-09-03T03:14:28.221Z,9.32
2022-09-03T03:15:15.861Z,9.36
2022-09-03T03:16:06.460Z,9.34
2022-09-03T03:16:53.170Z,9.33
2022-09-03T03:17:39.961Z,9.34
2022-09-03T03:18:26.631Z,9.31
2022-09-03T03:19:13.341Z,9.33
2022-09-03T03:20:00.136Z,9.33
2022-09-03T03:20:48.443Z,9.28
2022-09-03T03:21:35.111Z,9.30
2022-09-03T03:22:21.791Z,9.28
2022-09-03T03:23:09.030Z,9.26
2022-09-03T03:23:55.771Z,9.26
2022-09-03T03:24:42.502Z,9.33
2022-09-03T03:25:29.211Z,9.37
2022-09-03T03:26:21.212Z,9.36
2022-09-03T03:27:10.891Z,9.37
2022-09-03T03:27:57.574Z,9.38
2022-09-03T03:28:45.080Z,9.35
2022-09-03T03:29:32.191Z,9.36
2022-09-03T03:30:21.102Z,9.36
2022-09-03T03:31:14.820Z,9.36
2022-09-03T03:32:01.851Z,9.38
2022-09-03T03:32:48.611Z,9.36
2022-09-03T03:33:35.591Z,9.35
2022-09-03T03:34:22.380Z,9.34
2022-09-03T03:35:09.431Z,9.31
2022-09-03T03:35:56.200Z,9.35
2022-09-03T03:36:42.960Z,9.31
2022-09-03T03:37:30.451Z,9.25
2022-09-03T03:38:17.161Z,9.28
2022-09-03T03:39:04.051Z,9.31
2022-09-03T03:39:51.022Z,9.33
2022-09-03T03:40:39.071Z,9.32
2022-09-03T03:41:33.833Z,9.29
2022-09-03T03:42:20.541Z,9.25
2022-09-03T03:43:07.295Z,9.16
2022-09-03T03:43:55.131Z,9.19
2022-09-03T03:44:44.053Z,9.16
2022-09-03T03:45:30.771Z,9.14
2022-09-03T03:46:17.594Z,9.13
2022-09-03T03:47:06.261Z,9.15
2022-09-03T03:47:56.921Z,9.16
2022-09-03T03:48:43.930Z,9.18
2022-09-03T03:49:30.656Z,9.18
2022-09-03T03:50:17.501Z,9.13
2022-09-03T03:51:07.624Z,9.12
2022-09-03T03:51:54.311Z,9.16
2022-09-03T03:52:41.050Z,9.19
2022-09-03T03:53:27.795Z,9.14
2022-09-03T03:54:17.511Z,9.16
2022-09-03T03:55:04.988Z,9.16
2022-09-03T03:55:56.513Z,9.12
2022-09-03T03:56:43.260Z,9.14
2022-09-03T03:57:31.221Z,9.16
2022-09-03T03:58:18.311Z,9.17
2022-09-03T03:59:05.260Z,9.13
2022-09-03T03:59:51.990Z,9.11
2022-09-03T04:00:39.593Z,9.13
2022-09-03T04:01:27.347Z,9.14
2022-09-03T04:02:14.952Z,9.16
2022-09-03T04:03:01.789Z,9.22
2022-09-03T04:03:48.650Z,9.18
2022-09-03T04:04:35.481Z,9.20
2022-09-03T04:05:23.276Z,9.19
2022-09-03T04:06:12.870Z,9.19
2022-09-03T04:06:59.640Z,9.17
2022-09-03T04:07:46.430Z,9.21
2022-09-03T04:08:37.712Z,9.19
2022-09-03T04:09:24.621Z,9.22
2022-09-03T04:10:11.321Z,9.24
2022-09-03T04:11:02.339Z,9.30
2022-09-03T04:11:50.611Z,9.28
2022-09-03T04:12:37.491Z,9.28
2022-09-03T04:13:24.181Z,9.28
2022-09-03T04:14:10.910Z,9.28
2022-09-03T04:14:57.672Z,9.26
2022-09-03T04:15:44.722Z,9.25
2022-09-03T04:16:33.078Z,9.31
2022-09-03T04:17:23.278Z,9.33
2022-09-03T04:18:12.190Z,9.35
2022-09-03T04:18:59.301Z,9.31
2022-09-03T04:19:48.253Z,9.29
2022-09-03T04:20:38.640Z,9.29
2022-09-03T04:21:28.486Z,9.30
2022-09-03T04:22:15.990Z,9.28
2022-09-03T04:23:04.820Z,9.26
2022-09-03T04:23:51.990Z,9.28
2022-09-03T04:24:39.190Z,9.37
2022-09-03T04:25:25.992Z,9.34
2022-09-03T04:26:15.259Z,9.34
2022-09-03T04:27:01.990Z,9.40
2022-09-03T04:27:48.660Z,9.37
2022-09-03T04:28:35.653Z,9.42
2022-09-03T04:29:22.340Z,9.43
2022-09-03T04:30:09.630Z,9.42
2022-09-03T04:31:01.493Z,9.40
2022-09-03T04:32:17.960Z,9.40
2022-09-03T04:33:04.631Z,9.45
2022-09-03T04:33:51.602Z,9.52
2022-09-03T04:34:38.291Z,9.52
2022-09-03T04:35:29.301Z,9.52
2022-09-03T04:36:18.311Z,9.52
2022-09-03T04:37:05.111Z,9.54
2022-09-03T04:37:53.711Z,9.56
2022-09-03T04:38:42.143Z,9.57
2022-09-03T04:39:28.877Z,9.57
2022-09-03T04:40:16.071Z,9.61
2022-09-03T04:41:02.900Z,9.63
2022-09-03T04:41:49.562Z,9.68
2022-09-03T04:42:36.290Z,9.73
2022-09-03T04:43:23.021Z,9.79
2022-09-03T04:44:09.907Z,9.78
2022-09-03T04:44:56.700Z,9.80
2022-09-03T04:45:43.430Z,9.87
2022-09-03T04:46:33.985Z,9.89
2022-09-03T04:47:21.080Z,9.92
2022-09-03T04:48:10.570Z,9.93
2022-09-03T04:48:58.240Z,9.91
2022-09-03T04:49:45.140Z,9.95
2022-09-03T04:50:33.312Z,9.94
2022-09-03T04:51:26.450Z,9.96
2022-09-03T04:52:13.131Z,10.00
2022-09-03T04:53:07.979Z,10.04
2022-09-03T04:53:57.351Z,10.10
2022-09-03T04:54:44.153Z,10.13
2022-09-03T04:55:37.831Z,10.12
2022-09-03T04:56:27.241Z,10.16
2022-09-03T04:57:13.950Z,10.18
2022-09-03T04:58:00.702Z,10.24
2022-09-03T04:58:49.208Z,10.30
2022-09-03T04:59:37.913Z,10.35
2022-09-03T05:00:24.671Z,10.41
2022-09-03T05:01:13.845Z,10.42
2022-09-03T05:02:00.690Z,10.49
2022-09-03T05:02:48.771Z,10.52
2022-09-03T05:03:37.590Z,10.59
2022-09-03T05:04:24.270Z,10.63
2022-09-03T05:05:10.980Z,10.68
2022-09-03T05:05:57.770Z,10.70
2022-09-03T05:06:45.510Z,10.75
2022-09-03T05:07:38.717Z,10.82
2022-09-03T05:08:26.621Z,10.82
2022-09-03T05:09:13.600Z,10.89
2022-09-03T05:10:00.671Z,10.97
2022-09-03T05:10:47.992Z,11.01
2022-09-03T05:11:35.294Z,11.09
2022-09-03T05:12:22.840Z,11.13
2022-09-03T05:13:09.520Z,11.16
2022-09-03T05:13:58.060Z,11.15
2022-09-03T05:14:44.829Z,11.19
2022-09-03T05:15:33.255Z,11.17
2022-09-03T05:16:20.817Z,11.21
2022-09-03T05:17:07.570Z,11.24
2022-09-03T05:18:03.060Z,11.29
2022-09-03T05:18:54.206Z,11.37
2022-09-03T05:19:40.952Z,11.43
2022-09-03T05:20:30.108Z,11.47
2022-09-03T05:21:18.811Z,11.51
2022-09-03T05:22:05.510Z,11.58
2022-09-03T05:22:52.951Z,11.55
2022-09-03T05:23:42.711Z,11.60
2022-09-03T05:24:29.441Z,11.64
2022-09-03T05:25:16.171Z,11.65
2022-09-03T05:26:05.110Z,11.69
2022-09-03T05:26:55.672Z,11.72
2022-09-03T05:27:43.212Z,11.84
2022-09-03T05:28:31.231Z,11.88
2022-09-03T05:29:20.104Z,11.87
2022-09-03T05:30:07.403Z,11.94
2022-09-03T05:31:04.042Z,11.99
2022-09-03T05:31:50.766Z,12.10
2022-09-03T05:32:37.698Z,12.17
2022-09-03T05:33:25.031Z,12.26
2022-09-03T05:34:16.582Z,12.29
2022-09-03T05:35:05.821Z,12.37
2022-09-03T05:35:53.800Z,12.50
2022-09-03T05:36:40.490Z,12.62
2022-09-03T05:37:27.512Z,12.78
2022-09-03T05:38:14.530Z,12.98
2022-09-03T05:39:01.680Z,13.16
2022-09-03T05:39:48.475Z,13.31
2022-09-03T05:40:36.540Z,13.44
2022-09-03T05:41:23.872Z,13.63
2022-09-03T05:42:13.620Z,13.74
2022-09-03T05:43:01.877Z,13.78
2022-09-03T05:43:59.753Z,13.77
2022-09-03T05:44:46.980Z,13.79
2022-09-03T05:45:37.336Z,13.82
2022-09-03T05:46:32.465Z,13.72
2022-09-03T05:47:19.660Z,13.68
2022-09-03T05:48:06.400Z,13.71
2022-09-03T05:48:53.091Z,13.74
2022-09-03T05:49:40.006Z,13.72
2022-09-03T05:50:27.860Z,13.74
2022-09-03T05:51:16.664Z,13.73
2022-09-03T05:52:03.510Z,13.71
2022-09-03T05:52:50.240Z,13.76
2022-09-03T05:53:38.730Z,13.81
2022-09-03T05:54:25.494Z,13.82
2022-09-03T05:55:13.566Z,13.85
2022-09-03T05:56:04.433Z,13.90
2022-09-03T05:56:51.190Z,13.91
2022-09-03T05:57:38.262Z,13.93
2022-09-03T05:58:25.532Z,13.98
2022-09-03T05:59:13.933Z,13.97
2022-09-03T06:00:00.680Z,14.04
2022-09-03T06:00:47.380Z,14.15
2022-09-03T06:01:36.192Z,14.25
2022-09-03T06:02:23.089Z,14.32
2022-09-03T06:03:09.970Z,14.38
2022-09-03T06:03:59.018Z,14.43
2022-09-03T06:04:46.201Z,14.45
2022-09-03T06:05:32.992Z,14.48
2022-09-03T06:06:24.907Z,14.53
2022-09-03T06:07:11.731Z,14.55
2022-09-03T06:07:58.440Z,14.58
2022-09-03T06:08:45.110Z,14.62
2022-09-03T06:09:31.800Z,14.66
2022-09-03T06:10:22.336Z,14.72
2022-09-03T06:11:11.960Z,14.80
2022-09-03T06:11:58.693Z,14.82
2022-09-03T06:12:52.078Z,14.90
2022-09-03T06:13:38.830Z,14.93
2022-09-03T06:14:25.654Z,15.04
2022-09-03T06:15:12.729Z,15.15
2022-09-03T06:16:01.170Z,15.23
2022-09-03T06:16:49.895Z,15.44
2022-09-03T06:17:38.715Z,15.66
2022-09-03T06:18:27.080Z,15.87
2022-09-03T06:19:14.450Z,16.21
2022-09-03T06:20:01.200Z,16.67
2022-09-03T06:20:57.571Z,17.18
2022-09-03T06:21:45.393Z,17.57
2022-09-03T06:22:32.331Z,17.63
2022-09-03T06:23:19.081Z,17.66
2022-09-03T06:24:06.140Z,17.59
2022-09-03T06:24:52.851Z,17.65
2022-09-03T06:25:39.584Z,17.64
2022-09-03T06:26:29.768Z,17.57
2022-09-03T06:27:16.629Z,17.53
2022-09-03T06:28:03.781Z,17.47
2022-09-03T06:28:50.474Z,17.41
2022-09-03T06:29:39.070Z,17.32
2022-09-03T06:30:26.887Z,17.25
2022-09-03T06:31:15.851Z,17.17
2022-09-03T06:32:04.737Z,17.13
2022-09-03T06:32:52.370Z,17.08
2022-09-03T06:33:40.530Z,17.04
2022-09-03T06:34:27.378Z,17.03
2022-09-03T06:35:14.121Z,17.04
2022-09-03T06:36:03.920Z,17.03
2022-09-03T06:36:54.540Z,17.03
2022-09-03T06:37:42.564Z,17.03
2022-09-03T06:38:35.911Z,17.00
2022-09-03T06:39:22.716Z,17.02
2022-09-03T06:40:13.480Z,17.05
2022-09-03T06:41:04.340Z,17.09
2022-09-03T06:41:52.096Z,17.10
2022-09-03T06:42:40.400Z,17.17
2022-09-03T06:43:34.931Z,17.23
2022-09-03T06:44:21.699Z,17.32
2022-09-03T06:45:12.093Z,17.37
2022-09-03T06:46:01.294Z,17.39
2022-09-03T06:46:48.730Z,17.52
2022-09-03T06:47:35.913Z,17.58
2022-09-03T06:48:22.663Z,17.62
2022-09-03T06:49:10.103Z,17.70
2022-09-03T06:49:56.901Z,17.78
2022-09-03T06:50:43.692Z,17.79
2022-09-03T06:51:32.230Z,17.80
2022-09-03T06:52:18.941Z,17.83
2022-09-03T06:53:06.310Z,17.88
2022-09-03T06:53:54.811Z,17.87
2022-09-03T06:54:41.522Z,17.89
2022-09-03T06:55:28.191Z,17.98
2022-09-03T06:56:17.361Z,17.99
2022-09-03T06:57:04.570Z,18.01
2022-09-03T06:57:57.071Z,18.06
2022-09-03T06:58:47.586Z,18.13
2022-09-03T06:59:34.321Z,18.17
2022-09-03T07:00:21.931Z,18.22
2022-09-03T07:01:11.889Z,18.29
2022-09-03T07:02:00.961Z,18.34
2022-09-03T07:02:48.970Z,18.38
2022-09-03T07:03:36.994Z,18.40
2022-09-03T07:04:25.092Z,18.48
2022-09-03T07:05:11.940Z,18.54
2022-09-03T07:06:05.421Z,18.57
2022-09-03T07:06:52.131Z,18.64
2022-09-03T07:07:38.812Z,18.70
2022-09-03T07:08:26.819Z,18.77
2022-09-03T07:09:15.091Z,18.81
2022-09-03T07:10:02.041Z,18.84
2022-09-03T07:10:49.186Z,18.85
2022-09-03T07:11:37.111Z,18.89
2022-09-03T07:12:24.011Z,18.88
2022-09-03T07:13:10.871Z,18.87
2022-09-03T07:13:58.940Z,18.86
2022-09-03T07:14:47.431Z,18.86
2022-09-03T07:15:37.880Z,18.88
2022-09-03T07:16:27.942Z,18.91
2022-09-03T07:17:14.701Z,18.93
2022-09-03T07:18:01.460Z,18.95
2022-09-03T07:18:48.891Z,18.96
2022-09-03T07:19:35.650Z,18.94
2022-09-03T07:20:22.606Z,18.92
2022-09-03T07:21:14.812Z,18.97
2022-09-03T07:22:01.840Z,18.97
2022-09-03T07:22:48.841Z,19.01
2022-09-03T07:23:37.219Z,19.07
2022-09-03T07:24:24.510Z,19.04
2022-09-03T07:25:12.750Z,19.03
2022-09-03T07:26:05.051Z,19.07
2022-09-03T07:26:52.378Z,19.11
2022-09-03T07:27:39.261Z,19.13
2022-09-03T07:28:26.831Z,19.14
2022-09-03T07:29:16.168Z,19.16
2022-09-03T07:30:04.030Z,19.15
2022-09-03T07:30:54.961Z,19.15
2022-09-03T07:31:43.500Z,19.18
2022-09-03T07:32:30.382Z,19.18
2022-09-03T07:33:18.653Z,19.17
2022-09-03T07:34:11.772Z,19.20
2022-09-03T07:34:58.471Z,19.22
2022-09-03T07:35:46.410Z,19.22
2022-09-03T07:36:44.319Z,19.25
2022-09-03T07:37:31.170Z,19.32
2022-09-03T07:38:20.036Z,19.33
2022-09-03T07:39:07.310Z,19.33
2022-09-03T07:39:54.503Z,19.34
2022-09-03T07:40:41.350Z,19.41
2022-09-03T07:41:29.082Z,19.41
2022-09-03T07:42:15.931Z,19.34
2022-09-03T07:43:04.425Z,19.42
2022-09-03T07:43:51.703Z,19.45
2022-09-03T07:44:38.851Z,19.47
2022-09-03T07:45:25.581Z,19.52
2022-09-03T07:46:15.474Z,19.55
2022-09-03T07:47:03.027Z,19.54
2022-09-03T07:47:50.670Z,19.58
2022-09-03T07:48:38.219Z,19.65
2022-09-03T07:49:25.180Z,19.61
2022-09-03T07:50:11.991Z,19.68
2022-09-03T07:51:01.747Z,19.68
2022-09-03T07:51:50.968Z,19.67
2022-09-03T07:52:38.331Z,19.76
2022-09-03T07:53:25.055Z,19.84
2022-09-03T07:54:11.944Z,19.84
2022-09-03T07:54:59.851Z,19.79
2022-09-03T07:55:48.135Z,19.81
2022-09-03T07:56:36.108Z,19.82
2022-09-03T07:57:22.908Z,19.83
2022-09-03T07:58:10.981Z,19.79
2022-09-03T07:58:59.219Z,19.81
2022-09-03T07:59:45.931Z,19.88
2022-09-03T08:00:34.219Z,19.94
2022-09-03T08:01:22.223Z,19.98
2022-09-03T08:02:09.011Z,20.04
2022-09-03T08:02:56.729Z,20.08
2022-09-03T08:03:45.166Z,20.16
2022-09-03T08:04:33.949Z,20.13
2022-09-03T08:05:21.500Z,20.16
2022-09-03T08:06:08.550Z,20.14
2022-09-03T08:06:56.934Z,20.16
2022-09-03T08:07:43.690Z,20.24
2022-09-03T08:08:35.536Z,20.29
2022-09-03T08:09:22.501Z,20.29
2022-09-03T08:10:09.550Z,20.35
2022-09-03T08:10:57.608Z,20.32
2022-09-03T08:11:44.350Z,20.29
2022-09-03T08:12:31.881Z,20.31
2022-09-03T08:13:18.712Z,20.26
2022-09-03T08:14:08.050Z,20.23
2022-09-03T08:14:54.961Z,20.25
2022-09-03T08:15:43.068Z,20.29
2022-09-03T08:16:31.578Z,20.35
2022-09-03T08:17:18.433Z,20.39
2022-09-03T08:18:06.002Z,20.36
2022-09-03T08:18:52.980Z,20.37
2022-09-03T08:19:41.162Z,20.45
2022-09-03T08:20:28.370Z,20.47
2022-09-03T08:21:19.289Z,20.46
2022-09-03T08:22:06.059Z,20.43
2022-09-03T08:22:52.731Z,20.45
2022-09-03T08:23:41.220Z,20.47
2022-09-03T08:24:27.921Z,20.52
2022-09-03T08:25:14.840Z,20.57
2022-09-03T08:26:02.212Z,20.61
2022-09-03T08:26:52.060Z,20.67
2022-09-03T08:27:39.300Z,20.72
2022-09-03T08:28:26.571Z,20.77
2022-09-03T08:29:13.441Z,20.76
2022-09-03T08:30:00.242Z,20.76
2022-09-03T08:30:46.920Z,20.77
2022-09-03T08:31:35.068Z,20.80
2022-09-03T08:32:23.051Z,20.79
2022-09-03T08:33:09.762Z,20.75
2022-09-03T08:33:58.882Z,20.71
2022-09-03T08:34:46.980Z,20.69
2022-09-03T08:35:34.882Z,20.70
2022-09-03T08:36:32.530Z,20.72
2022-09-03T08:37:19.250Z,20.86
2022-09-03T08:38:10.873Z,20.90
2022-09-03T08:38:59.592Z,20.89
2022-09-03T08:39:46.422Z,20.86
2022-09-03T08:40:35.942Z,20.82
2022-09-03T08:42:12.140Z,20.73
2022-09-03T08:43:16.820Z,20.74
2022-09-03T08:44:19.570Z,20.85
2022-09-03T08:45:10.615Z,20.90
2022-09-03T08:46:00.100Z,20.97
2022-09-03T08:47:05.198Z,21.03
2022-09-03T08:48:09.524Z,20.99
2022-09-03T08:48:57.402Z,21.05
2022-09-03T08:49:50.121Z,21.08
2022-09-03T08:50:42.341Z,21.09
2022-09-03T08:51:29.172Z,21.09
2022-09-03T08:52:26.258Z,21.09
2022-09-03T08:53:12.872Z,21.10
2022-09-03T08:54:00.190Z,21.15
2022-09-03T08:54:47.591Z,21.16
2022-09-03T08:55:45.041Z,21.14
2022-09-03T08:56:33.169Z,21.19
2022-09-03T08:57:20.924Z,21.28
2022-09-03T08:58:14.362Z,21.32
2022-09-03T08:59:01.670Z,21.37
2022-09-03T08:59:53.781Z,21.40
2022-09-03T09:01:02.201Z,21.41
2022-09-03T09:02:21.809Z,21.43
2022-09-03T09:03:33.882Z,21.46
2022-09-03T09:04:37.914Z,21.50
2022-09-03T09:05:39.951Z,21.51
2022-09-03T09:06:39.531Z,21.57
2022-09-03T09:07:50.041Z,21.58
2022-09-03T09:08:56.596Z,21.52
2022-09-03T09:09:49.081Z,21.54
2022-09-03T09:10:45.655Z,21.60
2022-09-03T09:11:50.883Z,21.67
2022-09-03T09:13:05.728Z,21.75
2022-09-03T09:14:00.360Z,21.80
2022-09-03T09:15:14.874Z,21.81
2022-09-03T09:16:12.060Z,21.93
2022-09-03T09:17:02.279Z,22.06
2022-09-03T09:18:29.039Z,22.18
2022-09-03T09:19:37.026Z,22.28
2022-09-03T09:20:53.260Z,22.21
2022-09-03T09:21:52.522Z,22.21
2022-09-03T09:22:47.334Z,22.25
2022-09-03T09:23:54.620Z,22.33
2022-09-03T09:24:46.431Z,22.40
2022-09-03T09:25:39.882Z,22.42
2022-09-03T09:26:26.600Z,22.42
2022-09-03T09:27:19.330Z,22.35
2022-09-03T09:28:25.265Z,22.26
2022-09-03T09:29:12.692Z,22.29
2022-09-03T09:30:02.221Z,22.47
2022-09-03T09:30:51.813Z,22.58
2022-09-03T09:31:39.691Z,22.67
2022-09-03T09:32:26.481Z,22.66
2022-09-03T09:33:14.781Z,22.57
2022-09-03T09:34:04.825Z,22.55
2022-09-03T09:34:52.709Z,22.54
2022-09-03T09:35:42.560Z,22.51
2022-09-03T09:36:29.272Z,22.65
2022-09-03T09:37:17.327Z,22.70
2022-09-03T09:38:04.161Z,22.80
2022-09-03T09:38:50.981Z,22.93
2022-09-03T09:39:38.198Z,23.01
2022-09-03T09:40:31.350Z,23.07
2022-09-03T09:41:25.114Z,23.18
2022-09-03T09:42:14.191Z,23.15
2022-09-03T09:43:16.722Z,23.29
2022-09-03T09:44:05.741Z,23.39
2022-09-03T09:44:52.900Z,23.44
2022-09-03T09:45:41.451Z,23.49
2022-09-03T09:46:39.524Z,23.34
2022-09-03T09:47:29.890Z,23.33
2022-09-03T09:48:34.219Z,23.43
2022-09-03T09:49:32.109Z,23.36
2022-09-03T09:50:26.278Z,23.38
2022-09-03T09:51:18.691Z,23.34
2022-09-03T09:52:09.271Z,23.41
2022-09-03T09:53:14.568Z,23.50
2022-09-03T09:54:20.241Z,23.44
2022-09-03T09:55:15.771Z,23.55
2022-09-03T09:56:03.212Z,23.54
2022-09-03T09:57:00.010Z,23.53
2022-09-03T09:57:46.938Z,23.62
2022-09-03T09:58:34.974Z,23.62
2022-09-03T09:59:21.732Z,23.55
2022-09-03T10:00:12.905Z,23.53
2022-09-03T10:01:03.691Z,23.31
2022-09-03T10:01:50.508Z,23.23
2022-09-03T10:02:42.534Z,23.16
2022-09-03T10:03:33.286Z,23.16
2022-09-03T10:04:25.296Z,23.26
2022-09-03T10:05:22.348Z,23.26
2022-09-03T10:06:28.671Z,23.31
2022-09-03T10:07:24.398Z,23.36
2022-09-03T10:08:22.191Z,23.37
2022-09-03T10:09:21.031Z,23.42
2022-09-03T10:10:13.658Z,23.43
2022-09-03T10:11:00.561Z,23.36
2022-09-03T10:12:05.940Z,23.27
2022-09-03T10:13:06.799Z,23.33
2022-09-03T10:13:54.811Z,23.30
2022-09-03T10:14:56.122Z,23.46
2022-09-03T10:16:00.372Z,23.65
2022-09-03T10:16:54.731Z,23.79
2022-09-03T10:18:00.028Z,23.81
2022-09-03T10:19:05.912Z,23.62
2022-09-03T10:20:30.531Z,23.49
2022-09-03T10:21:38.270Z,23.45
2022-09-03T10:22:26.411Z,23.41
2022-09-03T10:23:28.720Z,23.33
2022-09-03T10:24:39.649Z,23.30
2022-09-03T10:25:32.452Z,23.32
2022-09-03T10:26:22.461Z,23.33
2022-09-03T10:27:12.297Z,23.33
2022-09-03T10:28:01.623Z,23.41
2022-09-03T10:28:56.068Z,23.55
2022-09-03T10:29:43.700Z,23.67
2022-09-03T10:30:32.600Z,23.74
2022-09-03T10:31:29.252Z,23.70
2022-09-03T10:32:38.944Z,23.78
2022-09-03T10:34:02.060Z,23.92
2022-09-03T10:35:10.422Z,24.03
2022-09-03T10:36:25.940Z,24.09
2022-09-03T10:37:22.392Z,24.17
2022-09-03T10:38:20.121Z,24.35
2022-09-03T10:39:23.388Z,24.45
2022-09-03T10:40:33.721Z,24.62
2022-09-03T10:41:30.250Z,24.76
2022-09-03T10:42:38.071Z,24.80
2022-09-03T10:43:43.560Z,24.92
2022-09-03T10:44:38.873Z,24.80
2022-09-03T10:45:59.482Z,24.92
2022-09-03T10:47:05.014Z,24.88
2022-09-03T10:48:20.066Z,24.84
2022-09-03T10:49:09.520Z,24.84
2022-09-03T10:50:02.241Z,24.89
2022-09-03T10:51:04.370Z,24.94
2022-09-03T10:52:16.710Z,25.04
2022-09-03T10:53:31.428Z,25.11
2022-09-03T10:54:36.430Z,25.06
2022-09-03T10:55:35.611Z,25.11
2022-09-03T10:56:26.430Z,24.98
2022-09-03T10:57:36.022Z,25.00
2022-09-03T10:58:47.420Z,25.13
2022-09-03T10:59:55.371Z,25.09
2022-09-03T11:00:49.980Z,25.08
2022-09-03T11:02:12.742Z,25.25
2022-09-03T11:03:02.361Z,25.40
2022-09-03T11:03:57.150Z,25.31
2022-09-03T11:05:03.123Z,25.39
2022-09-03T11:06:09.040Z,25.36
2022-09-03T11:07:02.311Z,25.52
2022-09-03T11:07:58.604Z,25.61
2022-09-03T11:08:49.565Z,25.65
2022-09-03T11:09:44.491Z,25.67
2022-09-03T11:10:33.829Z,25.76
2022-09-03T11:11:45.684Z,25.75
2022-09-03T11:12:39.219Z,25.84
2022-09-03T11:13:40.800Z,25.84
2022-09-03T11:14:49.335Z,25.72
2022-09-03T11:16:01.341Z,25.82
2022-09-03T11:17:08.200Z,25.72
2022-09-03T11:18:04.041Z,25.70
2022-09-03T11:18:54.560Z,25.44
2022-09-03T11:19:49.430Z,25.43
2022-09-03T11:20:36.201Z,25.63
2022-09-03T11:21:26.811Z,25.66
2022-09-03T11:22:17.024Z,25.61