createdAt,value
2023-05-06T00:00:08.552Z,16.20
2023-05-06T00:01:08.532Z,16.90
2023-05-06T00:02:08.561Z,16.60
2023-05-06T00:03:08.643Z,17.00
2023-05-06T00:04:08.676Z,17.00
2023-05-06T00:05:08.859Z,17.50
2023-05-06T00:06:08.523Z,17.20
2023-05-06T00:07:08.530Z,17.20
2023-05-06T00:08:08.540Z,17.60
2023-05-06T00:09:08.531Z,17.60
2023-05-06T00:10:08.522Z,17.20
2023-05-06T00:11:08.533Z,17.10
2023-05-06T00:12:08.545Z,17.20
2023-05-06T00:13:08.566Z,18.50
2023-05-06T00:14:08.516Z,17.60
2023-05-06T00:15:08.697Z,17.40
2023-05-06T00:16:08.562Z,17.70
2023-05-06T00:17:08.524Z,17.60
2023-05-06T00:18:08.721Z,17.40
2023-05-06T00:19:08.533Z,17.70
2023-05-06T00:20:08.517Z,17.40
2023-05-06T00:21:08.518Z,17.60
2023-05-06T00:22:08.514Z,17.40
2023-05-06T00:23:08.523Z,17.40
2023-05-06T00:24:08.524Z,17.60
2023-05-06T00:25:08.701Z,17.50
2023-05-06T00:26:08.530Z,17.50
2023-05-06T00:27:08.520Z,17.90
2023-05-06T00:28:08.513Z,17.50
2023-05-06T00:29:08.526Z,17.50
2023-05-06T00:30:08.530Z,17.50
2023-05-06T00:31:08.528Z,17.20
2023-05-06T00:32:08.583Z,17.50
2023-05-06T00:33:08.557Z,17.50
2023-05-06T00:34:08.610Z,17.10
2023-05-06T00:35:08.779Z,17.30
2023-05-06T00:36:08.515Z,17.50
2023-05-06T00:37:08.518Z,17.30
2023-05-06T00:38:08.512Z,17.40
2023-05-06T00:39:08.574Z,17.70
2023-05-06T00:40:08.511Z,18.60
2023-05-06T00:41:08.511Z,17.40
2023-05-06T00:42:08.521Z,17.80
2023-05-06T00:43:08.510Z,17.20
2023-05-06T00:44:08.508Z,17.20
2023-05-06T00:45:08.838Z,17.10
2023-05-06T00:46:08.593Z,17.40
2023-05-06T00:47:08.507Z,17.00
2023-05-06T00:48:08.541Z,17.00
2023-05-06T00:49:08.512Z,17.10
2023-05-06T00:50:08.658Z,16.80
2023-05-06T00:51:08.511Z,16.60
2023-05-06T00:52:08.515Z,16.80
2023-05-06T00:53:08.512Z,16.90
2023-05-06T00:54:08.506Z,16.80
2023-05-06T00:55:08.661Z,17.00
2023-05-06T00:56:08.515Z,16.80
2023-05-06T00:57:08.511Z,16.70
2023-05-06T00:58:08.500Z,16.40
2023-05-06T00:59:08.505Z,16.70
2023-05-06T01:00:08.506Z,17.20
2023-05-06T01:01:08.562Z,17.00
2023-05-06T01:02:08.519Z,16.20
2023-05-06T01:03:08.553Z,16.50
2023-05-06T01:04:08.536Z,16.30
2023-05-06T01:05:08.681Z,16.10
2023-05-06T01:06:08.588Z,16.10
2023-05-06T01:07:08.514Z,16.50
2023-05-06T01:08:08.512Z,15.70
2023-05-06T01:09:08.512Z,16.50
2023-05-06T01:10:08.496Z,17.50
2023-05-06T01:11:08.499Z,16.50
2023-05-06T01:12:08.502Z,16.70
2023-05-06T01:13:08.561Z,16.20
2023-05-06T01:14:08.522Z,16.20
2023-05-06T01:15:08.893Z,16.70
2023-05-06T01:16:08.504Z,16.60
2023-05-06T01:17:08.611Z,16.50
2023-05-06T01:18:08.535Z,16.20
2023-05-06T01:19:08.502Z,16.30
2023-05-06T01:20:08.507Z,16.10
2023-05-06T01:21:08.500Z,15.80
2023-05-06T01:22:08.586Z,16.00
2023-05-06T01:23:08.499Z,16.20
2023-05-06T01:24:08.498Z,16.30
2023-05-06T01:25:08.747Z,16.00
2023-05-06T01:26:08.498Z,15.80
2023-05-06T01:27:08.497Z,16.40
2023-05-06T01:28:08.491Z,16.10
2023-05-06T01:29:08.500Z,15.80
2023-05-06T01:30:08.491Z,16.00
2023-05-06T01:31:08.548Z,15.90
2023-05-06T01:32:08.495Z,15.90
2023-05-06T01:33:08.507Z,15.90
2023-05-06T01:34:08.496Z,16.00
2023-05-06T01:35:08.798Z,15.80
2023-05-06T01:36:08.497Z,15.80
2023-05-06T01:37:08.491Z,15.90
2023-05-06T01:38:08.641Z,16.50
2023-05-06T01:39:08.494Z,16.40
2023-05-06T01:40:08.491Z,16.10
2023-05-06T01:41:08.492Z,16.20
2023-05-06T01:42:08.495Z,16.60
2023-05-06T01:43:08.492Z,16.20
2023-05-06T01:44:08.501Z,16.30
2023-05-06T01:45:08.717Z,16.70
2023-05-06T01:46:08.489Z,16.40
2023-05-06T01:47:08.496Z,16.70
2023-05-06T01:48:08.499Z,16.70
2023-05-06T01:49:08.484Z,16.50
2023-05-06T01:50:08.479Z,16.90
2023-05-06T01:51:08.485Z,17.10
2023-05-06T01:52:08.488Z,17.30
2023-05-06T01:53:08.494Z,17.40
2023-05-06T01:54:08.582Z,17.20
2023-05-06T01:55:08.813Z,17.00
2023-05-06T01:56:08.485Z,16.80
2023-05-06T01:57:08.476Z,17.10
2023-05-06T01:58:08.480Z,16.70
2023-05-06T01:59:08.498Z,17.30
2023-05-06T02:00:08.475Z,17.60
2023-05-06T02:01:08.483Z,17.10
2023-05-06T02:02:08.486Z,17.50
2023-05-06T02:03:08.592Z,16.90
2023-05-06T02:04:08.516Z,18.30
2023-05-06T02:05:08.637Z,17.00
2023-05-06T02:06:08.470Z,16.70
2023-05-06T02:07:08.471Z,17.00
2023-05-06T02:08:08.469Z,16.90
2023-05-06T02:09:08.475Z,16.60
2023-05-06T02:10:08.562Z,17.10
2023-05-06T02:11:08.471Z,16.80
2023-05-06T02:12:08.466Z,17.20
2023-05-06T02:13:08.547Z,17.00
2023-05-06T02:14:08.473Z,17.20
2023-05-06T02:15:08.629Z,17.20
2023-05-06T02:16:08.509Z,17.10
2023-05-06T02:17:08.468Z,17.30
2023-05-06T02:18:08.470Z,17.00
2023-05-06T02:19:08.460Z,17.00
2023-05-06T02:20:08.459Z,16.70
2023-05-06T02:21:08.460Z,17.20
2023-05-06T02:22:08.457Z,16.90
2023-05-06T02:23:08.466Z,17.10
2023-05-06T02:24:08.461Z,16.90
2023-05-06T02:25:08.622Z,16.80
2023-05-06T02:26:08.551Z,17.20
2023-05-06T02:27:08.454Z,16.30
2023-05-06T02:28:08.464Z,16.40
2023-05-06T02:29:08.449Z,16.60
2023-05-06T02:30:08.451Z,16.50
2023-05-06T02:31:08.475Z,16.40
2023-05-06T02:32:08.450Z,15.80
2023-05-06T02:33:08.445Z,16.30
2023-05-06T02:34:08.448Z,16.60
2023-05-06T02:35:08.700Z,16.70
2023-05-06T02:36:08.447Z,16.00
2023-05-06T02:37:08.445Z,16.10
2023-05-06T02:38:08.447Z,15.60
2023-05-06T02:39:08.444Z,16.30
2023-05-06T02:40:08.456Z,16.20
2023-05-06T02:41:08.446Z,15.90
2023-05-06T02:42:08.551Z,16.10
2023-05-06T02:43:08.448Z,16.00
2023-05-06T02:44:08.436Z,16.00
2023-05-06T02:45:08.693Z,16.40
2023-05-06T02:46:08.562Z,16.10
2023-05-06T02:47:08.431Z,16.50
2023-05-06T02:48:08.439Z,16.00
2023-05-06T02:49:08.433Z,16.10
2023-05-06T02:50:08.445Z,16.00
2023-05-06T02:51:08.435Z,16.80
2023-05-06T02:52:08.438Z,16.30
2023-05-06T02:53:08.444Z,16.50
2023-05-06T02:54:08.435Z,16.70
2023-05-06T02:55:08.729Z,16.60
2023-05-06T02:56:08.444Z,15.80
2023-05-06T02:57:08.430Z,16.30
2023-05-06T02:58:08.528Z,16.50
2023-05-06T02:59:08.430Z,16.60
2023-05-06T03:00:08.421Z,16.50
2023-05-06T03:01:08.454Z,17.10
2023-05-06T03:02:08.531Z,16.60
2023-05-06T03:03:08.513Z,17.00
2023-05-06T03:04:08.446Z,16.90
2023-05-06T03:05:08.731Z,16.50
2023-05-06T03:06:08.416Z,17.00
2023-05-06T03:07:08.412Z,16.90
2023-05-06T03:08:08.412Z,16.90
2023-05-06T03:09:08.407Z,17.00
2023-05-06T03:10:08.404Z,17.20
2023-05-06T03:11:08.497Z,17.00
2023-05-06T03:12:08.417Z,17.20
2023-05-06T03:13:08.561Z,17.10
2023-05-06T03:14:08.576Z,17.30
2023-05-06T03:15:08.705Z,16.90
2023-05-06T03:16:08.442Z,17.60
2023-05-06T03:17:08.413Z,17.40
2023-05-06T03:18:08.460Z,16.90
2023-05-06T03:19:08.393Z,18.10
2023-05-06T03:20:08.393Z,17.80
2023-05-06T03:21:08.534Z,17.40
2023-05-06T03:22:08.396Z,18.30
2023-05-06T03:23:08.400Z,17.40
2023-05-06T03:24:08.388Z,17.00
2023-05-06T03:25:08.648Z,17.50
2023-05-06T03:26:08.404Z,17.10
2023-05-06T03:27:08.386Z,17.30
2023-05-06T03:28:08.380Z,16.90
2023-05-06T03:29:08.398Z,17.10
2023-05-06T03:30:08.464Z,17.00
2023-05-06T03:31:08.474Z,16.80
2023-05-06T03:32:08.419Z,17.50
2023-05-06T03:33:08.406Z,17.10
2023-05-06T03:34:08.380Z,17.30
2023-05-06T03:35:08.646Z,17.30
2023-05-06T03:36:08.380Z,16.50
2023-05-06T03:37:08.371Z,16.80
2023-05-06T03:38:08.371Z,16.80
2023-05-06T03:39:08.365Z,16.80
2023-05-06T03:40:08.364Z,17.20
2023-05-06T03:41:08.366Z,17.30
2023-05-06T03:42:09.635Z,17.30
2023-05-06T03:43:08.363Z,16.80
2023-05-06T03:44:08.366Z,16.90
2023-05-06T03:45:08.866Z,17.40
2023-05-06T03:46:08.494Z,16.80
2023-05-06T03:47:08.357Z,16.90
2023-05-06T03:48:08.430Z,16.80
2023-05-06T03:49:08.356Z,16.50
2023-05-06T03:50:08.378Z,16.50
2023-05-06T03:51:08.357Z,16.50
2023-05-06T03:52:08.357Z,16.70
2023-05-06T03:53:08.350Z,16.40
2023-05-06T03:54:08.344Z,16.00
2023-05-06T03:55:08.641Z,16.30
2023-05-06T03:56:08.341Z,16.40
2023-05-06T03:57:08.346Z,16.10
2023-05-06T03:58:08.336Z,16.30
2023-05-06T03:59:08.343Z,15.80
2023-05-06T04:00:08.335Z,16.10
2023-05-06T04:01:08.344Z,16.40
2023-05-06T04:02:08.388Z,15.70
2023-05-06T04:03:08.503Z,16.20
2023-05-06T04:04:08.371Z,15.90
2023-05-06T04:05:08.564Z,15.50
2023-05-06T04:06:08.326Z,16.10
2023-05-06T04:07:08.338Z,16.40
2023-05-06T04:08:08.334Z,16.30
2023-05-06T04:09:08.320Z,16.10
2023-05-06T04:10:08.357Z,16.80
2023-05-06T04:11:08.327Z,16.40
2023-05-06T04:12:08.323Z,16.60
2023-05-06T04:13:08.376Z,16.30
2023-05-06T04:14:08.309Z,16.40
2023-05-06T04:15:08.446Z,16.40
2023-05-06T04:16:08.368Z,16.60
2023-05-06T04:17:08.315Z,16.10
2023-05-06T04:18:08.406Z,16.50
2023-05-06T04:19:08.343Z,16.30
2023-05-06T04:20:08.303Z,15.80
2023-05-06T04:21:08.327Z,16.80
2023-05-06T04:22:08.299Z,16.10
2023-05-06T04:23:08.303Z,16.30
2023-05-06T04:24:08.311Z,16.60
2023-05-06T04:25:08.532Z,15.80
2023-05-06T04:26:08.300Z,16.30
2023-05-06T04:27:08.296Z,16.20
2023-05-06T04:28:08.295Z,15.90
2023-05-06T04:29:08.301Z,16.30
2023-05-06T04:30:08.289Z,16.30
2023-05-06T04:31:08.289Z,16.00
2023-05-06T04:32:08.332Z,15.70
2023-05-06T04:33:08.333Z,16.70
2023-05-06T04:34:08.386Z,16.40
2023-05-06T04:35:08.397Z,16.20
2023-05-06T04:36:08.289Z,16.60
2023-05-06T04:37:08.279Z,16.10
2023-05-06T04:38:08.291Z,16.60
2023-05-06T04:39:08.277Z,16.50
2023-05-06T04:40:08.284Z,16.70
2023-05-06T04:41:08.281Z,16.60
2023-05-06T04:42:08.288Z,16.80
2023-05-06T04:43:08.282Z,16.00
2023-05-06T04:44:08.273Z,16.70
2023-05-06T04:45:08.441Z,15.90
2023-05-06T04:46:08.364Z,16.90
2023-05-06T04:47:08.268Z,16.50
2023-05-06T04:48:08.289Z,16.20
2023-05-06T04:49:08.813Z,16.30
2023-05-06T04:50:08.412Z,16.70
2023-05-06T04:51:08.262Z,16.20
2023-05-06T04:52:08.267Z,16.50
2023-05-06T04:53:08.260Z,16.10
2023-05-06T04:54:08.261Z,16.00
2023-05-06T04:55:08.452Z,16.00
2023-05-06T04:56:08.266Z,15.80
2023-05-06T04:57:08.270Z,16.20
2023-05-06T04:58:08.251Z,16.50
2023-05-06T04:59:08.259Z,16.00
2023-05-06T05:00:08.533Z,16.00
2023-05-06T05:01:08.263Z,15.60
2023-05-06T05:02:08.286Z,15.80
2023-05-06T05:03:08.347Z,16.40
2023-05-06T05:04:08.250Z,15.70
2023-05-06T05:05:08.363Z,15.50
2023-05-06T05:06:08.341Z,16.30
2023-05-06T05:07:08.237Z,15.50
2023-05-06T05:08:08.236Z,15.50
2023-05-06T05:09:08.241Z,15.20
2023-05-06T05:10:08.234Z,15.10
2023-05-06T05:11:08.235Z,14.90
2023-05-06T05:12:08.231Z,15.00
2023-05-06T05:13:08.259Z,15.10
2023-05-06T05:14:08.234Z,15.60
2023-05-06T05:15:08.417Z,15.40
2023-05-06T05:16:08.233Z,15.10
2023-05-06T05:17:08.376Z,15.00
2023-05-06T05:18:08.298Z,15.70
2023-05-06T05:19:09.366Z,15.20
2023-05-06T05:20:08.236Z,14.80
2023-05-06T05:21:08.214Z,14.70
2023-05-06T05:22:08.307Z,15.20
2023-05-06T05:23:08.213Z,15.00
2023-05-06T05:24:08.221Z,14.90
2023-05-06T05:25:08.705Z,14.90
2023-05-06T05:26:08.212Z,14.80
2023-05-06T05:27:08.209Z,15.20
2023-05-06T05:28:08.216Z,15.40
2023-05-06T05:29:08.214Z,14.80
2023-05-06T05:30:08.220Z,15.20
2023-05-06T05:31:10.354Z,15.50
2023-05-06T05:32:08.220Z,14.50
2023-05-06T05:33:08.300Z,14.50
2023-05-06T05:34:08.223Z,14.50
2023-05-06T05:35:08.507Z,14.90
2023-05-06T05:36:08.203Z,14.70
2023-05-06T05:37:08.201Z,14.50
2023-05-06T05:38:08.314Z,14.60
2023-05-06T05:39:08.200Z,14.90
2023-05-06T05:40:08.202Z,14.80
2023-05-06T05:41:08.192Z,15.20
2023-05-06T05:42:08.194Z,15.10
2023-05-06T05:43:08.190Z,14.60
2023-05-06T05:44:08.190Z,14.90
2023-05-06T05:45:08.401Z,15.10
2023-05-06T05:46:08.245Z,14.80
2023-05-06T05:47:08.195Z,14.10
2023-05-06T05:48:08.194Z,13.90
2023-05-06T05:49:08.185Z,14.00
2023-05-06T05:50:08.182Z,13.80
2023-05-06T05:51:08.180Z,13.90
2023-05-06T05:52:08.192Z,13.60
2023-05-06T05:53:08.183Z,13.90
2023-05-06T05:54:08.209Z,13.80
2023-05-06T05:55:08.311Z,13.70
2023-05-06T05:56:08.175Z,13.70
2023-05-06T05:57:08.189Z,13.90
2023-05-06T05:58:08.176Z,13.90
2023-05-06T05:59:08.179Z,13.60
2023-05-06T06:00:08.172Z,14.20
2023-05-06T06:01:08.166Z,14.30
2023-05-06T06:02:08.169Z,13.90
2023-05-06T06:03:08.286Z,14.20
2023-05-06T06:04:08.231Z,13.70
2023-05-06T06:05:08.325Z,13.60
2023-05-06T06:06:08.162Z,14.10
2023-05-06T06:07:08.180Z,13.70
2023-05-06T06:08:08.161Z,14.20
2023-05-06T06:09:08.165Z,14.20
2023-05-06T06:10:08.190Z,14.20
2023-05-06T06:11:08.153Z,14.10
2023-05-06T06:12:08.161Z,13.30
2023-05-06T06:13:08.251Z,12.60
2023-05-06T06:14:08.161Z,12.40
2023-05-06T06:15:08.425Z,13.60
2023-05-06T06:16:08.258Z,13.70
2023-05-06T06:17:08.151Z,13.70
2023-05-06T06:18:08.221Z,13.40
2023-05-06T06:19:08.147Z,13.60
2023-05-06T06:20:08.146Z,13.90
2023-05-06T06:21:08.144Z,13.90
2023-05-06T06:22:08.151Z,13.40
2023-05-06T06:23:08.141Z,13.60
2023-05-06T06:24:08.154Z,13.50
2023-05-06T06:25:08.338Z,13.30
2023-05-06T06:26:09.178Z,13.50
2023-05-06T06:27:08.149Z,13.50
2023-05-06T06:28:08.137Z,13.70
2023-05-06T06:29:08.137Z,13.40
2023-05-06T06:30:08.145Z,13.60
2023-05-06T06:31:08.141Z,13.10
2023-05-06T06:32:08.192Z,12.80
2023-05-06T06:33:08.161Z,13.30
2023-05-06T06:34:08.143Z,12.70
2023-05-06T06:35:08.317Z,13.00
2023-05-06T06:36:08.132Z,16.50
2023-05-06T06:37:08.137Z,13.50
2023-05-06T06:38:08.132Z,12.90
2023-05-06T06:39:08.128Z,13.80
2023-05-06T06:40:08.130Z,13.30
2023-05-06T06:41:08.122Z,12.90
2023-05-06T06:42:08.291Z,12.90
2023-05-06T06:43:08.124Z,13.00
2023-05-06T06:44:08.125Z,12.70
2023-05-06T06:45:08.307Z,12.90
2023-05-06T06:46:08.187Z,12.70
2023-05-06T06:47:08.119Z,13.30
2023-05-06T06:48:08.142Z,12.50
2023-05-06T06:49:08.116Z,13.10
2023-05-06T06:50:08.121Z,13.10
2023-05-06T06:51:08.114Z,13.00
2023-05-06T06:52:08.114Z,13.40
2023-05-06T06:53:08.117Z,13.60
2023-05-06T06:54:08.116Z,13.20
2023-05-06T06:55:08.360Z,13.50
2023-05-06T06:56:08.125Z,13.40
2023-05-06T06:57:08.111Z,13.70
2023-05-06T06:58:08.134Z,13.00
2023-05-06T06:59:08.125Z,13.90
2023-05-06T07:00:08.114Z,13.40
2023-05-06T07:01:08.166Z,13.60
2023-05-06T07:02:08.110Z,13.50
2023-05-06T07:03:08.155Z,13.80
2023-05-06T07:04:08.122Z,13.70
2023-05-06T07:05:08.272Z,13.40
2023-05-06T07:06:08.117Z,13.60
2023-05-06T07:07:08.104Z,13.90
2023-05-06T07:08:08.108Z,13.40
2023-05-06T07:09:08.105Z,13.30
2023-05-06T07:10:08.097Z,13.70
2023-05-06T07:11:08.098Z,13.60
2023-05-06T07:12:08.100Z,12.80
2023-05-06T07:13:08.124Z,13.00
2023-05-06T07:14:08.241Z,13.00
2023-05-06T07:15:08.241Z,13.20
2023-05-06T07:16:08.108Z,13.60
2023-05-06T07:17:08.121Z,13.90
2023-05-06T07:18:08.143Z,13.60
2023-05-06T07:19:08.088Z,13.80
2023-05-06T07:20:08.104Z,13.90
2023-05-06T07:21:08.083Z,13.80
2023-05-06T07:22:08.092Z,13.90
2023-05-06T07:23:08.094Z,14.00
2023-05-06T07:24:08.096Z,14.00
2023-05-06T07:25:08.212Z,13.80
2023-05-06T07:26:08.085Z,14.30
2023-05-06T07:27:08.089Z,14.10
2023-05-06T07:28:08.091Z,14.50
2023-05-06T07:29:08.075Z,14.00
2023-05-06T07:30:08.197Z,14.10
2023-05-06T07:31:08.118Z,14.40
2023-05-06T07:32:08.090Z,13.80
2023-05-06T07:33:08.109Z,13.90
2023-05-06T07:34:08.095Z,14.20
2023-05-06T07:35:08.224Z,14.20
2023-05-06T07:36:08.074Z,14.40
2023-05-06T07:37:08.070Z,14.90
2023-05-06T07:38:08.073Z,14.20
2023-05-06T07:39:08.074Z,14.90
2023-05-06T07:40:08.078Z,14.60
2023-05-06T07:41:08.088Z,14.50
2023-05-06T07:42:08.078Z,14.60
2023-05-06T07:43:08.077Z,15.00
2023-05-06T07:44:08.072Z,14.90
2023-05-06T07:45:08.122Z,14.80
2023-05-06T07:46:08.210Z,14.70
2023-05-06T07:47:08.232Z,14.90
2023-05-06T07:48:08.110Z,15.10
2023-05-06T07:49:08.062Z,14.70
2023-05-06T07:50:08.071Z,14.70
2023-05-06T07:51:08.084Z,15.10
2023-05-06T07:52:08.082Z,15.20
2023-05-06T07:53:08.060Z,15.00
2023-05-06T07:54:08.065Z,15.30
2023-05-06T07:55:08.108Z,15.20
2023-05-06T07:56:08.074Z,15.00
2023-05-06T07:57:08.062Z,15.20
2023-05-06T07:58:08.072Z,15.10
2023-05-06T07:59:08.061Z,15.50
2023-05-06T08:00:08.058Z,15.60
2023-05-06T08:01:08.054Z,15.80
2023-05-06T08:02:08.126Z,15.60
2023-05-06T08:03:08.170Z,14.80
2023-05-06T08:04:08.113Z,14.90
2023-05-06T08:05:08.193Z,14.90
2023-05-06T08:06:08.053Z,15.10
2023-05-06T08:07:08.052Z,14.90
2023-05-06T08:08:08.053Z,14.70
2023-05-06T08:09:08.053Z,14.30
2023-05-06T08:10:08.062Z,14.80
2023-05-06T08:11:08.053Z,14.60
2023-05-06T08:12:08.058Z,15.00
2023-05-06T08:13:08.070Z,15.00
2023-05-06T08:14:08.050Z,14.60
2023-05-06T08:15:08.265Z,15.70
2023-05-06T08:16:08.077Z,15.10
2023-05-06T08:17:08.050Z,15.00
2023-05-06T08:18:20.749Z,14.50
2023-05-06T08:19:08.045Z,14.50
2023-05-06T08:20:08.052Z,14.70
2023-05-06T08:21:08.044Z,14.50
2023-05-06T08:22:08.045Z,14.60
2023-05-06T08:23:08.045Z,14.70
2023-05-06T08:24:08.042Z,14.70
2023-05-06T08:25:08.163Z,14.40
2023-05-06T08:26:08.040Z,14.10
2023-05-06T08:27:08.037Z,13.80
2023-05-06T08:28:08.052Z,13.70
2023-05-06T08:29:08.043Z,13.70
2023-05-06T08:30:08.036Z,13.90
2023-05-06T08:31:08.048Z,14.00
2023-05-06T08:32:08.053Z,14.00
2023-05-06T08:33:08.082Z,14.20
2023-05-06T08:34:08.188Z,14.50
2023-05-06T08:35:08.191Z,14.20
2023-05-06T08:36:08.037Z,14.60
2023-05-06T08:37:08.038Z,14.10
2023-05-06T08:38:08.038Z,14.30
2023-05-06T08:39:08.027Z,14.40
2023-05-06T08:40:08.051Z,14.30
2023-05-06T08:41:08.026Z,14.00
2023-05-06T08:42:08.039Z,14.20
2023-05-06T08:43:08.046Z,14.10
2023-05-06T08:44:08.026Z,14.20
2023-05-06T08:45:08.071Z,14.40
2023-05-06T08:46:08.050Z,14.50
2023-05-06T08:47:08.029Z,13.90
2023-05-06T08:48:08.041Z,14.60
2023-05-06T08:49:08.030Z,14.00
2023-05-06T08:50:08.186Z,13.70
2023-05-06T08:51:08.030Z,14.00
2023-05-06T08:52:08.028Z,14.10
2023-05-06T08:53:08.032Z,14.30
2023-05-06T08:54:08.019Z,14.20
2023-05-06T08:55:08.112Z,14.00
2023-05-06T08:56:08.034Z,14.20
2023-05-06T08:57:10.290Z,13.90
2023-05-06T08:58:08.019Z,14.40
2023-05-06T08:59:08.023Z,13.90
2023-05-06T09:00:08.016Z,14.00
2023-05-06T09:01:08.058Z,14.00
2023-05-06T09:02:08.045Z,13.70
2023-05-06T09:03:08.063Z,13.80
2023-05-06T09:04:08.021Z,14.00
2023-05-06T09:05:08.084Z,13.50
2023-05-06T09:06:08.142Z,13.50
2023-05-06T09:07:08.015Z,13.30
2023-05-06T09:08:08.010Z,13.40
2023-05-06T09:09:08.019Z,13.20
2023-05-06T09:10:08.128Z,13.40
2023-05-06T09:11:08.017Z,13.10
2023-05-06T09:12:08.004Z,13.40
2023-05-06T09:13:08.036Z,13.50
2023-05-06T09:14:08.017Z,13.80
2023-05-06T09:15:08.212Z,13.50
2023-05-06T09:16:08.004Z,13.50
2023-05-06T09:17:08.114Z,13.10
2023-05-06T09:18:08.063Z,13.30
2023-05-06T09:19:08.020Z,13.40
2023-05-06T09:20:08.011Z,13.50
2023-05-06T09:21:08.018Z,13.40
2023-05-06T09:22:08.098Z,13.40
2023-05-06T09:23:08.002Z,13.50
2023-05-06T09:24:08.009Z,13.50
2023-05-06T09:25:08.148Z,13.20
2023-05-06T09:26:08.001Z,13.10
2023-05-06T09:27:10.211Z,13.20
2023-05-06T09:28:07.997Z,13.10
2023-05-06T09:29:08.002Z,13.40
2023-05-06T09:30:07.994Z,13.10
2023-05-06T09:31:08.060Z,13.70
2023-05-06T09:32:07.997Z,13.50
2023-05-06T09:33:08.054Z,13.10
2023-05-06T09:34:08.009Z,12.80
2023-05-06T09:35:08.179Z,13.20
2023-05-06T09:36:07.995Z,13.00
2023-05-06T09:37:08.019Z,12.80
2023-05-06T09:38:08.111Z,13.10
2023-05-06T09:39:08.010Z,13.20
2023-05-06T09:40:08.000Z,13.20
2023-05-06T09:41:08.007Z,13.10
2023-05-06T09:42:07.992Z,12.60
2023-05-06T09:43:07.996Z,13.30
2023-05-06T09:44:08.003Z,12.70
2023-05-06T09:45:08.122Z,13.00
2023-05-06T09:46:08.037Z,12.30
2023-05-06T09:47:08.004Z,12.80
2023-05-06T09:48:08.024Z,12.80
2023-05-06T09:49:07.999Z,12.50
2023-05-06T09:50:07.993Z,12.90
2023-05-06T09:51:08.006Z,13.60
2023-05-06T09:52:07.995Z,13.00
2023-05-06T09:53:07.999Z,13.00
2023-05-06T09:54:08.125Z,13.20
2023-05-06T09:55:08.103Z,13.70
2023-05-06T09:56:07.991Z,13.20
2023-05-06T09:57:07.991Z,12.90
2023-05-06T09:58:07.988Z,12.60
2023-05-06T09:59:07.990Z,12.50
2023-05-06T10:00:08.036Z,12.60
2023-05-06T10:01:08.056Z,12.60
2023-05-06T10:02:08.003Z,12.50
2023-05-06T10:03:08.297Z,12.20
2023-05-06T10:04:08.514Z,11.90
2023-05-06T10:05:08.126Z,11.80
2023-05-06T10:06:07.993Z,11.50
2023-05-06T10:07:07.993Z,12.20
2023-05-06T10:08:08.006Z,12.10
2023-05-06T10:09:07.987Z,12.40
2023-05-06T10:10:08.069Z,12.20
2023-05-06T10:11:07.981Z,12.20
2023-05-06T10:12:07.983Z,12.50
2023-05-06T10:13:08.024Z,12.90
2023-05-06T10:14:07.988Z,12.30
2023-05-06T10:15:08.063Z,12.00
2023-05-06T10:16:08.052Z,12.50
2023-05-06T10:17:07.986Z,12.00
2023-05-06T10:18:08.022Z,12.20
2023-05-06T10:19:07.980Z,12.00
2023-05-06T10:20:07.976Z,11.90
2023-05-06T10:21:07.981Z,11.90
2023-05-06T10:22:07.980Z,12.50
2023-05-06T10:23:07.993Z,12.00
2023-05-06T10:24:07.975Z,12.50
2023-05-06T10:25:08.070Z,11.90
2023-05-06T10:26:08.074Z,12.30
2023-05-06T10:27:07.972Z,12.40
2023-05-06T10:28:09.797Z,12.30
2023-05-06T10:29:07.972Z,12.20
2023-05-06T10:30:07.976Z,12.10
2023-05-06T10:31:07.970Z,12.10
2023-05-06T10:32:07.977Z,12.10
2023-05-06T10:33:08.170Z,12.00
2023-05-06T10:34:07.981Z,12.40
2023-05-06T10:35:08.099Z,12.30
2023-05-06T10:36:08.048Z,13.80
2023-05-06T10:37:07.969Z,12.40
2023-05-06T10:38:07.963Z,12.30
2023-05-06T10:39:07.968Z,12.70
2023-05-06T10:40:07.964Z,12.70
2023-05-06T10:41:07.960Z,12.70
2023-05-06T10:42:08.088Z,12.00
2023-05-06T10:43:07.966Z,12.20
2023-05-06T10:44:07.959Z,12.50
2023-05-06T10:45:08.058Z,12.60
2023-05-06T10:46:08.136Z,12.30
2023-05-06T10:47:07.958Z,12.60
2023-05-06T10:48:08.013Z,12.90
2023-05-06T10:49:07.965Z,12.70
2023-05-06T10:50:07.953Z,12.50
2023-05-06T10:51:07.961Z,12.20
2023-05-06T10:52:07.957Z,12.50
2023-05-06T10:53:07.967Z,12.90
2023-05-06T10:54:07.950Z,13.10
2023-05-06T10:55:08.049Z,12.70
2023-05-06T10:56:07.973Z,13.10
2023-05-06T10:57:07.964Z,12.20
2023-05-06T10:58:07.982Z,12.20
2023-05-06T10:59:08.245Z,12.00
2023-05-06T11:00:07.955Z,11.90
2023-05-06T11:01:08.049Z,11.70
2023-05-06T11:02:08.008Z,11.90
2023-05-06T11:03:08.273Z,11.70
2023-05-06T11:04:07.951Z,11.80
2023-05-06T11:05:07.969Z,11.80
2023-05-06T11:06:07.945Z,11.60
2023-05-06T11:07:07.948Z,11.80
2023-05-06T11:08:07.948Z,11.60
2023-05-06T11:09:07.964Z,11.40
2023-05-06T11:10:07.973Z,12.00
2023-05-06T11:11:07.960Z,12.20
2023-05-06T11:12:07.945Z,11.90
2023-05-06T11:13:07.971Z,11.70
2023-05-06T11:14:08.037Z,11.80
2023-05-06T11:15:08.166Z,11.50
2023-05-06T11:16:07.948Z,11.50
2023-05-06T11:17:08.024Z,11.40
2023-05-06T11:18:08.137Z,12.00
2023-05-06T11:19:07.955Z,11.80
2023-05-06T11:20:08.051Z,11.70
2023-05-06T11:21:07.948Z,11.30
2023-05-06T11:22:07.969Z,11.10
2023-05-06T11:23:07.947Z,11.30
2023-05-06T11:24:07.944Z,11.50
2023-05-06T11:25:07.957Z,11.30
2023-05-06T11:26:07.951Z,11.40
2023-05-06T11:27:07.949Z,11.20
2023-05-06T11:28:07.946Z,11.40
2023-05-06T11:29:07.957Z,11.70
2023-05-06T11:30:08.361Z,11.30
2023-05-06T11:31:08.095Z,11.40
2023-05-06T11:32:07.951Z,11.20
2023-05-06T11:33:07.980Z,11.10
2023-05-06T11:34:07.941Z,11.10
2023-05-06T11:35:07.944Z,11.10
2023-05-06T11:36:07.940Z,11.20
2023-05-06T11:37:07.979Z,11.20
2023-05-06T11:38:07.967Z,11.80
2023-05-06T11:39:07.955Z,11.50
2023-05-06T11:40:07.961Z,11.30
2023-05-06T11:41:07.941Z,11.40
2023-05-06T11:42:07.944Z,11.90
2023-05-06T11:43:07.942Z,11.70
2023-05-06T11:44:09.244Z,11.50
2023-05-06T11:45:07.941Z,11.30
2023-05-06T11:46:08.208Z,11.60
2023-05-06T11:47:07.957Z,11.30
2023-05-06T11:48:07.956Z,11.50
2023-05-06T11:49:07.957Z,11.40
2023-05-06T11:50:07.969Z,11.20
2023-05-06T11:51:07.944Z,11.30
2023-05-06T11:52:07.938Z,11.10
2023-05-06T11:53:07.936Z,11.30
2023-05-06T11:54:07.946Z,11.00
2023-05-06T11:55:07.936Z,11.00
2023-05-06T11:56:07.945Z,11.00
2023-05-06T11:57:07.941Z,11.50
2023-05-06T11:58:07.932Z,11.20
2023-05-06T11:59:07.935Z,11.40
2023-05-06T12:00:08.023Z,11.60
2023-05-06T12:01:07.935Z,11.30
2023-05-06T12:02:08.023Z,11.50
2023-05-06T12:03:08.033Z,11.30
2023-05-06T12:04:08.188Z,11.70
2023-05-06T12:05:07.932Z,11.90
2023-05-06T12:06:07.931Z,11.70
2023-05-06T12:07:07.964Z,11.50
2023-05-06T12:08:16.300Z,11.80
2023-05-06T12:09:07.927Z,11.20
2023-05-06T12:10:08.070Z,11.40
2023-05-06T12:11:07.925Z,11.00
2023-05-06T12:12:07.946Z,12.40
2023-05-06T12:13:08.003Z,11.00
2023-05-06T12:14:07.937Z,11.30
2023-05-06T12:15:07.940Z,10.60
2023-05-06T12:16:07.942Z,10.80
2023-05-06T12:17:07.940Z,11.20
2023-05-06T12:18:08.132Z,11.00
2023-05-06T12:19:07.927Z,11.10
2023-05-06T12:20:08.127Z,11.00
2023-05-06T12:21:07.933Z,11.20
2023-05-06T12:22:07.920Z,11.20
2023-05-06T12:23:07.934Z,11.10
2023-05-06T12:24:07.974Z,11.10
2023-05-06T12:25:08.077Z,10.40
2023-05-06T12:26:07.937Z,11.20
2023-05-06T12:27:07.931Z,11.30
2023-05-06T12:28:07.920Z,11.70
2023-05-06T12:29:07.934Z,11.50
2023-05-06T12:30:08.013Z,11.40
2023-05-06T12:31:07.981Z,11.20
2023-05-06T12:32:08.128Z,11.30
2023-05-06T12:33:08.018Z,10.50
2023-05-06T12:34:08.025Z,10.90
2023-05-06T12:35:07.929Z,10.80
2023-05-06T12:36:07.922Z,10.70
2023-05-06T12:37:07.930Z,10.80
2023-05-06T12:38:07.927Z,11.70
2023-05-06T12:39:07.924Z,11.20
2023-05-06T12:40:07.991Z,11.60
2023-05-06T12:41:07.925Z,11.30
2023-05-06T12:42:07.921Z,11.30
2023-05-06T12:43:07.966Z,10.90
2023-05-06T12:44:07.919Z,11.30
2023-05-06T12:45:07.930Z,11.00
2023-05-06T12:46:08.040Z,11.20
2023-05-06T12:47:07.918Z,11.40
2023-05-06T12:48:07.959Z,11.30
2023-05-06T12:49:07.922Z,11.20
2023-05-06T12:50:08.028Z,11.50
2023-05-06T12:51:07.919Z,11.20
2023-05-06T12:52:07.926Z,11.30