createdAt,value
2017-12-13T00:01:23.507Z,15.67
2017-12-13T00:03:51.132Z,16.40
2017-12-13T00:06:18.819Z,14.97
2017-12-13T00:08:46.444Z,14.13
2017-12-13T00:11:14.072Z,14.80
2017-12-13T00:13:42.157Z,17.40
2017-12-13T00:16:09.768Z,16.13
2017-12-13T00:18:37.396Z,16.07
2017-12-13T00:21:05.064Z,14.53
2017-12-13T00:23:34.189Z,16.90
2017-12-13T00:26:01.822Z,16.47
2017-12-13T00:28:29.504Z,16.40
2017-12-13T00:30:57.127Z,17.43
2017-12-13T00:33:24.757Z,15.70
2017-12-13T00:35:52.435Z,15.93
2017-12-13T00:38:20.051Z,16.37
2017-12-13T00:40:47.693Z,16.57
2017-12-13T00:43:15.479Z,18.60
2017-12-13T00:45:43.121Z,17.90
2017-12-13T00:48:10.736Z,16.33
2017-12-13T00:53:17.503Z,19.58
2017-12-13T00:55:46.144Z,15.50
2017-12-13T00:58:13.763Z,12.97
2017-12-13T01:00:41.385Z,12.07
2017-12-13T01:03:09.063Z,13.03
2017-12-13T01:05:36.681Z,13.13
2017-12-13T01:08:04.310Z,13.60
2017-12-13T01:10:32.368Z,12.93
2017-12-13T01:13:00.948Z,13.93
2017-12-13T01:15:28.567Z,15.83
2017-12-13T01:17:56.249Z,16.30
2017-12-13T01:20:24.274Z,14.93
2017-12-13T01:22:51.896Z,15.23
2017-12-13T01:25:19.675Z,14.30
2017-12-13T01:27:48.250Z,14.20
2017-12-13T01:30:15.878Z,14.43
2017-12-13T01:32:44.490Z,14.53
2017-12-13T01:35:12.118Z,13.27
2017-12-13T01:37:39.754Z,15.13
2017-12-13T01:40:07.743Z,14.63
2017-12-13T01:42:35.372Z,14.70
2017-12-13T01:45:02.990Z,14.17
2017-12-13T01:47:30.699Z,14.67
2017-12-13T01:49:58.322Z,14.10
2017-12-13T01:52:25.946Z,10.67
2017-12-13T01:54:53.650Z,11.57
2017-12-13T01:57:21.268Z,10.03
2017-12-13T01:59:48.893Z,8.70
2017-12-13T02:02:16.573Z,9.10
2017-12-13T02:04:44.193Z,8.30
2017-12-13T02:07:12.660Z,8.30
2017-12-13T02:09:40.364Z,8.57
2017-12-13T02:12:08.733Z,8.23
2017-12-13T02:14:36.339Z,7.77
2017-12-13T02:19:43.108Z,11.25
2017-12-13T02:22:10.804Z,8.57
2017-12-13T02:24:38.421Z,9.57
2017-12-13T02:27:06.037Z,8.63
2017-12-13T02:29:33.719Z,8.87
2017-12-13T02:32:01.336Z,9.03
2017-12-13T02:34:28.960Z,8.97
2017-12-13T02:36:56.636Z,9.70
2017-12-13T02:39:24.252Z,9.63
2017-12-13T02:41:53.201Z,9.47
2017-12-13T02:44:20.877Z,10.37
2017-12-13T02:46:49.209Z,9.93
2017-12-13T02:49:16.830Z,9.60
2017-12-13T02:51:44.511Z,10.30
2017-12-13T02:54:13.078Z,10.33
2017-12-13T02:56:40.696Z,8.17
2017-12-13T02:59:08.379Z,10.13
2017-12-13T03:01:36.007Z,10.63
2017-12-13T03:04:04.475Z,9.77
2017-12-13T03:06:32.162Z,10.33
2017-12-13T03:08:59.780Z,9.63
2017-12-13T03:11:27.405Z,11.00
2017-12-13T03:13:55.073Z,9.03
2017-12-13T03:16:22.728Z,9.70
2017-12-13T03:18:50.348Z,9.00
2017-12-13T03:21:18.043Z,10.00
2017-12-13T03:23:45.695Z,9.27
2017-12-13T03:26:13.315Z,10.50
2017-12-13T03:28:41.001Z,11.53
2017-12-13T03:31:08.636Z,12.77
2017-12-13T03:33:38.484Z,12.70
2017-12-13T03:36:06.161Z,12.97
2017-12-13T03:38:33.784Z,14.03
2017-12-13T03:41:02.293Z,12.60
2017-12-13T03:46:09.074Z,14.23
2017-12-13T03:48:37.091Z,11.17
2017-12-13T03:51:04.649Z,11.20
2017-12-13T03:53:32.845Z,10.87
2017-12-13T03:56:00.541Z,10.90
2017-12-13T03:58:28.182Z,11.27
2017-12-13T04:00:55.805Z,11.80
2017-12-13T04:03:23.487Z,13.23
2017-12-13T04:05:51.110Z,11.23
2017-12-13T04:08:18.730Z,12.63
2017-12-13T04:10:46.423Z,13.40
2017-12-13T04:13:14.048Z,14.60
2017-12-13T04:15:44.015Z,15.43
2017-12-13T04:18:11.705Z,15.10
2017-12-13T04:20:39.326Z,15.63
2017-12-13T04:23:06.946Z,14.70
2017-12-13T04:25:35.446Z,15.47
2017-12-13T04:28:03.070Z,14.30
2017-12-13T04:30:31.499Z,14.07
2017-12-13T04:32:59.236Z,14.03
2017-12-13T04:35:26.862Z,16.37
2017-12-13T04:37:54.487Z,14.63
2017-12-13T04:40:22.168Z,17.83
2017-12-13T04:42:49.783Z,17.90
2017-12-13T04:45:17.414Z,18.27
2017-12-13T04:47:45.110Z,17.67
2017-12-13T04:50:12.734Z,19.07
2017-12-13T04:52:40.351Z,19.03
2017-12-13T04:55:09.795Z,15.63
2017-12-13T04:57:35.716Z,16.40
2017-12-13T05:00:03.342Z,15.40
2017-12-13T05:02:31.035Z,13.30
2017-12-13T05:04:59.643Z,14.27
2017-12-13T05:07:28.600Z,14.23
2017-12-13T05:09:56.278Z,14.97
2017-12-13T05:15:05.069Z,16.98
2017-12-13T05:17:32.697Z,14.63
2017-12-13T05:20:00.311Z,13.67
2017-12-13T05:22:27.997Z,13.60
2017-12-13T05:24:55.622Z,13.47
2017-12-13T05:27:23.252Z,11.83
2017-12-13T05:29:50.956Z,14.53
2017-12-13T05:32:18.572Z,13.60
2017-12-13T05:34:46.205Z,12.53
2017-12-13T05:37:13.871Z,13.70
2017-12-13T05:39:41.512Z,14.70
2017-12-13T05:42:09.165Z,14.30
2017-12-13T05:44:36.866Z,13.90
2017-12-13T05:47:04.506Z,14.33
2017-12-13T05:49:32.131Z,15.60
2017-12-13T05:52:01.682Z,14.47
2017-12-13T05:54:31.255Z,13.47
2017-12-13T05:56:59.888Z,12.83
2017-12-13T05:59:27.564Z,14.13
2017-12-13T06:01:55.197Z,13.87
2017-12-13T06:04:22.930Z,12.63
2017-12-13T06:06:50.555Z,14.60
2017-12-13T06:09:18.182Z,13.70
2017-12-13T06:11:45.865Z,18.93
2017-12-13T06:14:13.495Z,14.97
2017-12-13T06:16:41.117Z,13.27
2017-12-13T06:19:09.104Z,13.47
2017-12-13T06:21:36.730Z,13.20
2017-12-13T06:24:04.350Z,12.03
2017-12-13T06:26:32.027Z,13.63
2017-12-13T06:28:59.649Z,13.03
2017-12-13T06:31:27.276Z,14.10
2017-12-13T06:33:54.972Z,14.83
2017-12-13T06:36:22.602Z,13.30
2017-12-13T06:38:50.246Z,14.87
2017-12-13T06:43:59.033Z,18.12
2017-12-13T06:46:26.721Z,15.17
2017-12-13T06:48:54.350Z,14.00
2017-12-13T06:51:21.978Z,13.83
2017-12-13T06:53:49.655Z,14.33
2017-12-13T06:56:17.289Z,14.23
2017-12-13T06:58:44.915Z,13.70
2017-12-13T07:01:12.645Z,14.33
2017-12-13T07:03:41.219Z,14.47
2017-12-13T07:06:08.842Z,14.10
2017-12-13T07:08:36.526Z,15.70
2017-12-13T07:11:04.149Z,14.17
2017-12-13T07:13:32.163Z,15.60
2017-12-13T07:15:59.867Z,14.33
2017-12-13T07:18:27.495Z,14.03
2017-12-13T07:20:55.120Z,15.87
2017-12-13T07:23:22.831Z,16.80
2017-12-13T07:25:50.442Z,15.83
2017-12-13T07:28:18.067Z,15.67
2017-12-13T07:30:45.751Z,15.47
2017-12-13T07:33:14.320Z,19.87
2017-12-13T07:35:41.945Z,16.90
2017-12-13T07:38:09.628Z,16.23
2017-12-13T07:40:37.310Z,17.47
2017-12-13T07:43:04.882Z,17.97
2017-12-13T07:45:33.462Z,16.27
2017-12-13T07:48:01.867Z,17.23
2017-12-13T07:50:30.436Z,17.00
2017-12-13T07:52:58.989Z,17.10
2017-12-13T07:55:26.616Z,15.67
2017-12-13T07:57:54.327Z,16.80
2017-12-13T08:00:21.947Z,16.93
2017-12-13T08:02:49.570Z,17.13
2017-12-13T08:05:17.191Z,15.93
2017-12-13T08:10:23.958Z,20.35
2017-12-13T08:12:51.657Z,17.33
2017-12-13T08:15:19.280Z,16.37
2017-12-13T08:17:47.667Z,17.13
2017-12-13T08:20:15.340Z,17.03
2017-12-13T08:22:42.969Z,16.47
2017-12-13T08:25:10.593Z,15.93
2017-12-13T08:27:38.294Z,16.10
2017-12-13T08:30:05.910Z,15.83
2017-12-13T08:32:33.532Z,16.90
2017-12-13T08:35:01.216Z,16.33
2017-12-13T08:37:28.833Z,17.17
2017-12-13T08:39:58.409Z,17.53
2017-12-13T08:42:26.081Z,15.10
2017-12-13T08:44:53.707Z,13.53
2017-12-13T08:47:21.326Z,8.27
2017-12-13T08:49:49.020Z,7.93
2017-12-13T08:52:16.637Z,6.37
2017-12-13T08:54:44.259Z,5.63
2017-12-13T08:57:11.934Z,5.60
2017-12-13T08:59:39.558Z,3.77
2017-12-13T09:02:08.002Z,3.60
2017-12-13T09:04:35.663Z,3.30
2017-12-13T09:07:03.286Z,3.70
2017-12-13T09:09:30.906Z,3.43
2017-12-13T09:11:58.581Z,3.57
2017-12-13T09:14:26.196Z,4.67
2017-12-13T09:16:53.813Z,4.83
2017-12-13T09:19:21.487Z,5.70
2017-12-13T09:21:49.112Z,4.83
2017-12-13T09:24:16.732Z,5.63
2017-12-13T09:26:45.259Z,5.93
2017-12-13T09:29:12.881Z,5.93
2017-12-13T09:34:21.644Z,6.55
2017-12-13T09:36:49.260Z,5.73
2017-12-13T09:39:16.878Z,5.67
2017-12-13T09:41:44.574Z,5.60
2017-12-13T09:44:12.190Z,5.30
2017-12-13T09:46:39.814Z,4.90
2017-12-13T09:49:07.484Z,4.10
2017-12-13T09:51:35.104Z,4.40
2017-12-13T09:54:02.719Z,4.63
2017-12-13T09:56:30.409Z,3.50
2017-12-13T09:58:58.023Z,3.70
2017-12-13T10:01:25.641Z,3.17
2017-12-13T10:03:53.312Z,3.30
2017-12-13T10:06:20.929Z,3.47
2017-12-13T10:08:48.550Z,3.33
2017-12-13T10:11:16.243Z,3.10
2017-12-13T10:13:44.816Z,3.20
2017-12-13T10:16:12.431Z,2.93
2017-12-13T10:18:41.056Z,2.77
2017-12-13T10:21:08.674Z,2.43
2017-12-13T10:23:36.298Z,3.03
2017-12-13T10:26:03.992Z,3.03
2017-12-13T10:28:31.603Z,3.70
2017-12-13T10:30:59.942Z,3.40
2017-12-13T10:33:27.612Z,3.03
2017-12-13T10:35:55.234Z,2.67
2017-12-13T10:38:22.852Z,2.30
2017-12-13T10:40:50.536Z,2.50
2017-12-13T10:43:18.138Z,2.40
2017-12-13T10:48:25.232Z,2.20
2017-12-13T10:50:52.850Z,2.00
2017-12-13T10:53:20.466Z,2.10
2017-12-13T10:55:49.091Z,1.77
2017-12-13T10:58:16.707Z,1.50
2017-12-13T11:00:44.320Z,1.90
2017-12-13T11:03:12.018Z,2.30
2017-12-13T11:05:39.611Z,1.53
2017-12-13T11:08:07.230Z,1.97
2017-12-13T11:10:34.929Z,1.90
2017-12-13T11:13:02.547Z,1.90
2017-12-13T11:15:30.170Z,1.37
2017-12-13T11:17:57.864Z,1.70
2017-12-13T11:20:25.478Z,1.73
2017-12-13T11:22:53.097Z,1.83
2017-12-13T11:25:21.248Z,1.47
2017-12-13T11:27:48.865Z,2.00
2017-12-13T11:30:16.484Z,2.27
2017-12-13T11:32:44.987Z,1.70
2017-12-13T11:35:12.601Z,1.50
2017-12-13T11:37:40.219Z,1.77
2017-12-13T11:40:07.891Z,1.60
2017-12-13T11:42:35.509Z,2.07
2017-12-13T11:45:03.130Z,1.70
2017-12-13T11:47:30.828Z,1.27
2017-12-13T11:49:58.445Z,1.70
2017-12-13T11:52:26.067Z,2.03
2017-12-13T11:54:53.764Z,1.80
2017-12-13T11:57:21.385Z,1.67
2017-12-13T11:59:49.006Z,1.30
2017-12-13T12:02:16.682Z,1.37
2017-12-13T12:04:44.285Z,1.57
2017-12-13T12:07:11.902Z,1.00
2017-12-13T12:09:39.577Z,1.43
2017-12-13T12:14:47.203Z,1.85
2017-12-13T12:17:14.819Z,1.20
2017-12-13T12:19:42.471Z,1.30
2017-12-13T12:22:10.154Z,1.40
2017-12-13T12:24:37.759Z,0.97
2017-12-13T12:27:05.408Z,1.20
2017-12-13T12:29:33.075Z,1.33
2017-12-13T12:32:00.694Z,1.20
2017-12-13T12:34:28.314Z,1.00
2017-12-13T12:36:56.009Z,1.20
2017-12-13T12:39:23.622Z,1.00
2017-12-13T12:41:51.233Z,0.97
2017-12-13T12:44:18.908Z,0.80
2017-12-13T12:46:46.524Z,1.30
2017-12-13T12:49:14.143Z,0.90
2017-12-13T12:51:41.838Z,1.27
2017-12-13T12:54:09.455Z,0.80
2017-12-13T12:56:37.078Z,1.00
2017-12-13T12:59:05.687Z,0.90
2017-12-13T13:01:33.309Z,1.30
2017-12-13T13:04:00.993Z,1.10
2017-12-13T13:06:28.690Z,1.27
2017-12-13T13:08:56.310Z,1.23
2017-12-13T13:11:23.931Z,1.30
2017-12-13T13:13:51.615Z,1.33
2017-12-13T13:16:19.234Z,1.00
2017-12-13T13:18:46.855Z,0.83
2017-12-13T13:21:14.520Z,1.20
2017-12-13T13:23:42.172Z,1.20
2017-12-13T13:26:09.789Z,1.00
2017-12-13T13:28:37.479Z,1.20
2017-12-13T13:31:05.101Z,0.90
2017-12-13T13:33:32.715Z,1.00
2017-12-13T13:36:00.391Z,1.03
2017-12-13T13:38:28.009Z,1.50
2017-12-13T13:40:55.621Z,0.90
2017-12-13T13:46:02.959Z,1.10
2017-12-13T13:48:30.449Z,1.30
2017-12-13T13:50:59.009Z,0.83
2017-12-13T13:53:26.623Z,1.13
2017-12-13T13:55:55.248Z,1.20
2017-12-13T13:58:23.002Z,1.07
2017-12-13T14:00:51.429Z,0.93
2017-12-13T14:03:19.108Z,1.30
2017-12-13T14:05:46.725Z,0.80
2017-12-13T14:08:14.352Z,0.80
2017-12-13T14:10:42.018Z,1.00
2017-12-13T14:13:09.639Z,1.10
2017-12-13T14:15:37.257Z,1.10
2017-12-13T14:18:04.959Z,1.23
2017-12-13T14:20:32.588Z,1.70
2017-12-13T14:23:00.550Z,1.13
2017-12-13T14:25:28.240Z,1.00
2017-12-13T14:27:55.949Z,1.20
2017-12-13T14:30:23.482Z,2.17
2017-12-13T14:32:51.175Z,1.23
2017-12-13T14:35:18.791Z,1.40
2017-12-13T14:37:46.407Z,0.90
2017-12-13T14:40:14.092Z,0.90
2017-12-13T14:42:41.780Z,1.20
2017-12-13T14:45:09.326Z,1.27
2017-12-13T14:47:37.001Z,1.30
2017-12-13T14:50:04.617Z,1.83
2017-12-13T14:52:32.236Z,1.93
2017-12-13T14:54:59.915Z,1.83
2017-12-13T14:57:27.536Z,1.90
2017-12-13T14:59:55.155Z,2.07
2017-12-13T15:02:22.846Z,1.73
2017-12-13T15:04:50.464Z,2.17
2017-12-13T15:07:18.077Z,1.37
2017-12-13T15:12:26.838Z,2.50
2017-12-13T15:14:54.542Z,2.83
2017-12-13T15:17:22.958Z,3.10
2017-12-13T15:19:50.576Z,2.53
2017-12-13T15:22:18.269Z,2.67
2017-12-13T15:24:46.754Z,2.13
2017-12-13T15:27:14.356Z,2.70
2017-12-13T15:29:42.025Z,1.80
2017-12-13T15:32:09.641Z,2.93
2017-12-13T15:34:37.252Z,2.50
2017-12-13T15:37:04.986Z,1.83
2017-12-13T15:42:11.758Z,5.03
2017-12-13T15:44:39.377Z,4.07
2017-12-13T15:47:06.986Z,3.03
2017-12-13T15:49:34.707Z,2.40
2017-12-13T15:52:02.329Z,2.87
2017-12-13T15:54:29.939Z,1.67
2017-12-13T15:56:57.640Z,2.87
2017-12-13T15:59:25.263Z,2.43
2017-12-13T16:01:52.881Z,3.30
2017-12-13T16:04:20.557Z,2.97
2017-12-13T16:06:48.176Z,2.33
2017-12-13T16:09:15.790Z,4.10
2017-12-13T16:11:43.483Z,2.43
2017-12-13T16:14:11.095Z,2.53
2017-12-13T16:16:38.718Z,2.00
2017-12-13T16:19:06.396Z,2.37
2017-12-13T16:21:34.015Z,2.10
2017-12-13T16:24:01.640Z,2.33
2017-12-13T16:26:29.318Z,3.23
2017-12-13T16:28:56.942Z,2.70
2017-12-13T16:31:24.560Z,3.47
2017-12-13T16:33:52.262Z,2.70
2017-12-13T16:36:19.892Z,2.10
2017-12-13T16:38:47.530Z,2.67
2017-12-13T16:41:15.204Z,3.40
2017-12-13T16:43:42.840Z,3.27
2017-12-13T16:46:10.462Z,3.50
2017-12-13T16:48:38.141Z,2.70
2017-12-13T16:51:05.771Z,3.00
2017-12-13T16:53:33.380Z,2.77
2017-12-13T16:56:01.079Z,2.23
2017-12-13T16:58:28.705Z,2.53
2017-12-13T17:03:37.336Z,3.00
2017-12-13T17:06:04.977Z,3.30
2017-12-13T17:08:32.605Z,3.93
2017-12-13T17:13:39.017Z,3.62
2017-12-13T17:16:06.688Z,2.53
2017-12-13T17:18:35.185Z,2.80
2017-12-13T17:21:02.875Z,2.00
2017-12-13T17:23:30.507Z,3.47
2017-12-13T17:25:58.211Z,3.80
2017-12-13T17:28:25.847Z,3.13
2017-12-13T17:30:54.363Z,4.23
2017-12-13T17:33:22.803Z,4.37
2017-12-13T17:35:50.431Z,2.23
2017-12-13T17:38:18.133Z,1.77
2017-12-13T17:40:45.750Z,3.27
2017-12-13T17:43:13.640Z,3.30
2017-12-13T17:45:41.356Z,3.30
2017-12-13T17:48:09.315Z,3.60
2017-12-13T17:50:36.943Z,2.80
2017-12-13T17:53:04.630Z,5.37
2017-12-13T17:55:32.259Z,7.47
2017-12-13T17:57:59.887Z,4.17
2017-12-13T18:00:27.598Z,2.20
2017-12-13T18:02:55.215Z,2.57
2017-12-13T18:05:22.836Z,1.83
2017-12-13T18:07:51.475Z,2.93
2017-12-13T18:10:19.099Z,4.10
2017-12-13T18:12:46.774Z,3.13
2017-12-13T18:15:15.386Z,6.37
2017-12-13T18:17:43.016Z,5.33
2017-12-13T18:20:10.637Z,5.17
2017-12-13T18:22:38.339Z,5.70
2017-12-13T18:25:05.952Z,3.53
2017-12-13T18:27:33.577Z,4.27
2017-12-13T18:30:01.263Z,4.57
2017-12-13T18:32:28.887Z,3.20
2017-12-13T18:34:56.515Z,4.90
2017-12-13T18:40:03.312Z,6.00
2017-12-13T18:42:30.998Z,17.70
2017-12-13T18:44:58.624Z,11.80
2017-12-13T18:47:26.252Z,3.77
2017-12-13T18:49:56.957Z,11.00
2017-12-13T18:52:24.261Z,12.17
2017-12-13T18:54:51.906Z,9.10
2017-12-13T18:57:19.606Z,4.43
2017-12-13T18:59:47.212Z,3.40
2017-12-13T19:02:14.835Z,3.93
2017-12-13T19:04:42.530Z,4.00
2017-12-13T19:07:10.168Z,3.93
2017-12-13T19:09:37.790Z,4.00
2017-12-13T19:12:05.562Z,3.60
2017-12-13T19:14:33.169Z,3.80
2017-12-13T19:17:00.790Z,2.73
2017-12-13T19:19:28.497Z,2.10
2017-12-13T19:21:56.959Z,2.13
2017-12-13T19:24:24.595Z,2.00
2017-12-13T19:26:52.301Z,2.37
2017-12-13T19:29:19.930Z,2.50
2017-12-13T19:31:47.571Z,1.77
2017-12-13T19:34:18.174Z,2.17
2017-12-13T19:36:42.907Z,2.63
2017-12-13T19:39:11.656Z,2.00
2017-12-13T19:41:39.390Z,2.67
2017-12-13T19:44:07.009Z,3.40
2017-12-13T19:46:34.664Z,3.93
2017-12-13T19:49:02.408Z,4.20
2017-12-13T19:51:30.119Z,3.30
2017-12-13T19:53:57.707Z,3.00
2017-12-13T19:56:25.384Z,2.90
2017-12-13T19:58:53.023Z,1.50
2017-12-13T20:01:20.665Z,3.77
2017-12-13T20:06:27.504Z,3.67
2017-12-13T20:08:55.421Z,1.90
2017-12-13T20:11:22.999Z,3.60
2017-12-13T20:13:50.650Z,3.23
2017-12-13T20:16:18.329Z,6.07
2017-12-13T20:18:45.947Z,5.43
2017-12-13T20:21:13.565Z,3.57
2017-12-13T20:23:41.471Z,4.30
2017-12-13T20:26:09.101Z,5.60
2017-12-13T20:28:36.698Z,6.00
2017-12-13T20:31:04.376Z,2.43
2017-12-13T20:33:32.055Z,3.00
2017-12-13T20:35:59.739Z,4.67
2017-12-13T20:38:27.367Z,3.27
2017-12-13T20:40:54.995Z,6.33
2017-12-13T20:43:24.594Z,2.60
2017-12-13T20:45:50.344Z,4.10
2017-12-13T20:50:45.667Z,5.30
2017-12-13T20:53:13.399Z,4.73
2017-12-13T20:55:40.990Z,4.23
2017-12-13T20:58:08.694Z,5.37
2017-12-13T21:00:36.355Z,6.10
2017-12-13T21:03:04.026Z,5.50
2017-12-13T21:05:31.721Z,6.00
2017-12-13T21:08:00.707Z,2.80
2017-12-13T21:10:27.878Z,5.97
2017-12-13T21:12:55.583Z,3.87
2017-12-13T21:15:23.208Z,3.97
2017-12-13T21:17:51.219Z,4.33
2017-12-13T21:20:18.830Z,3.27
2017-12-13T21:22:46.470Z,2.73
2017-12-13T21:25:14.089Z,3.40
2017-12-13T21:27:41.792Z,2.40
2017-12-13T21:30:09.405Z,4.00
2017-12-13T21:35:16.169Z,5.45
2017-12-13T21:37:43.792Z,4.37
2017-12-13T21:40:11.412Z,2.53
2017-12-13T21:42:39.136Z,4.47
2017-12-13T21:45:06.765Z,4.77
2017-12-13T21:47:36.269Z,3.60
2017-12-13T21:50:02.067Z,4.33
2017-12-13T21:52:29.688Z,2.10
2017-12-13T21:54:59.024Z,3.10
2017-12-13T21:57:26.725Z,2.17
2017-12-13T21:59:54.343Z,4.23
2017-12-13T22:02:21.969Z,3.33
2017-12-13T22:04:49.679Z,3.37
2017-12-13T22:07:17.305Z,2.33
2017-12-13T22:12:24.516Z,3.28
2017-12-13T22:14:52.135Z,2.03
2017-12-13T22:17:19.746Z,3.97
2017-12-13T22:19:47.620Z,2.93
2017-12-13T22:22:15.072Z,4.10
2017-12-13T22:24:42.691Z,3.77
2017-12-13T22:27:10.383Z,3.33
2017-12-13T22:29:38.006Z,4.23
2017-12-13T22:32:16.608Z,3.47
2017-12-13T22:34:43.650Z,4.30
2017-12-13T22:37:11.508Z,3.30
2017-12-13T22:39:39.054Z,4.17
2017-12-13T22:42:06.744Z,2.20
2017-12-13T22:44:35.363Z,3.53
2017-12-13T22:47:02.994Z,2.90
2017-12-13T22:49:30.683Z,3.53
2017-12-13T22:51:58.309Z,3.33
2017-12-13T22:54:25.925Z,4.60
2017-12-13T22:56:53.600Z,5.17
2017-12-13T22:59:21.223Z,3.30
2017-12-13T23:01:48.847Z,3.70
2017-12-13T23:04:17.358Z,3.23
2017-12-13T23:09:25.225Z,3.87
2017-12-13T23:11:52.893Z,2.63
2017-12-13T23:14:20.586Z,4.50
2017-12-13T23:16:48.212Z,2.53
2017-12-13T23:19:15.833Z,3.63
2017-12-13T23:24:25.934Z,5.15
2017-12-13T23:26:53.636Z,3.53
2017-12-13T23:29:21.289Z,1.73
2017-12-13T23:31:48.882Z,2.30
2017-12-13T23:34:17.208Z,2.37
2017-12-13T23:36:44.195Z,1.83
2017-12-13T23:39:12.332Z,1.17
2017-12-13T23:41:40.023Z,2.30
2017-12-13T23:44:07.643Z,1.33
2017-12-13T23:46:35.259Z,1.10
2017-12-13T23:49:02.923Z,1.30
2017-12-13T23:51:30.539Z,1.93
2017-12-13T23:53:58.155Z,1.60
2017-12-13T23:56:25.829Z,1.20
2017-12-13T23:58:53.443Z,1.80
