createdAt,value
2017-11-28T00:02:20.159Z,99987
2017-11-28T00:04:49.180Z,99984
2017-11-28T00:07:17.484Z,99991
2017-11-28T00:09:45.763Z,99986
2017-11-28T00:12:14.020Z,99979
2017-11-28T00:14:42.332Z,99966
2017-11-28T00:17:10.579Z,99964
2017-11-28T00:19:38.800Z,99956
2017-11-28T00:22:07.861Z,99968
2017-11-28T00:24:36.142Z,99957
2017-11-28T00:27:04.385Z,99949
2017-11-28T00:29:32.659Z,99951
2017-11-28T00:32:00.879Z,99942
2017-11-28T00:34:29.151Z,99952
2017-11-28T00:36:57.416Z,99952
2017-11-28T00:39:25.701Z,99953
2017-11-28T00:41:53.975Z,99943
2017-11-28T00:44:22.267Z,99952
2017-11-28T00:46:51.319Z,99953
2017-11-28T00:49:20.365Z,99949
2017-11-28T00:51:49.419Z,99938
2017-11-28T00:54:17.677Z,99937
2017-11-28T00:56:45.918Z,99930
2017-11-28T00:59:14.963Z,99936
2017-11-28T01:01:43.203Z,99933
2017-11-28T01:04:11.443Z,99932
2017-11-28T01:06:40.484Z,99924
2017-11-28T01:09:08.756Z,99922
2017-11-28T01:11:37.012Z,99924
2017-11-28T01:14:05.299Z,99909
2017-11-28T01:16:33.547Z,99907
2017-11-28T01:19:01.796Z,99916
2017-11-28T01:21:30.092Z,99905
2017-11-28T01:23:59.110Z,99908
2017-11-28T01:26:27.347Z,99906
2017-11-28T01:28:55.629Z,99901
2017-11-28T01:31:23.876Z,99901
2017-11-28T01:33:52.127Z,99898
2017-11-28T01:36:20.418Z,99895
2017-11-28T01:38:48.660Z,99901
2017-11-28T01:41:16.890Z,99890
2017-11-28T01:43:45.291Z,99892
2017-11-28T01:46:14.314Z,99897
2017-11-28T01:48:42.561Z,99892
2017-11-28T01:51:10.854Z,99895
2017-11-28T01:53:39.109Z,99882
2017-11-28T01:56:07.359Z,99893
2017-11-28T01:58:35.625Z,99885
2017-11-28T02:01:03.876Z,99881
2017-11-28T02:03:32.122Z,99880
2017-11-28T02:06:01.170Z,99877
2017-11-28T02:08:29.434Z,99871
2017-11-28T02:10:57.673Z,99870
2017-11-28T02:13:26.726Z,99874
2017-11-28T02:15:54.965Z,99866
2017-11-28T02:18:23.216Z,99863
2017-11-28T02:20:52.390Z,99865
2017-11-28T02:23:20.642Z,99861
2017-11-28T02:25:48.902Z,99858
2017-11-28T02:28:17.187Z,99853
2017-11-28T02:30:45.462Z,99856
2017-11-28T02:33:13.730Z,99842
2017-11-28T02:35:42.051Z,99843
2017-11-28T02:38:11.067Z,99839
2017-11-28T02:40:57.306Z,99846
2017-11-28T02:43:25.584Z,99832
2017-11-28T02:45:53.961Z,99835
2017-11-28T02:48:22.248Z,99823
2017-11-28T02:50:52.303Z,99830
2017-11-28T02:53:21.303Z,99821
2017-11-28T02:56:00.729Z,99826
2017-11-28T02:58:32.533Z,99825
2017-11-28T03:14:45.185Z,99817
2017-11-28T03:17:14.975Z,99807
2017-11-28T03:19:51.777Z,99803
2017-11-28T03:22:38.236Z,99809
2017-11-28T03:25:25.987Z,99809
2017-11-28T03:27:56.863Z,99807
2017-11-28T03:30:27.746Z,99800
2017-11-28T03:32:56.007Z,99798
2017-11-28T03:35:24.340Z,99803
2017-11-28T03:37:53.418Z,99805
2017-11-28T03:40:22.436Z,99806
2017-11-28T03:42:50.695Z,99806
2017-11-28T03:48:22.825Z,99792
2017-11-28T03:50:51.139Z,99793
2017-11-28T03:53:19.419Z,99788
2017-11-28T03:55:47.671Z,99788
2017-11-28T03:58:15.957Z,99787
2017-11-28T04:00:44.403Z,99785
2017-11-28T04:03:12.634Z,99784
2017-11-28T04:05:41.706Z,99782
2017-11-28T04:08:09.972Z,99776
2017-11-28T04:10:38.237Z,99771
2017-11-28T04:13:06.542Z,99782
2017-11-28T04:15:34.787Z,99780
2017-11-28T04:18:03.036Z,99781
2017-11-28T04:20:31.312Z,99772
2017-11-28T04:22:59.549Z,99775
2017-11-28T04:25:27.804Z,99780
2017-11-28T04:27:56.068Z,99777
2017-11-28T04:30:24.325Z,99770
2017-11-28T04:32:52.575Z,99769
2017-11-28T04:35:20.839Z,99769
2017-11-28T04:37:49.841Z,99763
2017-11-28T04:40:18.850Z,99765
2017-11-28T04:42:47.232Z,99762
2017-11-28T04:45:15.488Z,99768
2017-11-28T04:47:43.738Z,99758
2017-11-28T04:50:12.143Z,99759
2017-11-28T04:52:41.137Z,99760
2017-11-28T04:55:09.395Z,99751
2017-11-28T04:57:38.441Z,99757
2017-11-28T05:00:06.682Z,99752
2017-11-28T05:02:34.928Z,99747
2017-11-28T05:05:03.207Z,99752
2017-11-28T05:07:31.449Z,99740
2017-11-28T05:09:59.707Z,99749
2017-11-28T05:12:28.002Z,99739
2017-11-28T05:14:56.239Z,99740
2017-11-28T05:17:24.507Z,99735
2017-11-28T05:19:52.825Z,99745
2017-11-28T05:22:21.074Z,99747
2017-11-28T05:24:49.373Z,99743
2017-11-28T05:27:17.656Z,99736
2017-11-28T05:29:45.959Z,99738
2017-11-28T05:32:14.232Z,99742
2017-11-28T05:34:42.526Z,99739
2017-11-28T05:37:10.785Z,99736
2017-11-28T05:39:39.007Z,99732
2017-11-28T05:42:07.353Z,99724
2017-11-28T05:44:36.518Z,99729
2017-11-28T05:47:04.872Z,99733
2017-11-28T05:49:33.186Z,99739
2017-11-28T05:52:02.177Z,99741
2017-11-28T05:54:30.458Z,99727
2017-11-28T05:56:58.798Z,99730
2017-11-28T05:59:27.098Z,99732
2017-11-28T06:01:55.356Z,99728
2017-11-28T06:04:23.957Z,99736
2017-11-28T06:06:52.192Z,99731
2017-11-28T06:09:21.221Z,99741
2017-11-28T06:11:49.542Z,99738
2017-11-28T06:14:17.774Z,99737
2017-11-28T06:16:46.012Z,99739
2017-11-28T06:19:14.295Z,99726
2017-11-28T06:21:42.579Z,99732
2017-11-28T06:24:10.886Z,99732
2017-11-28T06:26:39.157Z,99739
2017-11-28T06:29:07.403Z,99731
2017-11-28T06:31:35.699Z,99736
2017-11-28T06:34:03.968Z,99732
2017-11-28T06:36:32.239Z,99735
2017-11-28T06:39:00.506Z,99736
2017-11-28T06:41:28.803Z,99733
2017-11-28T06:43:57.466Z,99731
2017-11-28T06:46:27.604Z,99734
2017-11-28T06:48:56.007Z,99736
2017-11-28T06:51:25.023Z,99733
2017-11-28T06:53:54.074Z,99735
2017-11-28T06:56:22.519Z,99740
2017-11-28T06:58:50.812Z,99735
2017-11-28T07:01:19.058Z,99736
2017-11-28T07:03:47.765Z,99725
2017-11-28T07:06:16.040Z,99731
2017-11-28T07:08:44.272Z,99733
2017-11-28T07:11:13.342Z,99724
2017-11-28T07:13:42.361Z,99732
2017-11-28T07:16:11.367Z,99734
2017-11-28T07:18:39.658Z,99738
2017-11-28T07:21:07.890Z,99735
2017-11-28T07:23:36.307Z,99735
2017-11-28T07:26:04.554Z,99727
2017-11-28T07:28:33.572Z,99721
2017-11-28T07:31:02.012Z,99716
2017-11-28T07:33:30.240Z,99714
2017-11-28T07:35:58.459Z,99711
2017-11-28T07:38:26.768Z,99722
2017-11-28T07:40:55.794Z,99713
2017-11-28T07:43:24.071Z,99708
2017-11-28T07:45:52.385Z,99711
2017-11-28T07:48:20.647Z,99705
2017-11-28T07:50:48.884Z,99702
2017-11-28T07:53:17.281Z,99699
2017-11-28T07:55:45.500Z,99695
2017-11-28T07:58:13.729Z,99690
2017-11-28T08:00:42.039Z,99694
2017-11-28T08:03:10.268Z,99687
2017-11-28T08:05:38.508Z,99693
2017-11-28T08:08:07.601Z,99696
2017-11-28T08:10:35.916Z,99700
2017-11-28T08:13:04.226Z,99693
2017-11-28T08:15:32.469Z,99687
2017-11-28T08:18:00.768Z,99700
2017-11-28T08:20:29.003Z,99699
2017-11-28T08:22:57.370Z,99703
2017-11-28T08:25:26.554Z,99710
2017-11-28T08:27:55.598Z,99706
2017-11-28T08:30:23.828Z,99711
2017-11-28T08:32:52.862Z,99706
2017-11-28T08:35:21.100Z,99701
2017-11-28T08:37:50.165Z,99700
2017-11-28T08:40:18.420Z,99708
2017-11-28T08:42:46.675Z,99704
2017-11-28T08:45:15.009Z,99710
2017-11-28T08:47:43.282Z,99704
2017-11-28T08:50:11.506Z,99707
2017-11-28T08:52:39.771Z,99706
2017-11-28T08:55:08.041Z,99704
2017-11-28T08:57:36.359Z,99712
2017-11-28T09:00:04.625Z,99704
2017-11-28T09:02:32.872Z,99703
2017-11-28T09:05:01.153Z,99698
2017-11-28T09:07:29.471Z,99695
2017-11-28T09:09:57.721Z,99693
2017-11-28T09:12:25.969Z,99694
2017-11-28T09:14:54.379Z,99689
2017-11-28T09:17:22.644Z,99681
2017-11-28T09:19:50.909Z,99690
2017-11-28T09:22:19.222Z,99672
2017-11-28T09:24:47.493Z,99674
2017-11-28T09:27:15.728Z,99672
2017-11-28T09:29:44.220Z,99668
2017-11-28T09:32:12.469Z,99664
2017-11-28T09:34:40.735Z,99660
2017-11-28T09:37:09.825Z,99653
2017-11-28T09:39:38.833Z,99652
2017-11-28T09:42:07.815Z,99645
2017-11-28T09:44:36.124Z,99633
2017-11-28T09:47:04.339Z,99637
2017-11-28T09:49:32.617Z,99635
2017-11-28T09:52:00.918Z,99641
2017-11-28T09:54:29.904Z,99635
2017-11-28T09:56:58.957Z,99634
2017-11-28T09:59:27.455Z,99633
2017-11-28T10:01:55.734Z,99636
2017-11-28T10:04:24.053Z,99629
2017-11-28T10:06:52.341Z,99629
2017-11-28T10:09:20.625Z,99624
2017-11-28T10:11:49.036Z,99622
2017-11-28T10:14:17.265Z,99619
2017-11-28T10:16:45.537Z,99605
2017-11-28T10:19:13.872Z,99604
2017-11-28T10:21:42.910Z,99613
2017-11-28T10:24:11.192Z,99604
2017-11-28T10:26:39.567Z,99592
2017-11-28T10:29:07.825Z,99589
2017-11-28T10:31:36.828Z,99588
2017-11-28T10:34:05.896Z,99583
2017-11-28T10:36:34.145Z,99580
2017-11-28T10:39:02.430Z,99580
2017-11-28T10:41:30.757Z,99579
2017-11-28T10:43:59.003Z,99583
2017-11-28T10:46:27.287Z,99579
2017-11-28T10:48:56.454Z,99573
2017-11-28T10:51:25.496Z,99566
2017-11-28T10:53:53.748Z,99567
2017-11-28T10:56:22.930Z,99555
2017-11-28T10:58:51.416Z,99546
2017-11-28T11:01:19.656Z,99540
2017-11-28T11:03:47.953Z,99539
2017-11-28T11:06:16.189Z,99540
2017-11-28T11:08:44.502Z,99541
2017-11-28T11:11:12.752Z,99538
2017-11-28T11:13:40.986Z,99537
2017-11-28T11:16:10.073Z,99535
2017-11-28T11:18:39.158Z,99538
2017-11-28T11:21:07.407Z,99536
2017-11-28T11:23:35.727Z,99534
2017-11-28T11:26:04.758Z,99534
2017-11-28T11:28:33.015Z,99534
2017-11-28T11:31:01.324Z,99534
2017-11-28T11:33:29.581Z,99544
2017-11-28T11:35:58.608Z,99540
2017-11-28T11:38:27.129Z,99538
2017-11-28T11:40:55.421Z,99530
2017-11-28T11:43:24.195Z,99526
2017-11-28T11:45:52.517Z,99528
2017-11-28T11:48:20.767Z,99531
2017-11-28T11:50:50.001Z,99528
2017-11-28T11:53:18.454Z,99537
2017-11-28T11:55:46.679Z,99526
2017-11-28T11:58:14.913Z,99527
2017-11-28T12:00:43.188Z,99520
2017-11-28T12:03:11.441Z,99533
2017-11-28T12:05:39.716Z,99517
2017-11-28T12:08:08.009Z,99522
2017-11-28T12:10:36.252Z,99522
2017-11-28T12:13:05.232Z,99516
2017-11-28T12:15:33.647Z,99525
2017-11-28T12:18:01.902Z,99510
2017-11-28T12:20:30.201Z,99518
2017-11-28T12:22:58.503Z,99516
2017-11-28T12:25:26.752Z,99508
2017-11-28T12:27:55.781Z,99511
2017-11-28T12:30:24.101Z,99519
2017-11-28T12:32:53.125Z,99512
2017-11-28T12:35:21.361Z,99519
2017-11-28T12:37:50.430Z,99510
2017-11-28T12:40:18.660Z,99509
2017-11-28T12:42:46.929Z,99505
2017-11-28T12:45:15.265Z,99514
2017-11-28T12:47:43.733Z,99503
2017-11-28T12:50:11.977Z,99500
2017-11-28T12:52:40.420Z,99510
2017-11-28T12:55:09.256Z,99506
2017-11-28T12:57:37.535Z,99501
2017-11-28T13:00:05.833Z,99502
2017-11-28T13:02:34.066Z,99498
2017-11-28T13:05:02.316Z,99500
2017-11-28T13:07:30.588Z,99493
2017-11-28T13:09:58.856Z,99502
2017-11-28T13:12:27.192Z,99501
2017-11-28T13:14:55.444Z,99499
2017-11-28T13:17:23.700Z,99498
2017-11-28T13:19:52.036Z,99506
2017-11-28T13:22:20.275Z,99494
2017-11-28T13:24:48.590Z,99493
2017-11-28T13:27:16.873Z,99491
2017-11-28T13:29:45.930Z,99490
2017-11-28T13:32:14.264Z,99486
2017-11-28T13:34:43.307Z,99495
2017-11-28T13:37:11.573Z,99493
2017-11-28T13:39:39.813Z,99495
2017-11-28T13:42:08.247Z,99498
2017-11-28T13:44:36.497Z,99499
2017-11-28T13:47:04.732Z,99490
2017-11-28T13:49:33.035Z,99495
2017-11-28T13:52:01.309Z,99505
2017-11-28T13:54:29.579Z,99504
2017-11-28T13:56:57.858Z,99509
2017-11-28T13:59:26.083Z,99512
2017-11-28T14:01:54.463Z,99508
2017-11-28T14:04:22.748Z,99506
2017-11-28T14:06:50.974Z,99510
2017-11-28T14:09:19.272Z,99514
2017-11-28T14:11:47.509Z,99513
2017-11-28T14:14:15.759Z,99516
2017-11-28T14:16:44.859Z,99513
2017-11-28T14:19:13.868Z,99518
2017-11-28T14:21:42.926Z,99511
2017-11-28T14:24:30.914Z,99516
2017-11-28T14:27:04.034Z,99518
2017-11-28T14:29:33.648Z,99521
2017-11-28T14:45:43.933Z,99514
2017-11-28T14:48:12.300Z,99511
2017-11-28T14:50:46.252Z,99510
2017-11-28T14:53:14.535Z,99516
2017-11-28T14:55:46.456Z,99520
2017-11-28T15:11:50.599Z,99524
2017-11-28T15:14:24.376Z,99525
2017-11-28T15:16:58.218Z,99523
2017-11-28T15:19:33.093Z,99524
2017-11-28T15:22:05.669Z,99531
2017-11-28T15:38:04.041Z,99548
2017-11-28T15:40:32.319Z,99545
2017-11-28T15:43:00.688Z,99552
2017-11-28T15:45:29.775Z,99546
2017-11-28T15:47:58.826Z,99547
2017-11-28T15:50:27.133Z,99543
2017-11-28T15:52:55.438Z,99548
2017-11-28T15:55:23.692Z,99551
2017-11-28T15:57:52.268Z,99545
2017-11-28T16:00:20.673Z,99551
2017-11-28T16:02:50.039Z,99553
2017-11-28T16:05:18.277Z,99545
2017-11-28T16:07:46.663Z,99545
2017-11-28T16:10:14.980Z,99545
2017-11-28T16:12:43.233Z,99554
2017-11-28T16:15:11.541Z,99560
2017-11-28T16:17:40.561Z,99550
2017-11-28T16:20:08.818Z,99556
2017-11-28T16:22:37.206Z,99555
2017-11-28T16:25:05.491Z,99557
2017-11-28T16:27:33.757Z,99551
2017-11-28T16:30:02.870Z,99555
2017-11-28T16:32:31.155Z,99563
2017-11-28T16:34:59.442Z,99554
2017-11-28T16:37:27.763Z,99554
2017-11-28T16:39:56.777Z,99544
2017-11-28T16:42:25.050Z,99539
2017-11-28T16:44:53.351Z,99544
2017-11-28T16:47:21.602Z,99543
2017-11-28T16:49:49.881Z,99539
2017-11-28T16:52:18.292Z,99549
2017-11-28T16:54:47.548Z,99542
2017-11-28T16:57:16.573Z,99537
2017-11-28T16:59:45.142Z,99536
2017-11-28T17:02:13.471Z,99537
2017-11-28T17:04:41.730Z,99535
2017-11-28T17:07:10.161Z,99542
2017-11-28T17:09:38.511Z,99537
2017-11-28T17:12:06.856Z,99542
2017-11-28T17:14:35.141Z,99545
2017-11-28T17:17:03.622Z,99542
2017-11-28T17:19:32.291Z,99543
2017-11-28T17:22:00.619Z,99542
2017-11-28T17:24:29.774Z,99542
2017-11-28T17:26:58.173Z,99542
2017-11-28T17:29:26.459Z,99545
2017-11-28T17:31:54.735Z,99540
2017-11-28T17:34:24.104Z,99545
2017-11-28T17:36:52.368Z,99544
2017-11-28T17:39:20.627Z,99549
2017-11-28T17:41:48.946Z,99545
2017-11-28T17:44:17.289Z,99552
2017-11-28T17:46:45.546Z,99548
2017-11-28T17:49:13.865Z,99556
2017-11-28T17:51:42.174Z,99550
2017-11-28T17:54:11.207Z,99550
2017-11-28T17:56:39.561Z,99550
2017-11-28T17:59:08.613Z,99564
2017-11-28T18:01:36.879Z,99554
2017-11-28T18:04:05.177Z,99553
2017-11-28T18:06:33.472Z,99553
2017-11-28T18:09:02.554Z,99551
2017-11-28T18:11:30.881Z,99554
2017-11-28T18:13:59.117Z,99548
2017-11-28T18:16:27.349Z,99553
2017-11-28T18:18:55.664Z,99560
2017-11-28T18:21:23.923Z,99564
2017-11-28T18:23:52.750Z,99563
2017-11-28T18:26:21.081Z,99561
2017-11-28T18:28:49.380Z,99556
2017-11-28T18:31:18.419Z,99547
2017-11-28T18:33:46.755Z,99563
2017-11-28T18:36:15.793Z,99555
2017-11-28T18:38:44.075Z,99557
2017-11-28T18:41:12.485Z,99553
2017-11-28T18:43:40.787Z,99568
2017-11-28T18:46:09.821Z,99571
2017-11-28T18:48:38.148Z,99573
2017-11-28T18:51:07.242Z,99576
2017-11-28T18:53:35.497Z,99575
2017-11-28T18:56:03.814Z,99583
2017-11-28T18:58:33.578Z,99574
2017-11-28T19:01:01.837Z,99575
2017-11-28T19:03:30.164Z,99574
2017-11-28T19:05:58.435Z,99566
2017-11-28T19:08:26.686Z,99570
2017-11-28T19:10:54.991Z,99575
2017-11-28T19:13:23.264Z,99561
2017-11-28T19:15:51.533Z,99566
2017-11-28T19:18:20.664Z,99563
2017-11-28T19:20:48.953Z,99570
2017-11-28T19:23:17.295Z,99575
2017-11-28T19:25:46.379Z,99582
2017-11-28T19:28:14.686Z,99584
2017-11-28T19:30:42.954Z,99580
2017-11-28T19:33:11.312Z,99596
2017-11-28T19:35:39.585Z,99584
2017-11-28T19:38:07.843Z,99580
2017-11-28T19:40:37.030Z,99586
2017-11-28T19:43:05.328Z,99588
2017-11-28T19:45:33.682Z,99580
2017-11-28T19:48:02.721Z,99581
2017-11-28T19:50:31.748Z,99575
2017-11-28T19:52:59.984Z,99568
2017-11-28T19:55:29.196Z,99569
2017-11-28T19:57:57.426Z,99568
2017-11-28T20:00:25.711Z,99573
2017-11-28T20:02:54.168Z,99575
2017-11-28T20:05:22.432Z,99577
2017-11-28T20:07:50.693Z,99575
2017-11-28T20:10:19.048Z,99576
2017-11-28T20:12:47.326Z,99578
2017-11-28T20:15:15.571Z,99571
2017-11-28T20:17:43.963Z,99569
2017-11-28T20:20:12.279Z,99578
2017-11-28T20:22:40.557Z,99585
2017-11-28T20:25:08.899Z,99579
2017-11-28T20:27:37.183Z,99564
2017-11-28T20:30:06.287Z,99564
2017-11-28T20:32:34.615Z,99573
2017-11-28T20:35:03.081Z,99571
2017-11-28T20:37:31.339Z,99574
2017-11-28T20:39:59.704Z,99577
2017-11-28T20:42:27.970Z,99584
2017-11-28T20:44:57.020Z,99577
2017-11-28T20:47:25.355Z,99588
2017-11-28T20:49:53.694Z,99583
2017-11-28T20:52:22.006Z,99588
2017-11-28T20:54:50.883Z,99593
2017-11-28T20:57:19.946Z,99592
2017-11-28T20:59:49.068Z,99604
2017-11-28T21:02:18.103Z,99607
2017-11-28T21:04:46.342Z,99594
2017-11-28T21:07:15.446Z,99600
2017-11-28T21:09:43.821Z,99600
2017-11-28T21:12:12.165Z,99597
2017-11-28T21:14:41.288Z,99592
2017-11-28T21:17:09.569Z,99587
2017-11-28T21:19:37.995Z,99579
2017-11-28T21:22:06.231Z,99583
2017-11-28T21:24:34.505Z,99587
2017-11-28T21:27:02.830Z,99575
2017-11-28T21:29:31.099Z,99576
2017-11-28T21:31:59.368Z,99577
2017-11-28T21:34:27.742Z,99569
2017-11-28T21:36:56.268Z,99575
2017-11-28T21:39:24.619Z,99577
2017-11-28T21:41:52.942Z,99577
2017-11-28T21:44:21.250Z,99570
2017-11-28T21:46:49.520Z,99580
2017-11-28T21:49:17.937Z,99568
2017-11-28T21:51:46.207Z,99569
2017-11-28T21:54:14.505Z,99574
2017-11-28T21:56:42.951Z,99564
2017-11-28T21:59:11.465Z,99568
2017-11-28T22:01:40.546Z,99562
2017-11-28T22:04:08.827Z,99574
2017-11-28T22:06:37.135Z,99570
2017-11-28T22:09:05.384Z,99575
2017-11-28T22:11:33.775Z,99568
2017-11-28T22:14:02.052Z,99564
2017-11-28T22:16:30.295Z,99553
2017-11-28T22:18:58.578Z,99556
2017-11-28T22:21:27.623Z,99571
2017-11-28T22:23:55.947Z,99572
2017-11-28T22:26:24.189Z,99572
2017-11-28T22:28:52.518Z,99565
2017-11-28T22:31:21.569Z,99560
2017-11-28T22:33:49.822Z,99562
2017-11-28T22:36:18.134Z,99556
2017-11-28T22:38:46.409Z,99556
2017-11-28T22:41:14.655Z,99553
2017-11-28T22:43:42.937Z,99556
2017-11-28T22:46:11.276Z,99563
2017-11-28T22:48:39.563Z,99552
2017-11-28T22:51:08.578Z,99560
2017-11-28T22:53:36.878Z,99564
2017-11-28T22:56:05.130Z,99561
2017-11-28T22:58:33.410Z,99562
2017-11-28T23:01:01.690Z,99568
2017-11-28T23:03:29.982Z,99566
2017-11-28T23:05:58.289Z,99563
2017-11-28T23:08:26.664Z,99567
2017-11-28T23:10:54.998Z,99561
2017-11-28T23:13:23.275Z,99554
2017-11-28T23:15:51.550Z,99546
2017-11-28T23:18:19.955Z,99545
2017-11-28T23:20:48.249Z,99540
2017-11-28T23:23:16.798Z,99543
2017-11-28T23:25:45.183Z,99539
2017-11-28T23:28:13.683Z,99539
2017-11-28T23:30:42.146Z,99544
2017-11-28T23:33:10.394Z,99550
2017-11-28T23:35:38.650Z,99541
2017-11-28T23:38:06.961Z,99550
2017-11-28T23:40:35.340Z,99553
2017-11-28T23:43:03.695Z,99556
2017-11-28T23:45:32.094Z,99554
2017-11-28T23:48:00.415Z,99549
2017-11-28T23:50:29.694Z,99553
2017-11-28T23:52:57.947Z,99549
2017-11-28T23:55:26.236Z,99553
2017-11-28T23:57:54.510Z,99547
