createdAt,value
2018-10-21T00:00:29.089Z,0.7
2018-10-21T00:01:34.620Z,0.7
2018-10-21T00:02:46.899Z,0.7
2018-10-21T00:03:27.865Z,0.7
2018-10-21T00:04:35.880Z,0.7
2018-10-21T00:05:33.604Z,0.6
2018-10-21T00:07:22.900Z,0.6
2018-10-21T00:07:39.019Z,0.6
2018-10-21T00:09:38.445Z,0.7
2018-10-21T00:10:41.870Z,0.9
2018-10-21T00:11:38.132Z,0.9
2018-10-21T00:12:39.891Z,0.9
2018-10-21T00:14:41.401Z,0.9
2018-10-21T00:15:43.029Z,0.8
2018-10-21T00:16:39.560Z,0.8
2018-10-21T00:17:47.323Z,0.8
2018-10-21T00:18:39.434Z,0.8
2018-10-21T00:19:37.360Z,0.8
2018-10-21T00:20:39.322Z,0.7
2018-10-21T00:21:41.902Z,0.7
2018-10-21T00:22:40.554Z,0.7
2018-10-21T00:24:45.454Z,0.7
2018-10-21T00:25:42.849Z,0.7
2018-10-21T00:27:39.124Z,0.7
2018-10-21T00:28:39.528Z,0.7
2018-10-21T00:29:39.798Z,0.7
2018-10-21T00:30:38.916Z,0.7
2018-10-21T00:31:42.301Z,0.6
2018-10-21T00:33:39.627Z,0.6
2018-10-21T00:34:40.593Z,0.6
2018-10-21T00:35:40.115Z,0.6
2018-10-21T00:36:44.116Z,0.3
2018-10-21T00:39:41.114Z,0.3
2018-10-21T00:40:39.132Z,0.3
2018-10-21T00:41:38.559Z,0.4
2018-10-21T00:42:43.391Z,0.4
2018-10-21T00:43:51.665Z,0.4
2018-10-21T00:44:39.722Z,0.4
2018-10-21T00:45:45.291Z,0.4
2018-10-21T00:46:42.906Z,0.7
2018-10-21T00:47:43.274Z,0.7
2018-10-21T00:48:42.724Z,0.7
2018-10-21T00:49:51.448Z,0.7
2018-10-21T00:50:49.980Z,0.7
2018-10-21T00:51:39.847Z,0.6
2018-10-21T00:52:41.208Z,0.6
2018-10-21T00:53:39.966Z,0.5
2018-10-21T00:54:40.149Z,0.5
2018-10-21T00:55:44.443Z,0.5
2018-10-21T00:56:41.807Z,0.4
2018-10-21T00:57:45.714Z,0.4
2018-10-21T00:58:39.381Z,0.4
2018-10-21T00:59:40.568Z,0.3
2018-10-21T01:00:39.242Z,0.3
2018-10-21T01:01:40.687Z,0.2
2018-10-21T01:02:39.866Z,0.2
2018-10-21T01:03:43.234Z,0.2
2018-10-21T01:04:38.375Z,0.2
2018-10-21T01:05:39.741Z,0.2
2018-10-21T01:06:42.783Z,0.1
2018-10-21T01:08:39.766Z,0.1
2018-10-21T01:09:42.695Z,0.1
2018-10-21T01:10:37.884Z,0.1
2018-10-21T01:12:40.291Z,0.1
2018-10-21T01:13:41.301Z,0.1
2018-10-21T01:14:40.924Z,0.1
2018-10-21T01:15:37.685Z,0.1
2018-10-21T01:16:41.145Z,0.3
2018-10-21T01:17:40.959Z,0.3
2018-10-21T01:18:41.881Z,0.3
2018-10-21T01:19:39.113Z,0.3
2018-10-21T01:20:42.744Z,0.3
2018-10-21T01:34:38.192Z,0.5
2018-10-21T01:35:39.937Z,0.5
2018-10-21T01:38:47.688Z,0.5
2018-10-21T01:40:42.768Z,0.5
2018-10-21T01:41:41.442Z,0.5
2018-10-21T01:42:39.324Z,0.5
2018-10-21T01:50:23.598Z,0.5
2018-10-21T01:51:20.766Z,0.5
2018-10-21T01:52:21.666Z,0.5
2018-10-21T01:53:20.325Z,0.5
2018-10-21T01:54:21.541Z,0.5
2018-10-21T01:55:26.891Z,0.5
2018-10-21T01:56:25.117Z,0.5
2018-10-21T01:57:25.572Z,0.4
2018-10-21T01:58:20.933Z,0.4
2018-10-21T02:00:34.051Z,0.5
2018-10-21T02:01:36.876Z,0.5
2018-10-21T02:02:34.733Z,0.6
2018-10-21T02:03:34.302Z,0.6
2018-10-21T02:04:34.419Z,0.6
2018-10-21T02:05:36.141Z,0.5
2018-10-21T02:06:37.811Z,0.5
2018-10-21T02:07:49.804Z,0.4
2018-10-21T02:08:35.542Z,0.4
2018-10-21T02:10:33.022Z,0.3
2018-10-21T02:11:36.467Z,0.3
2018-10-21T02:12:33.168Z,0.2
2018-10-21T02:13:38.253Z,0.2
2018-10-21T02:14:37.604Z,0.2
2018-10-21T02:15:36.595Z,0.1
2018-10-21T02:17:39.262Z,0.1
2018-10-21T02:19:03.264Z,0.1
2018-10-21T02:19:33.590Z,0.1
2018-10-21T02:20:33.259Z,-0.2
2018-10-21T02:21:37.356Z,-0.2
2018-10-21T02:22:37.591Z,-0.2
2018-10-21T02:23:35.489Z,-0.2
2018-10-21T02:24:36.467Z,-0.2
2018-10-21T02:25:35.726Z,-0.2
2018-10-21T02:26:34.887Z,-0.2
2018-10-21T02:27:36.981Z,-0.2
2018-10-21T02:28:34.771Z,-0.2
2018-10-21T02:30:48.701Z,0.0
2018-10-21T02:31:49.827Z,0.0
2018-10-21T02:32:45.577Z,0.0
2018-10-21T02:34:54.243Z,0.0
2018-10-21T02:35:58.489Z,0.0
2018-10-21T02:36:50.437Z,0.0
2018-10-21T02:37:49.342Z,0.0
2018-10-21T02:38:49.578Z,0.2
2018-10-21T02:39:46.807Z,0.2
2018-10-21T02:40:57.346Z,0.1
2018-10-21T02:41:51.040Z,0.1
2018-10-21T02:42:48.207Z,0.1
2018-10-21T02:43:46.505Z,0.0
2018-10-21T02:45:51.422Z,-0.2
2018-10-21T02:46:47.210Z,-0.2
2018-10-21T02:47:50.478Z,-0.2
2018-10-21T02:48:47.367Z,-0.3
2018-10-21T02:49:51.480Z,-0.3
2018-10-21T02:51:00.830Z,-0.3
2018-10-21T02:52:52.047Z,-0.3
2018-10-21T02:53:49.595Z,-0.3
2018-10-21T02:54:51.587Z,-0.3
2018-10-21T02:55:46.124Z,-0.3
2018-10-21T02:56:49.639Z,-0.3
2018-10-21T02:57:47.324Z,-0.3
2018-10-21T02:58:47.040Z,-0.2
2018-10-21T02:59:45.233Z,-0.2
2018-10-21T03:02:58.485Z,0.0
2018-10-21T03:04:06.787Z,0.0
2018-10-21T03:04:55.279Z,0.0
2018-10-21T03:05:58.083Z,-0.2
2018-10-21T03:06:56.598Z,-0.2
2018-10-21T03:07:56.519Z,-0.2
2018-10-21T03:09:54.963Z,-0.4
2018-10-21T03:10:54.687Z,-0.5
2018-10-21T03:11:56.234Z,-0.5
2018-10-21T03:14:10.795Z,-0.5
2018-10-21T03:16:07.863Z,-0.5
2018-10-21T03:17:10.545Z,-0.5
2018-10-21T03:18:06.741Z,-0.5
2018-10-21T03:19:13.201Z,-0.3
2018-10-21T03:20:07.855Z,-0.3
2018-10-21T03:21:11.561Z,0.0
2018-10-21T03:22:10.765Z,0.0
2018-10-21T03:23:09.591Z,0.0
2018-10-21T03:25:11.644Z,0.0
2018-10-21T03:26:13.043Z,0.1
2018-10-21T03:27:12.958Z,0.1
2018-10-21T03:28:38.115Z,0.1
2018-10-21T03:29:14.742Z,0.0
2018-10-21T03:30:09.762Z,0.0
2018-10-21T03:31:10.386Z,0.0
2018-10-21T03:32:13.808Z,0.0
2018-10-21T03:33:12.033Z,0.0
2018-10-21T03:34:18.077Z,0.1
2018-10-21T03:36:21.510Z,0.1
2018-10-21T03:37:22.657Z,0.1
2018-10-21T03:39:20.824Z,0.3
2018-10-21T03:40:27.151Z,0.3
2018-10-21T03:41:24.003Z,0.3
2018-10-21T03:42:27.718Z,0.3
2018-10-21T03:43:23.498Z,0.3
2018-10-21T03:44:23.798Z,0.3
2018-10-21T03:45:21.984Z,0.3
2018-10-21T03:46:21.934Z,0.3
2018-10-21T03:47:21.291Z,0.4
2018-10-21T03:48:25.447Z,0.4
2018-10-21T03:49:24.459Z,0.5
2018-10-21T03:50:25.275Z,0.5
2018-10-21T03:51:28.043Z,0.5
2018-10-21T03:52:22.870Z,0.7
2018-10-21T03:53:25.829Z,0.7
2018-10-21T03:54:35.939Z,0.7
2018-10-21T03:55:39.655Z,0.7
2018-10-21T03:56:23.119Z,0.7
2018-10-21T03:57:21.115Z,0.7
2018-10-21T03:58:21.321Z,0.7
2018-10-21T03:59:21.298Z,0.7
2018-10-21T04:00:20.815Z,0.7
2018-10-21T04:01:20.825Z,0.7
2018-10-21T04:02:21.293Z,0.7
2018-10-21T04:03:21.049Z,0.7
2018-10-21T04:04:22.398Z,0.7
2018-10-21T04:15:08.401Z,0.7
2018-10-21T04:15:22.210Z,0.7
2018-10-21T04:16:24.569Z,0.7
2018-10-21T04:17:27.853Z,0.7
2018-10-21T04:18:22.920Z,0.7
2018-10-21T04:19:25.369Z,0.7
2018-10-21T04:20:22.744Z,0.7
2018-10-21T04:21:23.929Z,0.7
2018-10-21T04:22:22.717Z,0.8
2018-10-21T04:23:22.602Z,0.8
2018-10-21T04:24:22.299Z,0.8
2018-10-21T04:25:23.338Z,0.9
2018-10-21T04:26:23.026Z,0.9
2018-10-21T04:27:23.246Z,1.0
2018-10-21T04:28:24.136Z,1.0
2018-10-21T04:29:23.140Z,1.0
2018-10-21T04:30:25.001Z,1.0
2018-10-21T04:31:22.782Z,1.0
2018-10-21T04:33:34.763Z,1.1
2018-10-21T04:34:35.492Z,1.1
2018-10-21T04:35:35.556Z,1.1
2018-10-21T04:36:35.999Z,1.1
2018-10-21T04:37:35.679Z,1.1
2018-10-21T04:38:35.253Z,1.1
2018-10-21T04:39:35.052Z,1.1
2018-10-21T04:40:35.090Z,1.2
2018-10-21T04:41:35.017Z,1.2
2018-10-21T04:42:35.065Z,1.2
2018-10-21T04:45:22.029Z,1.2
2018-10-21T04:46:35.753Z,1.2
2018-10-21T04:47:38.148Z,1.2
2018-10-21T04:48:35.094Z,1.2
2018-10-21T04:49:32.413Z,1.2
2018-10-21T04:50:35.511Z,1.2
2018-10-21T04:52:32.207Z,1.1
2018-10-21T04:53:36.484Z,1.1
2018-10-21T04:55:47.074Z,1.1
2018-10-21T04:56:47.611Z,1.1
2018-10-21T04:57:47.294Z,1.1
2018-10-21T04:58:49.276Z,1.1
2018-10-21T04:59:47.789Z,1.1
2018-10-21T05:00:47.759Z,1.1
2018-10-21T05:01:45.999Z,1.1
2018-10-21T05:02:45.835Z,1.1
2018-10-21T05:03:46.391Z,1.1
2018-10-21T05:04:46.152Z,1.1
2018-10-21T05:06:13.343Z,1.1
2018-10-21T05:06:44.850Z,1.1
2018-10-21T05:07:47.277Z,1.1
2018-10-21T05:08:45.864Z,1.1
2018-10-21T05:09:48.428Z,1.1
2018-10-21T05:10:52.094Z,1.1
2018-10-21T05:12:02.641Z,1.1
2018-10-21T05:12:47.005Z,1.1
2018-10-21T05:13:47.027Z,1.1
2018-10-21T05:14:45.613Z,1.1
2018-10-21T05:15:47.039Z,1.1
2018-10-21T05:17:59.816Z,1.1
2018-10-21T05:19:58.324Z,1.1
2018-10-21T05:22:09.513Z,1.1
2018-10-21T05:22:58.610Z,1.1
2018-10-21T05:23:58.589Z,1.2
2018-10-21T05:25:03.767Z,1.2
2018-10-21T05:26:00.163Z,1.2
2018-10-21T05:28:15.529Z,1.2
2018-10-21T05:28:59.810Z,1.2
2018-10-21T05:30:00.874Z,1.2
2018-10-21T05:30:58.081Z,1.3
2018-10-21T05:31:57.966Z,1.3
2018-10-21T05:32:57.793Z,1.3
2018-10-21T05:33:59.200Z,1.4
2018-10-21T05:35:00.274Z,1.4
2018-10-21T05:35:57.566Z,1.5
2018-10-21T05:36:58.502Z,1.5
2018-10-21T05:38:58.679Z,1.5
2018-10-21T05:39:57.991Z,1.5
2018-10-21T05:40:58.441Z,1.5
2018-10-21T05:41:58.156Z,1.5
2018-10-21T05:42:57.432Z,1.5
2018-10-21T05:43:57.855Z,1.5
2018-10-21T05:44:57.890Z,1.5
2018-10-21T05:45:58.207Z,1.5
2018-10-21T05:47:57.954Z,1.5
2018-10-21T05:50:10.872Z,1.5
2018-10-21T05:51:10.719Z,1.4
2018-10-21T05:52:10.057Z,1.4
2018-10-21T05:53:12.132Z,1.4
2018-10-21T05:54:11.285Z,1.3
2018-10-21T05:55:11.406Z,1.3
2018-10-21T05:56:11.083Z,1.3
2018-10-21T05:57:10.661Z,1.3
2018-10-21T05:59:10.306Z,1.3
2018-10-21T06:06:48.976Z,1.3
2018-10-21T06:07:04.761Z,1.3
2018-10-21T06:08:07.596Z,1.5
2018-10-21T06:09:08.562Z,1.5
2018-10-21T06:10:06.979Z,1.5
2018-10-21T06:11:05.900Z,1.5
2018-10-21T06:12:07.142Z,1.5
2018-10-21T06:13:05.435Z,1.5
2018-10-21T06:14:04.174Z,1.6
2018-10-21T06:16:17.567Z,1.6
2018-10-21T06:17:18.179Z,1.7
2018-10-21T06:18:16.406Z,1.7
2018-10-21T06:19:19.997Z,1.8
2018-10-21T06:20:21.471Z,1.8
2018-10-21T06:21:26.270Z,1.8
2018-10-21T06:23:17.741Z,1.8
2018-10-21T06:24:20.950Z,1.9
2018-10-21T06:26:17.813Z,1.9
2018-10-21T06:27:17.397Z,2.0
2018-10-21T06:28:32.551Z,2.0
2018-10-21T06:29:21.284Z,2.1
2018-10-21T06:30:18.493Z,2.1
2018-10-21T06:31:19.879Z,2.1
2018-10-21T06:32:21.143Z,2.2
2018-10-21T06:33:18.047Z,2.2
2018-10-21T06:34:16.637Z,2.3
2018-10-21T06:35:20.923Z,2.3
2018-10-21T06:36:19.066Z,2.3
2018-10-21T06:38:18.874Z,2.3
2018-10-21T06:39:21.471Z,2.3
2018-10-21T06:40:18.540Z,2.3
2018-10-21T06:41:17.120Z,2.3
2018-10-21T06:42:15.295Z,2.6
2018-10-21T06:43:22.285Z,2.6
2018-10-21T06:44:21.071Z,2.6
2018-10-21T06:45:20.057Z,2.7
2018-10-21T06:46:20.755Z,2.7
2018-10-21T06:49:17.141Z,2.7
2018-10-21T06:50:20.447Z,2.9
2018-10-21T06:51:17.158Z,2.9
2018-10-21T06:52:17.109Z,3.0
2018-10-21T06:53:21.122Z,3.0
2018-10-21T06:54:19.568Z,3.0
2018-10-21T06:55:17.416Z,3.1
2018-10-21T06:57:59.151Z,3.1
2018-10-21T06:58:09.699Z,3.1
2018-10-21T07:01:10.259Z,3.5
2018-10-21T07:02:12.996Z,3.5
2018-10-21T07:04:13.419Z,3.5
2018-10-21T07:05:11.368Z,3.7
2018-10-21T07:06:10.040Z,3.7
2018-10-21T07:07:08.557Z,3.7
2018-10-21T07:08:09.491Z,3.8
2018-10-21T07:09:11.523Z,3.8
2018-10-21T07:10:11.440Z,3.8
2018-10-21T07:11:14.633Z,3.8
2018-10-21T07:12:11.095Z,3.8
2018-10-21T07:13:10.631Z,4.1
2018-10-21T07:14:11.270Z,4.1
2018-10-21T07:15:09.540Z,4.3
2018-10-21T07:17:21.953Z,4.3
2018-10-21T07:18:24.124Z,4.5
2018-10-21T07:19:26.119Z,4.5
2018-10-21T07:20:22.480Z,4.5
2018-10-21T07:21:24.738Z,4.5
2018-10-21T07:22:21.211Z,4.5
2018-10-21T07:23:21.583Z,4.9
2018-10-21T07:24:21.169Z,4.9
2018-10-21T07:25:21.627Z,5.2
2018-10-21T07:26:21.547Z,5.2
2018-10-21T07:37:09.639Z,5.2
2018-10-21T07:37:19.334Z,5.2
2018-10-21T07:38:19.509Z,6.3
2018-10-21T07:39:19.717Z,6.3
2018-10-21T07:40:20.003Z,6.4
2018-10-21T07:41:19.310Z,6.4
2018-10-21T07:42:19.735Z,6.4
2018-10-21T07:43:19.803Z,6.7
2018-10-21T07:44:24.469Z,6.7
2018-10-21T07:45:33.529Z,6.7
2018-10-21T07:46:21.671Z,6.9
2018-10-21T07:47:24.625Z,6.9
2018-10-21T07:48:25.864Z,7.2
2018-10-21T07:49:23.248Z,7.2
2018-10-21T07:50:21.138Z,7.2
2018-10-21T07:51:22.808Z,7.6
2018-10-21T07:52:19.861Z,7.6
2018-10-21T07:54:22.581Z,7.8
2018-10-21T07:55:21.857Z,7.8
2018-10-21T07:57:33.399Z,8.0
2018-10-21T07:58:35.795Z,8.0
2018-10-21T07:59:33.070Z,8.0
2018-10-21T08:00:32.147Z,8.0
2018-10-21T08:01:33.011Z,8.0
2018-10-21T08:02:32.678Z,8.0
2018-10-21T08:03:32.221Z,9.6
2018-10-21T08:04:33.334Z,9.6
2018-10-21T08:05:32.736Z,9.6
2018-10-21T08:06:32.192Z,10.4
2018-10-21T08:17:22.368Z,10.4
2018-10-21T08:18:21.995Z,11.4
2018-10-21T08:20:22.392Z,11.5
2018-10-21T08:21:21.819Z,11.6
2018-10-21T08:23:21.533Z,11.6
2018-10-21T08:24:22.646Z,11.8
2018-10-21T08:25:23.255Z,11.8
2018-10-21T08:26:22.392Z,11.8
2018-10-21T08:27:22.330Z,11.8
2018-10-21T08:28:21.531Z,11.8
2018-10-21T08:29:21.540Z,12.0
2018-10-21T08:30:21.486Z,12.0
2018-10-21T08:31:21.907Z,12.2
2018-10-21T08:32:22.028Z,12.2
2018-10-21T08:33:21.493Z,12.2
2018-10-21T08:34:23.577Z,12.4
2018-10-21T08:35:21.496Z,12.4
2018-10-21T08:36:21.715Z,12.1
2018-10-21T08:37:41.542Z,12.1
2018-10-21T08:38:22.777Z,12.1
2018-10-21T08:39:21.991Z,12.2
2018-10-21T08:40:22.270Z,12.2
2018-10-21T08:41:21.709Z,12.2
2018-10-21T08:42:21.702Z,12.2
2018-10-21T08:43:21.714Z,12.2
2018-10-21T08:44:23.118Z,12.3
2018-10-21T08:45:26.214Z,12.3
2018-10-21T08:46:21.925Z,12.3
2018-10-21T08:47:22.098Z,12.4
2018-10-21T08:49:35.443Z,12.4
2018-10-21T08:51:38.631Z,12.5
2018-10-21T08:53:34.940Z,12.5
2018-10-21T08:54:36.048Z,12.8
2018-10-21T08:55:34.755Z,12.8
2018-10-21T08:56:34.945Z,13.1
2018-10-21T08:57:36.002Z,13.1
2018-10-21T08:58:36.486Z,13.1
2018-10-21T08:59:36.132Z,13.2
2018-10-21T09:00:35.474Z,13.2
2018-10-21T09:01:36.102Z,13.2
2018-10-21T09:02:36.285Z,13.1
2018-10-21T09:03:35.393Z,13.1
2018-10-21T09:04:35.763Z,13.3
2018-10-21T09:05:35.003Z,13.3
2018-10-21T09:06:35.213Z,13.3
2018-10-21T09:07:37.541Z,13.2
2018-10-21T09:08:35.188Z,13.2
2018-10-21T09:09:35.913Z,13.2
2018-10-21T09:10:35.446Z,13.2
2018-10-21T09:12:36.240Z,13.4
2018-10-21T09:13:35.410Z,13.4
2018-10-21T09:14:37.557Z,13.3
2018-10-21T09:15:35.387Z,13.3
2018-10-21T09:16:34.812Z,13.3
2018-10-21T09:17:35.277Z,13.6
2018-10-21T09:18:37.227Z,13.6
2018-10-21T09:20:36.381Z,13.5
2018-10-21T09:22:38.194Z,13.5
2018-10-21T09:23:38.136Z,13.5
2018-10-21T09:25:39.227Z,13.3
2018-10-21T09:26:35.416Z,13.3
2018-10-21T09:27:35.578Z,13.4
2018-10-21T09:28:36.647Z,13.4
2018-10-21T09:29:37.104Z,13.3
2018-10-21T09:30:40.328Z,13.3
2018-10-21T09:31:35.489Z,13.3
2018-10-21T09:32:35.513Z,13.3
2018-10-21T09:33:38.207Z,13.3
2018-10-21T09:34:35.775Z,13.3
2018-10-21T09:35:37.744Z,13.6
2018-10-21T09:36:38.014Z,13.6
2018-10-21T09:37:36.562Z,13.7
2018-10-21T09:38:38.695Z,13.7
2018-10-21T09:39:36.039Z,13.7
2018-10-21T09:40:36.661Z,13.5
2018-10-21T09:41:34.981Z,13.5
2018-10-21T09:42:35.531Z,13.5
2018-10-21T09:43:38.083Z,13.5
2018-10-21T09:44:38.286Z,13.5
2018-10-21T09:45:40.586Z,14.0
2018-10-21T09:46:40.911Z,14.0
2018-10-21T09:47:45.228Z,14.0
2018-10-21T09:48:42.400Z,14.0
2018-10-21T09:49:35.608Z,14.0
2018-10-21T09:50:35.000Z,14.1
2018-10-21T09:51:36.611Z,14.1
2018-10-21T09:53:39.333Z,13.8
2018-10-21T10:05:45.442Z,14.4
2018-10-21T10:06:40.781Z,14.4
2018-10-21T10:08:41.872Z,14.4
2018-10-21T10:09:43.171Z,14.4
2018-10-21T10:10:42.513Z,14.1
2018-10-21T10:11:40.783Z,14.1
2018-10-21T10:12:42.966Z,14.1
2018-10-21T10:13:41.160Z,14.2
2018-10-21T10:14:40.201Z,14.2
2018-10-21T10:15:51.088Z,14.3
2018-10-21T10:16:42.751Z,14.3
2018-10-21T10:18:42.975Z,14.4
2018-10-21T10:19:40.683Z,14.4
2018-10-21T10:20:40.569Z,14.3
2018-10-21T10:21:47.882Z,14.3
2018-10-21T10:22:44.193Z,14.3
2018-10-21T10:23:46.536Z,14.4
2018-10-21T10:24:44.830Z,14.4
2018-10-21T10:34:20.175Z,14.1
2018-10-21T10:34:30.079Z,14.1
2018-10-21T10:35:30.449Z,14.2
2018-10-21T10:36:29.733Z,14.4
2018-10-21T10:38:32.164Z,14.8
2018-10-21T10:39:33.983Z,14.8
2018-10-21T10:40:29.725Z,14.8
2018-10-21T10:41:32.475Z,14.3
2018-10-21T10:42:35.735Z,14.3
2018-10-21T10:44:42.820Z,14.3
2018-10-21T10:45:36.143Z,14.3
2018-10-21T10:47:45.835Z,14.5
2018-10-21T10:48:34.517Z,14.6
2018-10-21T10:50:31.488Z,14.6
2018-10-21T10:51:38.962Z,14.6
2018-10-21T10:52:32.648Z,14.6
2018-10-21T10:53:31.085Z,14.7
2018-10-21T10:54:32.240Z,14.7
2018-10-21T10:55:33.038Z,14.7
2018-10-21T10:56:33.835Z,14.8
2018-10-21T10:58:31.227Z,0.0
2018-10-21T11:00:34.593Z,14.7
2018-10-21T11:01:33.113Z,14.7
2018-10-21T11:02:32.262Z,14.7
2018-10-21T11:03:30.858Z,14.7
2018-10-21T11:05:29.923Z,14.6
2018-10-21T11:06:34.217Z,14.8
2018-10-21T11:07:33.510Z,14.8
2018-10-21T11:08:41.166Z,14.8
2018-10-21T11:09:32.779Z,15.0
2018-10-21T11:10:30.558Z,15.0
2018-10-21T11:12:31.685Z,14.9
2018-10-21T11:13:31.052Z,14.9
2018-10-21T11:14:31.741Z,14.8
2018-10-21T11:15:36.026Z,14.8
2018-10-21T11:16:59.445Z,14.9
2018-10-21T11:17:41.352Z,14.9
2018-10-21T11:18:44.395Z,14.9
2018-10-21T11:19:32.799Z,15.0
2018-10-21T11:20:31.179Z,15.0
2018-10-21T11:21:34.554Z,14.8
2018-10-21T11:22:33.737Z,14.8
2018-10-21T11:23:31.128Z,14.8
2018-10-21T11:24:30.473Z,14.8
2018-10-21T11:25:30.470Z,14.8
2018-10-21T11:26:31.076Z,14.8
2018-10-21T11:27:32.009Z,15.1
2018-10-21T11:28:29.975Z,15.1
2018-10-21T11:30:35.438Z,15.0
2018-10-21T11:31:31.394Z,15.0
2018-10-21T11:32:30.468Z,14.9
2018-10-21T11:33:30.909Z,14.9
2018-10-21T11:35:34.818Z,15.3
2018-10-21T11:36:32.225Z,15.3
2018-10-21T11:37:31.151Z,15.2
2018-10-21T11:38:30.962Z,15.2
2018-10-21T11:39:32.635Z,15.4
2018-10-21T11:40:30.462Z,15.4
2018-10-21T11:41:32.026Z,15.4
2018-10-21T11:43:31.480Z,15.6
2018-10-21T11:47:51.699Z,15.6
2018-10-21T11:48:00.974Z,15.6
2018-10-21T11:49:00.945Z,15.4
2018-10-21T11:50:01.375Z,15.6
2018-10-21T11:51:01.864Z,15.6
2018-10-21T11:52:01.452Z,15.4
2018-10-21T11:53:01.343Z,15.4
2018-10-21T11:54:02.178Z,15.4
2018-10-21T11:55:02.990Z,15.0
2018-10-21T11:56:01.373Z,15.0
2018-10-21T11:57:01.236Z,15.5
2018-10-21T11:58:05.967Z,15.5
2018-10-21T12:00:01.510Z,15.5
2018-10-21T12:01:02.955Z,15.5
2018-10-21T12:02:04.815Z,15.5
2018-10-21T12:03:02.143Z,15.5
2018-10-21T12:04:00.427Z,15.5
2018-10-21T12:06:05.714Z,15.5
2018-10-21T12:07:03.144Z,15.5
2018-10-21T12:08:03.843Z,15.6
2018-10-21T12:10:01.554Z,16.0
2018-10-21T12:11:12.387Z,16.0
2018-10-21T12:12:04.660Z,16.0
2018-10-21T12:13:03.548Z,15.7
2018-10-21T12:14:09.130Z,15.7
2018-10-21T12:15:01.291Z,15.7
2018-10-21T12:16:03.304Z,15.7
2018-10-21T12:17:02.043Z,15.7
2018-10-21T12:18:01.112Z,15.9
2018-10-21T12:19:04.461Z,15.9
2018-10-21T12:20:05.004Z,15.7
2018-10-21T12:21:01.444Z,15.7
2018-10-21T12:22:00.799Z,15.7
2018-10-21T12:23:01.568Z,15.5
2018-10-21T12:24:01.829Z,15.5
2018-10-21T12:25:01.064Z,15.4
2018-10-21T12:26:55.956Z,15.4
2018-10-21T12:27:09.789Z,15.4
2018-10-21T12:29:12.374Z,15.6
2018-10-21T12:30:12.800Z,15.5
2018-10-21T12:31:10.591Z,15.5
2018-10-21T12:32:10.701Z,15.5
2018-10-21T12:33:13.875Z,15.6
2018-10-21T12:35:19.998Z,15.7
2018-10-21T12:36:11.498Z,15.7
2018-10-21T12:38:11.638Z,15.8
2018-10-21T12:39:12.356Z,15.8
2018-10-21T12:41:16.963Z,15.8
2018-10-21T12:43:16.636Z,15.4
2018-10-21T12:44:10.512Z,15.4
2018-10-21T12:46:15.014Z,15.4
2018-10-21T12:47:10.370Z,15.4
2018-10-21T12:48:10.781Z,15.4
2018-10-21T12:49:10.364Z,15.4
2018-10-21T12:50:13.666Z,15.4
2018-10-21T12:51:11.555Z,15.5
2018-10-21T12:52:10.285Z,15.5
2018-10-21T12:53:11.722Z,15.5
2018-10-21T12:54:10.392Z,15.5
2018-10-21T12:55:10.041Z,15.5
2018-10-21T12:56:14.514Z,15.4
2018-10-21T12:57:14.099Z,15.4
2018-10-21T12:58:20.895Z,15.2
2018-10-21T12:59:15.454Z,15.2
2018-10-21T13:01:27.911Z,15.2
2018-10-21T13:03:20.791Z,15.4
2018-10-21T13:04:41.691Z,15.4
2018-10-21T13:06:28.139Z,15.5
2018-10-21T13:08:30.682Z,15.4
2018-10-21T13:09:30.759Z,15.4
2018-10-21T13:11:30.827Z,15.4
2018-10-21T13:12:38.623Z,15.4
2018-10-21T13:14:37.080Z,15.4
2018-10-21T13:15:40.325Z,15.4
2018-10-21T13:16:30.814Z,15.4
2018-10-21T13:17:25.016Z,15.4
2018-10-21T13:18:24.095Z,15.5
2018-10-21T13:19:26.211Z,15.5
2018-10-21T13:20:23.289Z,15.5
2018-10-21T13:21:22.938Z,15.5
2018-10-21T13:22:22.778Z,15.5
2018-10-21T13:26:03.284Z,15.4
2018-10-21T13:26:12.043Z,15.4
2018-10-21T13:27:13.238Z,15.4
2018-10-21T13:28:15.644Z,15.4
2018-10-21T13:29:12.544Z,15.2
2018-10-21T13:30:12.023Z,15.2
2018-10-21T13:31:13.483Z,14.9
2018-10-21T13:32:13.021Z,14.9
2018-10-21T13:33:13.887Z,14.9
2018-10-21T13:34:12.292Z,15.1
2018-10-21T13:35:12.547Z,15.1
2018-10-21T13:36:14.228Z,15.1
2018-10-21T13:37:12.225Z,15.1
2018-10-21T13:38:12.744Z,15.1
2018-10-21T13:39:13.057Z,15.1
2018-10-21T13:41:13.275Z,15.1
2018-10-21T13:42:13.092Z,15.2
2018-10-21T13:43:12.691Z,15.2
2018-10-21T13:45:12.684Z,15.0
2018-10-21T13:46:12.564Z,15.0
2018-10-21T13:47:13.435Z,15.0
2018-10-21T13:48:12.498Z,15.0
2018-10-21T13:49:13.562Z,15.0
2018-10-21T13:50:31.961Z,15.0
2018-10-21T13:51:19.890Z,15.0
2018-10-21T13:52:17.864Z,15.0
2018-10-21T13:53:18.094Z,15.0
2018-10-21T13:54:48.305Z,15.0
2018-10-21T13:55:12.611Z,15.0
2018-10-21T13:56:12.480Z,15.0
2018-10-21T13:57:11.996Z,14.9
2018-10-21T13:58:12.546Z,14.9
2018-10-21T13:59:12.357Z,14.7
2018-10-21T14:00:12.572Z,14.7
2018-10-21T14:01:12.306Z,14.7
2018-10-21T14:02:12.581Z,14.8
2018-10-21T14:03:12.021Z,14.8
2018-10-21T14:04:12.852Z,14.8
2018-10-21T14:06:26.387Z,14.8
2018-10-21T14:07:25.590Z,14.8
2018-10-21T14:08:26.365Z,14.8
2018-10-21T14:09:25.877Z,14.7
2018-10-21T14:10:26.293Z,14.7
2018-10-21T14:11:40.044Z,14.7
2018-10-21T14:12:25.338Z,14.8
2018-10-21T14:13:25.818Z,14.8
2018-10-21T14:14:25.853Z,14.7
2018-10-21T14:15:25.946Z,14.7
2018-10-21T14:16:28.206Z,14.7
2018-10-21T14:17:25.848Z,14.7
2018-10-21T14:18:25.844Z,14.7
2018-10-21T14:19:25.486Z,14.8
2018-10-21T14:20:25.809Z,14.8
2018-10-21T14:21:25.938Z,14.8
2018-10-21T14:22:25.433Z,14.8
2018-10-21T14:23:25.804Z,14.8
2018-10-21T14:24:25.418Z,14.8
2018-10-21T14:25:25.394Z,14.8
2018-10-21T14:26:42.026Z,14.8
2018-10-21T14:27:25.839Z,14.6
2018-10-21T14:28:25.374Z,14.6
2018-10-21T14:29:25.826Z,14.6
2018-10-21T14:30:26.012Z,14.6
2018-10-21T14:31:25.522Z,14.6
2018-10-21T14:32:25.889Z,14.6
2018-10-21T14:33:26.141Z,14.6
2018-10-21T14:34:25.818Z,14.6
2018-10-21T14:35:25.392Z,14.6
2018-10-21T14:36:30.866Z,14.6
2018-10-21T14:37:25.867Z,14.5
2018-10-21T14:38:25.539Z,14.5
2018-10-21T14:39:25.796Z,14.5
2018-10-21T14:40:25.605Z,14.4
2018-10-21T14:41:25.603Z,14.4
2018-10-21T14:42:25.355Z,14.4
2018-10-21T14:43:26.080Z,14.4
2018-10-21T14:44:26.072Z,14.4
2018-10-21T14:45:25.728Z,14.4
2018-10-21T14:46:25.909Z,14.4
2018-10-21T14:48:38.216Z,14.4
2018-10-21T14:49:38.721Z,14.4
2018-10-21T14:50:37.930Z,14.4
2018-10-21T14:51:38.000Z,14.4
2018-10-21T14:52:38.345Z,14.4
2018-10-21T14:53:38.044Z,14.4
2018-10-21T14:54:38.306Z,14.4
2018-10-21T14:55:38.364Z,14.3
2018-10-21T14:56:38.047Z,14.3
2018-10-21T14:57:38.220Z,14.3
2018-10-21T14:58:38.448Z,14.3
2018-10-21T14:59:37.998Z,14.3
2018-10-21T15:00:37.994Z,14.2
2018-10-21T15:01:37.778Z,14.2
2018-10-21T15:02:37.928Z,14.2
2018-10-21T15:03:38.364Z,14.2
2018-10-21T15:04:39.572Z,14.2
2018-10-21T15:05:38.295Z,14.2
2018-10-21T15:06:39.005Z,14.2
2018-10-21T15:07:39.573Z,14.2
2018-10-21T15:08:39.327Z,14.2
2018-10-21T15:10:37.876Z,14.2
2018-10-21T15:11:37.925Z,14.2
2018-10-21T15:12:38.648Z,14.2
2018-10-21T15:13:39.576Z,14.1
2018-10-21T15:14:38.300Z,14.1
2018-10-21T15:15:38.611Z,14.1
2018-10-21T15:16:38.283Z,14.1
2018-10-21T15:17:39.078Z,14.1
2018-10-21T15:18:38.661Z,14.0
2018-10-21T15:19:37.867Z,14.0
2018-10-21T15:20:38.357Z,14.0
2018-10-21T15:21:39.502Z,14.0
2018-10-21T15:22:38.068Z,14.0
2018-10-21T15:23:39.209Z,13.9
2018-10-21T15:24:38.404Z,13.9
2018-10-21T15:25:38.440Z,14.0
2018-10-21T15:26:38.463Z,14.0
2018-10-21T15:27:38.778Z,14.0
2018-10-21T15:29:31.114Z,14.0
2018-10-21T15:29:40.197Z,14.0
2018-10-21T15:30:39.888Z,13.8
2018-10-21T15:31:38.765Z,13.8
2018-10-21T15:32:38.880Z,13.8
2018-10-21T15:33:38.812Z,13.7
2018-10-21T15:34:41.851Z,13.7
2018-10-21T15:35:41.964Z,13.6
2018-10-21T15:36:39.838Z,13.6
2018-10-21T15:37:43.100Z,13.6
2018-10-21T15:38:39.384Z,13.6
2018-10-21T15:39:42.746Z,13.6
2018-10-21T15:40:39.932Z,13.6
2018-10-21T15:41:38.783Z,13.5
2018-10-21T15:42:38.871Z,13.5
2018-10-21T15:43:39.949Z,13.4
2018-10-21T15:44:39.226Z,13.4
2018-10-21T15:45:39.820Z,13.4
2018-10-21T15:46:39.171Z,13.4
2018-10-21T15:47:40.017Z,13.4
2018-10-21T15:48:38.737Z,13.4
2018-10-21T15:49:39.514Z,13.4
2018-10-21T15:50:40.635Z,13.4
2018-10-21T15:51:39.412Z,13.3
2018-10-21T15:52:39.024Z,13.3
2018-10-21T15:53:38.776Z,13.3
2018-10-21T15:54:39.662Z,13.3
2018-10-21T15:55:46.019Z,13.3
2018-10-21T15:56:39.942Z,13.1
2018-10-21T15:57:39.363Z,13.1
2018-10-21T15:58:39.305Z,13.0
2018-10-21T15:59:39.196Z,13.0
2018-10-21T16:00:39.260Z,13.0
2018-10-21T16:01:39.042Z,12.8
2018-10-21T16:02:39.474Z,12.8
2018-10-21T16:03:39.241Z,12.7
2018-10-21T16:04:38.961Z,12.7
2018-10-21T16:05:39.762Z,12.7
2018-10-21T16:06:38.812Z,12.6
2018-10-21T16:07:38.761Z,12.6
2018-10-21T16:08:39.240Z,12.6
2018-10-21T16:09:39.276Z,12.6
2018-10-21T16:10:39.242Z,12.6
2018-10-21T16:11:38.874Z,12.3
2018-10-21T16:12:38.823Z,12.3
2018-10-21T16:13:39.840Z,12.3
2018-10-21T16:14:39.339Z,12.2
2018-10-21T16:15:39.914Z,12.2
2018-10-21T16:16:39.250Z,12.1
2018-10-21T16:17:39.566Z,12.1
2018-10-21T16:19:39.952Z,12.0
2018-10-21T16:20:39.633Z,12.0
2018-10-21T16:21:41.397Z,11.9
2018-10-21T16:22:39.371Z,11.9
2018-10-21T16:23:41.184Z,11.9
2018-10-21T16:24:40.001Z,11.9
2018-10-21T16:25:40.033Z,11.9
2018-10-21T16:26:38.995Z,11.8
2018-10-21T16:27:40.148Z,11.8