createdAt,value
2018-01-19T00:00:29.726Z,89.15
2018-01-19T00:01:29.741Z,89.25
2018-01-19T00:02:29.753Z,89.20
2018-01-19T00:03:29.770Z,89.96
2018-01-19T00:04:29.783Z,89.81
2018-01-19T00:05:29.796Z,89.81
2018-01-19T00:06:29.810Z,89.91
2018-01-19T00:07:29.823Z,89.62
2018-01-19T00:08:29.834Z,89.91
2018-01-19T00:09:29.850Z,89.77
2018-01-19T00:10:29.866Z,89.96
2018-01-19T00:11:29.873Z,89.77
2018-01-19T00:12:29.886Z,89.96
2018-01-19T00:13:29.900Z,89.58
2018-01-19T00:14:29.916Z,89.58
2018-01-19T00:15:29.929Z,89.77
2018-01-19T00:16:29.938Z,89.58
2018-01-19T00:17:29.950Z,89.67
2018-01-19T00:18:29.967Z,89.39
2018-01-19T00:19:29.984Z,89.48
2018-01-19T00:20:29.992Z,88.92
2018-01-19T00:21:30.007Z,90.05
2018-01-19T00:22:30.030Z,89.86
2018-01-19T00:23:30.028Z,90.05
2018-01-19T00:24:30.044Z,89.58
2018-01-19T00:25:30.056Z,89.67
2018-01-19T00:26:30.084Z,89.96
2018-01-19T00:27:30.099Z,89.96
2018-01-19T00:28:30.099Z,89.48
2018-01-19T00:29:30.109Z,89.48
2018-01-19T00:30:30.125Z,89.96
2018-01-19T00:31:30.138Z,89.86
2018-01-19T00:32:30.145Z,89.58
2018-01-19T00:33:30.168Z,89.77
2018-01-19T00:34:30.174Z,89.77
2018-01-19T00:35:30.188Z,88.92
2018-01-19T00:36:30.198Z,89.20
2018-01-19T00:37:30.213Z,89.39
2018-01-19T00:38:30.225Z,89.20
2018-01-19T00:39:30.241Z,89.29
2018-01-19T00:40:30.251Z,89.11
2018-01-19T00:41:30.265Z,89.77
2018-01-19T00:42:30.277Z,89.58
2018-01-19T00:43:30.289Z,89.86
2018-01-19T00:44:30.302Z,89.96
2018-01-19T00:45:30.314Z,89.48
2018-01-19T00:46:30.327Z,89.96
2018-01-19T00:47:30.341Z,90.39
2018-01-19T00:48:30.359Z,90.15
2018-01-19T00:49:30.372Z,90.53
2018-01-19T00:50:30.381Z,90.15
2018-01-19T00:51:30.394Z,89.86
2018-01-19T00:52:30.415Z,90.05
2018-01-19T00:53:30.419Z,89.86
2018-01-19T00:54:30.443Z,89.77
2018-01-19T00:55:30.443Z,89.67
2018-01-19T00:56:30.465Z,89.96
2018-01-19T00:57:30.472Z,90.05
2018-01-19T00:58:30.482Z,90.24
2018-01-19T00:59:30.619Z,90.15
2018-01-19T01:00:30.516Z,89.96
2018-01-19T01:01:30.522Z,90.24
2018-01-19T01:02:30.535Z,90.15
2018-01-19T01:03:30.552Z,90.67
2018-01-19T01:04:30.563Z,90.39
2018-01-19T01:05:30.574Z,91.09
2018-01-19T01:06:30.585Z,90.95
2018-01-19T01:07:30.600Z,91.05
2018-01-19T01:08:30.612Z,90.53
2018-01-19T01:09:30.649Z,91.05
2018-01-19T01:10:30.639Z,90.95
2018-01-19T01:11:30.652Z,91.05
2018-01-19T01:12:30.666Z,90.95
2018-01-19T01:13:30.676Z,91.05
2018-01-19T01:14:30.690Z,90.39
2018-01-19T01:15:30.709Z,91.05
2018-01-19T01:16:30.715Z,91.14
2018-01-19T01:17:30.732Z,90.58
2018-01-19T01:18:30.739Z,90.48
2018-01-19T01:19:30.753Z,91.05
2018-01-19T01:20:30.769Z,90.95
2018-01-19T01:21:30.781Z,91.14
2018-01-19T01:22:30.794Z,91.14
2018-01-19T01:23:30.803Z,90.29
2018-01-19T01:24:30.820Z,91.05
2018-01-19T01:25:30.835Z,90.58
2018-01-19T01:26:30.850Z,90.67
2018-01-19T01:27:30.862Z,91.14
2018-01-19T01:28:30.867Z,90.95
2018-01-19T01:29:30.882Z,90.67
2018-01-19T01:30:30.896Z,90.77
2018-01-19T01:31:30.908Z,90.48
2018-01-19T01:32:30.916Z,90.48
2018-01-19T01:33:30.932Z,90.29
2018-01-19T01:34:30.945Z,90.95
2018-01-19T01:35:30.958Z,91.14
2018-01-19T01:36:30.967Z,91.05
2018-01-19T01:37:30.986Z,91.05
2018-01-19T01:38:31.002Z,90.77
2018-01-19T01:39:31.006Z,91.14
2018-01-19T01:40:31.031Z,91.00
2018-01-19T01:41:31.035Z,91.76
2018-01-19T01:42:31.045Z,91.90
2018-01-19T01:43:31.061Z,92.05
2018-01-19T01:44:31.072Z,91.33
2018-01-19T01:45:31.083Z,91.67
2018-01-19T01:46:31.093Z,92.33
2018-01-19T01:47:31.107Z,92.05
2018-01-19T01:48:31.118Z,92.33
2018-01-19T01:49:31.131Z,92.52
2018-01-19T01:50:31.144Z,92.52
2018-01-19T01:51:31.158Z,92.14
2018-01-19T01:52:31.170Z,91.95
2018-01-19T01:53:31.181Z,92.24
2018-01-19T01:54:31.196Z,91.76
2018-01-19T01:55:31.207Z,91.57
2018-01-19T01:56:31.223Z,91.19
2018-01-19T01:57:31.232Z,91.57
2018-01-19T01:58:31.249Z,91.19
2018-01-19T01:59:31.255Z,91.38
2018-01-19T02:00:31.270Z,91.19
2018-01-19T02:01:31.278Z,91.29
2018-01-19T02:02:31.301Z,91.48
2018-01-19T02:03:31.305Z,91.29
2018-01-19T02:04:31.333Z,91.57
2018-01-19T02:05:31.329Z,91.19
2018-01-19T02:06:31.340Z,91.10
2018-01-19T02:07:31.360Z,91.38
2018-01-19T02:08:31.365Z,91.29
2018-01-19T02:09:31.380Z,91.19
2018-01-19T02:10:31.390Z,91.19
2018-01-19T02:11:31.402Z,91.38
2018-01-19T02:12:31.418Z,91.38
2018-01-19T02:13:31.426Z,91.19
2018-01-19T02:14:31.443Z,91.67
2018-01-19T02:15:31.460Z,91.00
2018-01-19T02:16:31.469Z,91.00
2018-01-19T02:17:31.478Z,91.10
2018-01-19T02:18:31.490Z,91.38
2018-01-19T02:19:31.503Z,91.10
2018-01-19T02:20:31.515Z,90.81
2018-01-19T02:21:31.526Z,91.19
2018-01-19T02:22:31.539Z,91.67
2018-01-19T02:23:31.550Z,91.29
2018-01-19T02:24:31.568Z,91.19
2018-01-19T02:25:31.578Z,91.67
2018-01-19T02:26:31.585Z,91.67
2018-01-19T02:27:31.598Z,91.67
2018-01-19T02:28:31.615Z,91.29
2018-01-19T02:29:31.622Z,91.67
2018-01-19T02:30:31.645Z,91.76
2018-01-19T02:31:31.647Z,91.57
2018-01-19T02:32:31.663Z,91.57
2018-01-19T02:33:31.678Z,91.67
2018-01-19T02:34:31.687Z,91.67
2018-01-19T02:35:31.695Z,91.67
2018-01-19T02:36:31.712Z,91.76
2018-01-19T02:37:31.738Z,91.57
2018-01-19T02:38:31.733Z,91.76
2018-01-19T02:39:31.747Z,92.24
2018-01-19T02:40:31.763Z,92.14
2018-01-19T02:41:31.773Z,92.14
2018-01-19T02:42:31.784Z,92.24
2018-01-19T02:43:31.793Z,92.24
2018-01-19T02:44:31.807Z,92.43
2018-01-19T02:45:31.823Z,92.33
2018-01-19T02:46:31.833Z,92.52
2018-01-19T02:47:31.845Z,91.76
2018-01-19T02:48:31.856Z,91.67
2018-01-19T02:49:31.870Z,91.67
2018-01-19T02:50:31.880Z,91.81
2018-01-19T02:51:31.894Z,91.67
2018-01-19T02:52:31.908Z,91.90
2018-01-19T02:53:31.918Z,92.09
2018-01-19T02:54:31.930Z,91.43
2018-01-19T02:55:31.945Z,91.43
2018-01-19T02:56:31.968Z,91.05
2018-01-19T02:57:31.970Z,91.05
2018-01-19T02:58:31.981Z,91.43
2018-01-19T02:59:31.992Z,91.86
2018-01-19T03:00:32.020Z,91.67
2018-01-19T03:01:32.019Z,91.86
2018-01-19T03:02:32.029Z,91.67
2018-01-19T03:03:32.041Z,91.76
2018-01-19T03:04:32.056Z,91.76
2018-01-19T03:05:32.071Z,91.67
2018-01-19T03:06:32.079Z,92.43
2018-01-19T03:07:32.093Z,91.48
2018-01-19T03:08:32.110Z,91.71
2018-01-19T03:09:32.121Z,92.05
2018-01-19T03:10:32.131Z,91.67
2018-01-19T03:11:32.146Z,91.57
2018-01-19T03:12:32.156Z,91.95
2018-01-19T03:13:32.169Z,92.05
2018-01-19T03:14:32.180Z,92.33
2018-01-19T03:15:32.190Z,92.33
2018-01-19T03:16:32.205Z,92.43
2018-01-19T03:17:32.231Z,92.43
2018-01-19T03:18:32.230Z,92.43
2018-01-19T03:19:32.246Z,91.67
2018-01-19T03:20:32.254Z,91.76
2018-01-19T03:21:32.267Z,92.05
2018-01-19T03:22:32.284Z,91.29
2018-01-19T03:23:32.294Z,91.38
2018-01-19T03:24:32.306Z,91.76
2018-01-19T03:25:32.317Z,91.29
2018-01-19T03:26:32.330Z,91.19
2018-01-19T03:27:32.340Z,90.91
2018-01-19T03:28:32.355Z,92.05
2018-01-19T03:29:32.365Z,92.43
2018-01-19T03:30:32.390Z,91.67
2018-01-19T03:31:32.400Z,91.38
2018-01-19T03:32:32.403Z,91.00
2018-01-19T03:33:32.420Z,91.67
2018-01-19T03:34:32.429Z,91.29
2018-01-19T03:35:32.442Z,91.19
2018-01-19T03:36:32.454Z,91.10
2018-01-19T03:37:32.465Z,91.29
2018-01-19T03:38:32.484Z,91.38
2018-01-19T03:39:32.497Z,91.38
2018-01-19T03:40:32.503Z,91.76
2018-01-19T03:41:32.517Z,91.67
2018-01-19T03:42:32.530Z,91.76
2018-01-19T03:43:32.538Z,91.76
2018-01-19T03:44:32.551Z,91.86
2018-01-19T03:45:32.567Z,92.43
2018-01-19T03:46:32.575Z,92.85
2018-01-19T03:47:32.592Z,92.66
2018-01-19T03:48:32.601Z,92.71
2018-01-19T03:49:32.614Z,92.71
2018-01-19T03:50:32.625Z,92.14
2018-01-19T03:51:32.633Z,92.43
2018-01-19T03:52:32.647Z,92.05
2018-01-19T03:53:32.663Z,92.24
2018-01-19T03:54:32.673Z,91.76
2018-01-19T03:55:32.687Z,91.76
2018-01-19T03:56:32.697Z,91.57
2018-01-19T03:57:32.720Z,91.48
2018-01-19T03:58:32.841Z,91.48
2018-01-19T03:59:32.732Z,91.95
2018-01-19T04:00:32.749Z,91.95
2018-01-19T04:01:32.768Z,91.76
2018-01-19T04:02:32.771Z,91.86
2018-01-19T04:03:32.782Z,91.67
2018-01-19T04:04:32.794Z,91.29
2018-01-19T04:05:32.807Z,91.38
2018-01-19T04:06:32.816Z,91.95
2018-01-19T04:07:32.835Z,91.67
2018-01-19T04:08:32.843Z,91.10
2018-01-19T04:09:32.857Z,91.19
2018-01-19T04:10:32.867Z,91.19
2018-01-19T04:11:32.887Z,91.10
2018-01-19T04:12:32.892Z,91.95
2018-01-19T04:13:32.907Z,91.76
2018-01-19T04:14:32.918Z,91.48
2018-01-19T04:15:32.932Z,91.95
2018-01-19T04:16:32.943Z,91.86
2018-01-19T04:17:32.957Z,91.52
2018-01-19T04:18:32.971Z,91.43
2018-01-19T04:19:32.979Z,91.05
2018-01-19T04:20:32.994Z,90.67
2018-01-19T04:21:33.007Z,91.24
2018-01-19T04:22:33.016Z,90.91
2018-01-19T04:23:33.032Z,91.57
2018-01-19T04:24:33.042Z,91.76
2018-01-19T04:25:33.052Z,91.05
2018-01-19T04:26:33.067Z,90.86
2018-01-19T04:27:33.079Z,91.05
2018-01-19T04:28:33.093Z,90.95
2018-01-19T04:29:33.104Z,91.14
2018-01-19T04:30:33.115Z,91.14
2018-01-19T04:31:33.132Z,90.95
2018-01-19T04:32:33.145Z,90.86
2018-01-19T04:33:33.156Z,90.86
2018-01-19T04:34:33.168Z,90.77
2018-01-19T04:35:33.180Z,90.95
2018-01-19T04:36:33.192Z,91.05
2018-01-19T04:37:33.210Z,90.95
2018-01-19T04:38:33.220Z,90.95
2018-01-19T04:39:33.230Z,90.95
2018-01-19T04:40:33.244Z,91.14
2018-01-19T04:41:33.256Z,90.39
2018-01-19T04:42:33.267Z,90.39
2018-01-19T04:43:33.279Z,90.29
2018-01-19T04:44:33.295Z,91.24
2018-01-19T04:45:33.305Z,90.86
2018-01-19T04:46:33.320Z,91.05
2018-01-19T04:47:33.330Z,90.20
2018-01-19T04:48:33.348Z,90.67
2018-01-19T04:49:33.367Z,90.86
2018-01-19T04:50:33.370Z,91.05
2018-01-19T04:51:33.383Z,90.48
2018-01-19T04:52:33.395Z,90.29
2018-01-19T04:53:33.411Z,91.05
2018-01-19T04:54:33.424Z,90.95
2018-01-19T04:55:33.433Z,90.86
2018-01-19T04:56:33.450Z,90.95
2018-01-19T04:57:33.458Z,91.24
2018-01-19T04:58:33.474Z,91.05
2018-01-19T04:59:33.480Z,91.24
2018-01-19T05:00:33.497Z,91.14
2018-01-19T05:01:33.513Z,91.24
2018-01-19T05:02:33.520Z,91.52
2018-01-19T05:03:33.536Z,91.76
2018-01-19T05:04:33.552Z,92.00
2018-01-19T05:05:33.563Z,92.19
2018-01-19T05:06:33.576Z,91.71
2018-01-19T05:07:33.582Z,91.62
2018-01-19T05:08:33.596Z,91.71
2018-01-19T05:09:33.610Z,92.52
2018-01-19T05:10:33.626Z,92.47
2018-01-19T05:11:33.637Z,92.24
2018-01-19T05:12:33.648Z,92.05
2018-01-19T05:13:33.661Z,92.52
2018-01-19T05:14:33.670Z,93.18
2018-01-19T05:15:33.692Z,92.71
2018-01-19T05:16:33.819Z,92.80
2018-01-19T05:17:33.715Z,92.71
2018-01-19T05:18:33.724Z,91.95
2018-01-19T05:19:33.740Z,92.05
2018-01-19T05:20:33.753Z,91.81
2018-01-19T05:21:33.760Z,92.09
2018-01-19T05:22:33.771Z,91.81
2018-01-19T05:23:33.786Z,91.81
2018-01-19T05:24:33.798Z,91.71
2018-01-19T05:25:33.811Z,91.81
2018-01-19T05:26:33.821Z,91.62
2018-01-19T05:27:33.843Z,91.90
2018-01-19T05:28:33.847Z,91.43
2018-01-19T05:29:33.857Z,92.09
2018-01-19T05:30:33.874Z,91.43
2018-01-19T05:31:33.885Z,91.52
2018-01-19T05:32:33.899Z,91.71
2018-01-19T05:33:33.911Z,91.33
2018-01-19T05:34:33.920Z,91.43
2018-01-19T05:35:33.935Z,91.14
2018-01-19T05:36:33.950Z,91.62
2018-01-19T05:37:33.965Z,91.43
2018-01-19T05:38:33.973Z,91.24
2018-01-19T05:39:33.989Z,91.24
2018-01-19T05:40:33.998Z,91.14
2018-01-19T05:41:34.012Z,91.52
2018-01-19T05:42:34.021Z,90.77
2018-01-19T05:43:34.051Z,90.86
2018-01-19T05:44:34.047Z,91.14
2018-01-19T05:45:34.061Z,91.05
2018-01-19T05:46:34.071Z,90.29
2018-01-19T05:47:34.087Z,90.39
2018-01-19T05:48:34.101Z,90.95
2018-01-19T05:49:34.108Z,91.14
2018-01-19T05:50:34.160Z,91.71
2018-01-19T05:51:34.135Z,92.00
2018-01-19T05:52:34.149Z,92.76
2018-01-19T05:53:34.164Z,93.23
2018-01-19T05:54:34.173Z,92.90
2018-01-19T05:55:34.189Z,92.71
2018-01-19T05:56:34.201Z,92.66
2018-01-19T05:57:34.212Z,92.47
2018-01-19T05:58:34.229Z,92.71
2018-01-19T05:59:34.237Z,92.99
2018-01-19T06:00:34.253Z,92.99
2018-01-19T06:01:34.264Z,92.94
2018-01-19T06:02:34.272Z,92.76
2018-01-19T06:03:34.287Z,93.08
2018-01-19T06:04:34.300Z,92.99
2018-01-19T06:05:34.312Z,92.80
2018-01-19T06:06:34.323Z,92.57
2018-01-19T06:07:34.356Z,92.85
2018-01-19T06:08:34.364Z,92.09
2018-01-19T06:09:34.366Z,91.62
2018-01-19T06:10:34.375Z,91.71
2018-01-19T06:11:34.388Z,91.43
2018-01-19T06:12:34.400Z,91.24
2018-01-19T06:13:34.412Z,91.14
2018-01-19T06:14:34.432Z,90.86
2018-01-19T06:15:34.440Z,91.43
2018-01-19T06:16:34.448Z,91.43
2018-01-19T06:17:34.465Z,91.33
2018-01-19T06:18:34.475Z,90.95
2018-01-19T06:19:34.489Z,90.67
2018-01-19T06:20:34.500Z,90.77
2018-01-19T06:21:34.524Z,90.95
2018-01-19T06:22:34.525Z,90.48
2018-01-19T06:23:34.534Z,90.20
2018-01-19T06:24:34.559Z,90.67
2018-01-19T06:25:34.560Z,90.67
2018-01-19T06:26:34.575Z,90.67
2018-01-19T06:27:34.593Z,90.39
2018-01-19T06:28:34.600Z,90.58
2018-01-19T06:29:34.751Z,91.05
2018-01-19T06:30:34.624Z,90.77
2018-01-19T06:31:34.646Z,91.24
2018-01-19T06:32:34.649Z,91.43
2018-01-19T06:33:34.669Z,91.43
2018-01-19T06:34:34.676Z,91.43
2018-01-19T06:35:34.688Z,91.14
2018-01-19T06:36:34.703Z,90.95
2018-01-19T06:37:34.716Z,91.14
2018-01-19T06:38:34.731Z,91.62
2018-01-19T06:39:34.737Z,91.33
2018-01-19T06:40:34.748Z,91.14
2018-01-19T06:41:34.821Z,90.67
2018-01-19T06:42:34.777Z,90.48
2018-01-19T06:43:34.790Z,91.43
2018-01-19T06:44:34.804Z,92.28
2018-01-19T06:45:34.819Z,92.52
2018-01-19T06:46:34.835Z,92.85
2018-01-19T06:47:34.842Z,92.76
2018-01-19T06:48:34.856Z,92.94
2018-01-19T06:49:34.869Z,92.66
2018-01-19T06:50:34.882Z,92.47
2018-01-19T06:51:34.893Z,92.19
2018-01-19T06:52:34.909Z,92.09
2018-01-19T06:53:34.916Z,92.00
2018-01-19T06:54:34.929Z,92.28
2018-01-19T06:55:34.943Z,92.09
2018-01-19T06:56:34.960Z,92.94
2018-01-19T06:57:34.971Z,92.76
2018-01-19T06:58:34.983Z,92.66
2018-01-19T06:59:34.992Z,93.23
2018-01-19T07:00:35.003Z,92.66
2018-01-19T07:01:35.022Z,92.76
2018-01-19T07:02:35.030Z,92.76
2018-01-19T07:03:35.044Z,92.85
2018-01-19T07:04:35.055Z,93.04
2018-01-19T07:05:35.079Z,93.84
2018-01-19T07:06:35.079Z,94.23
2018-01-19T07:07:35.093Z,94.32
2018-01-19T07:08:35.105Z,94.27
2018-01-19T07:09:35.140Z,94.51
2018-01-19T07:10:35.130Z,94.46
2018-01-19T07:11:35.141Z,93.70
2018-01-19T07:12:35.157Z,93.04
2018-01-19T07:13:35.171Z,92.94
2018-01-19T07:14:35.189Z,92.76
2018-01-19T07:15:35.195Z,92.19
2018-01-19T07:16:35.212Z,92.47
2018-01-19T07:17:35.220Z,92.00
2018-01-19T07:18:35.229Z,91.81
2018-01-19T07:19:35.243Z,92.09
2018-01-19T07:20:35.255Z,91.71
2018-01-19T07:21:35.272Z,91.43
2018-01-19T07:22:35.279Z,91.57
2018-01-19T07:23:35.302Z,90.72
2018-01-19T07:24:35.310Z,91.09
2018-01-19T07:25:35.321Z,91.19
2018-01-19T07:26:35.338Z,91.09
2018-01-19T07:27:35.349Z,90.72
2018-01-19T07:28:35.368Z,91.28
2018-01-19T07:29:35.371Z,90.91
2018-01-19T07:30:35.396Z,91.62
2018-01-19T07:31:35.403Z,91.62
2018-01-19T07:32:35.412Z,91.47
2018-01-19T07:33:35.423Z,91.00
2018-01-19T07:34:35.439Z,91.00
2018-01-19T07:35:35.445Z,91.00
2018-01-19T07:36:35.460Z,90.81
2018-01-19T07:37:35.472Z,90.91
2018-01-19T07:38:35.484Z,91.00
2018-01-19T07:39:35.499Z,90.86
2018-01-19T07:40:35.511Z,90.72
2018-01-19T07:41:35.526Z,90.91
2018-01-19T07:42:35.533Z,91.28
2018-01-19T07:43:35.563Z,90.34
2018-01-19T07:44:35.562Z,91.09
2018-01-19T07:45:35.577Z,90.91
2018-01-19T07:46:35.585Z,91.00
2018-01-19T07:47:35.612Z,90.72
2018-01-19T07:48:35.625Z,91.24
2018-01-19T07:49:35.623Z,91.19
2018-01-19T07:50:35.643Z,92.09
2018-01-19T07:51:35.652Z,92.19
2018-01-19T07:52:35.669Z,92.66
2018-01-19T07:53:35.686Z,92.38
2018-01-19T07:54:35.691Z,92.66
2018-01-19T07:55:35.705Z,93.04
2018-01-19T07:56:35.722Z,93.80
2018-01-19T07:57:35.730Z,93.61
2018-01-19T07:58:35.746Z,93.61
2018-01-19T07:59:35.755Z,93.89
2018-01-19T08:00:35.769Z,93.42
2018-01-19T08:01:35.785Z,93.32
2018-01-19T08:02:35.793Z,93.04
2018-01-19T08:03:35.805Z,92.94
2018-01-19T08:04:35.820Z,93.32
2018-01-19T08:05:35.833Z,92.76
2018-01-19T08:06:35.845Z,92.28
2018-01-19T08:07:35.860Z,92.19
2018-01-19T08:08:35.871Z,92.38
2018-01-19T08:09:35.884Z,92.14
2018-01-19T08:10:35.896Z,91.76
2018-01-19T08:11:35.916Z,91.47
2018-01-19T08:12:35.924Z,91.09
2018-01-19T08:13:35.936Z,92.19
2018-01-19T08:14:35.953Z,93.23
2018-01-19T08:15:35.960Z,92.71
2018-01-19T08:16:35.974Z,92.00
2018-01-19T08:17:35.988Z,92.47
2018-01-19T08:18:36.000Z,92.28
2018-01-19T08:19:36.012Z,92.38
2018-01-19T08:20:36.026Z,92.09
2018-01-19T08:21:36.040Z,92.38
2018-01-19T08:22:36.050Z,92.42
2018-01-19T08:23:36.065Z,91.62
2018-01-19T08:24:36.093Z,91.81
2018-01-19T08:25:36.099Z,92.14
2018-01-19T08:26:36.106Z,91.28
2018-01-19T08:27:36.116Z,90.91
2018-01-19T08:28:36.131Z,90.43
2018-01-19T08:29:36.146Z,90.62
2018-01-19T08:30:36.157Z,90.53
2018-01-19T08:31:36.168Z,90.15
2018-01-19T08:32:36.182Z,89.96
2018-01-19T08:33:36.195Z,90.34
2018-01-19T08:34:36.207Z,90.58
2018-01-19T08:35:36.220Z,90.95
2018-01-19T08:36:36.243Z,91.24
2018-01-19T08:37:36.247Z,91.33
2018-01-19T08:38:36.264Z,91.00
2018-01-19T08:39:36.271Z,90.48
2018-01-19T08:40:36.290Z,90.53
2018-01-19T08:41:36.299Z,90.62
2018-01-19T08:42:36.317Z,90.29
2018-01-19T08:43:36.335Z,90.24
2018-01-19T08:44:36.337Z,90.15
2018-01-19T08:45:36.349Z,89.96
2018-01-19T08:46:36.368Z,90.15
2018-01-19T08:47:36.376Z,90.15
2018-01-19T08:48:36.391Z,89.39
2018-01-19T08:49:36.402Z,89.96
2018-01-19T08:50:36.414Z,89.86
2018-01-19T08:51:36.426Z,89.58
2018-01-19T08:52:36.442Z,90.15
2018-01-19T08:53:36.457Z,89.96
2018-01-19T08:54:36.468Z,90.05
2018-01-19T08:55:36.491Z,89.77
2018-01-19T08:56:36.496Z,89.29
2018-01-19T08:57:36.506Z,89.96
2018-01-19T08:58:36.520Z,90.43
2018-01-19T08:59:36.536Z,90.72
2018-01-19T09:00:36.547Z,91.05
2018-01-19T09:01:36.569Z,91.81
2018-01-19T09:02:36.571Z,92.47
2018-01-19T09:03:36.585Z,92.47
2018-01-19T09:04:36.600Z,92.19
2018-01-19T09:05:36.620Z,92.47
2018-01-19T09:06:36.623Z,93.32
2018-01-19T09:07:36.645Z,93.04
2018-01-19T09:08:36.656Z,92.19
2018-01-19T09:09:36.662Z,92.09
2018-01-19T09:10:36.676Z,93.13
2018-01-19T09:11:36.741Z,92.66
2018-01-19T09:12:36.702Z,92.94
2018-01-19T09:13:36.721Z,93.32
2018-01-19T09:14:36.728Z,92.85
2018-01-19T09:15:36.741Z,92.23
2018-01-19T09:16:36.754Z,92.04
2018-01-19T09:17:36.779Z,90.86
2018-01-19T09:18:36.781Z,91.19
2018-01-19T09:19:36.792Z,91.09
2018-01-19T09:20:36.817Z,90.91
2018-01-19T09:21:36.822Z,90.72
2018-01-19T09:22:36.829Z,90.43
2018-01-19T09:23:36.844Z,89.96
2018-01-19T09:24:36.859Z,90.53
2018-01-19T09:25:36.872Z,90.24
2018-01-19T09:26:36.883Z,89.96
2018-01-19T09:27:36.895Z,89.86
2018-01-19T09:28:36.909Z,89.39
2018-01-19T09:29:36.922Z,89.48
2018-01-19T09:30:36.934Z,89.20
2018-01-19T09:31:36.951Z,89.77
2018-01-19T09:32:36.962Z,88.92
2018-01-19T09:33:36.972Z,89.48
2018-01-19T09:34:36.991Z,89.58
2018-01-19T09:35:37.004Z,89.67
2018-01-19T09:36:37.015Z,89.58
2018-01-19T09:37:37.031Z,89.77
2018-01-19T09:38:37.053Z,89.86
2018-01-19T09:39:37.051Z,89.43
2018-01-19T09:40:37.067Z,89.15
2018-01-19T09:41:37.084Z,88.68
2018-01-19T09:42:37.096Z,88.68
2018-01-19T09:43:37.106Z,89.29
2018-01-19T09:44:37.121Z,89.58
2018-01-19T09:45:37.135Z,89.86
2018-01-19T09:46:37.159Z,89.58
2018-01-19T09:47:37.168Z,90.62
2018-01-19T09:48:37.176Z,90.81
2018-01-19T09:49:37.188Z,90.53
2018-01-19T09:50:37.202Z,90.62
2018-01-19T09:51:37.219Z,90.53
2018-01-19T09:52:37.230Z,90.53
2018-01-19T09:53:37.241Z,90.53
2018-01-19T09:54:37.254Z,90.53
2018-01-19T09:55:37.265Z,89.62
2018-01-19T09:56:37.280Z,89.62
2018-01-19T09:57:37.295Z,89.01
2018-01-19T09:58:37.308Z,89.48
2018-01-19T09:59:37.321Z,90.43
2018-01-19T10:00:37.336Z,90.53
2018-01-19T10:01:37.355Z,90.43
2018-01-19T10:02:37.389Z,90.53
2018-01-19T10:03:37.373Z,90.43
2018-01-19T10:04:37.395Z,90.15
2018-01-19T10:05:37.401Z,90.15
2018-01-19T10:06:37.410Z,90.91
2018-01-19T10:07:37.427Z,90.91
2018-01-19T10:08:37.441Z,90.53
2018-01-19T10:09:37.455Z,90.15
2018-01-19T10:10:37.468Z,90.15
2018-01-19T10:11:37.481Z,89.96
2018-01-19T10:12:37.492Z,89.43
2018-01-19T10:13:37.512Z,89.15
2018-01-19T10:14:37.519Z,88.96
2018-01-19T10:15:37.534Z,88.68
2018-01-19T10:16:37.546Z,88.87
2018-01-19T10:17:37.564Z,88.29
2018-01-19T10:18:37.573Z,88.20
2018-01-19T10:19:37.590Z,88.82
2018-01-19T10:20:37.599Z,88.63
2018-01-19T10:21:37.620Z,89.06
2018-01-19T10:22:37.625Z,88.44
2018-01-19T10:23:37.638Z,89.39
2018-01-19T10:24:37.661Z,89.20
2018-01-19T10:25:37.670Z,89.77
2018-01-19T10:26:37.681Z,90.15
2018-01-19T10:27:37.690Z,91.09
2018-01-19T10:28:37.712Z,91.28
2018-01-19T10:29:37.721Z,90.81
2018-01-19T10:30:37.734Z,90.43
2018-01-19T10:31:37.752Z,90.34
2018-01-19T10:32:37.760Z,90.34
2018-01-19T10:33:37.775Z,90.81
2018-01-19T10:34:37.788Z,91.66
2018-01-19T10:35:37.804Z,91.66
2018-01-19T10:36:37.813Z,91.28
2018-01-19T10:37:37.829Z,90.05
2018-01-19T10:38:37.838Z,90.91
2018-01-19T10:39:37.851Z,90.43
2018-01-19T10:40:37.865Z,90.24
2018-01-19T10:41:37.887Z,89.96
2018-01-19T10:42:37.893Z,89.77
2018-01-19T10:43:37.903Z,90.29
2018-01-19T10:44:37.921Z,89.58
2018-01-19T10:45:37.944Z,89.77
2018-01-19T10:46:37.946Z,90.53
2018-01-19T10:47:37.958Z,90.34
2018-01-19T10:48:37.972Z,90.43
2018-01-19T10:49:37.986Z,90.72
2018-01-19T10:50:38.012Z,90.24
2018-01-19T10:51:38.011Z,90.29
2018-01-19T10:52:38.030Z,89.81
2018-01-19T10:53:38.040Z,89.53
2018-01-19T10:54:38.065Z,89.81
2018-01-19T10:55:38.069Z,89.72
2018-01-19T10:56:38.088Z,89.62
2018-01-19T10:57:38.094Z,89.34
2018-01-19T10:58:38.105Z,89.25
2018-01-19T10:59:38.136Z,89.15
2018-01-19T11:00:38.132Z,88.77
2018-01-19T11:01:38.147Z,89.01
2018-01-19T11:02:38.158Z,89.67
2018-01-19T11:03:38.174Z,89.91
2018-01-19T11:04:38.196Z,89.67
2018-01-19T11:05:38.218Z,89.91
2018-01-19T11:06:38.214Z,89.81
2018-01-19T11:07:38.231Z,89.48
2018-01-19T11:08:38.241Z,90.15
2018-01-19T11:09:38.260Z,90.34
2018-01-19T11:10:38.305Z,90.53
2018-01-19T11:11:38.290Z,89.62
2018-01-19T11:12:38.296Z,90.00
2018-01-19T11:13:38.310Z,90.15
2018-01-19T11:14:38.325Z,90.72
2018-01-19T11:15:38.336Z,90.53
2018-01-19T11:16:38.354Z,90.67
2018-01-19T11:17:38.361Z,90.19
2018-01-19T11:18:38.375Z,89.53
2018-01-19T11:19:38.389Z,88.96
2018-01-19T11:20:38.404Z,88.68
2018-01-19T11:21:38.415Z,88.58
2018-01-19T11:22:38.428Z,88.96
2018-01-19T11:23:38.441Z,88.10
2018-01-19T11:24:38.458Z,88.48
2018-01-19T11:25:38.468Z,88.68
2018-01-19T11:26:38.484Z,88.48
2018-01-19T11:27:38.496Z,88.29
2018-01-19T11:28:38.515Z,88.39
2018-01-19T11:29:38.524Z,88.39
2018-01-19T11:30:38.542Z,88.29
2018-01-19T11:31:38.550Z,88.39
2018-01-19T11:32:38.571Z,88.48
2018-01-19T11:33:38.579Z,88.48
2018-01-19T11:34:38.591Z,87.82
2018-01-19T11:35:38.605Z,87.97
2018-01-19T11:36:38.618Z,88.96
2018-01-19T11:37:38.633Z,89.29
2018-01-19T11:38:38.646Z,89.48
2018-01-19T11:39:38.660Z,90.24
2018-01-19T11:40:38.674Z,90.62
2018-01-19T11:41:38.690Z,90.24
2018-01-19T11:42:38.698Z,89.48
2018-01-19T11:43:38.716Z,89.58
2018-01-19T11:44:38.726Z,90.15
2018-01-19T11:45:38.747Z,90.15
2018-01-19T11:46:38.756Z,89.81
2018-01-19T11:47:38.765Z,89.43
2018-01-19T11:48:38.779Z,89.43
2018-01-19T11:49:38.795Z,89.34
2018-01-19T11:50:38.811Z,89.34
2018-01-19T11:51:38.825Z,89.77
2018-01-19T11:52:38.846Z,89.67
2018-01-19T11:53:38.849Z,89.77
2018-01-19T11:54:38.862Z,89.72
2018-01-19T11:55:38.875Z,89.72
2018-01-19T11:56:38.902Z,90.00
2018-01-19T11:57:38.908Z,90.10
2018-01-19T11:58:38.914Z,89.72
2018-01-19T11:59:38.928Z,89.62
2018-01-19T12:00:38.941Z,90.15
2018-01-19T12:01:38.958Z,90.67
2018-01-19T12:02:38.966Z,90.29
2018-01-19T12:03:39.031Z,89.81
2018-01-19T12:04:38.994Z,90.00
2018-01-19T12:05:39.007Z,89.15
2018-01-19T12:06:39.023Z,88.58
2018-01-19T12:07:39.035Z,89.25
2018-01-19T12:08:39.045Z,89.81
2018-01-19T12:09:39.064Z,89.53
2018-01-19T12:10:39.074Z,89.72
2018-01-19T12:11:39.089Z,89.25
2018-01-19T12:12:39.105Z,89.43
2018-01-19T12:13:39.117Z,89.81
2018-01-19T12:14:39.128Z,89.62
2018-01-19T12:15:39.141Z,90.10
2018-01-19T12:16:39.158Z,90.00
2018-01-19T12:17:39.177Z,89.91
2018-01-19T12:18:39.186Z,90.29
2018-01-19T12:19:39.195Z,90.00
2018-01-19T12:20:39.211Z,90.00
2018-01-19T12:21:39.228Z,89.91
2018-01-19T12:22:39.239Z,89.81
2018-01-19T12:23:39.254Z,89.43
2018-01-19T12:24:39.265Z,89.62
2018-01-19T12:25:39.285Z,89.81
2018-01-19T12:26:39.292Z,88.91
2018-01-19T12:27:39.305Z,88.39
2018-01-19T12:28:39.321Z,88.48
2018-01-19T12:29:39.332Z,89.06
2018-01-19T12:30:39.347Z,89.15
2018-01-19T12:31:39.361Z,89.39
2018-01-19T12:32:39.373Z,88.58
2018-01-19T12:33:39.393Z,88.48
2018-01-19T12:34:39.402Z,88.87
2018-01-19T12:35:39.412Z,89.06
2018-01-19T12:36:39.438Z,89.39
2018-01-19T12:37:39.445Z,88.81
2018-01-19T12:38:39.454Z,88.06
2018-01-19T12:39:39.470Z,87.96
2018-01-19T12:40:39.481Z,88.06
2018-01-19T12:41:39.495Z,87.77
2018-01-19T12:42:39.509Z,87.77
2018-01-19T12:43:39.532Z,88.53
2018-01-19T12:44:39.538Z,88.15
2018-01-19T12:45:39.560Z,88.43
2018-01-19T12:46:39.563Z,87.87
2018-01-19T12:47:39.579Z,87.77
2018-01-19T12:48:39.599Z,87.58
2018-01-19T12:49:39.607Z,87.34
2018-01-19T12:50:39.620Z,86.68
2018-01-19T12:51:39.638Z,86.87
2018-01-19T12:52:39.652Z,86.20