createdAt,value
2023-11-11T00:07:26.374Z,5.9
2023-11-11T00:17:28.070Z,5.9
2023-11-11T00:27:30.474Z,5.9
2023-11-11T00:37:32.264Z,6
2023-11-11T00:47:34.379Z,5.9
2023-11-11T00:57:36.901Z,6
2023-11-11T01:07:39.005Z,6
2023-11-11T01:17:41.453Z,6.1
2023-11-11T01:27:43.435Z,6.1
2023-11-11T01:47:47.362Z,6.3
2023-11-11T01:57:49.612Z,6.5
2023-11-11T02:17:53.929Z,6.7
2023-11-11T02:48:00.546Z,6.9
2023-11-11T02:58:02.238Z,6.8
2023-11-11T04:08:17.657Z,6.3
2023-11-11T04:18:20.083Z,6.3
2023-11-11T04:28:22.451Z,6.2
2023-11-11T04:38:26.704Z,6.3
2023-11-11T04:48:26.178Z,6.3
2023-11-11T04:58:27.898Z,6.2
2023-11-11T05:08:30.165Z,6.3
2023-11-11T05:18:32.637Z,6.3
2023-11-11T05:28:34.985Z,6.4
2023-11-11T05:58:42.311Z,6.2
2023-11-11T06:08:44.881Z,6.1
2023-11-11T06:18:46.946Z,6
2023-11-11T06:28:49.275Z,6
2023-11-11T06:38:51.896Z,6
2023-11-11T06:48:53.905Z,6
2023-11-11T06:58:55.811Z,6.2
2023-11-11T07:08:57.998Z,6.4
2023-11-11T07:19:00.189Z,6.4
2023-11-11T07:29:01.883Z,6.3
2023-11-11T07:39:03.835Z,6.3
2023-11-11T07:49:06.357Z,6.3
2023-11-11T07:59:08.292Z,6.3
2023-11-11T08:09:10.603Z,6.5
2023-11-11T08:19:12.771Z,6.5
2023-11-11T08:39:18.014Z,6.8
2023-11-11T08:49:19.842Z,6.9
2023-11-11T08:59:21.397Z,7
2023-11-11T09:09:23.381Z,7.2
2023-11-11T09:19:25.847Z,7.3
2023-11-11T09:29:27.497Z,7.4
2023-11-11T09:39:30.202Z,7.6
2023-11-11T09:49:32.479Z,7.7
2023-11-11T09:59:34.996Z,7.6
2023-11-11T10:09:36.729Z,7.7
2023-11-11T10:19:47.843Z,7.7
2023-11-11T10:29:41.050Z,7.6
2023-11-11T10:39:43.605Z,7.6
2023-11-11T10:49:45.976Z,7.6
2023-11-11T10:59:48.361Z,7.7
2023-11-11T11:09:50.016Z,7.8
2023-11-11T11:19:51.980Z,8.1
2023-11-11T11:29:54.057Z,8.3
2023-11-11T11:39:55.958Z,8.3
2023-11-11T11:49:58.144Z,8.3
2023-11-11T12:00:00.239Z,8.3
2023-11-11T12:10:02.139Z,8.4
2023-11-11T12:20:04.067Z,8.6
2023-11-11T12:30:05.863Z,8.6
2023-11-11T12:40:08.451Z,8.9
2023-11-11T12:50:11.062Z,9.2
2023-11-11T13:00:12.734Z,9.2
2023-11-11T13:10:14.546Z,9.3
2023-11-11T13:20:16.528Z,9.2
2023-11-11T13:30:18.677Z,9.3
2023-11-11T13:40:20.736Z,9.2
2023-11-11T13:50:23.220Z,9.2
2023-11-11T14:00:25.101Z,9.1
2023-11-11T14:10:27.290Z,9.1
2023-11-11T14:20:29.830Z,9.1
2023-11-11T14:30:31.715Z,9.2
2023-11-11T14:40:34.159Z,9.1
2023-11-11T14:50:36.207Z,9.1
2023-11-11T15:00:38.230Z,9
2023-11-11T15:10:40.565Z,8.9
2023-11-11T15:20:42.868Z,8.8
2023-11-11T15:30:45.289Z,8.7
2023-11-11T15:40:47.768Z,8.6
2023-11-11T15:50:49.827Z,8.4
2023-11-11T16:00:51.794Z,8.4
2023-11-11T16:20:56.009Z,8.4
2023-11-11T16:30:57.930Z,8.4
2023-11-11T16:40:59.635Z,8.5
2023-11-11T17:01:03.472Z,8.4
2023-11-11T17:21:07.591Z,8.2
2023-11-11T17:31:10.149Z,8.2
2023-11-11T17:41:11.927Z,8.2
2023-11-11T18:01:16.387Z,8.1
2023-11-11T18:21:20.242Z,8
2023-11-11T18:51:27.524Z,7.5
2023-11-11T19:01:30.192Z,7.3
2023-11-11T19:21:33.707Z,7
2023-11-11T20:21:47.468Z,6.3
2023-11-11T20:31:49.903Z,6.3
2023-11-11T20:41:51.621Z,6.2
2023-11-11T20:51:54.340Z,6
2023-11-11T20:53:21.662Z,6
2023-11-11T21:02:04.664Z,5.9
2023-11-11T21:12:07.090Z,5.9
2023-11-11T21:22:09.376Z,5.8
2023-11-11T21:32:11.822Z,6
2023-11-11T21:42:14.364Z,6.1
2023-11-11T21:52:16.822Z,6.2
2023-11-11T22:02:18.839Z,6.3
2023-11-11T22:12:21.312Z,6.3
2023-11-11T22:22:24.866Z,6.4
2023-11-11T22:32:26.083Z,6.4
2023-11-11T22:42:28.553Z,6.4
2023-11-11T22:52:30.546Z,6.4
2023-11-11T23:02:32.688Z,6.4
2023-11-11T23:12:34.499Z,6.4
