createdAt,value
2019-04-22T00:01:23.378Z,17.00
2019-04-22T00:03:56.779Z,17.00
2019-04-22T00:06:45.991Z,16.90
2019-04-22T00:09:17.717Z,16.90
2019-04-22T00:11:48.566Z,16.90
2019-04-22T00:14:14.962Z,16.80
2019-04-22T00:17:07.007Z,16.80
2019-04-22T00:19:36.068Z,16.70
2019-04-22T00:21:55.682Z,16.70
2019-04-22T00:24:17.120Z,16.70
2019-04-22T00:26:50.234Z,16.60
2019-04-22T00:29:42.463Z,16.60
2019-04-22T00:32:04.982Z,16.60
2019-04-22T00:34:34.168Z,16.50
2019-04-22T00:37:11.355Z,16.50
2019-04-22T00:39:44.741Z,16.40
2019-04-22T00:42:16.408Z,16.40
2019-04-22T00:44:46.964Z,16.40
2019-04-22T00:47:16.416Z,16.30
2019-04-22T00:52:15.509Z,16.20
2019-04-22T00:54:55.934Z,16.20
2019-04-22T00:57:15.746Z,16.10
2019-04-22T00:59:48.482Z,16.10
2019-04-22T01:02:24.540Z,16.10
2019-04-22T01:05:04.024Z,16.10
2019-04-22T01:07:18.347Z,16.00
2019-04-22T01:09:56.553Z,16.00
2019-04-22T01:12:24.724Z,16.00
2019-04-22T01:14:49.502Z,15.90
2019-04-22T01:17:19.701Z,15.90
2019-04-22T01:19:58.625Z,15.90
2019-04-22T01:22:22.371Z,15.90
2019-04-22T01:24:50.149Z,15.80
2019-04-22T01:27:17.448Z,15.80
2019-04-22T01:29:41.208Z,15.80
2019-04-22T01:32:00.821Z,15.80
2019-04-22T01:34:48.816Z,15.80
2019-04-22T01:37:20.346Z,15.70
2019-04-22T01:39:57.516Z,15.70
2019-04-22T01:42:32.740Z,15.70
2019-04-22T01:44:56.716Z,15.60
2019-04-22T01:47:31.334Z,15.60
2019-04-22T01:49:59.876Z,15.60
2019-04-22T01:52:29.145Z,15.60
2019-04-22T01:55:29.461Z,15.50
2019-04-22T01:57:47.795Z,15.50
2019-04-22T02:00:18.989Z,15.50
2019-04-22T02:03:02.456Z,15.50
2019-04-22T02:05:22.824Z,15.40
2019-04-22T02:08:02.496Z,15.40
2019-04-22T02:10:33.076Z,15.40
2019-04-22T02:12:53.545Z,15.30
2019-04-22T02:15:23.433Z,15.30
2019-04-22T02:18:01.341Z,15.30
2019-04-22T02:20:25.340Z,15.30
2019-04-22T02:23:40.371Z,15.20
2019-04-22T02:28:25.661Z,15.20
2019-04-22T02:31:16.915Z,15.10
2019-04-22T02:38:44.559Z,15.10
2019-04-22T02:41:21.058Z,15.10
2019-04-22T02:48:48.253Z,15.00
2019-04-22T02:51:06.064Z,15.00
2019-04-22T02:54:00.537Z,15.00
2019-04-22T02:56:13.465Z,14.90
2019-04-22T02:58:52.314Z,14.90
2019-04-22T03:06:16.486Z,14.80
2019-04-22T03:08:41.702Z,14.80
2019-04-22T03:11:12.585Z,14.80
2019-04-22T03:13:47.176Z,14.80
2019-04-22T03:28:51.295Z,14.60
2019-04-22T03:35:14.139Z,14.60
2019-04-22T03:39:38.138Z,14.50
2019-04-22T03:44:31.261Z,14.40
2019-04-22T03:49:39.223Z,14.40
2019-04-22T04:02:08.221Z,14.30
2019-04-22T04:04:35.988Z,14.30
2019-04-22T04:07:11.220Z,14.20
2019-04-22T04:12:03.724Z,14.20
2019-04-22T04:14:37.803Z,14.20
2019-04-22T04:17:26.242Z,14.10
2019-04-22T04:19:34.757Z,14.10
2019-04-22T04:22:19.459Z,14.10
2019-04-22T04:30:02.583Z,14.00
2019-04-22T04:35:05.392Z,13.90
2019-04-22T04:37:38.908Z,13.90
2019-04-22T04:39:55.503Z,13.90
2019-04-22T04:42:25.408Z,13.80
2019-04-22T04:44:58.894Z,13.80
2019-04-22T04:47:33.291Z,13.80
2019-04-22T04:54:56.971Z,13.80
2019-04-22T04:57:31.989Z,13.70
2019-04-22T05:00:11.210Z,13.70
2019-04-22T05:02:24.245Z,13.70
2019-04-22T05:09:57.339Z,13.70
2019-04-22T05:14:48.976Z,13.70
2019-04-22T05:17:31.465Z,13.70
2019-04-22T05:19:50.239Z,13.70
2019-04-22T05:22:30.672Z,13.70
2019-04-22T05:24:58.228Z,13.70
2019-04-22T05:27:29.659Z,13.80
2019-04-22T05:30:10.656Z,13.80
2019-04-22T05:32:24.680Z,13.70
2019-04-22T05:34:55.736Z,13.80
2019-04-22T05:37:27.602Z,13.80
2019-04-22T05:39:56.356Z,13.80
2019-04-22T05:42:22.874Z,13.80
2019-04-22T05:45:00.843Z,13.80
2019-04-22T05:47:25.689Z,13.80
2019-04-22T05:49:55.471Z,13.80
2019-04-22T05:52:25.217Z,13.80
2019-04-22T05:55:02.869Z,13.90
2019-04-22T05:57:45.737Z,13.90
2019-04-22T06:00:06.585Z,13.90
2019-04-22T06:05:03.771Z,13.90
2019-04-22T06:07:32.239Z,14.00
2019-04-22T06:10:11.633Z,14.00
2019-04-22T06:12:26.453Z,14.00
2019-04-22T06:15:08.238Z,14.10
2019-04-22T06:17:38.951Z,14.10
2019-04-22T06:20:09.450Z,14.10
2019-04-22T06:22:48.567Z,14.20
2019-04-22T06:25:14.809Z,14.30
2019-04-22T06:27:42.986Z,14.30
2019-04-22T06:30:17.301Z,14.40
2019-04-22T06:32:40.235Z,14.40
2019-04-22T06:35:16.661Z,14.50
2019-04-22T06:37:57.485Z,14.60
2019-04-22T06:40:14.578Z,14.60
2019-04-22T06:42:42.436Z,14.70
2019-04-22T06:45:18.792Z,14.80
2019-04-22T06:50:19.981Z,14.90
2019-04-22T06:52:50.272Z,15.00
2019-04-22T06:55:16.490Z,15.10
2019-04-22T06:57:49.478Z,15.10
2019-04-22T07:00:23.045Z,15.20
2019-04-22T07:03:10.964Z,15.30
2019-04-22T07:05:25.104Z,15.40
2019-04-22T07:07:57.135Z,15.50
2019-04-22T07:10:30.155Z,15.60
2019-04-22T07:12:48.736Z,15.70
2019-04-22T07:15:40.205Z,15.80
2019-04-22T07:17:55.137Z,15.90
2019-04-22T07:20:24.193Z,16.00
2019-04-22T07:22:51.322Z,16.20
2019-04-22T07:25:23.503Z,16.30
2019-04-22T07:27:54.740Z,16.50
2019-04-22T07:30:26.173Z,16.60
2019-04-22T07:33:11.463Z,16.80
2019-04-22T07:35:30.459Z,17.00
2019-04-22T07:37:54.283Z,17.20
2019-04-22T07:40:34.191Z,17.30
2019-04-22T07:42:59.212Z,17.50
2019-04-22T07:45:29.618Z,17.70
2019-04-22T07:48:13.061Z,17.90
2019-04-22T07:50:42.821Z,18.10
2019-04-22T07:52:58.583Z,18.40
2019-04-22T07:55:32.479Z,18.60
2019-04-22T07:58:05.055Z,18.90
2019-04-22T08:00:34.379Z,19.30
2019-04-22T08:03:07.696Z,19.60
2019-04-22T08:05:47.705Z,19.80
2019-04-22T08:08:16.018Z,20.20
2019-04-22T08:13:05.185Z,21.30
2019-04-22T08:15:40.110Z,22.10
2019-04-22T08:18:16.352Z,22.90
2019-04-22T08:20:41.525Z,23.70
2019-04-22T08:23:12.226Z,24.40
2019-04-22T08:25:38.862Z,25.10
2019-04-22T08:28:13.390Z,25.80
2019-04-22T08:33:15.856Z,25.20
2019-04-22T08:36:01.592Z,24.80
2019-04-22T08:38:11.635Z,25.20
2019-04-22T08:40:47.306Z,25.30
2019-04-22T08:43:27.012Z,25.50
2019-04-22T08:45:51.104Z,25.50
2019-04-22T08:48:16.444Z,25.30
2019-04-22T08:50:58.424Z,25.00
2019-04-22T08:53:26.478Z,24.60
2019-04-22T08:55:56.752Z,24.50
2019-04-22T08:58:27.377Z,24.80
2019-04-22T09:01:02.276Z,25.00
2019-04-22T09:03:27.574Z,25.20
2019-04-22T09:08:32.435Z,25.60
2019-04-22T09:10:57.418Z,25.80
2019-04-22T09:13:31.510Z,26.00
2019-04-22T09:15:55.562Z,26.10
2019-04-22T09:18:32.953Z,26.30
2019-04-22T09:21:08.914Z,26.40
2019-04-22T09:23:32.201Z,26.80
2019-04-22T09:25:53.175Z,27.10
2019-04-22T09:28:32.779Z,27.30
2019-04-22T09:31:01.935Z,27.40
2019-04-22T09:33:31.910Z,27.50
2019-04-22T09:36:12.926Z,27.80
2019-04-22T09:41:08.824Z,28.20
2019-04-22T09:43:41.105Z,28.30
2019-04-22T09:46:25.079Z,28.50
2019-04-22T09:48:40.657Z,28.70
2019-04-22T09:51:05.611Z,28.80
2019-04-22T09:53:39.615Z,28.90
2019-04-22T09:56:12.218Z,29.00
2019-04-22T09:58:40.117Z,29.10
2019-04-22T10:01:18.768Z,29.10
2019-04-22T10:03:48.181Z,29.10
2019-04-22T10:06:16.655Z,29.10
2019-04-22T10:08:54.213Z,29.10
2019-04-22T10:11:21.091Z,29.10
2019-04-22T10:13:47.995Z,29.10
2019-04-22T10:16:20.964Z,29.20
2019-04-22T10:18:46.050Z,29.20
2019-04-22T10:21:14.495Z,29.20
2019-04-22T10:23:48.000Z,29.20
2019-04-22T10:26:21.561Z,29.20
2019-04-22T10:28:54.520Z,29.20
2019-04-22T10:31:29.404Z,29.20
2019-04-22T10:33:40.870Z,29.30
2019-04-22T10:35:55.331Z,29.30
2019-04-22T10:38:24.420Z,29.40
2019-04-22T10:40:54.555Z,29.40
2019-04-22T10:43:23.651Z,29.40
2019-04-22T10:45:52.661Z,29.50
2019-04-22T10:48:21.943Z,29.50
2019-04-22T10:50:52.570Z,29.60
2019-04-22T10:53:21.809Z,29.60
2019-04-22T10:55:51.621Z,29.60
2019-04-22T10:58:21.055Z,29.60
2019-04-22T11:00:52.274Z,29.70
2019-04-22T11:03:22.494Z,29.70
2019-04-22T11:05:52.522Z,29.80
2019-04-22T11:08:31.528Z,29.80
2019-04-22T11:11:07.096Z,29.90
2019-04-22T11:13:24.302Z,30.00
2019-04-22T11:15:53.223Z,30.10
2019-04-22T11:18:23.246Z,30.20
2019-04-22T11:20:53.510Z,30.30
2019-04-22T11:23:22.687Z,30.40
2019-04-22T11:25:51.993Z,30.50
2019-04-22T11:28:20.991Z,30.70
2019-04-22T11:30:50.199Z,30.80
2019-04-22T11:33:20.448Z,30.90
2019-04-22T11:35:50.087Z,31.00
2019-04-22T11:38:19.371Z,31.10
2019-04-22T11:40:52.480Z,31.20
2019-04-22T11:43:19.925Z,31.40
2019-04-22T11:45:49.330Z,31.40
2019-04-22T11:48:19.530Z,31.50
2019-04-22T11:50:48.571Z,31.60
2019-04-22T11:53:18.547Z,31.70
2019-04-22T11:55:48.947Z,31.80
2019-04-22T11:58:18.971Z,31.90
2019-04-22T12:00:49.401Z,32.00
2019-04-22T12:03:21.037Z,32.10
2019-04-22T12:05:50.029Z,32.10
2019-04-22T12:08:18.963Z,32.20
2019-04-22T12:10:54.189Z,32.30
2019-04-22T12:13:19.836Z,32.40
2019-04-22T12:15:49.154Z,32.50
2019-04-22T12:18:19.521Z,32.50
2019-04-22T12:20:48.491Z,32.60
2019-04-22T12:23:18.874Z,32.70
2019-04-22T12:25:54.564Z,32.80
2019-04-22T12:28:19.146Z,32.80
2019-04-22T12:30:48.204Z,32.90
2019-04-22T12:33:17.226Z,32.90
2019-04-22T12:35:46.477Z,32.90
2019-04-22T12:38:17.039Z,33.00
2019-04-22T12:40:53.394Z,33.10
2019-04-22T12:43:20.279Z,33.10
2019-04-22T12:45:48.356Z,33.20
2019-04-22T12:48:19.278Z,33.20
2019-04-22T12:50:50.599Z,33.20
2019-04-22T12:53:23.547Z,33.30
2019-04-22T12:55:50.314Z,33.30
2019-04-22T12:58:20.043Z,33.40
2019-04-22T13:00:50.849Z,33.50
2019-04-22T13:03:20.370Z,33.50
2019-04-22T13:05:49.567Z,33.50
2019-04-22T13:08:19.892Z,33.60
2019-04-22T13:10:55.556Z,33.60
2019-04-22T13:13:20.802Z,33.70
2019-04-22T13:15:51.061Z,33.70
2019-04-22T13:18:29.346Z,33.80
2019-04-22T13:20:50.751Z,33.90
2019-04-22T13:23:19.942Z,33.90
2019-04-22T13:25:49.202Z,33.90
2019-04-22T13:28:19.077Z,33.90
2019-04-22T13:30:48.638Z,34.00
2019-04-22T13:33:19.024Z,34.00
2019-04-22T13:35:48.134Z,33.90
2019-04-22T13:38:17.357Z,34.00
2019-04-22T13:41:00.868Z,34.00
2019-04-22T13:43:17.051Z,34.10
2019-04-22T13:45:45.944Z,34.10
2019-04-22T13:48:35.884Z,34.20
2019-04-22T13:51:15.079Z,34.20
2019-04-22T13:56:10.108Z,34.10
2019-04-22T13:58:34.262Z,34.10
2019-04-22T14:00:49.444Z,34.20
2019-04-22T14:03:49.868Z,34.20
2019-04-22T14:06:18.872Z,34.20
2019-04-22T14:08:49.396Z,34.20
2019-04-22T14:11:28.666Z,34.10
2019-04-22T14:13:50.209Z,34.10
2019-04-22T14:16:19.546Z,34.10
2019-04-22T14:18:49.768Z,34.20
2019-04-22T14:21:18.890Z,34.20
2019-04-22T14:23:48.730Z,34.20
2019-04-22T14:26:19.669Z,34.20
2019-04-22T14:28:49.938Z,34.10
2019-04-22T14:31:20.356Z,34.00
2019-04-22T14:33:53.623Z,34.00
2019-04-22T14:36:21.662Z,34.00
2019-04-22T14:38:52.216Z,34.00
2019-04-22T14:41:35.892Z,34.00
2019-04-22T14:44:56.637Z,34.00
2019-04-22T14:46:49.291Z,34.00
2019-04-22T14:49:16.629Z,34.00
2019-04-22T14:51:48.897Z,34.00
2019-04-22T14:54:12.758Z,34.10
2019-04-22T14:56:26.564Z,34.10
2019-04-22T14:58:56.569Z,34.10
2019-04-22T15:01:26.686Z,34.10
2019-04-22T15:03:56.548Z,34.20
2019-04-22T15:06:26.389Z,34.20
2019-04-22T15:08:57.991Z,34.20
2019-04-22T15:11:26.818Z,34.20
2019-04-22T15:13:57.012Z,34.20
2019-04-22T15:17:00.786Z,34.20
2019-04-22T15:19:49.668Z,34.10
2019-04-22T15:22:18.826Z,34.10
2019-04-22T15:24:47.762Z,34.00
2019-04-22T15:27:16.656Z,33.90
2019-04-22T15:29:45.659Z,33.90
2019-04-22T15:32:15.689Z,33.80
2019-04-22T15:34:44.892Z,33.80
2019-04-22T15:37:14.047Z,33.80
2019-04-22T15:39:43.716Z,33.80
2019-04-22T15:42:20.767Z,33.80
2019-04-22T15:44:44.195Z,33.80
2019-04-22T15:47:13.380Z,33.80
2019-04-22T15:49:42.372Z,33.80
2019-04-22T15:52:12.565Z,33.80
2019-04-22T15:54:41.748Z,33.90
2019-04-22T15:57:10.890Z,34.10
2019-04-22T15:59:59.302Z,34.20
2019-04-22T16:02:14.004Z,34.40
2019-04-22T16:04:44.321Z,34.40
2019-04-22T16:07:14.823Z,34.50
2019-04-22T16:09:43.898Z,34.50
2019-04-22T16:12:21.579Z,34.40
2019-04-22T16:14:47.881Z,34.30
2019-04-22T16:17:14.788Z,34.20
2019-04-22T16:19:45.154Z,34.10
2019-04-22T16:22:18.804Z,34.00
2019-04-22T16:25:07.280Z,33.90
2019-04-22T16:27:36.414Z,33.80
2019-04-22T16:30:05.722Z,33.80
2019-04-22T16:32:34.727Z,33.60
2019-04-22T16:35:06.326Z,33.40
2019-04-22T16:37:36.862Z,33.30
2019-04-22T16:40:07.236Z,33.20
2019-04-22T16:42:43.890Z,33.00
2019-04-22T16:45:09.482Z,32.90
2019-04-22T16:47:39.648Z,32.70
2019-04-22T16:50:09.945Z,32.60
2019-04-22T16:52:39.850Z,32.40
2019-04-22T16:55:08.910Z,32.30
2019-04-22T16:57:37.881Z,32.20
2019-04-22T17:00:08.893Z,32.10
2019-04-22T17:02:52.200Z,31.90
2019-04-22T17:05:47.491Z,31.80
2019-04-22T17:08:16.656Z,31.50
2019-04-22T17:10:46.055Z,31.40
2019-04-22T17:13:20.929Z,31.20
2019-04-22T17:15:47.187Z,31.00
2019-04-22T17:18:17.216Z,30.90
2019-04-22T17:20:46.541Z,30.70
2019-04-22T17:23:17.789Z,30.50
2019-04-22T17:25:48.215Z,30.40
2019-04-22T17:28:17.494Z,30.30
2019-04-22T17:30:49.782Z,30.20
2019-04-22T17:33:18.928Z,30.10
2019-04-22T17:35:50.204Z,29.90
2019-04-22T17:38:28.489Z,29.80
2019-04-22T17:41:05.778Z,29.70
2019-04-22T17:43:49.225Z,29.50
2019-04-22T17:46:15.132Z,29.40
2019-04-22T17:48:58.927Z,29.30
2019-04-22T17:56:30.906Z,28.90
2019-04-22T17:59:18.691Z,28.80
2019-04-22T18:01:29.247Z,28.60
2019-04-22T18:03:49.190Z,28.50
2019-04-22T18:06:39.228Z,28.40
2019-04-22T18:09:02.174Z,28.30
2019-04-22T18:11:44.634Z,28.10
2019-04-22T18:14:28.573Z,28.00
2019-04-22T18:16:40.323Z,27.90
2019-04-22T18:19:13.615Z,27.80
2019-04-22T18:21:38.842Z,27.70
2019-04-22T18:24:01.307Z,27.60
2019-04-22T18:26:43.295Z,27.40
2019-04-22T18:29:11.583Z,27.30
2019-04-22T18:31:32.987Z,27.20
2019-04-22T18:34:08.776Z,27.00
2019-04-22T18:36:40.562Z,26.90
2019-04-22T18:39:20.644Z,26.80
2019-04-22T18:41:46.741Z,26.70
2019-04-22T18:44:19.895Z,26.60
2019-04-22T18:46:59.520Z,26.50
2019-04-22T18:49:29.555Z,26.40
2019-04-22T18:52:04.582Z,26.20
2019-04-22T18:54:55.266Z,26.10
2019-04-22T18:57:26.034Z,26.00
2019-04-22T18:59:43.250Z,25.90
2019-04-22T19:02:13.980Z,25.80
2019-04-22T19:04:50.377Z,25.70
2019-04-22T19:07:36.793Z,25.60
2019-04-22T19:10:10.230Z,25.50
2019-04-22T19:15:08.268Z,25.30
2019-04-22T19:17:51.077Z,25.20
2019-04-22T19:20:09.417Z,25.10
2019-04-22T19:22:49.204Z,25.00
2019-04-22T19:25:01.323Z,24.90
2019-04-22T19:27:36.020Z,24.80
2019-04-22T19:30:10.738Z,24.80
2019-04-22T19:32:38.392Z,24.70
2019-04-22T19:35:09.805Z,24.60
2019-04-22T19:37:39.779Z,24.50
2019-04-22T19:40:19.519Z,24.40
2019-04-22T19:45:10.702Z,24.20
2019-04-22T19:47:41.978Z,24.10
2019-04-22T19:50:16.507Z,24.00
2019-04-22T19:52:44.690Z,23.90
2019-04-22T19:55:21.387Z,23.90
2019-04-22T19:57:45.734Z,23.80
2019-04-22T20:00:14.686Z,23.70
2019-04-22T20:03:07.256Z,23.60
2019-04-22T20:05:50.894Z,23.50
2019-04-22T20:08:21.511Z,23.40
2019-04-22T20:10:51.867Z,23.30
2019-04-22T20:13:24.308Z,23.30
2019-04-22T20:15:44.610Z,23.20
2019-04-22T20:18:35.761Z,23.10
2019-04-22T20:20:58.521Z,23.00
2019-04-22T20:23:18.256Z,22.80
2019-04-22T20:25:48.080Z,22.70
2019-04-22T20:28:29.106Z,22.70
2019-04-22T20:30:55.941Z,22.60
2019-04-22T20:33:29.113Z,22.50
2019-04-22T20:36:01.493Z,22.50
2019-04-22T20:38:26.206Z,22.40
2019-04-22T20:40:57.515Z,22.30
2019-04-22T20:43:36.826Z,22.30
2019-04-22T20:46:05.846Z,22.20
2019-04-22T20:48:30.686Z,22.10
2019-04-22T20:51:09.551Z,22.00
2019-04-22T20:53:36.476Z,22.00
2019-04-22T20:56:05.613Z,21.90
2019-04-22T20:58:34.134Z,21.80
2019-04-22T21:00:57.333Z,21.80
2019-04-22T21:03:26.182Z,21.70
2019-04-22T21:05:56.375Z,21.70
2019-04-22T21:08:35.094Z,21.60
2019-04-22T21:11:04.380Z,21.50
2019-04-22T21:13:33.029Z,21.40
2019-04-22T21:16:18.348Z,21.40
2019-04-22T21:18:37.926Z,21.30
2019-04-22T21:21:20.461Z,21.20
2019-04-22T21:23:44.964Z,21.20
2019-04-22T21:26:19.429Z,21.10
2019-04-22T21:28:49.042Z,21.00
2019-04-22T21:31:25.090Z,21.00
2019-04-22T21:33:52.856Z,20.90
2019-04-22T21:36:24.991Z,20.90
2019-04-22T21:38:50.341Z,20.80
2019-04-22T21:41:23.215Z,20.80
2019-04-22T21:43:52.637Z,20.70
2019-04-22T21:46:22.991Z,20.60
2019-04-22T21:48:57.798Z,20.60
2019-04-22T21:51:34.849Z,20.50
2019-04-22T21:54:04.069Z,20.40
2019-04-22T21:56:56.954Z,20.40
2019-04-22T21:59:11.093Z,20.30
2019-04-22T22:01:53.971Z,20.30
2019-04-22T22:04:22.941Z,20.20
2019-04-22T22:06:41.287Z,20.10
2019-04-22T22:09:22.882Z,20.10
2019-04-22T22:11:49.511Z,20.00
2019-04-22T22:14:18.074Z,19.90
2019-04-22T22:16:42.632Z,19.90
2019-04-22T22:19:25.435Z,19.90
2019-04-22T22:21:58.053Z,19.80
2019-04-22T22:24:27.458Z,19.80
2019-04-22T22:26:55.597Z,19.70
2019-04-22T22:29:38.232Z,19.70
2019-04-22T22:32:02.839Z,19.60
2019-04-22T22:34:39.197Z,19.60
2019-04-22T22:36:50.775Z,19.50
2019-04-22T22:39:21.818Z,19.50
2019-04-22T22:41:39.894Z,19.40
2019-04-22T22:44:18.546Z,19.40
2019-04-22T22:46:56.289Z,19.40
2019-04-22T22:49:35.796Z,19.30
2019-04-22T22:52:24.853Z,19.30
2019-04-22T22:54:37.409Z,19.20
2019-04-22T22:57:08.762Z,19.10
2019-04-22T22:59:32.882Z,19.10
2019-04-22T23:02:00.214Z,19.00
2019-04-22T23:04:40.569Z,19.00
2019-04-22T23:07:11.452Z,19.00
2019-04-22T23:09:36.601Z,18.90
2019-04-22T23:12:16.732Z,18.90
2019-04-22T23:14:37.156Z,18.90
2019-04-22T23:16:53.804Z,18.80
2019-04-22T23:19:17.937Z,18.80
2019-04-22T23:21:51.957Z,18.70
2019-04-22T23:24:58.503Z,18.70
2019-04-22T23:27:26.194Z,18.60
2019-04-22T23:30:02.465Z,18.50
2019-04-22T23:32:31.981Z,18.50
2019-04-22T23:35:18.049Z,18.50
2019-04-22T23:37:49.951Z,18.40
2019-04-22T23:40:32.670Z,18.40
2019-04-22T23:43:00.102Z,18.30
2019-04-22T23:45:28.512Z,18.20
2019-04-22T23:47:46.106Z,18.20
2019-04-22T23:50:26.465Z,18.20
2019-04-22T23:53:02.249Z,18.10
2019-04-22T23:55:33.961Z,18.10
2019-04-22T23:58:05.073Z,18.00
