createdAt,value
2018-01-14T00:00:01.357Z,925.87
2018-01-14T00:00:13.936Z,925.85
2018-01-14T00:00:25.668Z,925.85
2018-01-14T00:00:38.307Z,925.88
2018-01-14T00:00:51.433Z,925.89
2018-01-14T00:01:04.617Z,925.87
2018-01-14T00:01:16.729Z,925.9
2018-01-14T00:01:28.922Z,925.88
2018-01-14T00:01:42.071Z,925.86
2018-01-14T00:01:55.161Z,925.88
2018-01-14T00:02:07.736Z,925.91
2018-01-14T00:02:20.357Z,925.91
2018-01-14T00:02:32.979Z,925.9
2018-01-14T00:02:45.566Z,925.9
2018-01-14T00:02:58.614Z,925.93
2018-01-14T00:03:11.678Z,925.95
2018-01-14T00:03:24.274Z,925.92
2018-01-14T00:03:36.893Z,925.94
2018-01-14T00:03:49.524Z,925.94
2018-01-14T00:04:02.630Z,925.95
2018-01-14T00:04:15.265Z,925.96
2018-01-14T00:04:27.402Z,925.94
2018-01-14T00:04:40.016Z,925.96
2018-01-14T00:04:52.604Z,925.96
2018-01-14T00:05:05.205Z,925.98
2018-01-14T00:05:18.270Z,926
2018-01-14T00:05:29.966Z,926.01
2018-01-14T00:05:43.031Z,926
2018-01-14T00:05:56.098Z,925.98
2018-01-14T00:06:08.671Z,926
2018-01-14T00:06:21.190Z,926.03
2018-01-14T00:06:32.875Z,926.04
2018-01-14T00:06:45.866Z,926.02
2018-01-14T00:06:58.893Z,926.07
2018-01-14T00:07:11.990Z,926.03
2018-01-14T00:07:24.600Z,926.07
2018-01-14T00:07:36.303Z,926.03
2018-01-14T00:07:48.886Z,926.05
2018-01-14T00:08:01.519Z,926.06
2018-01-14T00:08:14.135Z,926.04
2018-01-14T00:08:26.329Z,926.07
2018-01-14T00:08:38.551Z,926.04
2018-01-14T00:08:51.250Z,926.05
2018-01-14T00:09:03.907Z,926.06
2018-01-14T00:09:16.494Z,926.08
2018-01-14T00:09:29.129Z,926.04
2018-01-14T00:09:41.686Z,926.09
2018-01-14T00:09:53.846Z,926.1
2018-01-14T00:10:06.438Z,926.09
2018-01-14T00:10:19.090Z,926.08
2018-01-14T00:10:32.121Z,926.12
2018-01-14T00:10:43.831Z,926.12
2018-01-14T00:10:56.518Z,926.15
2018-01-14T00:11:09.553Z,926.14
2018-01-14T00:11:22.176Z,926.12
2018-01-14T00:11:34.760Z,926.12
2018-01-14T00:11:46.864Z,926.14
2018-01-14T00:11:59.077Z,926.18
2018-01-14T00:12:12.166Z,926.17
2018-01-14T00:12:25.328Z,926.17
2018-01-14T00:12:37.913Z,926.17
2018-01-14T00:12:51.015Z,926.16
2018-01-14T00:13:04.137Z,926.16
2018-01-14T00:13:17.275Z,926.18
2018-01-14T00:13:30.332Z,926.2
2018-01-14T00:13:43.450Z,926.19
2018-01-14T00:13:56.667Z,926.22
2018-01-14T00:14:09.313Z,926.22
2018-01-14T00:14:22.490Z,926.19
2018-01-14T00:14:34.139Z,926.22
2018-01-14T00:14:46.743Z,926.2
2018-01-14T00:14:59.778Z,926.2
2018-01-14T00:15:12.366Z,926.23
2018-01-14T00:15:24.538Z,926.2
2018-01-14T00:15:37.609Z,926.22
2018-01-14T00:15:50.652Z,926.2
2018-01-14T00:16:02.824Z,926.21
2018-01-14T00:16:14.054Z,926.2
2018-01-14T00:16:25.741Z,926.24
2018-01-14T00:16:37.891Z,926.23
2018-01-14T00:16:49.519Z,926.22
2018-01-14T00:17:02.681Z,926.24
2018-01-14T00:17:15.288Z,926.24
2018-01-14T00:17:26.515Z,926.24
2018-01-14T00:17:38.723Z,926.24
2018-01-14T00:17:51.322Z,926.23
2018-01-14T00:18:03.981Z,926.22
2018-01-14T00:18:17.200Z,926.25
2018-01-14T00:18:28.887Z,926.25
2018-01-14T00:18:41.099Z,926.27
2018-01-14T00:18:53.740Z,926.26
2018-01-14T00:19:06.868Z,926.23
2018-01-14T00:19:19.432Z,926.24
2018-01-14T00:19:32.042Z,926.28
2018-01-14T00:19:44.670Z,926.26
2018-01-14T00:19:57.302Z,926.27
2018-01-14T00:20:10.141Z,926.27
2018-01-14T00:20:22.421Z,926.24
2018-01-14T00:20:35.815Z,926.29
2018-01-14T00:20:48.615Z,926.25
2018-01-14T00:21:01.764Z,926.27
2018-01-14T00:21:13.971Z,926.28
2018-01-14T00:21:26.147Z,926.28
2018-01-14T00:21:38.811Z,926.31
2018-01-14T00:21:51.382Z,926.26
2018-01-14T00:22:03.610Z,926.28
2018-01-14T00:22:16.749Z,926.34
2018-01-14T00:22:29.009Z,926.3
2018-01-14T00:22:41.674Z,926.31
2018-01-14T00:22:54.721Z,926.29
2018-01-14T00:23:07.318Z,926.32
2018-01-14T00:23:19.565Z,926.36
2018-01-14T00:23:31.659Z,926.36
2018-01-14T00:23:44.655Z,926.32
2018-01-14T00:23:56.779Z,926.35
2018-01-14T00:24:09.863Z,926.35
2018-01-14T00:24:22.029Z,926.37
2018-01-14T00:24:35.101Z,926.37
2018-01-14T00:24:48.183Z,926.36
2018-01-14T00:25:01.245Z,926.37
2018-01-14T00:25:14.350Z,926.39
2018-01-14T00:25:27.395Z,926.38
2018-01-14T00:25:39.604Z,926.37
2018-01-14T00:25:51.726Z,926.4
2018-01-14T00:26:04.264Z,926.41
2018-01-14T00:26:17.375Z,926.4
2018-01-14T00:26:29.978Z,926.41
2018-01-14T00:26:42.090Z,926.39
2018-01-14T00:26:54.703Z,926.4
2018-01-14T00:27:07.781Z,926.4
2018-01-14T00:27:20.843Z,926.4
2018-01-14T00:27:33.458Z,926.41
2018-01-14T00:27:46.019Z,926.41
2018-01-14T00:27:59.155Z,926.4
2018-01-14T00:28:11.826Z,926.36
2018-01-14T00:28:23.915Z,926.42
2018-01-14T00:28:37.048Z,926.4
2018-01-14T00:28:50.186Z,926.4
2018-01-14T00:29:03.274Z,926.34
2018-01-14T00:29:16.324Z,926.35
2018-01-14T00:29:28.925Z,926.42
2018-01-14T00:29:41.508Z,926.39
2018-01-14T00:29:54.102Z,926.4
2018-01-14T00:30:06.215Z,926.41
2018-01-14T00:30:19.338Z,926.4
2018-01-14T00:30:31.940Z,926.42
2018-01-14T00:30:45.118Z,926.39
2018-01-14T00:30:57.739Z,926.41
2018-01-14T00:31:10.282Z,926.4
2018-01-14T00:31:22.849Z,926.43
2018-01-14T00:31:35.875Z,926.37
2018-01-14T00:31:48.467Z,926.42
2018-01-14T00:32:01.033Z,926.41
2018-01-14T00:32:14.101Z,926.4
2018-01-14T00:32:26.221Z,926.37
2018-01-14T00:32:38.704Z,926.4
2018-01-14T00:32:51.345Z,926.39
2018-01-14T00:33:03.506Z,926.41
2018-01-14T00:33:16.124Z,926.41
2018-01-14T00:33:28.737Z,926.44
2018-01-14T00:33:39.930Z,926.41
2018-01-14T00:33:52.141Z,926.41
2018-01-14T00:34:05.241Z,926.42
2018-01-14T00:34:18.350Z,926.41
2018-01-14T00:34:31.001Z,926.41
2018-01-14T00:34:43.557Z,926.41
2018-01-14T00:34:55.227Z,926.4
2018-01-14T00:35:08.316Z,926.45
2018-01-14T00:35:21.401Z,926.43
2018-01-14T00:35:33.842Z,926.41
2018-01-14T00:35:46.851Z,926.4
2018-01-14T00:35:58.561Z,926.42
2018-01-14T00:36:11.139Z,926.41
2018-01-14T00:36:22.840Z,926.44
2018-01-14T00:36:35.430Z,926.46
2018-01-14T00:36:48.524Z,926.45
2018-01-14T00:37:01.197Z,926.48
2018-01-14T00:37:13.759Z,926.48
2018-01-14T00:37:26.767Z,926.49
2018-01-14T00:37:39.291Z,926.48
2018-01-14T00:37:51.895Z,926.51
2018-01-14T00:38:05.021Z,926.52
2018-01-14T00:38:17.606Z,926.53
2018-01-14T00:38:30.270Z,926.52
2018-01-14T00:38:43.423Z,926.5
2018-01-14T00:38:56.025Z,926.55
2018-01-14T00:39:08.154Z,926.55
2018-01-14T00:39:20.323Z,926.57
2018-01-14T00:39:33.437Z,926.59
2018-01-14T00:39:46.812Z,926.58
2018-01-14T00:39:59.476Z,926.6
2018-01-14T00:40:11.565Z,926.57
2018-01-14T00:40:24.183Z,926.59
2018-01-14T00:40:37.396Z,926.62
2018-01-14T00:40:50.429Z,926.57
2018-01-14T00:41:03.034Z,926.57
2018-01-14T00:41:15.620Z,926.59
2018-01-14T00:41:28.174Z,926.61
2018-01-14T00:41:40.772Z,926.63
2018-01-14T00:41:53.822Z,926.61
2018-01-14T00:42:06.415Z,926.63
2018-01-14T00:42:18.445Z,926.59
2018-01-14T00:42:31.047Z,926.59
2018-01-14T00:42:43.662Z,926.58
2018-01-14T00:42:56.808Z,926.6
2018-01-14T00:43:09.005Z,926.58
2018-01-14T00:43:22.089Z,926.61
2018-01-14T00:43:34.190Z,926.64
2018-01-14T00:43:46.873Z,926.61
2018-01-14T00:43:59.958Z,926.63
2018-01-14T00:44:12.111Z,926.65
2018-01-14T00:44:24.271Z,926.63
2018-01-14T00:44:36.488Z,926.66
2018-01-14T00:44:49.622Z,926.66
2018-01-14T00:45:02.747Z,926.66
2018-01-14T00:45:14.856Z,926.65
2018-01-14T00:45:27.526Z,926.64
2018-01-14T00:45:40.583Z,926.69
2018-01-14T00:45:53.656Z,926.71
2018-01-14T00:46:06.351Z,926.65
2018-01-14T00:46:19.361Z,926.68
2018-01-14T00:46:30.610Z,926.69
2018-01-14T00:46:43.239Z,926.7
2018-01-14T00:46:55.348Z,926.7
2018-01-14T00:47:07.935Z,926.69
2018-01-14T00:47:20.545Z,926.71
2018-01-14T00:47:33.698Z,926.68
2018-01-14T00:47:45.866Z,926.68
2018-01-14T00:47:58.536Z,926.7
2018-01-14T00:48:11.179Z,926.74
2018-01-14T00:48:23.331Z,926.72
2018-01-14T00:48:35.913Z,926.72
2018-01-14T00:48:48.974Z,926.73
2018-01-14T00:49:01.599Z,926.74
2018-01-14T00:49:14.660Z,926.78
2018-01-14T00:49:26.820Z,926.77
2018-01-14T00:49:39.415Z,926.76
2018-01-14T00:49:52.472Z,926.76
2018-01-14T00:50:04.637Z,926.83
2018-01-14T00:50:16.320Z,926.8
2018-01-14T00:50:28.953Z,926.83
2018-01-14T00:50:42.181Z,926.89
2018-01-14T00:50:55.278Z,926.82
2018-01-14T00:51:08.384Z,926.85
2018-01-14T00:51:21.696Z,926.86
2018-01-14T00:51:34.302Z,926.86
2018-01-14T00:51:46.914Z,926.89
2018-01-14T00:51:59.981Z,926.86
2018-01-14T00:52:12.998Z,926.88
2018-01-14T00:52:26.143Z,926.89
2018-01-14T00:52:38.703Z,926.92
2018-01-14T00:52:51.312Z,926.92
2018-01-14T00:53:03.450Z,926.93
2018-01-14T00:53:16.575Z,926.9
2018-01-14T00:53:29.245Z,926.92
2018-01-14T00:53:41.923Z,926.92
2018-01-14T00:53:54.960Z,926.97
2018-01-14T00:54:08.173Z,926.93
2018-01-14T00:54:21.349Z,926.98
2018-01-14T00:54:34.026Z,926.93
2018-01-14T00:54:46.704Z,926.95
2018-01-14T00:54:59.268Z,926.93
2018-01-14T00:55:12.301Z,926.95
2018-01-14T00:55:24.919Z,927
2018-01-14T00:55:37.474Z,926.93
2018-01-14T00:55:50.351Z,926.94
2018-01-14T00:56:03.393Z,926.95
2018-01-14T00:56:15.994Z,926.95
2018-01-14T00:56:28.170Z,926.95
2018-01-14T00:56:40.809Z,926.94
2018-01-14T00:56:53.850Z,926.93
2018-01-14T00:57:05.991Z,926.89
2018-01-14T00:57:18.160Z,926.92
2018-01-14T00:57:30.363Z,926.94
2018-01-14T00:57:43.450Z,926.92
2018-01-14T00:57:56.059Z,926.89
2018-01-14T00:58:08.167Z,926.92
2018-01-14T00:58:20.911Z,926.89
2018-01-14T00:58:32.574Z,926.87
2018-01-14T00:58:45.133Z,926.93
2018-01-14T00:58:57.272Z,926.91
2018-01-14T00:59:10.360Z,926.91
2018-01-14T00:59:22.980Z,926.88
2018-01-14T00:59:35.096Z,926.87
2018-01-14T00:59:48.188Z,926.89
2018-01-14T01:00:00.354Z,926.85
2018-01-14T01:00:13.449Z,926.85
2018-01-14T01:00:25.584Z,926.89
2018-01-14T01:00:38.698Z,926.87
2018-01-14T01:00:51.309Z,926.9
2018-01-14T01:01:03.902Z,926.88
2018-01-14T01:01:16.498Z,926.85
2018-01-14T01:01:29.059Z,926.84
2018-01-14T01:01:41.706Z,926.88
2018-01-14T01:01:53.313Z,926.94
2018-01-14T01:02:05.961Z,926.86
2018-01-14T01:02:18.536Z,926.86
2018-01-14T01:02:30.724Z,926.82
2018-01-14T01:02:43.320Z,926.88
2018-01-14T01:02:56.383Z,926.87
2018-01-14T01:03:08.922Z,926.87
2018-01-14T01:03:22.026Z,926.92
2018-01-14T01:03:36.543Z,926.91
2018-01-14T01:03:48.608Z,926.94
2018-01-14T01:04:00.737Z,926.95
2018-01-14T01:04:13.408Z,926.96
2018-01-14T01:04:26.432Z,926.97
2018-01-14T01:04:38.564Z,926.99
2018-01-14T01:04:51.657Z,926.96
2018-01-14T01:05:04.759Z,927.03
2018-01-14T01:05:17.346Z,926.97
2018-01-14T01:05:29.495Z,926.95
2018-01-14T01:05:42.144Z,926.98
2018-01-14T01:05:55.142Z,926.97
2018-01-14T01:06:08.225Z,926.97
2018-01-14T01:06:21.313Z,926.97
2018-01-14T01:06:33.450Z,926.98
2018-01-14T01:06:46.496Z,926.99
2018-01-14T01:06:59.079Z,927.01
2018-01-14T01:07:11.679Z,927
2018-01-14T01:07:23.431Z,927
2018-01-14T01:07:36.471Z,926.98
2018-01-14T01:07:49.080Z,926.99
2018-01-14T01:08:02.108Z,926.96
2018-01-14T01:08:14.751Z,926.95
2018-01-14T01:08:27.403Z,926.98
2018-01-14T01:08:39.889Z,926.94
2018-01-14T01:08:53.012Z,926.96
2018-01-14T01:09:05.628Z,927.02
2018-01-14T01:09:18.676Z,927.02
2018-01-14T01:09:31.771Z,926.96
2018-01-14T01:09:44.418Z,926.95
2018-01-14T01:09:57.003Z,926.97
2018-01-14T01:10:09.163Z,927
2018-01-14T01:10:22.189Z,926.97
2018-01-14T01:10:34.269Z,926.97
2018-01-14T01:10:47.575Z,927.03
2018-01-14T01:11:00.146Z,927
2018-01-14T01:11:13.267Z,926.95
2018-01-14T01:11:25.902Z,927.01
2018-01-14T01:11:38.041Z,926.99
2018-01-14T01:11:51.145Z,927
2018-01-14T01:12:03.268Z,927.04
2018-01-14T01:12:16.419Z,927.01
2018-01-14T01:12:29.491Z,927
2018-01-14T01:12:42.502Z,927.01
2018-01-14T01:12:55.093Z,927.03
2018-01-14T01:13:08.178Z,927.03
2018-01-14T01:13:21.174Z,927.04
2018-01-14T01:13:33.757Z,927.04
2018-01-14T01:13:44.452Z,927.01
2018-01-14T01:13:57.074Z,927.03
2018-01-14T01:14:09.700Z,927
2018-01-14T01:14:22.739Z,927.01
2018-01-14T01:14:35.786Z,926.98
2018-01-14T01:14:47.439Z,927.01
2018-01-14T01:15:00.045Z,927.02
2018-01-14T01:15:13.078Z,927.04
2018-01-14T01:15:26.176Z,927.01
2018-01-14T01:15:38.767Z,927.05
2018-01-14T01:15:51.300Z,927.04
2018-01-14T01:16:04.348Z,927.03
2018-01-14T01:16:16.901Z,927.04
2018-01-14T01:16:29.017Z,927.05
2018-01-14T01:16:41.565Z,927
2018-01-14T01:16:54.240Z,927.03
2018-01-14T01:17:06.956Z,927.03
2018-01-14T01:17:19.561Z,927
2018-01-14T01:17:32.124Z,927
2018-01-14T01:17:45.195Z,927.04
2018-01-14T01:17:57.858Z,927.02
2018-01-14T01:18:10.828Z,927
2018-01-14T01:18:23.420Z,927
2018-01-14T01:18:35.642Z,927.01
2018-01-14T01:18:48.208Z,926.98
2018-01-14T01:19:00.824Z,926.98
2018-01-14T01:19:13.924Z,926.99
2018-01-14T01:19:26.526Z,926.99
2018-01-14T01:19:38.187Z,927.03
2018-01-14T01:19:51.236Z,927.03
2018-01-14T01:20:04.302Z,927
2018-01-14T01:20:17.383Z,927.04
2018-01-14T01:20:29.907Z,927.03
2018-01-14T01:20:42.961Z,927
2018-01-14T01:20:55.687Z,927.01
2018-01-14T01:21:07.844Z,927.03
2018-01-14T01:21:20.968Z,927.03
2018-01-14T01:21:33.029Z,926.99
2018-01-14T01:21:46.069Z,927.05
2018-01-14T01:21:59.246Z,927.04
2018-01-14T01:22:11.813Z,927.03
2018-01-14T01:22:24.909Z,927.05
2018-01-14T01:22:37.073Z,927.04
2018-01-14T01:22:50.173Z,927.06
2018-01-14T01:23:03.238Z,927.04
2018-01-14T01:23:16.346Z,927.05
2018-01-14T01:23:28.900Z,927.03
2018-01-14T01:23:41.900Z,927.05
2018-01-14T01:23:54.015Z,927
2018-01-14T01:24:05.680Z,926.98
2018-01-14T01:24:18.358Z,927.02
2018-01-14T01:24:30.879Z,926.99
2018-01-14T01:24:43.913Z,927
2018-01-14T01:24:56.505Z,926.99
2018-01-14T01:25:09.126Z,926.99
2018-01-14T01:25:22.165Z,927
2018-01-14T01:25:35.246Z,926.99
2018-01-14T01:25:47.883Z,927
2018-01-14T01:26:01.816Z,927
2018-01-14T01:26:14.826Z,927
2018-01-14T01:26:27.365Z,927
2018-01-14T01:26:40.382Z,926.99
2018-01-14T01:26:53.471Z,927.04
2018-01-14T01:27:06.515Z,927
2018-01-14T01:27:19.585Z,926.99
2018-01-14T01:27:32.663Z,927.01
2018-01-14T01:27:45.294Z,927
2018-01-14T01:27:57.980Z,927.01
2018-01-14T01:28:10.611Z,927.04
2018-01-14T01:28:23.184Z,927
2018-01-14T01:28:35.802Z,927
2018-01-14T01:28:48.413Z,927.07
2018-01-14T01:29:00.553Z,927.02
2018-01-14T01:29:12.636Z,927.04
2018-01-14T01:29:25.209Z,927.04
2018-01-14T01:29:37.812Z,927.02
2018-01-14T01:29:50.856Z,927.03
2018-01-14T01:30:03.446Z,927.03
2018-01-14T01:30:16.112Z,927.04
2018-01-14T01:30:27.777Z,927.03
2018-01-14T01:30:39.909Z,927.03
2018-01-14T01:30:52.933Z,927.05
2018-01-14T01:31:05.532Z,927.06
2018-01-14T01:31:18.551Z,927.05
2018-01-14T01:31:31.683Z,927.06
2018-01-14T01:31:44.292Z,927.07
2018-01-14T01:31:57.348Z,927.05
2018-01-14T01:32:09.908Z,927.08
2018-01-14T01:32:22.525Z,927.04
2018-01-14T01:32:35.094Z,927.05
2018-01-14T01:32:48.164Z,927.06
2018-01-14T01:33:01.142Z,927.04
2018-01-14T01:33:12.727Z,927.06
2018-01-14T01:33:25.289Z,927.07
2018-01-14T01:33:37.854Z,927.05
2018-01-14T01:33:50.089Z,927.04
2018-01-14T01:34:02.666Z,927.05
2018-01-14T01:34:15.208Z,927.03
2018-01-14T01:34:27.803Z,927.06
2018-01-14T01:34:40.483Z,927.03
2018-01-14T01:34:53.075Z,927.02
2018-01-14T01:35:06.177Z,927
2018-01-14T01:35:19.284Z,927.01
2018-01-14T01:35:32.374Z,926.98
2018-01-14T01:35:45.456Z,926.98
2018-01-14T01:35:58.100Z,927.01
2018-01-14T01:36:10.719Z,927.03
2018-01-14T01:36:23.305Z,927.01
2018-01-14T01:36:35.837Z,927.01
2018-01-14T01:36:48.451Z,927.01
2018-01-14T01:37:00.603Z,927
2018-01-14T01:37:13.650Z,927
2018-01-14T01:37:26.235Z,927
2018-01-14T01:37:38.828Z,927
2018-01-14T01:37:51.361Z,927.01
2018-01-14T01:38:04.416Z,926.98
2018-01-14T01:38:17.444Z,927.02
2018-01-14T01:38:30.597Z,927.03
2018-01-14T01:38:43.659Z,927.03
2018-01-14T01:38:56.808Z,927.05
2018-01-14T01:39:09.450Z,927.02
2018-01-14T01:39:22.037Z,927.05
2018-01-14T01:39:34.660Z,927.04
2018-01-14T01:39:47.276Z,927.05
2018-01-14T01:40:00.313Z,927.04
2018-01-14T01:40:12.885Z,927.03
2018-01-14T01:40:25.477Z,927.02
2018-01-14T01:40:37.642Z,927.08
2018-01-14T01:40:50.728Z,927.03
2018-01-14T01:41:03.512Z,927.05
2018-01-14T01:41:15.647Z,927.03
2018-01-14T01:41:28.742Z,927.08
2018-01-14T01:41:40.820Z,927.05
2018-01-14T01:41:53.940Z,927.07
2018-01-14T01:42:05.567Z,927.07
2018-01-14T01:42:18.224Z,927.07
2018-01-14T01:42:31.294Z,927.1
2018-01-14T01:42:43.897Z,927.05
2018-01-14T01:42:56.063Z,927.08
2018-01-14T01:43:09.101Z,927.09
2018-01-14T01:43:21.642Z,927.11
2018-01-14T01:43:33.793Z,927.09
2018-01-14T01:43:46.873Z,927.1
2018-01-14T01:43:58.992Z,927.14
2018-01-14T01:44:11.696Z,927.12
2018-01-14T01:44:24.793Z,927.09
2018-01-14T01:44:37.439Z,927.13
2018-01-14T01:44:50.023Z,927.11
2018-01-14T01:45:03.085Z,927.11
2018-01-14T01:45:16.135Z,927.11
2018-01-14T01:45:29.175Z,927.13
2018-01-14T01:45:41.316Z,927.11
2018-01-14T01:45:52.957Z,927.13
2018-01-14T01:46:06.006Z,927.12
2018-01-14T01:46:19.123Z,927.12
2018-01-14T01:46:31.304Z,927.16
2018-01-14T01:46:44.491Z,927.16
2018-01-14T01:46:57.656Z,927.15
2018-01-14T01:47:10.807Z,927.13
2018-01-14T01:47:23.987Z,927.09
2018-01-14T01:47:36.143Z,927.14
2018-01-14T01:47:49.295Z,927.13
2018-01-14T01:48:02.405Z,927.12
2018-01-14T01:48:14.623Z,927.08
2018-01-14T01:48:26.731Z,927.15
2018-01-14T01:48:38.765Z,927.1
2018-01-14T01:48:51.826Z,927.14
2018-01-14T01:49:04.398Z,927.13
2018-01-14T01:49:17.549Z,927.08
2018-01-14T01:49:30.612Z,927.13
2018-01-14T01:49:42.281Z,927.09
2018-01-14T01:49:55.386Z,927.08
2018-01-14T01:50:08.463Z,927.12
2018-01-14T01:50:21.566Z,927.11
2018-01-14T01:50:34.266Z,927.14
2018-01-14T01:50:46.343Z,927.14
2018-01-14T01:50:58.039Z,927.11
2018-01-14T01:51:11.152Z,927.08
2018-01-14T01:51:24.188Z,927.11
2018-01-14T01:51:37.287Z,927.11
2018-01-14T01:51:49.915Z,927.14
2018-01-14T01:52:03.012Z,927.13
2018-01-14T01:52:15.621Z,927.12
2018-01-14T01:52:28.696Z,927.15
2018-01-14T01:52:41.248Z,927.11
2018-01-14T01:52:54.331Z,927.15
2018-01-14T01:53:07.396Z,927.13
2018-01-14T01:53:20.450Z,927.14
2018-01-14T01:53:33.111Z,927.09
2018-01-14T01:53:45.253Z,927.17
2018-01-14T01:53:58.360Z,927.16
2018-01-14T01:54:10.929Z,927.19
2018-01-14T01:54:23.980Z,927.16
2018-01-14T01:54:36.504Z,927.15
2018-01-14T01:54:49.582Z,927.16
2018-01-14T01:55:02.237Z,927.17
2018-01-14T01:55:15.250Z,927.16
2018-01-14T01:55:28.268Z,927.15
2018-01-14T01:55:40.901Z,927.17
2018-01-14T01:55:53.531Z,927.17
2018-01-14T01:56:05.842Z,927.16
2018-01-14T01:56:18.892Z,927.16
2018-01-14T01:56:31.028Z,927.16
2018-01-14T01:56:44.074Z,927.21
2018-01-14T01:56:56.187Z,927.18
2018-01-14T01:57:09.201Z,927.14
2018-01-14T01:57:22.298Z,927.15
2018-01-14T01:57:34.949Z,927.16
2018-01-14T01:57:47.536Z,927.19
2018-01-14T01:58:00.566Z,927.19
2018-01-14T01:58:13.223Z,927.2
2018-01-14T01:58:26.277Z,927.19
2018-01-14T01:58:38.873Z,927.22
2018-01-14T01:58:51.473Z,927.18
2018-01-14T01:59:03.629Z,927.2
2018-01-14T01:59:16.190Z,927.2
2018-01-14T01:59:28.768Z,927.2
2018-01-14T01:59:41.345Z,927.22
2018-01-14T01:59:53.963Z,927.26
2018-01-14T02:00:06.535Z,927.25
2018-01-14T02:00:18.648Z,927.27
2018-01-14T02:00:31.208Z,927.28
2018-01-14T02:00:44.256Z,927.25
2018-01-14T02:00:56.382Z,927.25
2018-01-14T02:01:09.395Z,927.27
2018-01-14T02:01:22.498Z,927.27
2018-01-14T02:01:35.217Z,927.27
2018-01-14T02:01:47.832Z,927.26
2018-01-14T02:02:00.390Z,927.24
2018-01-14T02:02:13.033Z,927.26
2018-01-14T02:02:25.634Z,927.27
2018-01-14T02:02:37.387Z,927.27
2018-01-14T02:02:50.491Z,927.2
2018-01-14T02:03:03.560Z,927.2
2018-01-14T02:03:16.716Z,927.21
2018-01-14T02:03:29.256Z,927.23
2018-01-14T02:03:41.892Z,927.2
2018-01-14T02:03:54.479Z,927.25
2018-01-14T02:04:07.128Z,927.27
2018-01-14T02:04:19.732Z,927.26
2018-01-14T02:04:32.756Z,927.3
2018-01-14T02:04:45.296Z,927.25
2018-01-14T02:04:58.419Z,927.29
2018-01-14T02:05:10.539Z,927.24
2018-01-14T02:05:23.092Z,927.24
2018-01-14T02:05:35.719Z,927.24
2018-01-14T02:05:48.323Z,927.25
2018-01-14T02:06:01.444Z,927.2
2018-01-14T02:06:13.909Z,927.27
2018-01-14T02:06:26.477Z,927.21
2018-01-14T02:06:39.002Z,927.21
2018-01-14T02:06:52.091Z,927.24
2018-01-14T02:07:05.181Z,927.21
2018-01-14T02:07:17.799Z,927.23
2018-01-14T02:07:29.941Z,927.23
2018-01-14T02:07:42.490Z,927.22
2018-01-14T02:07:55.598Z,927.19
2018-01-14T02:08:08.667Z,927.26
2018-01-14T02:08:20.769Z,927.25
2018-01-14T02:08:33.391Z,927.22
2018-01-14T02:08:46.477Z,927.18
2018-01-14T02:08:59.147Z,927.22
2018-01-14T02:09:12.193Z,927.24
2018-01-14T02:09:24.363Z,927.21
2018-01-14T02:09:36.441Z,927.24
2018-01-14T02:09:49.057Z,927.27
2018-01-14T02:10:02.133Z,927.21
2018-01-14T02:10:15.209Z,927.25
2018-01-14T02:10:28.240Z,927.24
2018-01-14T02:10:40.848Z,927.26
2018-01-14T02:10:53.449Z,927.24
2018-01-14T02:11:06.017Z,927.25
2018-01-14T02:11:18.177Z,927.23
2018-01-14T02:11:31.229Z,927.23
2018-01-14T02:11:43.373Z,927.28
2018-01-14T02:11:56.397Z,927.28
2018-01-14T02:12:08.986Z,927.22
2018-01-14T02:12:21.584Z,927.23
2018-01-14T02:12:33.669Z,927.25
2018-01-14T02:12:46.751Z,927.2
2018-01-14T02:12:59.859Z,927.24
2018-01-14T02:13:12.897Z,927.24
2018-01-14T02:13:25.584Z,927.27
2018-01-14T02:13:38.666Z,927.26
2018-01-14T02:13:51.789Z,927.25
2018-01-14T02:14:04.975Z,927.25
2018-01-14T02:14:18.070Z,927.26
2018-01-14T02:14:31.054Z,927.25
2018-01-14T02:14:43.643Z,927.27
2018-01-14T02:14:56.294Z,927.29
2018-01-14T02:15:09.300Z,927.27
2018-01-14T02:15:21.867Z,927.28
2018-01-14T02:15:34.994Z,927.28
2018-01-14T02:15:47.618Z,927.28
2018-01-14T02:16:00.642Z,927.31
2018-01-14T02:16:13.326Z,927.29
2018-01-14T02:16:25.921Z,927.28
2018-01-14T02:16:39.058Z,927.27
2018-01-14T02:16:51.695Z,927.3
2018-01-14T02:17:04.320Z,927.3
2018-01-14T02:17:17.403Z,927.29
2018-01-14T02:17:29.632Z,927.32
2018-01-14T02:17:41.812Z,927.31
2018-01-14T02:17:54.889Z,927.3
2018-01-14T02:18:06.537Z,927.31
2018-01-14T02:18:19.650Z,927.31
2018-01-14T02:18:31.758Z,927.29
2018-01-14T02:18:44.848Z,927.31
2018-01-14T02:18:56.955Z,927.32
2018-01-14T02:19:09.118Z,927.32
2018-01-14T02:19:22.217Z,927.29
2018-01-14T02:19:34.773Z,927.33
2018-01-14T02:19:47.349Z,927.29
2018-01-14T02:20:00.490Z,927.3
2018-01-14T02:20:12.121Z,927.32
2018-01-14T02:20:24.731Z,927.31
2018-01-14T02:20:37.352Z,927.31
2018-01-14T02:20:50.405Z,927.31
2018-01-14T02:21:03.013Z,927.33
2018-01-14T02:21:16.256Z,927.34
2018-01-14T02:21:26.981Z,927.34
2018-01-14T02:21:39.590Z,927.36
2018-01-14T02:21:52.203Z,927.35
2018-01-14T02:22:05.328Z,927.34
2018-01-14T02:22:19.291Z,927.35
2018-01-14T02:22:31.938Z,927.3
2018-01-14T02:22:43.109Z,927.32
2018-01-14T02:22:55.602Z,927.33
2018-01-14T02:23:08.553Z,927.33
2018-01-14T02:23:21.630Z,927.3
2018-01-14T02:23:34.716Z,927.33
2018-01-14T02:23:47.813Z,927.34
2018-01-14T02:23:59.946Z,927.31
2018-01-14T02:24:12.570Z,927.3
2018-01-14T02:24:25.153Z,927.32
2018-01-14T02:24:38.191Z,927.33
2018-01-14T02:24:50.876Z,927.32
2018-01-14T02:25:02.516Z,927.33
2018-01-14T02:25:15.230Z,927.3
2018-01-14T02:25:28.253Z,927.29
2018-01-14T02:25:40.856Z,927.31
2018-01-14T02:25:53.511Z,927.28
2018-01-14T02:26:06.618Z,927.3
2018-01-14T02:26:19.981Z,927.29
2018-01-14T02:26:32.153Z,927.26
2018-01-14T02:26:45.200Z,927.27
2018-01-14T02:26:57.819Z,927.26
2018-01-14T02:27:09.988Z,927.31
2018-01-14T02:27:22.113Z,927.26
2018-01-14T02:27:34.655Z,927.32
2018-01-14T02:27:47.281Z,927.31
2018-01-14T02:28:00.298Z,927.3
2018-01-14T02:28:12.890Z,927.3
2018-01-14T02:28:25.440Z,927.31
2018-01-14T02:28:38.018Z,927.28
2018-01-14T02:28:51.056Z,927.32
2018-01-14T02:29:03.594Z,927.3
2018-01-14T02:29:16.697Z,927.27
2018-01-14T02:29:29.793Z,927.27
2018-01-14T02:29:42.383Z,927.28
2018-01-14T02:29:55.516Z,927.29
2018-01-14T02:30:07.649Z,927.27
2018-01-14T02:30:20.757Z,927.29
2018-01-14T02:30:33.853Z,927.32
2018-01-14T02:30:46.891Z,927.31
2018-01-14T02:30:59.937Z,927.28
2018-01-14T02:31:12.082Z,927.32
2018-01-14T02:31:24.733Z,927.25
2018-01-14T02:31:37.822Z,927.25
2018-01-14T02:31:50.457Z,927.25
2018-01-14T02:32:03.040Z,927.3
2018-01-14T02:32:15.578Z,927.26
2018-01-14T02:32:28.141Z,927.3
2018-01-14T02:32:41.233Z,927.27
2018-01-14T02:32:54.370Z,927.27
2018-01-14T02:33:06.981Z,927.26
2018-01-14T02:33:19.552Z,927.27
2018-01-14T02:33:32.107Z,927.23
2018-01-14T02:33:44.260Z,927.24
2018-01-14T02:33:55.913Z,927.24
2018-01-14T02:34:08.979Z,927.25
2018-01-14T02:34:22.040Z,927.26
2018-01-14T02:34:35.105Z,927.24
2018-01-14T02:34:48.205Z,927.23
2018-01-14T02:35:00.850Z,927.21
2018-01-14T02:35:13.905Z,927.26
2018-01-14T02:35:26.472Z,927.26
2018-01-14T02:35:39.101Z,927.22
2018-01-14T02:35:51.294Z,927.25
2018-01-14T02:36:04.389Z,927.26
2018-01-14T02:36:17.269Z,927.25
2018-01-14T02:36:29.930Z,927.26
2018-01-14T02:36:42.986Z,927.26
2018-01-14T02:36:56.013Z,927.26
2018-01-14T02:37:09.088Z,927.28
2018-01-14T02:37:22.117Z,927.27
2018-01-14T02:37:35.169Z,927.25
2018-01-14T02:37:48.351Z,927.27
2018-01-14T02:38:00.980Z,927.27
2018-01-14T02:38:13.688Z,927.25
2018-01-14T02:38:26.276Z,927.24
2018-01-14T02:38:38.929Z,927.22
2018-01-14T02:38:51.569Z,927.24
2018-01-14T02:39:04.173Z,927.22