createdAt,value
2019-01-11T00:01:23.849Z,99.30
2019-01-11T00:03:50.583Z,89.37
2019-01-11T00:06:18.416Z,84.67
2019-01-11T00:08:45.058Z,91.25
2019-01-11T00:11:11.850Z,100.12
2019-01-11T00:13:38.505Z,98.33
2019-01-11T00:16:05.200Z,90.03
2019-01-11T00:18:31.976Z,91.25
2019-01-11T00:20:58.659Z,95.83
2019-01-11T00:23:25.719Z,100.65
2019-01-11T00:25:52.512Z,85.95
2019-01-11T00:28:19.651Z,92.72
2019-01-11T00:30:46.816Z,88.87
2019-01-11T00:33:14.066Z,99.13
2019-01-11T00:35:41.185Z,90.00
2019-01-11T00:38:07.904Z,100.15
2019-01-11T00:40:35.080Z,90.20
2019-01-11T00:43:02.129Z,96.85
2019-01-11T00:45:29.789Z,94.55
2019-01-11T00:47:56.946Z,95.28
2019-01-11T00:50:24.087Z,94.10
2019-01-11T00:52:51.118Z,83.97
2019-01-11T00:55:18.281Z,93.25
2019-01-11T00:57:45.441Z,88.27
2019-01-11T01:00:12.485Z,84.37
2019-01-11T01:02:39.226Z,90.05
2019-01-11T01:05:06.383Z,87.08
2019-01-11T01:07:33.085Z,95.62
2019-01-11T01:10:00.246Z,89.20
2019-01-11T01:12:27.318Z,88.80
2019-01-11T01:14:54.003Z,94.83
2019-01-11T01:17:20.727Z,90.53
2019-01-11T01:19:48.618Z,89.72
2019-01-11T01:22:15.375Z,93.90
2019-01-11T01:24:42.104Z,94.67
2019-01-11T01:27:08.811Z,87.30
2019-01-11T01:29:35.499Z,95.38
2019-01-11T01:32:03.383Z,95.07
2019-01-11T01:34:30.043Z,91.02
2019-01-11T01:36:57.018Z,91.12
2019-01-11T01:39:24.235Z,100.02
2019-01-11T01:41:51.380Z,89.52
2019-01-11T01:44:18.527Z,94.50
2019-01-11T01:46:45.697Z,94.15
2019-01-11T01:49:12.837Z,83.17
2019-01-11T01:51:39.515Z,97.57
2019-01-11T01:54:06.599Z,96.57
2019-01-11T01:56:33.664Z,93.10
2019-01-11T01:59:00.335Z,86.17
2019-01-11T02:01:27.854Z,95.25
2019-01-11T02:03:54.892Z,91.67
2019-01-11T02:06:21.627Z,94.67
2019-01-11T02:08:48.823Z,101.25
2019-01-11T02:11:15.832Z,98.47
2019-01-11T02:13:43.005Z,92.90
2019-01-11T02:16:09.781Z,91.37
2019-01-11T02:18:36.876Z,94.67
2019-01-11T02:21:04.000Z,94.95
2019-01-11T02:23:31.200Z,96.85
2019-01-11T02:25:57.850Z,93.60
2019-01-11T02:28:25.006Z,92.57
2019-01-11T02:30:52.973Z,90.50
2019-01-11T02:33:24.853Z,95.12
2019-01-11T02:35:48.767Z,96.85
2019-01-11T02:38:15.965Z,89.55
2019-01-11T02:40:43.068Z,88.27
2019-01-11T02:43:10.115Z,95.85
2019-01-11T02:45:37.285Z,100.22
2019-01-11T02:48:04.462Z,92.95
2019-01-11T02:50:31.174Z,102.10
2019-01-11T02:52:58.350Z,81.63
2019-01-11T02:55:25.035Z,93.80
2019-01-11T02:57:52.136Z,95.65
2019-01-11T03:00:19.304Z,91.78
2019-01-11T03:02:46.470Z,96.05
2019-01-11T03:05:13.159Z,93.52
2019-01-11T03:07:40.269Z,91.50
2019-01-11T03:10:06.930Z,97.25
2019-01-11T03:12:33.680Z,96.97
2019-01-11T03:15:00.399Z,83.75
2019-01-11T03:17:27.472Z,79.45
2019-01-11T03:19:54.528Z,81.00
2019-01-11T03:22:21.675Z,84.70
2019-01-11T03:24:48.398Z,72.78
2019-01-11T03:27:15.457Z,82.53
2019-01-11T03:29:42.610Z,80.17
2019-01-11T03:32:09.762Z,73.90
2019-01-11T03:34:36.815Z,78.78
2019-01-11T03:37:03.588Z,78.05
2019-01-11T03:39:30.694Z,75.87
2019-01-11T03:41:57.384Z,77.40
2019-01-11T03:44:24.586Z,74.60
2019-01-11T03:46:51.271Z,83.52
2019-01-11T03:49:17.962Z,80.38
2019-01-11T03:51:44.700Z,72.47
2019-01-11T03:54:11.367Z,85.62
2019-01-11T03:56:38.082Z,78.67
2019-01-11T03:59:05.320Z,80.95
2019-01-11T04:01:32.033Z,85.28
2019-01-11T04:03:59.140Z,84.47
2019-01-11T04:06:25.862Z,88.47
2019-01-11T04:08:52.929Z,88.62
2019-01-11T04:11:19.966Z,96.00
2019-01-11T04:13:47.765Z,90.55
2019-01-11T04:16:14.675Z,89.90
2019-01-11T04:18:41.701Z,86.40
2019-01-11T04:21:08.879Z,89.62
2019-01-11T04:23:35.920Z,95.47
2019-01-11T04:26:02.981Z,83.75
2019-01-11T04:28:29.770Z,90.05
2019-01-11T04:30:56.480Z,86.92
2019-01-11T04:33:23.189Z,91.65
2019-01-11T04:35:50.335Z,94.80
2019-01-11T04:38:17.022Z,96.20
2019-01-11T04:40:44.131Z,92.78
2019-01-11T04:43:10.862Z,90.75
2019-01-11T04:45:37.935Z,93.75
2019-01-11T04:48:04.603Z,90.50
2019-01-11T04:50:32.097Z,94.15
2019-01-11T04:52:59.724Z,92.17
2019-01-11T04:55:26.382Z,89.62
2019-01-11T04:57:53.568Z,89.25
2019-01-11T05:00:20.239Z,85.47
2019-01-11T05:02:47.357Z,95.20
2019-01-11T05:05:14.536Z,98.03
2019-01-11T05:07:41.181Z,98.55
2019-01-11T05:10:07.881Z,78.37
2019-01-11T05:12:35.041Z,85.77
2019-01-11T05:15:01.698Z,91.32
2019-01-11T05:17:28.384Z,85.75
2019-01-11T05:19:55.566Z,82.50
2019-01-11T05:22:22.723Z,91.97
2019-01-11T05:24:49.376Z,94.40
2019-01-11T05:27:16.607Z,104.97
2019-01-11T05:29:43.659Z,93.85
2019-01-11T05:32:10.379Z,96.37
2019-01-11T05:34:37.743Z,88.05
2019-01-11T05:37:04.443Z,94.07
2019-01-11T05:39:31.572Z,83.22
2019-01-11T05:41:59.230Z,92.35
2019-01-11T05:44:26.331Z,81.42
2019-01-11T05:46:53.399Z,85.20
2019-01-11T05:49:20.571Z,90.40
2019-01-11T05:51:47.215Z,94.07
2019-01-11T05:54:14.349Z,91.35
2019-01-11T05:56:41.081Z,86.15
2019-01-11T05:59:07.792Z,80.45
2019-01-11T06:01:34.888Z,78.67
2019-01-11T06:04:01.997Z,89.07
2019-01-11T06:06:29.038Z,91.08
2019-01-11T06:08:56.132Z,89.58
2019-01-11T06:11:23.248Z,83.33
2019-01-11T06:13:49.981Z,86.60
2019-01-11T06:16:17.045Z,87.67
2019-01-11T06:18:44.231Z,91.87
2019-01-11T06:21:12.014Z,90.12
2019-01-11T06:23:38.671Z,85.05
2019-01-11T06:26:05.834Z,87.97
2019-01-11T06:28:33.691Z,113.97
2019-01-11T06:31:00.375Z,156.60
2019-01-11T06:33:27.095Z,153.50
2019-01-11T06:35:54.068Z,192.45
2019-01-11T06:38:21.855Z,164.93
2019-01-11T06:40:48.588Z,150.62
2019-01-11T06:43:15.725Z,121.72
2019-01-11T06:45:42.735Z,126.40
2019-01-11T06:48:09.464Z,183.10
2019-01-11T06:50:37.207Z,197.40
2019-01-11T06:53:03.897Z,193.60
2019-01-11T06:55:31.707Z,217.45
2019-01-11T06:57:58.815Z,233.10
2019-01-11T07:00:25.920Z,208.80
2019-01-11T07:02:52.686Z,193.55
2019-01-11T07:05:19.753Z,172.45
2019-01-11T07:07:47.561Z,186.10
2019-01-11T07:10:14.637Z,186.67
2019-01-11T07:12:41.321Z,146.55
2019-01-11T07:15:08.009Z,149.85
2019-01-11T07:17:34.733Z,163.18
2019-01-11T07:20:05.537Z,167.72
2019-01-11T07:22:30.705Z,175.30
2019-01-11T07:24:57.874Z,163.30
2019-01-11T07:27:24.533Z,155.95
2019-01-11T07:29:51.262Z,138.40
2019-01-11T07:32:18.406Z,123.87
2019-01-11T07:34:45.158Z,118.77
2019-01-11T07:37:11.875Z,126.75
2019-01-11T07:39:38.791Z,145.47
2019-01-11T07:42:06.511Z,118.97
2019-01-11T07:44:34.133Z,111.30
2019-01-11T07:47:00.861Z,112.95
2019-01-11T07:49:27.921Z,108.70
2019-01-11T07:51:55.070Z,116.47
2019-01-11T07:54:22.888Z,122.78
2019-01-11T07:56:50.007Z,124.65
2019-01-11T07:59:17.036Z,111.25
2019-01-11T08:01:44.619Z,118.65
2019-01-11T08:04:11.767Z,119.47
2019-01-11T08:06:38.816Z,119.37
2019-01-11T08:09:05.969Z,120.70
2019-01-11T08:11:33.668Z,121.02
2019-01-11T08:14:00.805Z,117.95
2019-01-11T08:16:27.557Z,121.80
2019-01-11T08:18:54.665Z,122.17
2019-01-11T08:21:21.362Z,114.70
2019-01-11T08:23:48.557Z,121.75
2019-01-11T08:26:15.228Z,132.75
2019-01-11T08:28:42.375Z,122.42
2019-01-11T08:31:10.185Z,116.85
2019-01-11T08:33:36.855Z,136.88
2019-01-11T08:36:50.557Z,140.20
2019-01-11T08:38:32.677Z,139.28
2019-01-11T08:40:59.729Z,140.57
2019-01-11T08:43:26.802Z,127.07
2019-01-11T08:45:58.383Z,135.70
2019-01-11T08:48:41.495Z,121.67
2019-01-11T08:50:53.765Z,137.52
2019-01-11T08:53:21.344Z,144.80
2019-01-11T08:55:48.031Z,147.15
2019-01-11T08:58:15.110Z,149.23
2019-01-11T09:00:42.267Z,143.50
2019-01-11T09:03:10.132Z,132.32
2019-01-11T09:05:37.968Z,129.97
2019-01-11T09:08:05.141Z,135.97
2019-01-11T09:10:31.876Z,136.95
2019-01-11T09:12:58.991Z,124.87
2019-01-11T09:15:26.269Z,135.65
2019-01-11T09:17:53.348Z,133.45
2019-01-11T09:20:20.512Z,150.68
2019-01-11T09:22:47.275Z,137.43
2019-01-11T09:25:14.407Z,126.75
2019-01-11T09:27:42.198Z,123.33
2019-01-11T09:30:10.062Z,113.08
2019-01-11T09:32:37.834Z,114.55
2019-01-11T09:35:05.601Z,133.57
2019-01-11T09:37:34.056Z,131.27
2019-01-11T09:40:01.180Z,137.72
2019-01-11T09:42:28.979Z,116.88
2019-01-11T09:44:56.855Z,102.17
2019-01-11T09:47:23.932Z,101.33
2019-01-11T09:49:50.595Z,105.30
2019-01-11T09:52:18.330Z,98.47
2019-01-11T09:54:46.177Z,90.83
2019-01-11T09:57:13.951Z,55.40
2019-01-11T09:59:42.842Z,62.05
2019-01-11T10:02:10.605Z,61.58
2019-01-11T10:04:37.747Z,61.55
2019-01-11T10:07:05.502Z,64.10
2019-01-11T10:09:34.374Z,71.02
2019-01-11T10:12:01.332Z,66.10
2019-01-11T10:14:30.585Z,70.35
2019-01-11T10:16:57.777Z,73.80
2019-01-11T10:19:24.896Z,69.87
2019-01-11T10:21:53.418Z,72.80
2019-01-11T10:24:20.538Z,66.42
2019-01-11T10:26:54.199Z,57.80
2019-01-11T10:29:22.037Z,55.85
2019-01-11T10:31:49.685Z,53.85
2019-01-11T10:34:17.322Z,48.60
2019-01-11T10:36:45.249Z,49.55
2019-01-11T10:39:12.202Z,56.98
2019-01-11T10:41:39.945Z,51.02
2019-01-11T10:44:07.026Z,50.40
2019-01-11T10:46:34.157Z,50.65
2019-01-11T10:49:01.291Z,41.73
2019-01-11T10:51:29.169Z,34.95
2019-01-11T10:53:56.258Z,36.10
2019-01-11T10:56:24.071Z,29.75
2019-01-11T10:58:51.231Z,26.30
2019-01-11T11:01:19.007Z,22.87
2019-01-11T11:03:46.149Z,24.25
2019-01-11T11:06:14.871Z,24.98
2019-01-11T11:08:42.338Z,21.27
2019-01-11T11:11:09.467Z,16.35
2019-01-11T11:13:36.638Z,23.00
2019-01-11T11:16:04.468Z,27.05
2019-01-11T11:18:31.179Z,26.37
2019-01-11T11:20:58.293Z,29.82
2019-01-11T11:23:25.014Z,23.47
2019-01-11T11:25:51.725Z,29.18
2019-01-11T11:28:18.404Z,22.35
2019-01-11T11:30:54.857Z,19.35
2019-01-11T11:33:36.903Z,20.15
2019-01-11T11:35:54.687Z,15.63
2019-01-11T11:38:21.700Z,21.07
2019-01-11T11:40:48.809Z,22.52
2019-01-11T11:43:15.499Z,19.90
2019-01-11T11:45:42.627Z,16.62
2019-01-11T11:48:10.181Z,17.00
2019-01-11T11:50:37.238Z,15.63
2019-01-11T11:53:04.300Z,18.20
2019-01-11T11:55:31.782Z,14.38
2019-01-11T11:57:58.835Z,10.85
2019-01-11T12:00:25.851Z,14.58
2019-01-11T12:02:52.948Z,15.08
2019-01-11T12:05:19.982Z,15.55
2019-01-11T12:07:46.994Z,17.25
2019-01-11T12:10:14.222Z,10.00
2019-01-11T12:12:41.379Z,10.95
2019-01-11T12:15:09.174Z,11.75
2019-01-11T12:17:36.362Z,15.70
2019-01-11T12:20:03.391Z,17.17
2019-01-11T12:22:31.069Z,23.25
2019-01-11T12:24:58.209Z,13.35
2019-01-11T12:27:25.884Z,11.93
2019-01-11T12:29:52.813Z,15.45
2019-01-11T12:32:19.931Z,13.00
2019-01-11T12:34:47.028Z,12.80
2019-01-11T12:37:14.002Z,12.00
2019-01-11T12:39:41.487Z,14.15
2019-01-11T12:42:08.532Z,11.35
2019-01-11T12:44:36.237Z,10.03
2019-01-11T12:47:04.106Z,10.72
2019-01-11T12:49:31.161Z,12.50
2019-01-11T12:51:58.656Z,18.10
2019-01-11T12:54:26.377Z,15.25
2019-01-11T12:56:53.336Z,14.58
2019-01-11T12:59:20.998Z,16.00
2019-01-11T13:01:48.088Z,14.40
2019-01-11T13:04:15.837Z,13.45
2019-01-11T13:06:54.388Z,16.10
2019-01-11T13:09:21.505Z,12.85
2019-01-11T13:11:49.233Z,14.23
2019-01-11T13:14:16.336Z,16.02
2019-01-11T13:16:47.352Z,16.57
2019-01-11T13:19:14.439Z,14.87
2019-01-11T13:21:41.137Z,12.15
2019-01-11T13:24:08.755Z,16.23
2019-01-11T13:26:36.535Z,19.15
2019-01-11T13:29:03.671Z,15.50
2019-01-11T13:31:31.579Z,17.27
2019-01-11T13:33:58.530Z,21.87
2019-01-11T13:36:25.655Z,25.82
2019-01-11T13:38:53.520Z,24.30
2019-01-11T13:41:20.372Z,27.37
2019-01-11T13:43:47.446Z,31.17
2019-01-11T13:46:15.567Z,34.40
2019-01-11T13:48:42.695Z,20.52
2019-01-11T13:51:10.519Z,20.72
2019-01-11T13:53:38.245Z,18.73
2019-01-11T13:56:05.345Z,17.17
2019-01-11T13:58:33.080Z,15.32
2019-01-11T14:01:00.359Z,18.00
2019-01-11T14:03:27.438Z,19.90
2019-01-11T14:05:55.124Z,14.95
2019-01-11T14:08:23.005Z,15.90
2019-01-11T14:13:41.363Z,20.92
2019-01-11T14:16:08.538Z,25.62
2019-01-11T14:18:35.631Z,22.77
2019-01-11T14:21:02.424Z,19.62
2019-01-11T14:23:29.546Z,22.02
2019-01-11T14:25:56.223Z,23.90
2019-01-11T14:28:22.987Z,19.75
2019-01-11T14:30:50.053Z,21.17
2019-01-11T14:33:16.778Z,22.10
2019-01-11T14:35:48.191Z,19.70
2019-01-11T14:38:19.549Z,22.05
2019-01-11T14:40:43.721Z,22.67
2019-01-11T14:43:11.612Z,20.65
2019-01-11T14:45:40.172Z,23.50
2019-01-11T14:48:07.477Z,22.00
2019-01-11T14:50:36.148Z,28.05
2019-01-11T14:53:03.345Z,21.37
2019-01-11T14:55:30.028Z,21.37
2019-01-11T14:57:56.780Z,23.42
2019-01-11T15:00:24.075Z,21.25
2019-01-11T15:02:52.062Z,20.57
2019-01-11T15:05:20.028Z,21.17
2019-01-11T15:07:47.137Z,23.22
2019-01-11T15:10:13.820Z,18.98
2019-01-11T15:12:40.567Z,27.80
2019-01-11T15:15:08.346Z,22.73
2019-01-11T15:17:35.464Z,20.88
2019-01-11T15:20:02.616Z,16.23
2019-01-11T15:22:29.789Z,19.50
2019-01-11T15:24:57.034Z,21.55
2019-01-11T15:27:23.722Z,22.95
2019-01-11T15:29:51.546Z,28.60
2019-01-11T15:32:18.825Z,29.25
2019-01-11T15:34:45.539Z,38.17
2019-01-11T15:37:12.649Z,37.73
2019-01-11T15:39:39.838Z,41.80
2019-01-11T15:42:06.750Z,38.35
2019-01-11T15:44:33.763Z,31.73
2019-01-11T15:47:01.026Z,28.85
2019-01-11T15:49:28.050Z,37.13
2019-01-11T15:51:55.899Z,25.72
2019-01-11T15:54:23.045Z,29.48
2019-01-11T15:56:49.733Z,29.27
2019-01-11T15:59:16.807Z,42.40
2019-01-11T16:01:43.530Z,42.53
2019-01-11T16:04:10.450Z,30.25
2019-01-11T16:06:37.213Z,40.40
2019-01-11T16:09:04.060Z,39.25
2019-01-11T16:11:31.073Z,38.35
2019-01-11T16:13:57.852Z,36.28
2019-01-11T16:16:24.926Z,43.23
2019-01-11T16:18:51.593Z,39.25
2019-01-11T16:21:18.383Z,42.40
2019-01-11T16:23:45.587Z,45.28
2019-01-11T16:26:12.257Z,38.65
2019-01-11T16:28:39.636Z,44.83
2019-01-11T16:31:07.414Z,41.90
2019-01-11T16:33:35.294Z,44.63
2019-01-11T16:36:02.493Z,49.93
2019-01-11T16:38:29.194Z,50.75
2019-01-11T16:40:57.228Z,61.08
2019-01-11T16:43:24.361Z,53.65
2019-01-11T16:45:51.329Z,50.05
2019-01-11T16:48:19.521Z,46.05
2019-01-11T16:50:46.829Z,62.25
2019-01-11T16:53:13.985Z,57.55
2019-01-11T16:55:41.083Z,63.75
2019-01-11T16:58:09.039Z,53.70
2019-01-11T17:00:36.144Z,66.72
2019-01-11T17:03:03.354Z,56.33
2019-01-11T17:05:30.567Z,59.35
2019-01-11T17:07:57.613Z,59.83
2019-01-11T17:10:24.772Z,64.53
2019-01-11T17:12:51.900Z,61.77
2019-01-11T17:15:18.587Z,65.67
2019-01-11T17:17:45.240Z,62.70
2019-01-11T17:20:12.457Z,69.77
2019-01-11T17:22:39.119Z,45.55
2019-01-11T17:25:06.337Z,72.65
2019-01-11T17:27:33.116Z,79.15
2019-01-11T17:29:59.851Z,72.60
2019-01-11T17:32:27.020Z,76.70
2019-01-11T17:34:55.164Z,75.37
2019-01-11T17:37:22.328Z,76.92
2019-01-11T17:39:49.174Z,73.07
2019-01-11T17:42:16.314Z,79.62
2019-01-11T17:44:43.418Z,72.47
2019-01-11T17:47:10.579Z,84.50
2019-01-11T17:49:37.611Z,73.90
2019-01-11T17:52:05.452Z,70.62
2019-01-11T17:54:32.662Z,67.22
2019-01-11T17:56:59.317Z,71.60
2019-01-11T17:59:26.431Z,70.55
2019-01-11T18:01:53.154Z,62.65
2019-01-11T18:04:19.884Z,59.42
2019-01-11T18:06:46.948Z,61.88
2019-01-11T18:09:20.650Z,59.27
2019-01-11T18:11:48.468Z,62.62
2019-01-11T18:14:23.544Z,66.90
2019-01-11T18:16:48.085Z,56.98
2019-01-11T18:19:15.867Z,63.78
2019-01-11T18:21:42.630Z,57.23
2019-01-11T18:24:11.632Z,62.65
2019-01-11T18:26:42.949Z,61.00
2019-01-11T18:29:09.665Z,53.68
2019-01-11T18:31:42.015Z,45.95
2019-01-11T18:34:11.423Z,50.25
2019-01-11T18:36:37.417Z,54.45
2019-01-11T18:39:25.082Z,52.73
2019-01-11T18:41:52.982Z,52.15
2019-01-11T18:44:20.129Z,49.53
2019-01-11T18:46:49.309Z,46.28
2019-01-11T18:49:22.722Z,44.50
2019-01-11T18:51:45.374Z,39.35
2019-01-11T18:54:12.526Z,48.15
2019-01-11T18:56:48.663Z,47.35
2019-01-11T18:59:15.674Z,46.60
2019-01-11T19:01:42.882Z,47.20
2019-01-11T19:04:13.971Z,42.62
2019-01-11T19:06:40.638Z,37.78
2019-01-11T19:09:07.853Z,42.30
2019-01-11T19:11:35.102Z,39.30
2019-01-11T19:14:01.789Z,40.67
2019-01-11T19:16:29.547Z,40.05
2019-01-11T19:18:56.272Z,35.68
2019-01-11T19:21:26.070Z,38.00
2019-01-11T19:23:55.117Z,32.03
2019-01-11T19:26:22.299Z,36.05
2019-01-11T19:28:49.966Z,29.18
2019-01-11T19:31:17.112Z,33.50
2019-01-11T19:33:44.314Z,28.73
2019-01-11T19:36:11.948Z,37.05
2019-01-11T19:38:39.126Z,34.35
2019-01-11T19:41:06.746Z,37.08
2019-01-11T19:43:38.544Z,28.02
2019-01-11T19:46:05.683Z,32.17
2019-01-11T19:48:32.416Z,32.05
2019-01-11T19:50:59.818Z,35.75
2019-01-11T19:53:27.667Z,27.15
2019-01-11T19:55:58.766Z,33.30
2019-01-11T19:58:27.154Z,41.70
2019-01-11T20:00:54.341Z,44.20
2019-01-11T20:03:21.355Z,33.25
2019-01-11T20:06:06.513Z,43.35
2019-01-11T20:08:36.380Z,40.08
2019-01-11T20:11:03.586Z,42.33
2019-01-11T20:16:14.788Z,46.18
2019-01-11T20:18:41.484Z,40.95
2019-01-11T20:21:08.528Z,34.70
2019-01-11T20:23:36.966Z,34.75
2019-01-11T20:26:03.764Z,31.33
2019-01-11T20:28:30.489Z,28.85
2019-01-11T20:30:57.221Z,34.45
2019-01-11T20:33:24.287Z,34.00
2019-01-11T20:35:51.329Z,27.35
2019-01-11T20:38:18.458Z,33.48
2019-01-11T20:40:45.157Z,33.55
2019-01-11T20:43:13.013Z,38.42
2019-01-11T20:45:40.134Z,36.13
2019-01-11T20:48:07.291Z,37.10
2019-01-11T20:50:35.057Z,37.80
2019-01-11T20:53:02.137Z,29.82
2019-01-11T20:55:28.803Z,30.50
2019-01-11T20:57:55.592Z,28.98
2019-01-11T21:00:23.412Z,29.70
2019-01-11T21:02:50.086Z,27.42
2019-01-11T21:05:17.240Z,26.37
2019-01-11T21:07:44.012Z,34.67
2019-01-11T21:10:11.029Z,31.62
2019-01-11T21:12:38.177Z,35.08
2019-01-11T21:15:05.237Z,37.88
2019-01-11T21:17:32.402Z,31.97
2019-01-11T21:19:59.520Z,29.85
2019-01-11T21:22:26.239Z,28.15
2019-01-11T21:24:59.984Z,29.00
2019-01-11T21:27:23.408Z,24.98
2019-01-11T21:29:51.225Z,30.68
2019-01-11T21:32:18.405Z,19.60
2019-01-11T21:34:45.096Z,28.62
2019-01-11T21:37:12.265Z,23.50
2019-01-11T21:39:39.454Z,17.85
2019-01-11T21:42:06.545Z,26.23
2019-01-11T21:44:33.619Z,30.45
2019-01-11T21:47:00.311Z,33.05
2019-01-11T21:49:27.510Z,34.45
2019-01-11T21:51:55.294Z,26.52
2019-01-11T21:54:22.034Z,27.05
2019-01-11T21:56:49.195Z,34.55
2019-01-11T21:59:15.849Z,30.55
2019-01-11T22:01:42.541Z,33.95
2019-01-11T22:04:09.261Z,36.23
2019-01-11T22:06:36.527Z,30.37
2019-01-11T22:09:03.230Z,31.90
2019-01-11T22:11:30.318Z,34.33
2019-01-11T22:13:57.075Z,33.83
2019-01-11T22:16:24.184Z,30.37
2019-01-11T22:18:51.245Z,34.90
2019-01-11T22:21:18.515Z,36.08
2019-01-11T22:23:45.671Z,33.38
2019-01-11T22:26:12.813Z,36.17
2019-01-11T22:28:39.602Z,34.15
2019-01-11T22:31:06.274Z,30.32
2019-01-11T22:33:32.960Z,29.35
2019-01-11T22:36:00.163Z,31.48
2019-01-11T22:38:27.219Z,38.02
2019-01-11T22:40:54.391Z,30.30
2019-01-11T22:43:21.505Z,27.85
2019-01-11T22:45:48.680Z,31.57
2019-01-11T22:48:15.808Z,25.65
2019-01-11T22:50:42.956Z,33.65
2019-01-11T22:53:09.988Z,24.77
2019-01-11T22:55:37.714Z,21.55
2019-01-11T22:58:04.543Z,26.75
2019-01-11T23:00:31.538Z,26.50
2019-01-11T23:02:58.620Z,27.82
2019-01-11T23:05:25.337Z,26.05
2019-01-11T23:07:52.057Z,25.05
2019-01-11T23:10:18.763Z,34.45
2019-01-11T23:12:45.512Z,33.05
2019-01-11T23:15:12.639Z,30.60
2019-01-11T23:17:39.893Z,32.45
2019-01-11T23:20:07.045Z,32.75
2019-01-11T23:22:34.007Z,33.45
2019-01-11T23:25:00.790Z,37.63
2019-01-11T23:27:27.881Z,37.28
2019-01-11T23:29:55.692Z,40.08
2019-01-11T23:32:22.464Z,41.13
2019-01-11T23:34:49.179Z,33.70
2019-01-11T23:37:15.903Z,31.12
2019-01-11T23:39:42.691Z,31.45
2019-01-11T23:42:09.871Z,27.95
2019-01-11T23:44:36.578Z,27.48
2019-01-11T23:47:03.363Z,29.20
2019-01-11T23:49:30.071Z,29.75
2019-01-11T23:51:57.234Z,27.30
2019-01-11T23:54:24.576Z,31.77
2019-01-11T23:56:51.535Z,22.90
2019-01-11T23:59:18.685Z,26.87
