createdAt,value
2024-03-09T00:02:42.679Z,45.20
2024-03-09T00:07:50.974Z,44.30
2024-03-09T00:12:58.745Z,41.10
2024-03-09T00:18:08.959Z,42.10
2024-03-09T00:23:16.281Z,43.60
2024-03-09T00:28:23.659Z,41.50
2024-03-09T00:33:33.731Z,39.50
2024-03-09T00:38:46.464Z,43.60
2024-03-09T00:43:56.240Z,43.10
2024-03-09T00:49:03.449Z,42.40
2024-03-09T00:54:11.542Z,39.90
2024-03-09T00:59:18.766Z,40.10
2024-03-09T01:04:26.442Z,42.30
2024-03-09T01:09:36.802Z,41.30
2024-03-09T01:14:45.313Z,41.10
2024-03-09T01:19:52.895Z,39.80
2024-03-09T01:25:00.118Z,41.00
2024-03-09T01:30:11.424Z,44.90
2024-03-09T01:35:19.389Z,45.00
2024-03-09T01:40:26.521Z,44.30
2024-03-09T01:45:35.982Z,42.20
2024-03-09T01:50:43.418Z,44.70
2024-03-09T01:55:51.548Z,40.90
2024-03-09T02:06:07.385Z,44.30
2024-03-09T02:11:14.613Z,43.20
2024-03-09T02:16:22.647Z,42.80
2024-03-09T02:21:32.517Z,41.40
2024-03-09T02:26:40.771Z,41.50
2024-03-09T02:31:48.199Z,39.40
2024-03-09T02:36:55.787Z,40.10
2024-03-09T02:42:02.879Z,39.30
2024-03-09T02:47:12.605Z,40.50
2024-03-09T02:52:21.597Z,39.40
2024-03-09T02:57:28.856Z,38.70
2024-03-09T03:02:53.842Z,42.60
2024-03-09T03:08:01.006Z,39.50
2024-03-09T03:13:09.594Z,37.90
2024-03-09T03:18:16.791Z,41.90
2024-03-09T03:23:24.074Z,39.80
2024-03-09T03:28:33.879Z,41.90
2024-03-09T03:33:44.961Z,41.80
2024-03-09T03:38:52.731Z,43.00
2024-03-09T03:44:00.203Z,41.30
2024-03-09T03:49:08.063Z,42.70
2024-03-09T03:59:20.921Z,41.60
2024-03-09T04:04:28.336Z,45.30
2024-03-09T04:09:35.615Z,43.60
2024-03-09T04:14:45.057Z,45.00
2024-03-09T04:19:52.439Z,44.30
2024-03-09T04:24:59.555Z,44.60
2024-03-09T04:30:10.720Z,44.50
2024-03-09T04:35:18.153Z,44.70
2024-03-09T04:40:25.588Z,45.00
2024-03-09T04:45:33.212Z,44.30
2024-03-09T04:50:41.966Z,42.60
2024-03-09T04:55:53.019Z,42.60
2024-03-09T05:01:00.458Z,41.30
2024-03-09T05:06:08.277Z,46.20
2024-03-09T05:11:15.539Z,45.10
2024-03-09T05:16:24.649Z,43.70
2024-03-09T05:21:35.365Z,39.50
2024-03-09T05:26:45.819Z,42.40
2024-03-09T05:31:53.255Z,41.10
2024-03-09T05:37:07.817Z,42.60
2024-03-09T05:42:15.229Z,41.10
2024-03-09T05:47:22.436Z,44.00
2024-03-09T05:52:29.726Z,43.60
2024-03-09T05:57:37.369Z,45.90
2024-03-09T06:02:47.510Z,40.20
2024-03-09T06:07:56.361Z,39.40
2024-03-09T06:13:03.880Z,43.70
2024-03-09T06:18:11.206Z,42.50
2024-03-09T06:23:18.617Z,43.60
2024-03-09T06:28:25.756Z,43.60
2024-03-09T06:33:33.571Z,42.30
2024-03-09T06:38:42.541Z,41.90
2024-03-09T06:43:49.790Z,40.50
2024-03-09T06:48:58.678Z,42.30
2024-03-09T06:54:05.937Z,42.10
2024-03-09T06:59:13.628Z,41.00
2024-03-09T07:04:22.580Z,43.20
2024-03-09T07:09:30.691Z,40.50
2024-03-09T07:19:43.583Z,43.00
2024-03-09T07:24:52.709Z,44.90
2024-03-09T07:30:03.202Z,42.50
2024-03-09T07:35:16.957Z,45.80
2024-03-09T07:40:26.096Z,45.20
2024-03-09T07:45:34.368Z,43.90
2024-03-09T07:50:42.670Z,46.00
2024-03-09T07:55:59.374Z,44.30
2024-03-09T08:01:10.741Z,45.70
2024-03-09T08:06:19.989Z,44.00
2024-03-09T08:11:27.371Z,43.50
2024-03-09T08:16:35.329Z,43.40
2024-03-09T08:21:44.021Z,43.90
2024-03-09T08:26:53.542Z,44.30
2024-03-09T08:32:03.322Z,43.10
2024-03-09T08:37:16.772Z,43.30
2024-03-09T08:42:23.974Z,44.90
2024-03-09T08:47:31.352Z,46.20
2024-03-09T08:52:38.790Z,43.30
2024-03-09T08:57:50.452Z,43.80
2024-03-09T09:02:59.439Z,42.20
2024-03-09T09:08:07.704Z,42.60
2024-03-09T09:13:15.310Z,41.60
2024-03-09T09:18:25.024Z,40.40
2024-03-09T09:23:37.824Z,41.20
2024-03-09T09:28:46.230Z,38.70
2024-03-09T09:33:55.152Z,38.10
2024-03-09T09:39:03.065Z,39.40
2024-03-09T09:44:13.256Z,39.60
2024-03-09T09:49:23.337Z,39.80
2024-03-09T09:54:34.539Z,39.00
2024-03-09T09:59:42.935Z,39.70
2024-03-09T10:04:52.445Z,38.10
2024-03-09T10:10:15.439Z,36.50
2024-03-09T10:15:25.711Z,37.80
2024-03-09T10:20:38.767Z,35.10
2024-03-09T10:25:54.157Z,35.60
2024-03-09T10:31:07.562Z,31.50
2024-03-09T10:36:20.906Z,32.90
2024-03-09T10:41:29.968Z,27.10
2024-03-09T10:46:41.176Z,28.60
2024-03-09T10:51:52.118Z,24.60
2024-03-09T10:57:03.302Z,22.90
2024-03-09T11:02:11.183Z,23.70
2024-03-09T11:12:26.038Z,23.70
2024-03-09T11:17:36.823Z,22.20
2024-03-09T11:22:48.860Z,23.00
2024-03-09T11:27:58.114Z,21.50
2024-03-09T11:33:12.425Z,21.40
2024-03-09T11:38:24.303Z,23.50
2024-03-09T11:43:32.009Z,21.90
2024-03-09T11:49:00.165Z,23.30
2024-03-09T11:54:16.325Z,21.40
2024-03-09T11:59:27.432Z,22.50
2024-03-09T12:04:38.269Z,21.40
2024-03-09T12:09:46.951Z,20.70
2024-03-09T12:14:55.978Z,22.60
2024-03-09T12:20:06.518Z,22.40
2024-03-09T12:25:22.846Z,19.00
2024-03-09T12:30:31.380Z,20.30
2024-03-09T12:35:39.057Z,18.10
2024-03-09T12:40:48.876Z,17.90
2024-03-09T12:45:56.951Z,17.90
2024-03-09T12:51:05.761Z,17.80
2024-03-09T12:56:13.191Z,17.70
2024-03-09T13:02:17.744Z,16.40
2024-03-09T13:07:26.477Z,15.80
2024-03-09T13:12:34.317Z,16.70
2024-03-09T13:17:49.998Z,16.60
2024-03-09T13:22:57.799Z,17.20
2024-03-09T13:28:08.218Z,18.20
2024-03-09T13:33:17.155Z,16.60
2024-03-09T13:38:27.735Z,16.50
2024-03-09T13:43:35.457Z,14.00
2024-03-09T13:48:46.097Z,15.10
2024-03-09T14:01:03.531Z,16.40
2024-03-09T14:06:12.577Z,15.20
2024-03-09T14:11:20.070Z,15.70
2024-03-09T14:16:30.601Z,14.40
2024-03-09T14:21:38.293Z,14.80
2024-03-09T14:26:45.853Z,16.50
2024-03-09T14:31:53.236Z,16.50
2024-03-09T14:37:03.984Z,16.20
2024-03-09T14:42:13.338Z,15.80
2024-03-09T14:47:20.570Z,14.80
2024-03-09T14:52:29.277Z,15.80
2024-03-09T14:57:36.449Z,15.60
2024-03-09T15:02:44.343Z,13.80
2024-03-09T15:13:00.244Z,15.00
2024-03-09T15:18:11.541Z,15.50
2024-03-09T15:23:22.720Z,17.00
2024-03-09T15:28:31.994Z,16.50
2024-03-09T15:33:39.908Z,14.30
2024-03-09T15:38:48.035Z,15.40
2024-03-09T15:43:55.869Z,17.60
2024-03-09T15:49:09.289Z,15.30
2024-03-09T15:54:19.570Z,17.70
2024-03-09T15:59:28.422Z,19.20
2024-03-09T16:04:36.137Z,17.50
2024-03-09T16:09:43.672Z,17.20
2024-03-09T16:14:52.746Z,19.10
2024-03-09T16:20:01.250Z,17.10
2024-03-09T16:25:10.677Z,21.40
2024-03-09T16:30:30.026Z,23.50
2024-03-09T16:35:37.463Z,22.20
2024-03-09T16:40:46.258Z,21.60
2024-03-09T16:45:54.925Z,23.00
2024-03-09T16:51:03.025Z,24.30
2024-03-09T16:56:10.553Z,22.60
2024-03-09T17:01:18.119Z,23.60
2024-03-09T17:06:27.016Z,24.80
2024-03-09T17:11:34.527Z,23.50
2024-03-09T17:16:42.295Z,24.70
2024-03-09T17:21:52.283Z,23.60
2024-03-09T17:27:00.691Z,24.20
2024-03-09T17:32:11.656Z,26.60
2024-03-09T17:37:22.185Z,26.80
2024-03-09T17:42:33.446Z,28.70
2024-03-09T17:47:42.076Z,28.90
2024-03-09T17:52:52.430Z,28.00
2024-03-09T17:58:21.830Z,32.00
2024-03-09T18:03:32.751Z,30.40
2024-03-09T18:08:41.687Z,33.60
2024-03-09T18:13:50.054Z,29.40
2024-03-09T18:18:57.988Z,33.80
2024-03-09T18:24:12.228Z,34.40
2024-03-09T18:29:22.386Z,35.20
2024-03-09T18:34:30.092Z,36.80
2024-03-09T18:39:39.218Z,35.40
2024-03-09T18:44:47.199Z,31.90
2024-03-09T18:49:54.789Z,32.50
2024-03-09T18:55:02.525Z,33.60
2024-03-09T19:00:17.302Z,33.70
2024-03-09T19:05:26.336Z,34.40
2024-03-09T19:10:36.138Z,34.00
2024-03-09T19:15:43.975Z,31.10
2024-03-09T19:20:52.475Z,32.30
2024-03-09T19:26:02.504Z,32.20
2024-03-09T19:31:13.955Z,30.90
2024-03-09T19:36:21.514Z,30.10
2024-03-09T19:41:32.016Z,33.30
2024-03-09T19:46:39.481Z,31.10
2024-03-09T19:51:47.022Z,30.40
2024-03-09T19:56:56.471Z,33.70
2024-03-09T20:02:06.476Z,32.20
2024-03-09T20:07:15.940Z,35.70
2024-03-09T20:12:24.331Z,35.20
2024-03-09T20:17:32.292Z,34.30
2024-03-09T20:22:40.425Z,35.80
2024-03-09T20:27:47.932Z,32.60
2024-03-09T20:32:55.377Z,35.90
2024-03-09T20:38:04.383Z,34.50
2024-03-09T20:43:12.942Z,34.30
2024-03-09T20:48:21.193Z,34.70
2024-03-09T20:53:48.303Z,36.20
2024-03-09T20:58:59.509Z,36.00
2024-03-09T21:04:10.046Z,37.90
2024-03-09T21:09:25.784Z,35.40
2024-03-09T21:14:36.842Z,34.10
2024-03-09T21:19:44.487Z,32.90
2024-03-09T21:24:54.038Z,31.10
2024-03-09T21:30:01.741Z,34.40
2024-03-09T21:35:16.562Z,34.30
2024-03-09T21:40:27.235Z,33.00
2024-03-09T21:45:38.016Z,35.90
2024-03-09T21:57:05.942Z,34.40
2024-03-09T22:02:38.496Z,34.50
2024-03-09T23:15:20.587Z,30.30
2024-03-09T23:40:22.664Z,34.90
2024-03-09T23:46:23.237Z,36.10
2024-03-09T23:52:16.956Z,31.00
2024-03-09T23:58:40.714Z,33.30
