createdAt,value
2018-04-13T00:00:35.137Z,48.47
2018-04-13T00:03:05.843Z,41.27
2018-04-13T00:05:35.746Z,46.67
2018-04-13T00:08:05.676Z,44.33
2018-04-13T00:10:35.509Z,46.83
2018-04-13T00:13:06.175Z,45.27
2018-04-13T00:15:36.068Z,29.98
2018-04-13T00:18:05.981Z,37.07
2018-04-13T00:20:35.919Z,39.10
2018-04-13T00:23:06.657Z,29.83
2018-04-13T00:25:37.249Z,29.12
2018-04-13T00:28:07.867Z,25.90
2018-04-13T00:30:37.695Z,26.67
2018-04-13T00:33:08.334Z,24.57
2018-04-13T00:35:38.925Z,32.23
2018-04-13T00:38:08.766Z,27.47
2018-04-13T00:40:39.712Z,33.70
2018-04-13T00:43:09.626Z,34.70
2018-04-13T00:45:40.482Z,29.25
2018-04-13T00:48:10.408Z,37.23
2018-04-13T00:50:40.235Z,39.92
2018-04-13T00:53:21.178Z,42.77
2018-04-13T00:55:51.007Z,45.40
2018-04-13T00:58:20.885Z,45.80
2018-04-13T01:00:52.011Z,39.87
2018-04-13T01:03:22.698Z,48.30
2018-04-13T01:05:52.625Z,58.10
2018-04-13T01:08:22.639Z,56.43
2018-04-13T01:10:53.312Z,37.73
2018-04-13T01:13:23.976Z,44.43
2018-04-13T01:15:53.884Z,35.83
2018-04-13T01:18:23.759Z,43.97
2018-04-13T01:20:53.672Z,37.77
2018-04-13T01:23:23.538Z,27.60
2018-04-13T01:25:53.488Z,41.47
2018-04-13T01:28:23.347Z,26.73
2018-04-13T01:30:53.994Z,33.73
2018-04-13T01:33:23.878Z,29.20
2018-04-13T01:35:54.490Z,35.70
2018-04-13T01:38:24.366Z,30.77
2018-04-13T01:40:54.573Z,35.13
2018-04-13T01:43:24.465Z,32.47
2018-04-13T01:45:55.105Z,24.50
2018-04-13T01:48:25.755Z,29.58
2018-04-13T01:50:55.638Z,29.27
2018-04-13T01:53:26.856Z,33.67
2018-04-13T01:55:56.689Z,26.03
2018-04-13T01:58:27.374Z,25.50
2018-04-13T02:00:57.257Z,30.77
2018-04-13T02:03:27.122Z,31.53
2018-04-13T02:05:57.142Z,25.50
2018-04-13T02:08:26.982Z,28.60
2018-04-13T02:10:56.881Z,25.60
2018-04-13T02:13:26.811Z,21.77
2018-04-13T02:15:57.415Z,24.70
2018-04-13T02:18:27.284Z,24.90
2018-04-13T02:20:57.095Z,29.40
2018-04-13T02:23:26.911Z,30.57
2018-04-13T02:25:56.670Z,22.33
2018-04-13T02:28:27.360Z,22.37
2018-04-13T02:30:57.190Z,28.67
2018-04-13T02:33:27.804Z,29.37
2018-04-13T02:35:58.172Z,26.87
2018-04-13T02:38:28.012Z,24.83
2018-04-13T02:40:58.609Z,30.03
2018-04-13T02:43:28.421Z,27.70
2018-04-13T02:45:58.544Z,34.13
2018-04-13T02:48:29.279Z,26.80
2018-04-13T02:50:59.058Z,25.60
2018-04-13T02:53:28.898Z,23.07
2018-04-13T02:55:59.481Z,23.27
2018-04-13T02:58:29.305Z,23.83
2018-04-13T03:00:59.108Z,26.05
2018-04-13T03:03:30.091Z,25.23
2018-04-13T03:05:59.905Z,20.90
2018-04-13T03:08:30.486Z,27.85
2018-04-13T03:11:00.382Z,23.17
2018-04-13T03:13:31.014Z,23.48
2018-04-13T03:16:01.746Z,22.13
2018-04-13T03:18:32.303Z,18.05
2018-04-13T03:21:02.061Z,19.90
2018-04-13T03:23:31.890Z,18.00
2018-04-13T03:26:02.531Z,20.63
2018-04-13T03:28:33.102Z,22.37
2018-04-13T03:31:02.898Z,20.00
2018-04-13T03:33:32.709Z,21.87
2018-04-13T03:36:02.572Z,15.70
2018-04-13T03:38:32.370Z,16.50
2018-04-13T03:41:02.412Z,19.13
2018-04-13T03:43:32.437Z,28.02
2018-04-13T03:46:02.616Z,16.03
2018-04-13T03:48:32.754Z,27.45
2018-04-13T03:51:03.057Z,19.87
2018-04-13T03:53:33.236Z,17.65
2018-04-13T03:56:03.423Z,17.67
2018-04-13T03:58:33.533Z,25.37
2018-04-13T04:01:04.557Z,17.73
2018-04-13T04:03:34.332Z,19.73
2018-04-13T04:06:04.812Z,17.08
2018-04-13T04:08:34.658Z,14.82
2018-04-13T04:11:04.657Z,20.07
2018-04-13T04:13:35.509Z,19.83
2018-04-13T04:16:06.072Z,20.77
2018-04-13T04:18:36.187Z,18.00
2018-04-13T04:21:17.022Z,14.20
2018-04-13T04:23:59.153Z,25.33
2018-04-13T04:26:39.927Z,12.18
2018-04-13T04:29:09.797Z,14.90
2018-04-13T04:31:39.675Z,14.80
2018-04-13T04:34:09.480Z,22.87
2018-04-13T04:36:39.291Z,18.40
2018-04-13T04:39:09.142Z,19.77
2018-04-13T04:41:38.905Z,20.90
2018-04-13T04:44:08.993Z,14.47
2018-04-13T04:46:39.556Z,14.95
2018-04-13T04:49:09.373Z,17.03
2018-04-13T04:51:39.448Z,19.10
2018-04-13T04:54:10.043Z,17.93
2018-04-13T04:56:39.803Z,21.10
2018-04-13T04:59:09.642Z,20.43
2018-04-13T05:01:39.452Z,20.75
2018-04-13T05:04:09.248Z,17.80
2018-04-13T05:06:39.867Z,22.37
2018-04-13T05:09:09.671Z,19.30
2018-04-13T05:11:39.652Z,25.23
2018-04-13T05:14:09.782Z,20.93
2018-04-13T05:16:39.957Z,18.05
2018-04-13T05:19:10.244Z,28.17
2018-04-13T05:21:41.219Z,17.77
2018-04-13T05:24:11.204Z,21.23
2018-04-13T05:26:41.836Z,17.08
2018-04-13T05:29:12.375Z,21.67
2018-04-13T05:31:42.215Z,21.20
2018-04-13T05:34:12.006Z,20.77
2018-04-13T05:36:42.841Z,22.90
2018-04-13T05:39:12.681Z,22.50
2018-04-13T05:41:42.474Z,17.67
2018-04-13T05:44:12.306Z,19.63
2018-04-13T05:46:42.484Z,15.50
2018-04-13T05:49:13.387Z,16.10
2018-04-13T05:51:43.252Z,25.97
2018-04-13T05:54:13.950Z,19.53
2018-04-13T05:56:43.762Z,18.90
2018-04-13T05:59:13.586Z,17.10
2018-04-13T06:01:43.625Z,18.53
2018-04-13T06:04:14.573Z,16.00
2018-04-13T06:06:44.565Z,20.80
2018-04-13T06:09:15.118Z,23.33
2018-04-13T06:11:44.910Z,16.23
2018-04-13T06:14:15.957Z,15.55
2018-04-13T06:16:45.790Z,14.15
2018-04-13T06:19:15.586Z,17.00
2018-04-13T06:21:45.460Z,15.70
2018-04-13T06:24:16.168Z,24.07
2018-04-13T06:26:47.191Z,14.00
2018-04-13T06:29:17.008Z,16.03
2018-04-13T06:31:47.082Z,13.40
2018-04-13T06:34:17.686Z,14.13
2018-04-13T06:36:47.658Z,15.30
2018-04-13T06:39:17.922Z,13.53
2018-04-13T06:41:47.710Z,12.13
2018-04-13T06:44:17.578Z,12.30
2018-04-13T06:46:48.175Z,11.40
2018-04-13T06:49:19.342Z,11.27
2018-04-13T06:51:49.134Z,12.30
2018-04-13T06:54:19.247Z,15.87
2018-04-13T06:56:49.070Z,13.07
2018-04-13T06:59:18.869Z,12.77
2018-04-13T07:01:48.995Z,11.87
2018-04-13T07:04:18.795Z,15.57
2018-04-13T07:06:48.612Z,12.60
2018-04-13T07:09:19.684Z,12.55
2018-04-13T07:11:49.545Z,17.43
2018-04-13T07:14:19.370Z,11.77
2018-04-13T07:16:49.287Z,13.73
2018-04-13T07:19:20.362Z,13.63
2018-04-13T07:21:50.245Z,18.23
2018-04-13T07:24:20.083Z,11.07
2018-04-13T07:26:50.906Z,15.40
2018-04-13T07:29:20.973Z,16.57
2018-04-13T07:31:50.807Z,12.27
2018-04-13T07:34:21.623Z,12.07
2018-04-13T07:36:51.395Z,11.50
2018-04-13T07:39:21.216Z,11.77
2018-04-13T07:41:52.101Z,10.53
2018-04-13T07:44:21.944Z,12.70
2018-04-13T07:46:51.934Z,20.03
2018-04-13T07:49:23.428Z,24.20
2018-04-13T07:51:53.257Z,15.00
2018-04-13T07:54:23.773Z,21.70
2018-04-13T07:56:53.537Z,12.73
2018-04-13T07:59:23.734Z,11.43
2018-04-13T08:01:53.575Z,12.70
2018-04-13T08:04:23.363Z,11.77
2018-04-13T08:06:54.131Z,14.13
2018-04-13T08:09:23.935Z,12.30
2018-04-13T08:11:54.673Z,12.53
2018-04-13T08:14:24.524Z,12.83
2018-04-13T08:16:56.152Z,14.97
2018-04-13T08:19:26.567Z,16.90
2018-04-13T08:21:56.323Z,12.50
2018-04-13T08:24:27.830Z,27.37
2018-04-13T08:26:57.688Z,11.20
2018-04-13T08:29:28.324Z,13.33
2018-04-13T08:31:58.894Z,15.07
2018-04-13T08:34:28.718Z,13.87
2018-04-13T08:36:58.569Z,11.10
2018-04-13T08:39:28.527Z,13.40
2018-04-13T08:41:58.318Z,13.30
2018-04-13T08:44:28.914Z,14.93
2018-04-13T08:46:58.730Z,13.30
2018-04-13T08:49:28.583Z,12.30
2018-04-13T08:51:58.402Z,20.10
2018-04-13T08:54:28.523Z,11.90
2018-04-13T08:56:58.448Z,18.77
2018-04-13T08:59:28.598Z,11.47
2018-04-13T09:01:58.367Z,13.03
2018-04-13T09:04:28.543Z,13.77
2018-04-13T09:06:58.294Z,12.73
2018-04-13T09:09:29.109Z,17.83
2018-04-13T09:11:59.744Z,13.43
2018-04-13T09:14:42.081Z,16.33
2018-04-13T09:17:11.903Z,10.83
2018-04-13T09:19:41.755Z,12.95
2018-04-13T09:22:11.537Z,22.60
2018-04-13T09:24:41.324Z,12.65
2018-04-13T09:27:11.111Z,12.17
2018-04-13T09:29:41.713Z,13.18
2018-04-13T09:32:11.498Z,11.03
2018-04-13T09:34:42.548Z,15.82
2018-04-13T09:37:12.346Z,14.87
2018-04-13T09:39:42.138Z,18.40
2018-04-13T09:42:11.996Z,13.40
2018-04-13T09:44:41.776Z,14.65
2018-04-13T09:47:12.653Z,13.67
2018-04-13T09:49:42.463Z,13.23
2018-04-13T09:52:12.230Z,16.03
2018-04-13T09:54:42.021Z,21.45
2018-04-13T09:57:13.054Z,13.13
2018-04-13T09:59:42.848Z,12.43
2018-04-13T10:05:18.196Z,14.20
2018-04-13T10:07:48.001Z,20.63
2018-04-13T10:10:17.772Z,20.00
2018-04-13T10:12:47.626Z,15.40
2018-04-13T10:15:17.769Z,17.70
2018-04-13T10:17:48.413Z,19.17
2018-04-13T10:20:18.990Z,20.00
2018-04-13T10:22:48.863Z,15.93
2018-04-13T10:25:18.675Z,16.63
2018-04-13T10:27:49.302Z,20.77
2018-04-13T10:30:19.834Z,27.07
2018-04-13T10:32:50.644Z,19.57
2018-04-13T10:35:20.413Z,19.13
2018-04-13T10:37:50.163Z,19.30
2018-04-13T10:40:19.962Z,20.33
2018-04-13T10:42:49.768Z,17.03
2018-04-13T10:45:19.569Z,24.20
2018-04-13T10:47:49.439Z,20.37
2018-04-13T10:50:20.327Z,19.20
2018-04-13T10:52:50.156Z,19.50
2018-04-13T10:55:19.969Z,15.35
2018-04-13T10:57:49.719Z,16.60
2018-04-13T11:00:19.517Z,22.20
2018-04-13T11:02:50.065Z,27.48
2018-04-13T11:05:19.839Z,17.80
2018-04-13T11:07:50.199Z,17.33
2018-04-13T11:10:20.036Z,19.60
2018-04-13T11:12:49.840Z,18.62
2018-04-13T11:15:19.652Z,22.53
2018-04-13T11:17:49.478Z,20.20
2018-04-13T11:20:20.240Z,21.73
2018-04-13T11:22:51.124Z,21.13
2018-04-13T11:25:20.964Z,21.57
2018-04-13T11:27:50.846Z,28.13
2018-04-13T11:30:20.656Z,44.17
2018-04-13T11:32:50.524Z,25.42
2018-04-13T11:35:21.367Z,21.48
2018-04-13T11:37:51.247Z,44.07
2018-04-13T11:40:21.220Z,37.70
2018-04-13T11:42:51.240Z,29.08
2018-04-13T11:45:21.279Z,33.10
2018-04-13T11:47:52.289Z,38.80
2018-04-13T11:50:22.828Z,38.10
2018-04-13T11:52:53.469Z,39.37
2018-04-13T11:55:24.195Z,38.17
2018-04-13T11:57:55.423Z,41.17
2018-04-13T12:00:25.193Z,38.03
2018-04-13T12:02:55.014Z,32.50
2018-04-13T12:05:24.848Z,34.57
2018-04-13T12:07:54.629Z,32.33
2018-04-13T12:10:24.426Z,29.40
2018-04-13T12:12:54.193Z,45.50
2018-04-13T12:15:24.005Z,33.43
2018-04-13T12:17:53.890Z,45.67
2018-04-13T12:20:24.060Z,38.20
2018-04-13T12:22:56.524Z,45.15
2018-04-13T12:25:27.295Z,36.00
2018-04-13T12:27:57.149Z,34.40
2018-04-13T12:30:26.892Z,36.83
2018-04-13T12:32:57.439Z,34.23
2018-04-13T12:35:27.228Z,34.55
2018-04-13T12:37:57.036Z,55.57
2018-04-13T12:40:27.598Z,32.73
2018-04-13T12:42:57.386Z,32.17
2018-04-13T12:45:27.932Z,27.80
2018-04-13T12:47:57.772Z,29.50
2018-04-13T12:50:27.569Z,27.47
2018-04-13T12:52:57.452Z,29.80
2018-04-13T12:55:28.075Z,28.50
2018-04-13T12:57:58.947Z,30.13
2018-04-13T13:00:28.858Z,29.63
2018-04-13T13:02:58.673Z,30.03
2018-04-13T13:05:28.459Z,23.97
2018-04-13T13:07:58.985Z,23.97
2018-04-13T13:10:29.571Z,24.33
2018-04-13T13:12:59.355Z,27.90
2018-04-13T13:15:29.167Z,29.77
2018-04-13T13:17:59.195Z,30.13
2018-04-13T13:20:29.149Z,30.37
2018-04-13T13:22:59.559Z,26.08
2018-04-13T13:25:30.128Z,25.67
2018-04-13T13:28:00.709Z,37.13
2018-04-13T13:30:30.550Z,25.57
2018-04-13T13:33:00.334Z,24.33
2018-04-13T13:35:30.933Z,25.73
2018-04-13T13:38:00.698Z,46.60
2018-04-13T13:40:31.310Z,30.63
2018-04-13T13:43:01.103Z,34.30
2018-04-13T13:45:31.837Z,22.90
2018-04-13T13:48:01.622Z,22.50
2018-04-13T13:50:32.279Z,38.80
2018-04-13T13:53:02.704Z,30.45
2018-04-13T13:55:32.584Z,36.00
2018-04-13T13:58:03.467Z,27.57
2018-04-13T14:00:34.220Z,32.37
2018-04-13T14:03:03.987Z,29.93
2018-04-13T14:05:34.349Z,28.17
2018-04-13T14:08:04.147Z,25.10
2018-04-13T14:10:34.566Z,23.98
2018-04-13T14:13:04.380Z,29.93
2018-04-13T14:15:34.497Z,31.93
2018-04-13T14:18:04.300Z,32.03
2018-04-13T14:20:34.094Z,35.03
2018-04-13T14:23:04.178Z,22.95
2018-04-13T14:25:35.180Z,29.20
2018-04-13T14:28:05.723Z,35.80
2018-04-13T14:30:36.374Z,22.93
2018-04-13T14:33:06.212Z,35.20
2018-04-13T14:35:37.033Z,27.17
2018-04-13T14:38:12.210Z,28.57
2018-04-13T14:40:42.086Z,30.77
2018-04-13T14:43:11.888Z,30.73
2018-04-13T14:45:41.739Z,39.90
2018-04-13T14:48:11.978Z,24.63
2018-04-13T14:50:41.825Z,27.98
2018-04-13T14:53:11.678Z,31.77
2018-04-13T14:55:43.124Z,23.53
2018-04-13T14:58:13.722Z,20.53
2018-04-13T15:00:44.379Z,33.63
2018-04-13T15:03:14.901Z,21.73
2018-04-13T15:05:45.272Z,27.23
2018-04-13T15:08:15.080Z,28.97
2018-04-13T15:10:45.778Z,24.05
2018-04-13T15:13:16.393Z,21.73
2018-04-13T15:15:46.207Z,27.27
2018-04-13T15:18:16.159Z,25.27
2018-04-13T15:20:46.009Z,28.83
2018-04-13T15:23:15.880Z,36.80
2018-04-13T15:25:46.672Z,36.17
2018-04-13T15:28:16.868Z,27.77
2018-04-13T15:30:47.213Z,29.33
2018-04-13T15:33:17.005Z,28.43
2018-04-13T15:35:47.108Z,27.27
2018-04-13T15:38:16.907Z,35.53
2018-04-13T15:40:46.743Z,27.70
2018-04-13T15:43:16.587Z,33.87
2018-04-13T15:45:47.155Z,28.20
2018-04-13T15:48:17.720Z,29.57
2018-04-13T15:50:47.558Z,25.90
2018-04-13T15:53:17.385Z,25.50
2018-04-13T15:55:47.225Z,21.77
2018-04-13T15:58:17.282Z,21.63
2018-04-13T16:00:47.093Z,27.02
2018-04-13T16:03:17.270Z,25.30
2018-04-13T16:05:47.844Z,19.85
2018-04-13T16:08:17.646Z,30.83
2018-04-13T16:10:47.485Z,26.27
2018-04-13T16:13:17.322Z,21.67
2018-04-13T16:15:47.130Z,36.38
2018-04-13T16:18:16.948Z,28.62
2018-04-13T16:20:46.721Z,21.33
2018-04-13T16:23:16.522Z,32.73
2018-04-13T16:25:46.290Z,30.37
2018-04-13T16:28:16.931Z,23.27
2018-04-13T16:30:47.585Z,26.83
2018-04-13T16:33:17.416Z,27.93
2018-04-13T16:35:47.452Z,33.63
2018-04-13T16:38:18.149Z,17.33
2018-04-13T16:40:47.933Z,25.83
2018-04-13T16:43:18.709Z,22.73
2018-04-13T16:45:48.523Z,21.33
2018-04-13T16:48:18.311Z,20.50
2018-04-13T16:50:48.115Z,25.20
2018-04-13T16:53:17.941Z,19.10
2018-04-13T16:55:47.737Z,26.73
2018-04-13T16:58:17.547Z,20.47
2018-04-13T17:00:47.976Z,25.73
2018-04-13T17:03:19.170Z,20.50
2018-04-13T17:05:49.071Z,28.23
2018-04-13T17:08:18.952Z,27.93
2018-04-13T17:10:49.287Z,18.95
2018-04-13T17:13:19.158Z,25.77
2018-04-13T17:15:49.127Z,26.55
2018-04-13T17:18:19.312Z,22.53
2018-04-13T17:20:49.508Z,25.95
2018-04-13T17:23:20.446Z,22.45
2018-04-13T17:25:50.286Z,21.87
2018-04-13T17:28:20.950Z,41.83
2018-04-13T17:30:50.957Z,22.85
2018-04-13T17:33:20.807Z,23.47
2018-04-13T17:35:50.659Z,21.63
2018-04-13T17:38:20.864Z,22.15
2018-04-13T17:40:51.315Z,25.05
2018-04-13T17:43:21.275Z,27.23
2018-04-13T17:45:51.420Z,30.27
2018-04-13T17:48:22.841Z,21.73
2018-04-13T17:50:53.428Z,31.70
2018-04-13T17:53:23.276Z,23.57
2018-04-13T17:55:53.093Z,26.95
2018-04-13T17:58:22.893Z,26.40
2018-04-13T18:00:53.488Z,23.07
2018-04-13T18:03:24.633Z,23.83
2018-04-13T18:05:55.291Z,23.42
2018-04-13T18:08:25.046Z,22.03
2018-04-13T18:10:55.469Z,27.37
2018-04-13T18:13:26.069Z,34.97
2018-04-13T18:15:55.875Z,29.93
2018-04-13T18:18:25.723Z,40.20
2018-04-13T18:20:55.598Z,27.87
2018-04-13T18:23:25.558Z,28.80
2018-04-13T18:25:55.318Z,25.67
2018-04-13T18:28:25.207Z,25.83
2018-04-13T18:30:55.064Z,23.87
2018-04-13T18:33:26.176Z,29.45
2018-04-13T18:35:56.024Z,39.22
2018-04-13T18:38:25.997Z,35.60
2018-04-13T18:40:57.041Z,24.35
2018-04-13T18:43:27.570Z,28.47
2018-04-13T18:45:58.171Z,40.30
2018-04-13T18:48:27.965Z,24.63
2018-04-13T18:50:58.073Z,27.53
2018-04-13T18:53:27.902Z,26.23
2018-04-13T18:55:57.682Z,37.73
2018-04-13T18:58:27.499Z,32.70
2018-04-13T19:00:57.704Z,34.92
2018-04-13T19:03:27.847Z,28.00
2018-04-13T19:05:58.024Z,25.80
2018-04-13T19:08:28.981Z,28.47
2018-04-13T19:10:58.796Z,21.67
2018-04-13T19:13:29.605Z,43.77
2018-04-13T19:16:00.237Z,30.43
2018-04-13T19:18:30.780Z,32.35
2018-04-13T19:21:01.415Z,32.73
2018-04-13T19:23:31.207Z,28.43
2018-04-13T19:26:01.821Z,32.23
2018-04-13T19:28:31.590Z,23.53
2018-04-13T19:31:01.449Z,21.07
2018-04-13T19:33:31.308Z,37.63
2018-04-13T19:36:01.079Z,32.90
2018-04-13T19:38:31.657Z,27.37
2018-04-13T19:41:02.386Z,27.40
2018-04-13T19:43:32.314Z,27.97
2018-04-13T19:46:02.176Z,20.00
2018-04-13T19:48:32.744Z,22.60
2018-04-13T19:51:02.606Z,22.57
2018-04-13T19:53:32.451Z,29.93
2018-04-13T19:56:02.360Z,22.83
2018-04-13T19:58:32.865Z,30.60
2018-04-13T20:01:03.461Z,30.83
2018-04-13T20:03:33.288Z,26.13
2018-04-13T20:06:03.970Z,24.35
2018-04-13T20:08:33.791Z,35.27
2018-04-13T20:11:03.564Z,34.10
2018-04-13T20:13:33.806Z,26.13
2018-04-13T20:16:04.767Z,31.48
2018-04-13T20:18:34.579Z,38.73
2018-04-13T20:21:05.779Z,35.13
2018-04-13T20:23:35.597Z,43.53
2018-04-13T20:26:06.477Z,32.83
2018-04-13T20:28:36.427Z,30.63
2018-04-13T20:31:06.220Z,26.03
2018-04-13T20:33:36.054Z,25.70
2018-04-13T20:36:05.846Z,48.97
2018-04-13T20:38:36.766Z,26.67
2018-04-13T20:41:06.883Z,33.73
2018-04-13T20:43:36.680Z,37.00
2018-04-13T20:46:07.384Z,33.38
2018-04-13T20:48:37.980Z,32.30
2018-04-13T20:51:07.798Z,36.10
2018-04-13T20:53:37.562Z,36.90
2018-04-13T20:56:08.237Z,37.15
2018-04-13T20:58:38.035Z,36.47
2018-04-13T21:01:08.662Z,33.03
2018-04-13T21:03:38.463Z,46.43
2018-04-13T21:06:09.090Z,41.00
2018-04-13T21:08:39.224Z,36.50
2018-04-13T21:11:09.048Z,39.20
2018-04-13T21:13:39.676Z,41.90
2018-04-13T21:16:09.479Z,47.00
2018-04-13T21:18:40.180Z,35.35
2018-04-13T21:21:10.742Z,45.60
2018-04-13T21:23:42.112Z,31.92
2018-04-13T21:26:11.898Z,35.00
2018-04-13T21:28:41.682Z,34.60
2018-04-13T21:31:12.215Z,46.27
2018-04-13T21:33:42.794Z,31.57
2018-04-13T21:36:12.631Z,33.07
2018-04-13T21:38:42.663Z,31.10
2018-04-13T21:41:13.238Z,33.03
2018-04-13T21:43:43.054Z,54.83
2018-04-13T21:46:12.862Z,28.07
2018-04-13T21:48:42.656Z,27.77
2018-04-13T21:51:12.385Z,41.10
2018-04-13T21:53:43.095Z,24.15
2018-04-13T21:56:12.893Z,29.93
2018-04-13T21:58:44.363Z,31.70
2018-04-13T22:01:14.139Z,29.57
2018-04-13T22:03:43.971Z,28.43
2018-04-13T22:06:14.538Z,34.60
2018-04-13T22:08:44.721Z,27.37
2018-04-13T22:11:15.305Z,29.57
2018-04-13T22:13:48.886Z,22.57
2018-04-13T22:16:19.544Z,23.63
2018-04-13T22:18:49.325Z,18.10
2018-04-13T22:21:19.111Z,22.50
2018-04-13T22:23:48.954Z,35.55
2018-04-13T22:26:18.773Z,18.20
2018-04-13T22:28:48.618Z,16.20
2018-04-13T22:31:18.499Z,20.90
2018-04-13T22:33:48.293Z,16.20
2018-04-13T22:36:18.099Z,20.17
2018-04-13T22:38:47.898Z,26.95
2018-04-13T22:41:17.748Z,21.47
2018-04-13T22:43:47.827Z,21.07
2018-04-13T22:46:18.469Z,23.63
2018-04-13T22:48:48.267Z,16.93
2018-04-13T22:51:18.114Z,21.20
2018-04-13T22:53:47.938Z,18.23
2018-04-13T22:56:17.697Z,24.80
2018-04-13T22:58:48.263Z,17.25
2018-04-13T23:01:18.043Z,17.53
2018-04-13T23:03:49.001Z,26.53
2018-04-13T23:06:18.794Z,25.23
2018-04-13T23:08:49.371Z,19.97
2018-04-13T23:11:19.199Z,12.20
2018-04-13T23:13:48.985Z,16.40
2018-04-13T23:16:18.774Z,13.73
2018-04-13T23:18:48.969Z,16.57
2018-04-13T23:21:19.101Z,15.30
2018-04-13T23:23:50.221Z,12.43
2018-04-13T23:26:20.767Z,26.00
2018-04-13T23:28:51.327Z,19.43
2018-04-13T23:31:21.151Z,16.20
2018-04-13T23:33:50.964Z,17.20
2018-04-13T23:36:21.103Z,14.37
2018-04-13T23:38:50.928Z,13.27
2018-04-13T23:41:20.804Z,13.90
2018-04-13T23:43:50.962Z,18.05
2018-04-13T23:46:21.188Z,17.57
2018-04-13T23:48:51.369Z,17.80
2018-04-13T23:51:21.592Z,20.83
2018-04-13T23:53:51.899Z,15.80
2018-04-13T23:56:21.998Z,24.70
2018-04-13T23:58:53.041Z,11.94
