createdAt,value
2023-02-09T00:03:09.333Z,10.03
2023-02-09T00:08:11.314Z,10.43
2023-02-09T00:13:25.104Z,9.57
2023-02-09T00:18:28.553Z,10.30
2023-02-09T00:23:31.625Z,9.60
2023-02-09T00:28:33.940Z,8.83
2023-02-09T00:33:36.460Z,8.77
2023-02-09T00:38:38.992Z,9.80
2023-02-09T00:43:41.297Z,8.97
2023-02-09T00:48:43.070Z,9.40
2023-02-09T00:53:46.050Z,10.67
2023-02-09T00:58:47.871Z,9.33
2023-02-09T01:03:49.647Z,11.27
2023-02-09T01:08:51.505Z,11.10
2023-02-09T01:13:56.038Z,9.00
2023-02-09T01:19:00.889Z,10.50
2023-02-09T01:24:04.364Z,10.00
2023-02-09T01:29:06.182Z,10.27
2023-02-09T01:34:08.235Z,10.17
2023-02-09T01:39:11.966Z,9.40
2023-02-09T01:44:16.848Z,10.33
2023-02-09T01:49:26.278Z,9.87
2023-02-09T01:55:02.263Z,10.03
2023-02-09T02:00:10.712Z,9.40
2023-02-09T02:05:20.226Z,9.97
2023-02-09T02:10:22.166Z,9.50
2023-02-09T02:15:42.855Z,9.27
2023-02-09T02:21:15.621Z,9.80
2023-02-09T02:26:23.583Z,10.40
2023-02-09T02:32:03.216Z,9.00
2023-02-09T02:37:37.713Z,10.77
2023-02-09T02:43:17.775Z,10.67
2023-02-09T02:48:52.942Z,10.70
2023-02-09T02:53:59.888Z,11.07
2023-02-09T02:59:04.843Z,9.70
2023-02-09T03:04:08.190Z,9.63
2023-02-09T03:09:10.176Z,10.83
2023-02-09T03:14:17.845Z,11.37
2023-02-09T03:19:31.597Z,11.77
2023-02-09T03:24:48.716Z,11.10
2023-02-09T03:29:55.061Z,11.17
2023-02-09T03:34:57.867Z,9.90
2023-02-09T03:39:59.671Z,10.10
2023-02-09T03:45:01.554Z,10.63
2023-02-09T03:50:06.733Z,11.07
2023-02-09T03:55:08.721Z,10.77
2023-02-09T04:00:11.373Z,11.37
2023-02-09T04:17:18.164Z,10.93
2023-02-09T04:22:20.025Z,11.03
2023-02-09T04:33:30.158Z,10.10
2023-02-09T04:44:28.072Z,11.50
2023-02-09T04:55:08.431Z,11.87
2023-02-09T05:00:11.154Z,9.50
2023-02-09T07:05:05.360Z,14.00
2023-02-09T08:49:41.649Z,11.63
2023-02-09T09:00:25.347Z,12.03
2023-02-09T10:17:07.621Z,12.13
2023-02-09T10:22:52.387Z,11.27
2023-02-09T10:27:55.711Z,11.93
2023-02-09T10:33:20.550Z,11.00
2023-02-09T10:38:28.907Z,10.97
2023-02-09T10:43:36.033Z,11.57
2023-02-09T10:48:50.753Z,11.67
2023-02-09T11:12:35.169Z,12.00
2023-02-09T11:18:26.957Z,10.50
2023-02-09T11:29:41.899Z,10.60
2023-02-09T11:35:14.615Z,11.40
2023-02-09T11:40:44.909Z,10.80
2023-02-09T11:46:02.768Z,10.30
2023-02-09T11:51:31.755Z,11.50
2023-02-09T11:56:42.798Z,9.80
2023-02-09T12:15:12.952Z,10.27
2023-02-09T12:20:31.028Z,11.17
2023-02-09T12:25:53.256Z,10.17
2023-02-09T12:31:00.769Z,9.73
2023-02-09T12:36:18.288Z,11.63
2023-02-09T12:41:35.086Z,10.20
2023-02-09T12:46:44.340Z,10.67
2023-02-09T15:38:10.998Z,10.83
2023-02-09T16:00:43.960Z,11.63
2023-02-09T16:11:46.911Z,11.50
2023-02-09T16:17:06.195Z,11.20
2023-02-09T16:22:12.040Z,10.20
2023-02-09T18:09:33.222Z,13.70
2023-02-09T18:15:08.496Z,13.00
2023-02-09T18:31:37.839Z,13.67
2023-02-09T18:36:41.159Z,13.57
2023-02-09T18:53:26.255Z,11.60
2023-02-09T18:58:28.843Z,14.37
2023-02-09T19:03:31.072Z,12.37
2023-02-09T19:08:32.906Z,12.40
2023-02-09T19:13:35.512Z,12.83
2023-02-09T19:18:38.360Z,13.93
2023-02-09T19:23:40.363Z,12.77
2023-02-09T19:28:42.268Z,14.93
2023-02-09T19:33:44.199Z,13.13
2023-02-09T19:38:46.128Z,11.97
2023-02-09T19:43:50.624Z,12.40
2023-02-09T19:48:53.893Z,13.17
2023-02-09T19:53:55.903Z,13.60
2023-02-09T19:58:57.785Z,13.47
2023-02-09T20:03:59.603Z,14.13
2023-02-09T20:09:05.227Z,14.23
2023-02-09T20:14:07.174Z,13.47
2023-02-09T20:19:09.324Z,14.10
2023-02-09T20:24:13.476Z,14.30
2023-02-09T20:29:16.801Z,14.43
2023-02-09T20:34:19.068Z,12.30
2023-02-09T20:39:23.421Z,12.50
2023-02-09T20:44:43.933Z,13.70
2023-02-09T20:49:48.608Z,14.90
2023-02-09T20:54:50.538Z,16.60
2023-02-09T20:59:52.405Z,15.23
2023-02-09T21:04:57.685Z,13.67
2023-02-09T21:09:59.855Z,14.20
2023-02-09T21:15:01.723Z,13.90
2023-02-09T21:20:03.899Z,14.23
2023-02-09T21:25:06.081Z,14.90
2023-02-09T21:30:08.847Z,15.43
2023-02-09T21:35:10.964Z,14.73
2023-02-09T21:40:13.947Z,13.50
2023-02-09T21:45:15.979Z,15.07
2023-02-09T21:50:18.019Z,14.93
2023-02-09T21:55:20.346Z,15.73
2023-02-09T22:00:22.286Z,12.73
2023-02-09T22:05:24.530Z,13.77
2023-02-09T22:10:26.482Z,13.03
2023-02-09T22:15:28.340Z,14.73
2023-02-09T22:20:30.207Z,13.00
2023-02-09T22:25:32.131Z,12.27
2023-02-09T22:30:34.191Z,13.30
2023-02-09T22:35:41.077Z,13.37
2023-02-09T22:40:43.156Z,16.00
2023-02-09T22:45:45.401Z,17.50
2023-02-09T22:50:47.575Z,17.33
2023-02-09T22:55:49.787Z,15.17
2023-02-09T23:00:51.731Z,16.97
2023-02-09T23:05:53.851Z,13.90
2023-02-09T23:11:08.543Z,14.67
2023-02-09T23:16:20.140Z,14.87
2023-02-09T23:21:24.500Z,14.47
2023-02-09T23:26:27.335Z,16.20
2023-02-09T23:31:29.724Z,16.07
2023-02-09T23:36:33.996Z,15.13
2023-02-09T23:41:35.969Z,14.67
2023-02-09T23:46:38.739Z,12.97
2023-02-09T23:51:40.700Z,12.27
2023-02-09T23:56:42.597Z,13.43
