createdAt,value
2019-06-10T00:00:55.290Z,1011.49
2019-06-10T00:01:55.469Z,1011.54
2019-06-10T00:02:55.581Z,1011.51
2019-06-10T00:03:55.505Z,1011.51
2019-06-10T00:04:55.545Z,1011.52
2019-06-10T00:05:55.651Z,1011.50
2019-06-10T00:06:55.767Z,1011.46
2019-06-10T00:07:55.831Z,1011.43
2019-06-10T00:08:55.972Z,1011.40
2019-06-10T00:09:56.104Z,1011.37
2019-06-10T00:10:54.755Z,1011.34
2019-06-10T00:11:54.796Z,1011.27
2019-06-10T00:12:55.474Z,1011.32
2019-06-10T00:13:54.710Z,1011.29
2019-06-10T00:14:54.712Z,1011.26
2019-06-10T00:16:04.641Z,1011.29
2019-06-10T00:16:54.735Z,1011.29
2019-06-10T00:18:17.240Z,1011.28
2019-06-10T00:18:55.648Z,1011.27
2019-06-10T00:19:54.640Z,1011.28
2019-06-10T00:20:54.631Z,1011.27
2019-06-10T00:21:54.621Z,1011.25
2019-06-10T00:22:54.641Z,1011.27
2019-06-10T00:23:54.598Z,1011.19
2019-06-10T00:24:54.590Z,1011.16
2019-06-10T00:25:54.575Z,1011.14
2019-06-10T00:26:54.564Z,1011.13
2019-06-10T00:27:54.586Z,1011.12
2019-06-10T00:28:54.542Z,1011.09
2019-06-10T00:29:54.538Z,1011.14
2019-06-10T00:30:54.518Z,1011.14
2019-06-10T00:31:54.519Z,1011.13
2019-06-10T00:32:54.518Z,1011.12
2019-06-10T00:33:54.490Z,1011.12
2019-06-10T00:34:54.482Z,1011.15
2019-06-10T00:35:54.468Z,1011.11
2019-06-10T00:36:54.467Z,1011.11
2019-06-10T00:37:54.467Z,1011.07
2019-06-10T00:38:54.433Z,1011.09
2019-06-10T00:39:54.421Z,1011.05
2019-06-10T00:40:54.413Z,1011.07
2019-06-10T00:41:54.416Z,1011.00
2019-06-10T00:42:54.413Z,1011.02
2019-06-10T00:43:54.381Z,1010.95
2019-06-10T00:44:54.369Z,1010.96
2019-06-10T00:45:54.364Z,1010.96
2019-06-10T00:46:54.373Z,1010.99
2019-06-10T00:48:08.601Z,1011.00
2019-06-10T00:48:55.327Z,1010.95
2019-06-10T00:49:54.316Z,1010.95
2019-06-10T00:50:54.308Z,1010.99
2019-06-10T00:51:54.302Z,1010.95
2019-06-10T00:52:54.301Z,1010.97
2019-06-10T00:53:54.278Z,1010.97
2019-06-10T00:54:54.259Z,1010.92
2019-06-10T00:55:54.263Z,1010.90
2019-06-10T00:56:54.240Z,1010.91
2019-06-10T00:57:54.251Z,1010.83
2019-06-10T00:58:54.217Z,1010.81
2019-06-10T00:59:54.210Z,1010.88
2019-06-10T01:00:54.219Z,1010.91
2019-06-10T01:01:54.191Z,1010.88
2019-06-10T01:02:54.202Z,1010.89
2019-06-10T01:03:54.176Z,1010.86
2019-06-10T01:04:54.168Z,1010.89
2019-06-10T01:05:54.145Z,1010.89
2019-06-10T01:06:54.134Z,1010.82
2019-06-10T01:07:54.121Z,1010.75
2019-06-10T01:08:54.131Z,1010.76
2019-06-10T01:09:54.122Z,1010.69
2019-06-10T01:10:54.090Z,1010.75
2019-06-10T01:11:54.080Z,1010.72
2019-06-10T01:12:54.071Z,1010.65
2019-06-10T01:13:54.086Z,1010.70
2019-06-10T01:14:54.053Z,1010.68
2019-06-10T01:15:54.037Z,1010.64
2019-06-10T01:16:54.028Z,1010.68
2019-06-10T01:17:54.014Z,1010.65
2019-06-10T01:18:54.041Z,1010.68
2019-06-10T01:19:53.995Z,1010.67
2019-06-10T01:20:53.991Z,1010.70
2019-06-10T01:21:53.976Z,1010.66
2019-06-10T01:22:53.965Z,1010.65
2019-06-10T01:23:53.963Z,1010.68
2019-06-10T01:24:53.968Z,1010.65
2019-06-10T01:25:53.931Z,1010.58
2019-06-10T01:26:53.921Z,1010.61
2019-06-10T01:27:53.912Z,1010.64
2019-06-10T01:28:53.899Z,1010.64
2019-06-10T01:29:53.907Z,1010.63
2019-06-10T01:30:53.887Z,1010.66
2019-06-10T01:31:53.867Z,1010.65
2019-06-10T01:32:53.869Z,1010.67
2019-06-10T01:33:53.847Z,1010.67
2019-06-10T01:34:53.853Z,1010.67
2019-06-10T01:35:53.828Z,1010.65
2019-06-10T01:36:53.816Z,1010.68
2019-06-10T01:37:53.803Z,1010.63
2019-06-10T01:38:53.799Z,1010.56
2019-06-10T01:39:53.823Z,1010.60
2019-06-10T01:40:53.771Z,1010.53
2019-06-10T01:41:53.774Z,1010.56
2019-06-10T01:42:53.749Z,1010.49
2019-06-10T01:43:53.742Z,1010.51
2019-06-10T01:44:53.733Z,1010.48
2019-06-10T01:45:53.737Z,1010.41
2019-06-10T01:46:53.713Z,1010.39
2019-06-10T01:47:53.697Z,1010.40
2019-06-10T01:48:53.687Z,1010.29
2019-06-10T01:49:53.678Z,1010.30
2019-06-10T01:50:53.693Z,1010.20
2019-06-10T01:51:53.654Z,1010.20
2019-06-10T01:52:53.642Z,1010.18
2019-06-10T01:53:53.652Z,1010.10
2019-06-10T01:54:53.626Z,1010.08
2019-06-10T01:55:53.648Z,1010.08
2019-06-10T01:56:53.608Z,1010.05
2019-06-10T01:57:53.588Z,1010.09
2019-06-10T01:58:53.579Z,1010.13
2019-06-10T01:59:53.592Z,1010.14
2019-06-10T02:00:53.579Z,1010.12
2019-06-10T02:01:53.547Z,1010.12
2019-06-10T02:02:53.538Z,1010.12
2019-06-10T02:03:53.531Z,1010.13
2019-06-10T02:04:53.517Z,1010.08
2019-06-10T02:05:53.533Z,1010.05
2019-06-10T02:06:53.497Z,1010.02
2019-06-10T02:07:53.487Z,1010.06
2019-06-10T02:08:53.485Z,1010.04
2019-06-10T02:09:53.461Z,1010.03
2019-06-10T02:10:53.467Z,1010.05
2019-06-10T02:11:53.438Z,1010.02
2019-06-10T02:12:53.436Z,1009.99
2019-06-10T02:13:53.419Z,1010.00
2019-06-10T02:14:53.408Z,1010.01
2019-06-10T02:15:53.417Z,1010.03
2019-06-10T02:16:53.387Z,1010.02
2019-06-10T02:17:53.377Z,1009.99
2019-06-10T02:19:00.297Z,1009.94
2019-06-10T02:19:54.357Z,1009.91
2019-06-10T02:20:53.365Z,1009.88
2019-06-10T02:21:53.337Z,1009.86
2019-06-10T02:22:53.338Z,1009.86
2019-06-10T02:23:53.312Z,1009.86
2019-06-10T02:24:53.300Z,1009.85
2019-06-10T02:25:53.289Z,1009.85
2019-06-10T02:26:53.298Z,1009.85
2019-06-10T02:27:53.285Z,1009.84
2019-06-10T02:28:53.256Z,1009.80
2019-06-10T02:29:53.248Z,1009.87
2019-06-10T02:30:55.672Z,1009.87
2019-06-10T02:31:53.300Z,1009.86
2019-06-10T02:32:53.219Z,1009.84
2019-06-10T02:33:53.210Z,1009.87
2019-06-10T02:35:08.062Z,1009.83
2019-06-10T02:35:54.193Z,1009.86
2019-06-10T02:36:53.836Z,1009.85
2019-06-10T02:37:53.957Z,1009.85
2019-06-10T02:38:54.035Z,1009.85
2019-06-10T02:39:54.133Z,1009.84
2019-06-10T02:40:54.001Z,1009.85
2019-06-10T02:41:53.704Z,1009.85
2019-06-10T02:42:53.971Z,1009.84
2019-06-10T02:43:53.531Z,1009.81
2019-06-10T02:44:54.087Z,1009.84
2019-06-10T02:45:53.266Z,1009.86
2019-06-10T02:46:54.396Z,1009.87
2019-06-10T02:47:53.445Z,1009.88
2019-06-10T02:48:54.493Z,1009.86
2019-06-10T02:50:02.491Z,1009.82
2019-06-10T02:50:54.395Z,1009.81
2019-06-10T02:51:53.737Z,1009.80
2019-06-10T02:52:53.181Z,1009.84
2019-06-10T02:53:53.771Z,1009.78
2019-06-10T02:54:53.704Z,1009.82
2019-06-10T02:55:53.926Z,1009.81
2019-06-10T02:56:54.138Z,1009.78
2019-06-10T02:57:53.360Z,1009.77
2019-06-10T02:58:53.600Z,1009.77
2019-06-10T02:59:54.460Z,1009.91
2019-06-10T03:00:54.635Z,1009.88
2019-06-10T03:01:53.602Z,1009.91
2019-06-10T03:02:53.152Z,1009.92
2019-06-10T03:03:54.201Z,1009.95
2019-06-10T03:04:53.594Z,1009.91
2019-06-10T03:05:53.696Z,1009.96
2019-06-10T03:06:54.334Z,1009.95
2019-06-10T03:07:53.414Z,1009.93
2019-06-10T03:08:54.882Z,1009.91
2019-06-10T03:09:53.766Z,1009.90
2019-06-10T03:10:54.703Z,1009.90
2019-06-10T03:11:53.534Z,1009.92
2019-06-10T03:12:52.908Z,1009.87
2019-06-10T03:13:53.163Z,1009.85
2019-06-10T03:14:52.763Z,1009.88
2019-06-10T03:15:52.789Z,1009.91
2019-06-10T03:16:52.945Z,1009.90
2019-06-10T03:17:52.770Z,1009.89
2019-06-10T03:18:52.722Z,1009.91
2019-06-10T03:19:53.626Z,1009.93
2019-06-10T03:20:52.955Z,1009.87
2019-06-10T03:21:52.687Z,1009.88
2019-06-10T03:22:52.698Z,1009.83
2019-06-10T03:23:53.105Z,1009.85
2019-06-10T03:24:52.654Z,1009.79
2019-06-10T03:25:52.796Z,1009.80
2019-06-10T03:26:52.645Z,1009.77
2019-06-10T03:27:52.647Z,1009.76
2019-06-10T03:28:52.640Z,1009.70
2019-06-10T03:29:52.749Z,1009.65
2019-06-10T03:30:58.075Z,1009.55
2019-06-10T03:31:55.131Z,1009.54
2019-06-10T03:32:55.554Z,1009.56
2019-06-10T03:33:54.286Z,1009.52
2019-06-10T03:34:54.761Z,1009.53
2019-06-10T03:35:52.717Z,1009.54
2019-06-10T03:36:53.524Z,1009.52
2019-06-10T03:37:52.833Z,1009.52
2019-06-10T03:38:53.711Z,1009.52
2019-06-10T03:39:53.148Z,1009.52
2019-06-10T03:40:52.565Z,1009.56
2019-06-10T03:41:52.860Z,1009.60
2019-06-10T03:42:52.462Z,1009.54
2019-06-10T03:43:53.071Z,1009.53
2019-06-10T03:44:52.662Z,1009.54
2019-06-10T03:45:53.069Z,1009.58
2019-06-10T03:46:52.469Z,1009.59
2019-06-10T03:47:52.768Z,1009.56
2019-06-10T03:48:52.692Z,1009.55
2019-06-10T03:49:55.965Z,1009.56
2019-06-10T03:50:52.489Z,1009.60
2019-06-10T03:51:52.922Z,1009.57
2019-06-10T03:52:52.539Z,1009.59
2019-06-10T03:53:53.138Z,1009.60
2019-06-10T03:54:52.586Z,1009.56
2019-06-10T03:55:52.667Z,1009.58
2019-06-10T03:56:52.315Z,1009.53
2019-06-10T03:57:52.728Z,1009.58
2019-06-10T03:58:52.298Z,1009.58
2019-06-10T03:59:52.795Z,1009.51
2019-06-10T04:00:52.389Z,1009.52
2019-06-10T04:01:52.978Z,1009.51
2019-06-10T04:02:53.216Z,1009.54
2019-06-10T04:03:52.981Z,1009.54
2019-06-10T04:04:52.464Z,1009.58
2019-06-10T04:05:52.704Z,1009.61
2019-06-10T04:06:53.130Z,1009.65
2019-06-10T04:07:52.704Z,1009.63
2019-06-10T04:08:52.403Z,1009.65
2019-06-10T04:09:52.609Z,1009.58
2019-06-10T04:10:52.213Z,1009.62
2019-06-10T04:11:53.241Z,1009.60
2019-06-10T04:12:52.409Z,1009.63
2019-06-10T04:13:53.500Z,1009.68
2019-06-10T04:14:52.250Z,1009.67
2019-06-10T04:15:53.440Z,1009.67
2019-06-10T04:16:52.589Z,1009.64
2019-06-10T04:17:53.042Z,1009.64
2019-06-10T04:18:53.467Z,1009.63
2019-06-10T04:20:07.545Z,1009.66
2019-06-10T04:20:53.053Z,1009.64
2019-06-10T04:21:53.194Z,1009.65
2019-06-10T04:22:52.356Z,1009.60
2019-06-10T04:23:52.788Z,1009.61
2019-06-10T04:24:52.135Z,1009.57
2019-06-10T04:25:52.707Z,1009.58
2019-06-10T04:26:52.183Z,1009.60
2019-06-10T04:27:52.489Z,1009.56
2019-06-10T04:28:52.982Z,1009.53
2019-06-10T04:29:52.410Z,1009.52
2019-06-10T04:30:53.562Z,1009.56
2019-06-10T04:31:52.387Z,1009.56
2019-06-10T04:32:52.876Z,1009.52
2019-06-10T04:33:52.431Z,1009.52
2019-06-10T04:34:52.959Z,1009.54
2019-06-10T04:35:52.083Z,1009.52
2019-06-10T04:36:52.539Z,1009.54
2019-06-10T04:37:52.094Z,1009.56
2019-06-10T04:38:52.541Z,1009.49
2019-06-10T04:39:52.998Z,1009.56
2019-06-10T04:40:52.531Z,1009.54
2019-06-10T04:41:53.073Z,1009.54
2019-06-10T04:42:52.554Z,1009.58
2019-06-10T04:43:53.238Z,1009.63
2019-06-10T04:44:52.578Z,1009.58
2019-06-10T04:45:52.784Z,1009.61
2019-06-10T04:46:52.110Z,1009.58
2019-06-10T04:47:52.432Z,1009.56
2019-06-10T04:48:53.242Z,1009.56
2019-06-10T04:49:52.246Z,1009.60
2019-06-10T04:50:53.455Z,1009.61
2019-06-10T04:51:52.389Z,1009.56
2019-06-10T04:52:52.897Z,1009.60
2019-06-10T04:53:52.493Z,1009.58
2019-06-10T04:54:52.754Z,1009.63
2019-06-10T04:55:52.251Z,1009.58
2019-06-10T04:56:52.903Z,1009.59
2019-06-10T04:57:52.113Z,1009.56
2019-06-10T04:58:52.560Z,1009.56
2019-06-10T04:59:52.988Z,1009.54
2019-06-10T05:00:52.406Z,1009.53
2019-06-10T05:01:53.090Z,1009.55
2019-06-10T05:02:52.223Z,1009.57
2019-06-10T05:03:52.647Z,1009.62
2019-06-10T05:04:53.182Z,1009.58
2019-06-10T05:05:52.603Z,1009.55
2019-06-10T05:06:52.650Z,1009.55
2019-06-10T05:07:52.075Z,1009.53
2019-06-10T05:08:53.595Z,1009.54
2019-06-10T05:09:52.517Z,1009.48
2019-06-10T05:10:52.935Z,1009.50
2019-06-10T05:11:52.230Z,1009.55
2019-06-10T05:12:52.568Z,1009.52
2019-06-10T05:13:53.263Z,1009.60
2019-06-10T05:14:52.653Z,1009.58
2019-06-10T05:15:52.699Z,1009.58
2019-06-10T05:16:51.471Z,1009.57
2019-06-10T05:17:52.671Z,1009.55
2019-06-10T05:18:54.536Z,1009.52
2019-06-10T05:19:53.050Z,1009.52
2019-06-10T05:20:58.245Z,1009.55
2019-06-10T05:21:52.536Z,1009.52
2019-06-10T05:22:52.854Z,1009.56
2019-06-10T05:23:52.195Z,1009.51
2019-06-10T05:24:52.736Z,1009.55
2019-06-10T05:25:52.631Z,1009.49
2019-06-10T05:26:52.719Z,1009.44
2019-06-10T05:27:52.268Z,1009.47
2019-06-10T05:28:52.473Z,1009.51
2019-06-10T05:29:52.740Z,1009.49
2019-06-10T05:30:53.190Z,1009.46
2019-06-10T05:31:52.269Z,1009.44
2019-06-10T05:32:52.386Z,1009.50
2019-06-10T05:33:53.037Z,1009.42
2019-06-10T05:34:52.794Z,1009.47
2019-06-10T05:35:52.935Z,1009.46
2019-06-10T05:36:52.542Z,1009.51
2019-06-10T05:37:52.755Z,1009.56
2019-06-10T05:38:52.626Z,1009.61
2019-06-10T05:39:52.698Z,1009.63
2019-06-10T05:40:52.096Z,1009.60
2019-06-10T05:41:53.073Z,1009.59
2019-06-10T05:42:52.843Z,1009.59
2019-06-10T05:43:52.286Z,1009.57
2019-06-10T05:44:52.459Z,1009.63
2019-06-10T05:45:53.010Z,1009.60
2019-06-10T05:46:52.819Z,1009.58
2019-06-10T05:47:53.121Z,1009.53
2019-06-10T05:48:52.652Z,1009.56
2019-06-10T05:49:52.912Z,1009.52
2019-06-10T05:51:00.096Z,1009.51
2019-06-10T05:51:52.688Z,1009.53
2019-06-10T05:52:52.027Z,1009.47
2019-06-10T05:53:52.816Z,1009.49
2019-06-10T05:54:52.145Z,1009.49
2019-06-10T05:55:52.969Z,1009.47
2019-06-10T05:56:52.164Z,1009.41
2019-06-10T05:57:53.198Z,1009.44
2019-06-10T05:58:52.469Z,1009.43
2019-06-10T05:59:52.304Z,1009.45
2019-06-10T06:00:53.024Z,1009.44
2019-06-10T06:01:53.793Z,1009.41
2019-06-10T06:02:52.263Z,1009.40
2019-06-10T06:03:53.010Z,1009.38
2019-06-10T06:04:53.036Z,1009.38
2019-06-10T06:05:52.476Z,1009.35
2019-06-10T06:06:53.186Z,1009.35
2019-06-10T06:08:02.264Z,1009.38
2019-06-10T06:08:53.465Z,1009.38
2019-06-10T06:09:53.164Z,1009.34
2019-06-10T06:10:52.755Z,1009.42
2019-06-10T06:11:52.397Z,1009.44
2019-06-10T06:12:52.681Z,1009.49
2019-06-10T06:13:52.254Z,1009.51
2019-06-10T06:14:52.768Z,1009.51
2019-06-10T06:15:52.825Z,1009.46
2019-06-10T06:16:53.160Z,1009.51
2019-06-10T06:18:03.959Z,1009.50
2019-06-10T06:18:52.673Z,1009.44
2019-06-10T06:19:53.298Z,1009.52
2019-06-10T06:20:52.595Z,1009.49
2019-06-10T06:21:52.867Z,1009.47
2019-06-10T06:22:52.223Z,1009.47
2019-06-10T06:23:52.856Z,1009.49
2019-06-10T06:24:52.299Z,1009.48
2019-06-10T06:25:53.190Z,1009.53
2019-06-10T06:26:53.271Z,1009.53
2019-06-10T06:27:52.428Z,1009.56
2019-06-10T06:28:53.259Z,1009.53
2019-06-10T06:29:52.469Z,1009.55
2019-06-10T06:30:52.713Z,1009.59
2019-06-10T06:31:52.340Z,1009.54
2019-06-10T06:32:53.071Z,1009.59
2019-06-10T06:33:52.649Z,1009.53
2019-06-10T06:34:52.668Z,1009.53
2019-06-10T06:35:52.453Z,1009.49
2019-06-10T06:36:52.799Z,1009.47
2019-06-10T06:37:53.970Z,1009.52
2019-06-10T06:38:52.879Z,1009.49
2019-06-10T06:39:52.344Z,1009.44
2019-06-10T06:40:53.712Z,1009.44
2019-06-10T06:41:52.724Z,1009.43
2019-06-10T06:42:52.538Z,1009.46
2019-06-10T06:43:52.791Z,1009.35
2019-06-10T06:44:52.521Z,1009.38
2019-06-10T06:45:52.991Z,1009.34
2019-06-10T06:46:50.482Z,1009.41
2019-06-10T06:47:52.748Z,1009.38
2019-06-10T06:48:53.006Z,1009.39
2019-06-10T06:49:52.943Z,1009.43
2019-06-10T06:51:01.736Z,1009.39
2019-06-10T06:51:56.122Z,1009.40
2019-06-10T06:53:18.823Z,1009.38
2019-06-10T06:53:55.780Z,1009.39
2019-06-10T06:54:52.883Z,1009.37
2019-06-10T06:55:53.566Z,1009.34
2019-06-10T06:56:53.448Z,1009.34
2019-06-10T06:57:52.700Z,1009.33
2019-06-10T06:58:52.457Z,1009.33
2019-06-10T06:59:52.487Z,1009.36
2019-06-10T07:01:03.795Z,1009.35
2019-06-10T07:01:52.521Z,1009.31
2019-06-10T07:02:52.778Z,1009.33
2019-06-10T07:03:53.268Z,1009.26
2019-06-10T07:04:52.430Z,1009.25
2019-06-10T07:05:50.299Z,1009.31
2019-06-10T07:06:54.972Z,1009.28
2019-06-10T07:07:52.720Z,1009.35
2019-06-10T07:09:01.487Z,1009.32
2019-06-10T07:09:52.638Z,1009.33
2019-06-10T07:10:52.269Z,1009.34
2019-06-10T07:11:50.826Z,1009.39
2019-06-10T07:12:52.272Z,1009.37
2019-06-10T07:13:50.193Z,1009.38
2019-06-10T07:14:52.466Z,1009.34
2019-06-10T07:15:50.213Z,1009.28
2019-06-10T07:16:52.774Z,1009.26
2019-06-10T07:17:52.535Z,1009.17
2019-06-10T07:18:50.591Z,1009.13
2019-06-10T07:19:52.713Z,1009.21
2019-06-10T07:20:50.140Z,1009.20
2019-06-10T07:22:07.450Z,1009.26
2019-06-10T07:22:53.303Z,1009.29
2019-06-10T07:23:52.814Z,1009.28
2019-06-10T07:24:52.645Z,1009.36
2019-06-10T07:25:50.067Z,1009.35
2019-06-10T07:26:54.267Z,1009.33
2019-06-10T07:27:52.566Z,1009.34
2019-06-10T07:28:50.037Z,1009.24
2019-06-10T07:29:52.750Z,1009.25
2019-06-10T07:30:52.825Z,1009.26
2019-06-10T07:31:53.561Z,1009.25
2019-06-10T07:32:49.992Z,1009.26
2019-06-10T07:33:52.328Z,1009.22
2019-06-10T07:34:52.310Z,1009.19
2019-06-10T07:35:52.347Z,1009.21
2019-06-10T07:36:52.029Z,1009.21
2019-06-10T07:37:52.167Z,1009.20
2019-06-10T07:38:53.568Z,1009.20
2019-06-10T07:39:52.186Z,1009.17
2019-06-10T07:40:49.904Z,1009.16
2019-06-10T07:41:52.663Z,1009.11
2019-06-10T07:42:49.900Z,1009.18
2019-06-10T07:43:52.130Z,1009.17
2019-06-10T07:44:49.862Z,1009.16
2019-06-10T07:45:53.201Z,1009.19
2019-06-10T07:46:49.873Z,1009.20
2019-06-10T07:47:52.175Z,1009.20
2019-06-10T07:48:53.522Z,1009.22
2019-06-10T07:49:52.268Z,1009.22
2019-06-10T07:50:49.799Z,1009.23
2019-06-10T07:51:52.205Z,1009.21
2019-06-10T07:52:49.806Z,1009.20
2019-06-10T07:53:52.318Z,1009.22
2019-06-10T07:54:49.756Z,1009.21
2019-06-10T07:55:49.760Z,1009.18
2019-06-10T07:56:50.700Z,1009.19
2019-06-10T07:57:49.742Z,1009.21
2019-06-10T07:58:49.722Z,1009.17
2019-06-10T07:59:52.106Z,1009.19
2019-06-10T08:00:49.706Z,1009.14
2019-06-10T08:01:54.225Z,1009.15
2019-06-10T08:02:52.884Z,1009.09
2019-06-10T08:03:49.675Z,1009.13
2019-06-10T08:04:49.653Z,1009.13
2019-06-10T08:05:52.370Z,1009.11
2019-06-10T08:06:50.694Z,1009.09
2019-06-10T08:07:49.639Z,1009.03
2019-06-10T08:08:49.620Z,1009.07
2019-06-10T08:09:49.607Z,1009.08
2019-06-10T08:10:49.592Z,1009.12
2019-06-10T08:11:49.597Z,1009.03
2019-06-10T08:12:49.588Z,1009.05
2019-06-10T08:13:49.556Z,1009.03
2019-06-10T08:14:49.549Z,1009.02
2019-06-10T08:15:49.536Z,1009.02
2019-06-10T08:16:49.530Z,1009.02
2019-06-10T08:17:49.511Z,1009.02
2019-06-10T08:19:16.114Z,1008.93
2019-06-10T08:19:51.843Z,1008.92
2019-06-10T08:20:49.481Z,1008.83
2019-06-10T08:21:49.693Z,1008.75
2019-06-10T08:22:54.393Z,1008.79
2019-06-10T08:23:50.481Z,1008.74
2019-06-10T08:24:49.465Z,1008.76
2019-06-10T08:25:53.667Z,1008.76
2019-06-10T08:26:50.429Z,1008.67
2019-06-10T08:27:49.433Z,1008.63
2019-06-10T08:28:49.462Z,1008.63
2019-06-10T08:29:51.159Z,1008.67
2019-06-10T08:30:52.949Z,1008.71
2019-06-10T08:31:49.965Z,1008.72
2019-06-10T08:32:53.282Z,1008.71
2019-06-10T08:33:53.118Z,1008.79
2019-06-10T08:34:49.343Z,1008.74
2019-06-10T08:35:59.167Z,1008.70
2019-06-10T08:36:53.579Z,1008.68
2019-06-10T08:37:49.303Z,1008.66
2019-06-10T08:38:49.304Z,1008.71
2019-06-10T08:39:49.305Z,1008.69
2019-06-10T08:40:49.327Z,1008.66
2019-06-10T08:41:49.391Z,1008.70
2019-06-10T08:42:49.251Z,1008.72
2019-06-10T08:43:49.243Z,1008.65
2019-06-10T08:44:49.258Z,1008.69
2019-06-10T08:45:49.217Z,1008.68
2019-06-10T08:46:49.206Z,1008.71
2019-06-10T08:47:49.277Z,1008.70
2019-06-10T08:48:49.612Z,1008.68
2019-06-10T08:49:49.263Z,1008.71
2019-06-10T08:50:50.184Z,1008.69
2019-06-10T08:51:50.228Z,1008.69
2019-06-10T08:53:05.674Z,1008.66
2019-06-10T08:53:52.907Z,1008.65
2019-06-10T08:54:51.055Z,1008.65
2019-06-10T08:55:50.277Z,1008.61
2019-06-10T08:56:50.885Z,1008.58
2019-06-10T08:57:51.628Z,1008.53
2019-06-10T08:58:50.825Z,1008.48
2019-06-10T08:59:49.401Z,1008.49
2019-06-10T09:00:49.552Z,1008.45
2019-06-10T09:01:53.686Z,1008.39
2019-06-10T09:02:53.677Z,1008.36
2019-06-10T09:03:50.484Z,1008.38
2019-06-10T09:04:50.568Z,1008.38
2019-06-10T09:05:50.692Z,1008.37
2019-06-10T09:06:50.740Z,1008.39
2019-06-10T09:07:51.077Z,1008.39
2019-06-10T09:08:53.891Z,1008.34
2019-06-10T09:09:50.367Z,1008.32
2019-06-10T09:10:51.606Z,1008.29
2019-06-10T09:11:51.327Z,1008.31
2019-06-10T09:12:54.193Z,1008.22
2019-06-10T09:13:50.332Z,1008.27
2019-06-10T09:14:50.628Z,1008.20
2019-06-10T09:16:05.960Z,1008.21
2019-06-10T09:16:51.400Z,1008.24
2019-06-10T09:17:52.093Z,1008.25
2019-06-10T09:18:51.207Z,1008.26
2019-06-10T09:19:51.022Z,1008.26
2019-06-10T09:20:52.682Z,1008.28
2019-06-10T09:21:53.384Z,1008.31
2019-06-10T09:23:12.994Z,1008.27
2019-06-10T09:23:58.492Z,1008.26
2019-06-10T09:24:54.918Z,1008.25
2019-06-10T09:25:54.507Z,1008.25
2019-06-10T09:26:51.385Z,1008.28
2019-06-10T09:27:51.516Z,1008.27
2019-06-10T09:28:52.730Z,1008.25
2019-06-10T09:29:55.172Z,1008.31
2019-06-10T09:30:54.046Z,1008.32
2019-06-10T09:31:53.278Z,1008.32
2019-06-10T09:32:52.859Z,1008.30
2019-06-10T09:33:53.639Z,1008.28
2019-06-10T09:34:54.772Z,1008.23
2019-06-10T09:35:52.805Z,1008.27
2019-06-10T09:36:56.001Z,1008.23
2019-06-10T09:37:51.671Z,1008.28
2019-06-10T09:38:52.768Z,1008.27
2019-06-10T09:39:58.032Z,1008.28
2019-06-10T09:40:55.463Z,1008.33
2019-06-10T09:41:59.731Z,1008.31
2019-06-10T09:42:52.377Z,1008.26
2019-06-10T09:43:55.742Z,1008.17
2019-06-10T09:44:50.879Z,1008.16
2019-06-10T09:45:51.365Z,1008.16
2019-06-10T09:46:52.040Z,1008.17
2019-06-10T09:47:55.567Z,1008.19
2019-06-10T09:48:51.814Z,1008.13
2019-06-10T09:49:51.435Z,1008.15
2019-06-10T09:50:56.644Z,1008.10
2019-06-10T09:51:52.768Z,1008.10
2019-06-10T09:52:53.427Z,1008.06
2019-06-10T09:53:56.353Z,1008.08
2019-06-10T09:54:55.686Z,1008.08
2019-06-10T09:55:52.445Z,1008.04
2019-06-10T09:56:50.406Z,1008.08
2019-06-10T09:57:53.170Z,1008.03
2019-06-10T09:58:51.133Z,1007.98
2019-06-10T09:59:54.058Z,1007.99
2019-06-10T10:00:57.751Z,1007.95
2019-06-10T10:01:52.264Z,1007.94
2019-06-10T10:02:52.044Z,1007.97
2019-06-10T10:03:54.985Z,1007.99
2019-06-10T10:04:52.927Z,1007.99
2019-06-10T10:05:59.377Z,1007.97
2019-06-10T10:06:52.441Z,1007.99
2019-06-10T10:07:51.937Z,1007.94
2019-06-10T10:08:52.726Z,1007.98
2019-06-10T10:09:51.990Z,1007.96
2019-06-10T10:10:52.006Z,1007.95
2019-06-10T10:11:51.337Z,1007.98
2019-06-10T10:12:51.229Z,1007.97
2019-06-10T10:13:49.877Z,1007.97
2019-06-10T10:14:50.223Z,1007.96
2019-06-10T10:15:48.269Z,1007.97
2019-06-10T10:16:52.797Z,1007.95
2019-06-10T10:17:49.917Z,1007.94
2019-06-10T10:18:52.102Z,1007.88
2019-06-10T10:19:50.347Z,1007.89
2019-06-10T10:20:49.892Z,1007.88
2019-06-10T10:21:50.231Z,1007.85
2019-06-10T10:22:50.460Z,1007.87
2019-06-10T10:23:59.835Z,1007.92
2019-06-10T10:24:49.350Z,1007.90
2019-06-10T10:25:49.584Z,1007.89
2019-06-10T10:26:50.861Z,1007.87
2019-06-10T10:27:51.263Z,1007.87
2019-06-10T10:28:50.769Z,1007.83
2019-06-10T10:29:49.984Z,1007.80
2019-06-10T10:30:50.489Z,1007.74
2019-06-10T10:31:50.754Z,1007.76
2019-06-10T10:32:50.465Z,1007.75
2019-06-10T10:33:48.454Z,1007.71
2019-06-10T10:34:49.587Z,1007.72
2019-06-10T10:35:49.295Z,1007.69
2019-06-10T10:36:48.781Z,1007.71
2019-06-10T10:37:48.528Z,1007.71
2019-06-10T10:38:48.828Z,1007.67
2019-06-10T10:39:49.055Z,1007.67
2019-06-10T10:40:50.323Z,1007.65
2019-06-10T10:41:48.665Z,1007.68
2019-06-10T10:42:55.938Z,1007.66
2019-06-10T10:43:51.358Z,1007.66
2019-06-10T10:44:51.221Z,1007.71
2019-06-10T10:45:51.536Z,1007.68
2019-06-10T10:46:49.314Z,1007.67
2019-06-10T10:47:48.999Z,1007.68
2019-06-10T10:48:49.020Z,1007.62
2019-06-10T10:49:49.082Z,1007.63
2019-06-10T10:50:49.165Z,1007.61
2019-06-10T10:51:49.000Z,1007.58
2019-06-10T10:52:48.631Z,1007.57
2019-06-10T10:53:56.221Z,1007.51
2019-06-10T10:54:49.420Z,1007.57
2019-06-10T10:55:49.170Z,1007.52
2019-06-10T10:56:49.614Z,1007.56
2019-06-10T10:57:47.817Z,1007.56
2019-06-10T10:58:49.224Z,1007.58
2019-06-10T10:59:47.858Z,1007.50
2019-06-10T11:00:49.963Z,1007.45
2019-06-10T11:01:47.797Z,1007.51
2019-06-10T11:02:50.703Z,1007.46
2019-06-10T11:03:49.725Z,1007.45
2019-06-10T11:04:48.028Z,1007.42
2019-06-10T11:05:49.854Z,1007.39
2019-06-10T11:06:47.838Z,1007.40
2019-06-10T11:07:47.765Z,1007.37
2019-06-10T11:08:48.354Z,1007.40
2019-06-10T11:09:48.564Z,1007.39
2019-06-10T11:10:49.363Z,1007.32
2019-06-10T11:11:48.859Z,1007.40
2019-06-10T11:12:49.008Z,1007.35
2019-06-10T11:13:47.660Z,1007.24
2019-06-10T11:14:47.645Z,1007.28
2019-06-10T11:15:49.022Z,1007.20
2019-06-10T11:16:49.503Z,1007.23
2019-06-10T11:17:47.612Z,1007.22
2019-06-10T11:18:47.616Z,1007.19
2019-06-10T11:19:47.594Z,1007.13
2019-06-10T11:20:47.625Z,1007.16
2019-06-10T11:21:47.571Z,1007.12
2019-06-10T11:22:47.589Z,1007.17
2019-06-10T11:23:48.106Z,1007.14
2019-06-10T11:24:48.930Z,1007.11
2019-06-10T11:25:47.796Z,1007.13
2019-06-10T11:26:47.862Z,1007.13
2019-06-10T11:27:48.427Z,1007.12
2019-06-10T11:28:47.522Z,1006.98
2019-06-10T11:29:48.175Z,1006.99
2019-06-10T11:30:47.507Z,1007.04
2019-06-10T11:31:48.460Z,1007.01
2019-06-10T11:32:47.945Z,1006.99
2019-06-10T11:33:48.712Z,1006.98
2019-06-10T11:34:47.764Z,1006.93
2019-06-10T11:35:48.726Z,1006.89
2019-06-10T11:36:47.965Z,1006.88
2019-06-10T11:37:48.878Z,1006.94
2019-06-10T11:38:48.580Z,1006.96
2019-06-10T11:39:48.147Z,1006.97
2019-06-10T11:40:47.404Z,1006.94
2019-06-10T11:41:48.345Z,1006.96
2019-06-10T11:42:48.339Z,1006.96
2019-06-10T11:43:48.384Z,1006.93
2019-06-10T11:44:48.394Z,1006.97
2019-06-10T11:45:51.175Z,1006.96
2019-06-10T11:46:48.619Z,1006.93
2019-06-10T11:47:47.310Z,1006.89
2019-06-10T11:48:47.304Z,1006.88
2019-06-10T11:49:47.304Z,1006.85
2019-06-10T11:50:47.295Z,1006.84
2019-06-10T11:51:47.288Z,1006.88
2019-06-10T11:52:47.588Z,1006.88
2019-06-10T11:53:47.456Z,1006.84
2019-06-10T11:54:55.604Z,1006.84
2019-06-10T11:55:48.253Z,1006.82
2019-06-10T11:56:47.738Z,1006.81
2019-06-10T11:57:47.858Z,1006.83
2019-06-10T11:58:47.889Z,1006.80
2019-06-10T11:59:48.009Z,1006.77
2019-06-10T12:00:48.684Z,1006.75
2019-06-10T12:01:49.791Z,1006.73
2019-06-10T12:02:48.250Z,1006.74
2019-06-10T12:03:48.364Z,1006.78
2019-06-10T12:04:48.350Z,1006.74
2019-06-10T12:05:48.954Z,1006.73