createdAt,value
2022-10-08T00:00:35.698Z,11.6
2022-10-08T00:01:34.804Z,11.7
2022-10-08T00:02:34.831Z,11.6
2022-10-08T00:03:35.184Z,11.7
2022-10-08T00:04:35.007Z,11.4
2022-10-08T00:05:35.017Z,11.5
2022-10-08T00:06:35.161Z,11.5
2022-10-08T00:07:35.073Z,11.5
2022-10-08T00:08:35.197Z,11.6
2022-10-08T00:09:40.234Z,11.6
2022-10-08T00:10:35.544Z,11.6
2022-10-08T00:11:35.407Z,11.5
2022-10-08T00:12:37.007Z,11.5
2022-10-08T00:13:35.546Z,11.4
2022-10-08T00:14:35.558Z,11.3
2022-10-08T00:15:37.344Z,11.5
2022-10-08T00:16:35.707Z,11.5
2022-10-08T00:17:35.748Z,11.5
2022-10-08T00:18:38.444Z,11.5
2022-10-08T00:19:35.860Z,11.5
2022-10-08T00:20:35.891Z,11.5
2022-10-08T00:21:37.499Z,11.5
2022-10-08T00:22:36.058Z,11.3
2022-10-08T00:23:36.062Z,11.3
2022-10-08T00:24:36.190Z,11.3
2022-10-08T00:25:36.160Z,11.3
2022-10-08T00:26:41.296Z,11.2
2022-10-08T00:27:37.516Z,11.3
2022-10-08T00:28:36.363Z,11.4
2022-10-08T00:29:36.394Z,11.3
2022-10-08T00:30:36.433Z,11.3
2022-10-08T00:31:36.554Z,11.3
2022-10-08T00:32:36.534Z,11.4
2022-10-08T00:33:36.577Z,11.3
2022-10-08T00:34:36.681Z,11.5
2022-10-08T00:35:36.680Z,11.3
2022-10-08T00:36:38.828Z,11.4
2022-10-08T00:37:36.782Z,11.4
2022-10-08T00:38:36.897Z,11.4
2022-10-08T00:39:36.942Z,11.3
2022-10-08T00:40:37.016Z,11.3
2022-10-08T00:41:37.030Z,11.4
2022-10-08T00:42:37.932Z,11.4
2022-10-08T00:43:37.138Z,11.4
2022-10-08T00:44:37.231Z,11.4
2022-10-08T00:45:37.361Z,11.3
2022-10-08T00:46:37.315Z,11.4
2022-10-08T00:47:37.406Z,11.4
2022-10-08T00:48:39.276Z,11.6
2022-10-08T00:49:37.520Z,11.5
2022-10-08T00:50:37.562Z,11.3
2022-10-08T00:51:37.671Z,11.1
2022-10-08T00:52:37.656Z,11.2
2022-10-08T00:53:37.730Z,11.3
2022-10-08T00:54:37.817Z,11.2
2022-10-08T00:55:41.255Z,11.2
2022-10-08T00:56:37.955Z,11.1
2022-10-08T00:57:37.932Z,11.3
2022-10-08T00:58:39.527Z,11.4
2022-10-08T00:59:38.063Z,11.2
2022-10-08T01:00:38.585Z,11
2022-10-08T01:01:38.270Z,11.2
2022-10-08T01:02:38.231Z,11.2
2022-10-08T01:03:38.238Z,11.4
2022-10-08T01:04:38.314Z,11.5
2022-10-08T01:05:38.381Z,11.4
2022-10-08T01:06:39.959Z,11.3
2022-10-08T01:07:38.476Z,11.2
2022-10-08T01:08:38.546Z,11.4
2022-10-08T01:09:38.579Z,11.3
2022-10-08T01:10:38.618Z,11.4
2022-10-08T01:11:38.686Z,11.4
2022-10-08T01:12:38.783Z,11.4
2022-10-08T01:13:38.773Z,11.4
2022-10-08T01:14:38.822Z,11.3
2022-10-08T01:15:38.901Z,11.2
2022-10-08T01:16:39.050Z,11.2
2022-10-08T01:17:39.009Z,11.2
2022-10-08T01:18:39.025Z,11.1
2022-10-08T01:19:39.141Z,10.9
2022-10-08T01:20:39.169Z,10.9
2022-10-08T01:21:39.245Z,11.1
2022-10-08T01:22:39.298Z,11
2022-10-08T01:23:39.340Z,11
2022-10-08T01:24:39.401Z,11.1
2022-10-08T01:25:39.508Z,11.1
2022-10-08T01:26:39.625Z,11.3
2022-10-08T01:27:39.549Z,11.3
2022-10-08T01:28:39.676Z,11.5
2022-10-08T01:29:39.699Z,11.5
2022-10-08T01:30:39.704Z,11.5
2022-10-08T01:31:39.890Z,11.3
2022-10-08T01:32:39.841Z,11
2022-10-08T01:33:39.872Z,11.1
2022-10-08T01:34:39.941Z,11.2
2022-10-08T01:35:40.039Z,11.3
2022-10-08T01:36:40.049Z,11.1
2022-10-08T01:37:40.132Z,11.1
2022-10-08T01:38:40.169Z,11.1
2022-10-08T01:39:40.202Z,11
2022-10-08T01:40:40.258Z,11.1
2022-10-08T01:41:40.323Z,11.2
2022-10-08T01:42:40.615Z,11.2
2022-10-08T01:43:40.453Z,11.1
2022-10-08T01:44:40.478Z,11.1
2022-10-08T01:45:40.565Z,11.1
2022-10-08T01:46:40.573Z,11.1
2022-10-08T01:47:40.622Z,11.2
2022-10-08T01:48:40.724Z,11.3
2022-10-08T01:49:40.739Z,11.2
2022-10-08T01:50:40.780Z,11.2
2022-10-08T01:51:40.851Z,11.2
2022-10-08T01:52:40.933Z,11.3
2022-10-08T01:53:40.990Z,11.2
2022-10-08T01:54:41.073Z,11.3
2022-10-08T01:55:41.100Z,11.2
2022-10-08T01:56:41.135Z,11.2
2022-10-08T01:57:41.223Z,11
2022-10-08T01:58:41.235Z,11.1
2022-10-08T01:59:41.332Z,11.2
2022-10-08T02:00:41.388Z,11.3
2022-10-08T02:01:41.416Z,11.2
2022-10-08T02:02:41.527Z,11.1
2022-10-08T02:03:41.567Z,11
2022-10-08T02:04:41.609Z,11
2022-10-08T02:05:41.647Z,11.1
2022-10-08T02:06:41.704Z,11
2022-10-08T02:07:41.778Z,10.9
2022-10-08T02:08:41.851Z,11
2022-10-08T02:09:41.969Z,11.1
2022-10-08T02:10:41.997Z,11.1
2022-10-08T02:11:42.054Z,11
2022-10-08T02:12:42.158Z,10.9
2022-10-08T02:13:42.139Z,10.8
2022-10-08T02:14:42.207Z,10.9
2022-10-08T02:15:42.257Z,11
2022-10-08T02:16:42.418Z,10.9
2022-10-08T02:17:42.403Z,10.9
2022-10-08T02:18:43.862Z,10.9
2022-10-08T02:19:43.952Z,11
2022-10-08T02:20:43.975Z,11
2022-10-08T02:21:44.039Z,10.9
2022-10-08T02:22:44.344Z,10.9
2022-10-08T02:23:44.377Z,11
2022-10-08T02:24:44.480Z,11
2022-10-08T02:25:44.478Z,11
2022-10-08T02:26:44.504Z,11
2022-10-08T02:27:44.494Z,11
2022-10-08T02:28:44.929Z,10.9
2022-10-08T02:29:44.655Z,10.8
2022-10-08T02:30:45.020Z,10.8
2022-10-08T02:31:45.014Z,10.9
2022-10-08T02:32:45.224Z,10.9
2022-10-08T02:33:44.976Z,11
2022-10-08T02:34:44.996Z,10.9
2022-10-08T02:35:45.027Z,10.8
2022-10-08T02:36:45.013Z,10.8
2022-10-08T02:37:45.021Z,10.8
2022-10-08T02:38:45.060Z,10.8
2022-10-08T02:39:45.086Z,10.9
2022-10-08T02:40:45.161Z,10.8
2022-10-08T02:41:45.216Z,10.8
2022-10-08T02:42:45.517Z,10.9
2022-10-08T02:43:45.335Z,11
2022-10-08T02:44:45.386Z,11.1
2022-10-08T02:45:45.466Z,11
2022-10-08T02:46:45.480Z,11.1
2022-10-08T02:47:45.522Z,11
2022-10-08T02:48:45.533Z,10.9
2022-10-08T02:49:45.601Z,11
2022-10-08T02:50:45.655Z,10.9
2022-10-08T02:51:45.670Z,10.9
2022-10-08T02:52:46.033Z,11
2022-10-08T02:53:45.811Z,11
2022-10-08T02:54:45.891Z,11
2022-10-08T02:55:45.962Z,11
2022-10-08T02:56:45.986Z,10.9
2022-10-08T02:57:46.007Z,10.9
2022-10-08T02:58:46.106Z,10.9
2022-10-08T02:59:46.199Z,10.9
2022-10-08T03:00:46.237Z,11
2022-10-08T03:01:46.318Z,10.9
2022-10-08T03:02:46.725Z,10.9
2022-10-08T03:03:46.441Z,10.8
2022-10-08T03:04:46.465Z,10.8
2022-10-08T03:05:46.505Z,10.8
2022-10-08T03:06:46.540Z,10.7
2022-10-08T03:07:46.598Z,10.8
2022-10-08T03:08:46.685Z,10.7
2022-10-08T03:09:46.782Z,10.6
2022-10-08T03:10:46.898Z,10.6
2022-10-08T03:11:46.934Z,10.7
2022-10-08T03:12:47.417Z,10.8
2022-10-08T03:13:47.041Z,10.8
2022-10-08T03:14:47.145Z,10.8
2022-10-08T03:15:47.175Z,10.8
2022-10-08T03:16:47.274Z,10.8
2022-10-08T03:17:47.288Z,10.7
2022-10-08T03:18:50.062Z,10.6
2022-10-08T03:19:47.388Z,10.7
2022-10-08T03:20:47.428Z,10.7
2022-10-08T03:21:47.495Z,10.7
2022-10-08T03:22:47.833Z,10.8
2022-10-08T03:23:47.588Z,10.9
2022-10-08T03:25:00.943Z,11
2022-10-08T03:25:47.731Z,10.8
2022-10-08T03:27:05.259Z,10.7
2022-10-08T03:29:19.221Z,10.4
2022-10-08T03:29:47.962Z,10.5
2022-10-08T03:30:48.087Z,10.5
2022-10-08T03:31:48.078Z,10.5
2022-10-08T03:32:48.416Z,10.6
2022-10-08T03:33:53.240Z,10.7
2022-10-08T03:34:48.308Z,10.6
2022-10-08T03:35:48.381Z,10.6
2022-10-08T03:36:48.420Z,10.6
2022-10-08T03:37:48.440Z,10.6
2022-10-08T03:38:48.527Z,10.4
2022-10-08T03:39:48.573Z,10.5
2022-10-08T03:40:48.616Z,10.5
2022-10-08T03:41:48.652Z,10.6
2022-10-08T03:42:49.101Z,10.5
2022-10-08T03:43:48.780Z,10.4
2022-10-08T03:44:48.835Z,10.4
2022-10-08T03:45:48.991Z,10.4
2022-10-08T03:46:48.964Z,10.3
2022-10-08T03:47:49.009Z,10.4
2022-10-08T03:48:49.099Z,10.4
2022-10-08T03:49:49.159Z,10.4
2022-10-08T03:50:49.240Z,10.4
2022-10-08T03:51:49.296Z,10.3
2022-10-08T03:52:49.600Z,10.3
2022-10-08T03:53:49.424Z,10.4
2022-10-08T03:54:49.463Z,10.4
2022-10-08T03:55:49.534Z,10.4
2022-10-08T03:56:49.593Z,10.3
2022-10-08T03:57:49.648Z,10.4
2022-10-08T03:58:49.697Z,10.4
2022-10-08T03:59:49.785Z,10.5
2022-10-08T04:00:49.825Z,10.3
2022-10-08T04:01:49.916Z,10.2
2022-10-08T04:02:50.251Z,10.1
2022-10-08T04:03:49.971Z,10
2022-10-08T04:04:50.051Z,10
2022-10-08T04:05:50.140Z,10
2022-10-08T04:06:50.140Z,10.1
2022-10-08T04:07:50.214Z,10.1
2022-10-08T04:08:55.272Z,10
2022-10-08T04:09:50.341Z,10.1
2022-10-08T04:10:50.420Z,10.1
2022-10-08T04:11:50.454Z,10.2
2022-10-08T04:12:50.495Z,10.3
2022-10-08T04:13:50.528Z,10.5
2022-10-08T04:14:50.609Z,10.5
2022-10-08T04:15:50.914Z,10.4
2022-10-08T04:16:50.719Z,10.3
2022-10-08T04:17:50.746Z,10.3
2022-10-08T04:18:50.858Z,10.4
2022-10-08T04:19:50.873Z,10.5
2022-10-08T04:20:50.961Z,10.5
2022-10-08T04:21:51.155Z,10.4
2022-10-08T04:22:51.176Z,10.5
2022-10-08T04:23:51.221Z,10.5
2022-10-08T04:24:51.242Z,10.4
2022-10-08T04:25:51.361Z,10.5
2022-10-08T04:26:51.381Z,10.5
2022-10-08T04:27:51.452Z,10.6
2022-10-08T04:28:51.527Z,10.5
2022-10-08T04:29:51.546Z,10.5
2022-10-08T04:31:42.882Z,10.6
2022-10-08T04:31:54.882Z,10.7
2022-10-08T04:32:51.748Z,10.8
2022-10-08T04:33:51.878Z,10.8
2022-10-08T04:34:51.863Z,10.7
2022-10-08T04:35:54.188Z,10.6
2022-10-08T04:36:53.031Z,10.6
2022-10-08T04:37:52.051Z,10.6
2022-10-08T04:38:52.100Z,10.6
2022-10-08T04:39:52.131Z,10.6
2022-10-08T04:40:52.218Z,10.7
2022-10-08T04:41:52.268Z,10.7
2022-10-08T04:42:52.325Z,10.7
2022-10-08T04:43:52.400Z,10.6
2022-10-08T04:44:52.418Z,10.7
2022-10-08T04:45:52.462Z,10.7
2022-10-08T04:46:52.524Z,10.8
2022-10-08T04:47:52.542Z,10.8
2022-10-08T04:48:52.614Z,10.8
2022-10-08T04:49:52.700Z,10.9
2022-10-08T04:50:52.743Z,10.9
2022-10-08T04:51:52.802Z,10.8
2022-10-08T04:52:52.859Z,10.8
2022-10-08T04:53:52.935Z,10.9
2022-10-08T04:54:52.975Z,11
2022-10-08T04:55:53.094Z,11
2022-10-08T04:56:53.081Z,10.9
2022-10-08T04:57:53.143Z,11
2022-10-08T04:58:53.166Z,11
2022-10-08T05:00:13.476Z,10.9
2022-10-08T05:00:53.304Z,10.9
2022-10-08T05:01:53.434Z,11
2022-10-08T05:02:53.416Z,11
2022-10-08T05:03:53.433Z,11
2022-10-08T05:04:53.492Z,10.9
2022-10-08T05:05:53.582Z,10.9
2022-10-08T05:06:58.577Z,10.8
2022-10-08T05:07:53.658Z,10.8
2022-10-08T05:08:53.686Z,10.9
2022-10-08T05:09:53.787Z,11.1
2022-10-08T05:10:53.855Z,11
2022-10-08T05:11:53.868Z,10.9
2022-10-08T05:12:53.915Z,10.9
2022-10-08T05:13:53.969Z,10.8
2022-10-08T05:14:54.007Z,11
2022-10-08T05:15:54.116Z,11
2022-10-08T05:16:54.162Z,10.9
2022-10-08T05:17:54.136Z,10.8
2022-10-08T05:18:54.240Z,10.9
2022-10-08T05:19:54.249Z,10.9
2022-10-08T05:20:54.260Z,10.8
2022-10-08T05:21:54.374Z,10.8
2022-10-08T05:22:54.453Z,11
2022-10-08T05:23:54.462Z,11.1
2022-10-08T05:24:54.554Z,11.2
2022-10-08T05:25:54.815Z,11
2022-10-08T05:26:58.303Z,11
2022-10-08T05:27:54.724Z,11
2022-10-08T05:28:54.789Z,11
2022-10-08T05:29:54.831Z,11.1
2022-10-08T05:30:54.932Z,11.1
2022-10-08T05:31:54.958Z,11.2
2022-10-08T05:32:54.951Z,11.1
2022-10-08T05:33:55.069Z,11
2022-10-08T05:34:55.116Z,10.9
2022-10-08T05:35:55.163Z,11.1
2022-10-08T05:36:55.229Z,11
2022-10-08T05:37:55.255Z,11
2022-10-08T05:38:55.309Z,11.1
2022-10-08T05:39:55.370Z,11.2
2022-10-08T05:40:55.458Z,11.2
2022-10-08T05:41:55.677Z,11.1
2022-10-08T05:42:55.511Z,11.1
2022-10-08T05:43:55.605Z,11.1
2022-10-08T05:44:55.648Z,11.2
2022-10-08T05:45:55.685Z,11.1
2022-10-08T05:46:55.821Z,11.1
2022-10-08T05:47:55.808Z,11.1
2022-10-08T05:48:55.878Z,11.2
2022-10-08T05:49:55.946Z,11.3
2022-10-08T05:50:55.945Z,11.1
2022-10-08T05:51:56.002Z,11.3
2022-10-08T05:52:56.140Z,11.2
2022-10-08T05:53:56.099Z,11
2022-10-08T05:54:56.181Z,10.9
2022-10-08T05:55:56.237Z,11.1
2022-10-08T05:56:56.289Z,11.2
2022-10-08T05:57:56.375Z,11.2
2022-10-08T05:58:56.412Z,10.9
2022-10-08T05:59:56.436Z,10.9
2022-10-08T06:00:56.498Z,10.9
2022-10-08T06:01:56.584Z,11
2022-10-08T06:02:56.637Z,11.1
2022-10-08T06:03:56.676Z,11.1
2022-10-08T06:04:56.811Z,11
2022-10-08T06:05:56.869Z,11
2022-10-08T06:06:56.980Z,11.1
2022-10-08T06:07:57.082Z,11.2
2022-10-08T06:08:57.147Z,11.1
2022-10-08T06:09:57.260Z,11.2
2022-10-08T06:10:57.301Z,11.1
2022-10-08T06:11:57.378Z,11
2022-10-08T06:12:57.377Z,11.1
2022-10-08T06:13:57.451Z,11.2
2022-10-08T06:14:57.490Z,11
2022-10-08T06:15:57.581Z,11
2022-10-08T06:16:57.668Z,10.9
2022-10-08T06:17:57.663Z,10.9
2022-10-08T06:18:57.727Z,11
2022-10-08T06:19:57.790Z,11.1
2022-10-08T06:20:57.834Z,11.1
2022-10-08T06:21:57.894Z,11
2022-10-08T06:22:57.935Z,10.9
2022-10-08T06:23:58.008Z,10.8
2022-10-08T06:24:58.090Z,10.8
2022-10-08T06:25:58.169Z,10.8
2022-10-08T06:26:58.214Z,10.8
2022-10-08T06:27:58.238Z,10.9
2022-10-08T06:28:58.304Z,10.9
2022-10-08T06:29:58.384Z,11
2022-10-08T06:30:58.494Z,11.1
2022-10-08T06:31:58.522Z,11
2022-10-08T06:32:58.529Z,11.1
2022-10-08T06:33:58.596Z,11
2022-10-08T06:34:58.639Z,10.9
2022-10-08T06:35:58.687Z,10.9
2022-10-08T06:36:58.711Z,11.1
2022-10-08T06:37:58.741Z,11.1
2022-10-08T06:38:58.795Z,11.2
2022-10-08T06:39:58.860Z,11.2
2022-10-08T06:40:58.983Z,11.3
2022-10-08T06:41:59.034Z,11.3
2022-10-08T06:42:59.084Z,11.3
2022-10-08T06:43:59.129Z,11.3
2022-10-08T06:45:02.176Z,11.3
2022-10-08T06:45:59.249Z,11.2
2022-10-08T06:46:59.387Z,11.2
2022-10-08T06:47:59.297Z,11.2
2022-10-08T06:48:59.367Z,11.2
2022-10-08T06:49:59.418Z,11.2
2022-10-08T06:50:59.527Z,11.1
2022-10-08T06:51:59.535Z,11.2
2022-10-08T06:52:59.600Z,11.3
2022-10-08T06:54:05.888Z,11.2
2022-10-08T06:54:59.655Z,11.3
2022-10-08T06:55:59.710Z,11.3
2022-10-08T06:56:59.787Z,11.2
2022-10-08T06:57:59.815Z,11.4
2022-10-08T06:58:59.888Z,11.6
2022-10-08T06:59:59.965Z,11.6
2022-10-08T07:01:00.042Z,11.6
2022-10-08T07:02:00.189Z,11.5
2022-10-08T07:03:00.093Z,11.5
2022-10-08T07:04:00.154Z,11.6
2022-10-08T07:05:00.182Z,11.8
2022-10-08T07:06:00.251Z,11.6
2022-10-08T07:07:00.345Z,11.5
2022-10-08T07:08:00.398Z,11.5
2022-10-08T07:09:00.456Z,11.4
2022-10-08T07:10:00.554Z,11.4
2022-10-08T07:11:00.590Z,11.6
2022-10-08T07:12:00.638Z,11.6
2022-10-08T07:13:00.649Z,11.5
2022-10-08T07:14:00.753Z,11.5
2022-10-08T07:15:00.802Z,11.5
2022-10-08T07:16:00.960Z,11.6
2022-10-08T07:17:01.000Z,11.6
2022-10-08T07:18:01.109Z,11.6
2022-10-08T07:19:01.187Z,11.6
2022-10-08T07:20:01.276Z,11.6
2022-10-08T07:21:01.326Z,11.6
2022-10-08T07:22:01.654Z,11.8
2022-10-08T07:23:04.621Z,11.8
2022-10-08T07:24:01.567Z,11.8
2022-10-08T07:25:01.667Z,11.8
2022-10-08T07:26:01.679Z,11.9
2022-10-08T07:27:01.717Z,11.9
2022-10-08T07:28:01.831Z,11.8
2022-10-08T07:29:01.829Z,11.7
2022-10-08T07:30:01.903Z,11.6
2022-10-08T07:31:01.943Z,11.6
2022-10-08T07:32:02.075Z,11.8
2022-10-08T07:33:02.062Z,11.8
2022-10-08T07:34:02.173Z,11.9
2022-10-08T07:35:02.213Z,12
2022-10-08T07:36:02.257Z,11.9
2022-10-08T07:37:02.371Z,11.9
2022-10-08T07:38:02.375Z,11.9
2022-10-08T07:39:02.432Z,12
2022-10-08T07:40:02.527Z,12.1
2022-10-08T07:41:02.559Z,12.3
2022-10-08T07:42:02.604Z,12.2
2022-10-08T07:43:02.626Z,12.1
2022-10-08T07:44:02.677Z,12.1
2022-10-08T07:45:02.759Z,12.1
2022-10-08T07:46:02.898Z,12
2022-10-08T07:47:02.878Z,11.9
2022-10-08T07:48:02.912Z,12
2022-10-08T07:49:02.955Z,12
2022-10-08T07:50:03.132Z,12
2022-10-08T07:51:03.218Z,12.1
2022-10-08T07:52:03.228Z,12.1
2022-10-08T07:53:03.427Z,12
2022-10-08T07:54:03.296Z,12.1
2022-10-08T07:55:03.341Z,12
2022-10-08T07:56:03.435Z,12
2022-10-08T07:57:03.479Z,12
2022-10-08T07:58:03.501Z,12
2022-10-08T07:59:03.607Z,12
2022-10-08T08:00:03.694Z,12.1
2022-10-08T08:01:03.883Z,12.1
2022-10-08T08:02:03.881Z,12.1
2022-10-08T08:03:03.838Z,12.1
2022-10-08T08:04:03.914Z,12.2
2022-10-08T08:05:03.955Z,12.2
2022-10-08T08:06:04.092Z,12.1
2022-10-08T08:07:04.130Z,12.2
2022-10-08T08:08:04.150Z,12.2
2022-10-08T08:09:04.222Z,12.3
2022-10-08T08:10:04.270Z,12.3
2022-10-08T08:11:04.338Z,12.3
2022-10-08T08:12:04.403Z,12.3
2022-10-08T08:13:04.454Z,12.4
2022-10-08T08:14:04.510Z,12.4
2022-10-08T08:15:04.587Z,12.4
2022-10-08T08:16:04.730Z,12.4
2022-10-08T08:17:04.728Z,12.3
2022-10-08T08:18:04.821Z,12.3
2022-10-08T08:19:04.889Z,12.4
2022-10-08T08:20:04.911Z,12.3
2022-10-08T08:21:04.974Z,12.3
2022-10-08T08:22:05.096Z,12.3
2022-10-08T08:23:08.933Z,12.3
2022-10-08T08:24:05.095Z,12.4
2022-10-08T08:25:05.167Z,12.4
2022-10-08T08:26:05.252Z,12.4
2022-10-08T08:27:05.282Z,12.4
2022-10-08T08:28:05.359Z,12.5
2022-10-08T08:29:05.385Z,12.5
2022-10-08T08:30:05.543Z,12.7
2022-10-08T08:31:05.498Z,12.8
2022-10-08T08:32:05.632Z,13
2022-10-08T08:33:05.615Z,13.1
2022-10-08T08:34:05.668Z,13.1
2022-10-08T08:35:05.725Z,13.2
2022-10-08T08:36:05.796Z,13.3
2022-10-08T08:37:05.852Z,13.3
2022-10-08T08:38:08.034Z,13.2
2022-10-08T08:39:05.981Z,13.3
2022-10-08T08:40:06.034Z,13.3
2022-10-08T08:41:09.236Z,13.3
2022-10-08T08:42:06.143Z,13.2
2022-10-08T08:43:06.314Z,13.1
2022-10-08T08:44:06.291Z,13
2022-10-08T08:45:06.302Z,13
2022-10-08T08:47:32.083Z,13.1
2022-10-08T08:47:36.657Z,13
2022-10-08T08:48:06.498Z,13
2022-10-08T08:49:06.646Z,13
2022-10-08T08:50:06.596Z,12.9
2022-10-08T08:51:06.630Z,13
2022-10-08T08:52:06.695Z,13.2
2022-10-08T08:53:09.262Z,13.4
2022-10-08T08:54:06.810Z,13.3
2022-10-08T08:55:06.847Z,13.3
2022-10-08T08:56:06.918Z,13.3
2022-10-08T08:57:07.019Z,13.3
2022-10-08T08:58:10.740Z,13.1
2022-10-08T08:59:07.668Z,13.2
2022-10-08T09:00:07.160Z,13.2
2022-10-08T09:01:07.265Z,13.3
2022-10-08T09:02:07.238Z,13.4
2022-10-08T09:03:07.352Z,13.6
2022-10-08T09:04:07.388Z,13.9
2022-10-08T09:05:08.010Z,13.8
2022-10-08T09:06:07.541Z,13.7
2022-10-08T09:07:07.870Z,13.5
2022-10-08T09:08:07.611Z,13.5
2022-10-08T09:09:07.705Z,13.5
2022-10-08T09:10:07.739Z,13.4
2022-10-08T09:11:08.118Z,13.5
2022-10-08T09:12:07.856Z,13.6
2022-10-08T09:13:08.175Z,13.6
2022-10-08T09:14:08.038Z,13.7
2022-10-08T09:15:08.067Z,13.8
2022-10-08T09:16:08.362Z,13.7
2022-10-08T09:17:08.992Z,13.5
2022-10-08T09:18:08.174Z,13.4
2022-10-08T09:19:08.313Z,13.3
2022-10-08T09:20:08.365Z,13.3
2022-10-08T09:21:08.356Z,13.3
2022-10-08T09:22:08.416Z,13.4
2022-10-08T09:23:08.986Z,13.5
2022-10-08T09:24:08.603Z,13.4
2022-10-08T09:25:08.775Z,13.4
2022-10-08T09:26:08.671Z,13.3
2022-10-08T09:27:08.700Z,13.2
2022-10-08T09:28:08.851Z,13.1
2022-10-08T09:29:09.107Z,13
2022-10-08T09:30:08.874Z,13
2022-10-08T09:31:09.153Z,13.1
2022-10-08T09:32:09.041Z,13.1
2022-10-08T09:33:09.052Z,13.2
2022-10-08T09:34:09.148Z,13.1
2022-10-08T09:35:09.239Z,13.1
2022-10-08T09:36:09.235Z,13.1
2022-10-08T09:37:09.317Z,13.4
2022-10-08T09:38:09.335Z,13.5
2022-10-08T09:39:09.389Z,13.5
2022-10-08T09:40:09.478Z,13.7
2022-10-08T09:41:09.632Z,13.6
2022-10-08T09:42:09.604Z,13.7
2022-10-08T09:43:09.666Z,13.8
2022-10-08T09:44:09.718Z,13.7
2022-10-08T09:45:09.753Z,13.7
2022-10-08T09:46:10.023Z,13.7
2022-10-08T09:47:10.377Z,13.7
2022-10-08T09:48:10.037Z,13.7
2022-10-08T09:49:10.096Z,13.6
2022-10-08T09:50:10.148Z,13.6
2022-10-08T09:51:10.219Z,13.7
2022-10-08T09:52:13.507Z,13.9
2022-10-08T09:53:10.838Z,14
2022-10-08T09:54:10.355Z,14.1
2022-10-08T09:55:10.829Z,14.6
2022-10-08T09:56:10.501Z,14.4
2022-10-08T09:57:10.534Z,14.2
2022-10-08T09:58:10.588Z,14.3
2022-10-08T09:59:10.853Z,14.7
2022-10-08T10:00:10.720Z,14.8
2022-10-08T10:01:10.796Z,15.1
2022-10-08T10:02:10.877Z,15.2
2022-10-08T10:03:10.918Z,14.9
2022-10-08T10:04:11.058Z,14.6
2022-10-08T10:05:11.194Z,14.5
2022-10-08T10:06:11.083Z,14.6
2022-10-08T10:07:11.158Z,15.1
2022-10-08T10:08:11.193Z,15.3
2022-10-08T10:09:11.537Z,15.6
2022-10-08T10:10:11.302Z,15.3
2022-10-08T10:11:11.611Z,15
2022-10-08T10:12:11.448Z,15.4
2022-10-08T10:13:11.528Z,15.2
2022-10-08T10:14:11.487Z,15.3
2022-10-08T10:15:11.522Z,15.4
2022-10-08T10:16:11.596Z,15.5
2022-10-08T10:17:11.853Z,15.6
2022-10-08T10:18:11.700Z,15.3
2022-10-08T10:19:11.791Z,15
2022-10-08T10:20:11.887Z,14.8
2022-10-08T10:21:11.907Z,14.6
2022-10-08T10:22:11.931Z,14.8
2022-10-08T10:23:12.033Z,14.7
2022-10-08T10:24:12.367Z,14.8
2022-10-08T10:25:12.182Z,15
2022-10-08T10:26:12.193Z,15.1
2022-10-08T10:27:12.191Z,15.3
2022-10-08T10:28:12.326Z,15.5
2022-10-08T10:29:12.371Z,15.4
2022-10-08T10:30:12.375Z,15.3
2022-10-08T10:31:12.720Z,15.1
2022-10-08T10:32:14.545Z,15
2022-10-08T10:33:12.633Z,14.8
2022-10-08T10:34:12.659Z,14.7
2022-10-08T10:35:12.679Z,14.3
2022-10-08T10:36:12.733Z,14.2
2022-10-08T10:37:12.771Z,14.2
2022-10-08T10:38:12.832Z,14.2
2022-10-08T10:39:13.155Z,14.1
2022-10-08T10:40:12.961Z,14.1
2022-10-08T10:41:13.015Z,14
2022-10-08T10:42:13.088Z,14.1
2022-10-08T10:43:13.127Z,14.3
2022-10-08T10:44:13.241Z,14.3
2022-10-08T10:45:13.321Z,14.6
2022-10-08T10:46:13.373Z,14.8
2022-10-08T10:47:13.487Z,14.8
2022-10-08T10:48:13.475Z,14.7
2022-10-08T10:49:13.634Z,14.5
2022-10-08T10:50:13.538Z,14.9
2022-10-08T10:51:13.604Z,15.5
2022-10-08T10:52:13.679Z,16.2
2022-10-08T10:53:13.766Z,16.4
2022-10-08T10:54:13.835Z,16.7
2022-10-08T10:55:13.904Z,17.1
2022-10-08T10:56:13.993Z,17.6
2022-10-08T10:57:13.943Z,18
2022-10-08T10:58:13.997Z,18.2
2022-10-08T10:59:14.090Z,17.8
2022-10-08T11:00:14.117Z,17.4
2022-10-08T11:01:14.249Z,17.4
2022-10-08T11:02:14.289Z,17.7
2022-10-08T11:03:14.303Z,17.3
2022-10-08T11:04:14.451Z,17.3
2022-10-08T11:05:14.418Z,17.1
2022-10-08T11:06:14.466Z,17.6
2022-10-08T11:07:14.530Z,17.8
2022-10-08T11:08:14.562Z,17.9
2022-10-08T11:09:14.653Z,18.3
2022-10-08T11:10:14.733Z,18.4
2022-10-08T11:11:14.736Z,18.6
2022-10-08T11:12:14.786Z,18.9
2022-10-08T11:13:14.844Z,19
2022-10-08T11:14:14.907Z,18.8
2022-10-08T11:15:14.958Z,18.8
2022-10-08T11:16:15.063Z,18.5
2022-10-08T11:17:17.679Z,18.3
2022-10-08T11:18:15.122Z,18.1
2022-10-08T11:19:15.212Z,17.6
2022-10-08T11:20:15.289Z,17.4
2022-10-08T11:21:15.249Z,17.5
2022-10-08T11:22:15.337Z,17.8
2022-10-08T11:23:15.393Z,17.4
2022-10-08T11:24:15.461Z,17
2022-10-08T11:25:15.508Z,16.9
2022-10-08T11:26:22.194Z,17
2022-10-08T11:27:15.618Z,16.8
2022-10-08T11:28:15.755Z,16.4
2022-10-08T11:29:15.776Z,16
2022-10-08T11:30:15.866Z,16
2022-10-08T11:31:15.909Z,16
2022-10-08T11:32:15.957Z,15.9
2022-10-08T11:33:16.006Z,15.9
2022-10-08T11:34:16.055Z,16
2022-10-08T11:35:16.138Z,16.2
2022-10-08T11:36:16.191Z,16.9
2022-10-08T11:37:16.203Z,17.4
2022-10-08T11:38:16.254Z,17.8
2022-10-08T11:39:16.325Z,17.8
2022-10-08T11:40:16.395Z,18.2
2022-10-08T11:41:16.460Z,18.4
2022-10-08T11:42:16.474Z,18.5
2022-10-08T11:43:16.596Z,18.2
2022-10-08T11:44:16.626Z,17.7
2022-10-08T11:45:16.704Z,17.1
2022-10-08T11:46:16.770Z,16.7
2022-10-08T11:47:16.781Z,16.6
2022-10-08T11:48:16.878Z,16.7
2022-10-08T11:49:16.902Z,17
2022-10-08T11:50:16.929Z,17.6
2022-10-08T11:51:17.016Z,17.4
2022-10-08T11:52:17.057Z,17.2
2022-10-08T11:53:17.070Z,17.5
2022-10-08T11:54:17.134Z,18.1
2022-10-08T11:55:17.172Z,18.7
2022-10-08T11:56:17.257Z,18.7
2022-10-08T11:57:17.291Z,19.1
2022-10-08T11:58:17.338Z,19.3
2022-10-08T11:59:17.409Z,19.6
2022-10-08T12:00:17.440Z,19.8
2022-10-08T12:01:17.501Z,20
2022-10-08T12:02:17.633Z,20
2022-10-08T12:03:17.760Z,19.5
2022-10-08T12:04:17.644Z,19.6
2022-10-08T12:05:17.738Z,19.4
2022-10-08T12:06:17.718Z,19.4
2022-10-08T12:07:17.792Z,19.8
2022-10-08T12:08:17.840Z,19.8
2022-10-08T12:09:17.922Z,19.3
2022-10-08T12:10:17.978Z,18.6
2022-10-08T12:11:18.046Z,17.8
2022-10-08T12:12:18.134Z,17.4
2022-10-08T12:13:18.153Z,17.6
2022-10-08T12:14:18.222Z,17.7
2022-10-08T12:15:18.252Z,17.5
2022-10-08T12:16:18.360Z,17.2
2022-10-08T12:17:18.409Z,16.9
2022-10-08T12:18:22.452Z,16.6
2022-10-08T12:19:18.523Z,16.4
2022-10-08T12:20:18.549Z,15.9
2022-10-08T12:21:18.659Z,15.7
2022-10-08T12:22:18.668Z,15.8
2022-10-08T12:23:18.709Z,15.8
2022-10-08T12:24:18.793Z,15.7
2022-10-08T12:25:18.851Z,15.6
2022-10-08T12:26:18.917Z,15.5
2022-10-08T12:27:19.001Z,15.6
2022-10-08T12:28:19.109Z,15.5
2022-10-08T12:29:19.082Z,15.5
2022-10-08T12:30:19.127Z,15.6
2022-10-08T12:32:46.323Z,16.9
2022-10-08T12:33:46.125Z,17.2
2022-10-08T12:34:46.171Z,17.3
2022-10-08T12:35:46.211Z,17.6
2022-10-08T12:36:46.286Z,17.7
2022-10-08T12:37:46.594Z,17.9
2022-10-08T12:38:46.493Z,18
2022-10-08T12:39:51.446Z,18.3
2022-10-08T12:40:46.631Z,18.3
2022-10-08T12:41:46.795Z,18.3
2022-10-08T12:42:46.785Z,18
2022-10-08T12:43:46.776Z,18.2
2022-10-08T12:44:46.913Z,18.4
2022-10-08T12:45:46.930Z,18.9
2022-10-08T12:46:50.374Z,19.3
2022-10-08T12:47:47.118Z,19.2
2022-10-08T12:48:47.028Z,19.2
2022-10-08T12:49:51.994Z,19.3
2022-10-08T12:50:47.175Z,19.4
2022-10-08T12:51:47.182Z,19.1
2022-10-08T12:52:52.139Z,18.8
2022-10-08T12:53:47.274Z,18.1
2022-10-08T12:54:47.329Z,18
2022-10-08T12:55:47.340Z,17.4
2022-10-08T12:56:47.401Z,17
2022-10-08T12:57:47.548Z,16.7
2022-10-08T12:58:52.419Z,16.7
2022-10-08T12:59:47.478Z,16.4
2022-10-08T13:00:47.569Z,16.2
2022-10-08T13:01:47.711Z,16.5
2022-10-08T13:03:55.233Z,16.3
2022-10-08T13:04:20.866Z,16.2
2022-10-08T13:04:47.843Z,16.2
2022-10-08T13:05:47.860Z,16
2022-10-08T13:06:49.761Z,15.9
2022-10-08T13:07:48.181Z,15.9
2022-10-08T13:08:48.081Z,15.9
2022-10-08T13:09:53.077Z,15.7
2022-10-08T13:10:48.151Z,15.7
2022-10-08T13:11:52.229Z,15.7
2022-10-08T13:12:48.322Z,15.9
2022-10-08T13:13:48.334Z,15.6
2022-10-08T13:14:48.411Z,15.6
2022-10-08T13:15:53.511Z,15.6
2022-10-08T13:16:48.494Z,15.6
2022-10-08T13:17:53.567Z,15.9
2022-10-08T13:18:48.622Z,16
2022-10-08T13:19:48.767Z,16.1
2022-10-08T13:20:53.804Z,16.2
2022-10-08T13:21:48.776Z,16.3
2022-10-08T13:22:48.808Z,16.5
2022-10-08T13:23:48.913Z,16.7
2022-10-08T13:24:49.216Z,16.9
2022-10-08T13:25:49.208Z,17.1
2022-10-08T13:26:50.138Z,17.3
2022-10-08T13:27:50.498Z,17.3
2022-10-08T13:29:00.072Z,17.2