createdAt,value
2022-12-02T00:01:49.871Z,18.17
2022-12-02T00:04:23.363Z,16.70
2022-12-02T00:06:52.769Z,20.38
2022-12-02T00:09:30.783Z,24.45
2022-12-02T00:11:59.577Z,24.98
2022-12-02T00:14:30.136Z,22.60
2022-12-02T00:16:57.450Z,20.48
2022-12-02T00:19:24.894Z,19.25
2022-12-02T00:21:53.009Z,17.38
2022-12-02T00:24:20.459Z,19.05
2022-12-02T00:26:48.486Z,18.55
2022-12-02T00:29:16.083Z,18.63
2022-12-02T00:31:43.307Z,19.13
2022-12-02T00:34:11.421Z,17.95
2022-12-02T00:36:38.573Z,16.92
2022-12-02T00:39:06.076Z,17.42
2022-12-02T00:41:33.301Z,16.73
2022-12-02T00:44:19.247Z,16.73
2022-12-02T00:46:46.427Z,17.10
2022-12-02T00:49:16.276Z,19.00
2022-12-02T00:51:44.813Z,18.10
2022-12-02T00:54:13.975Z,22.60
2022-12-02T00:56:41.417Z,22.02
2022-12-02T00:59:09.272Z,29.52
2022-12-02T01:01:37.141Z,26.98
2022-12-02T01:04:05.607Z,27.95
2022-12-02T01:06:32.809Z,24.08
2022-12-02T01:09:00.267Z,23.08
2022-12-02T01:11:27.482Z,20.98
2022-12-02T01:13:54.908Z,19.75
2022-12-02T01:16:22.214Z,16.88
2022-12-02T01:18:49.934Z,15.73
2022-12-02T01:21:17.118Z,17.60
2022-12-02T01:23:44.629Z,17.50
2022-12-02T01:26:11.832Z,17.05
2022-12-02T01:28:39.264Z,16.52
2022-12-02T01:31:06.438Z,17.33
2022-12-02T01:33:33.887Z,16.15
2022-12-02T01:36:01.236Z,16.83
2022-12-02T01:38:28.683Z,21.58
2022-12-02T01:40:55.998Z,21.05
2022-12-02T01:43:23.457Z,22.00
2022-12-02T01:45:50.915Z,21.83
2022-12-02T01:48:18.870Z,21.67
2022-12-02T01:50:47.248Z,21.98
2022-12-02T01:53:14.842Z,20.00
2022-12-02T01:55:42.198Z,20.90
2022-12-02T01:58:13.822Z,19.25
2022-12-02T02:00:41.981Z,20.25
2022-12-02T02:03:09.532Z,20.17
2022-12-02T02:05:37.647Z,19.33
2022-12-02T02:08:08.361Z,18.95
2022-12-02T02:10:38.526Z,18.20
2022-12-02T02:13:08.764Z,19.15
2022-12-02T02:15:38.993Z,21.83
2022-12-02T02:18:07.142Z,19.33
2022-12-02T02:20:38.481Z,19.23
2022-12-02T02:23:06.206Z,21.73
2022-12-02T02:25:47.882Z,20.45
2022-12-02T02:28:19.077Z,20.60
2022-12-02T02:30:47.111Z,21.25
2022-12-02T02:33:15.862Z,21.90
2022-12-02T02:35:44.848Z,21.73
2022-12-02T02:38:19.483Z,22.30
2022-12-02T02:40:47.438Z,20.70
2022-12-02T02:43:18.157Z,21.17
2022-12-02T02:45:46.238Z,21.92
2022-12-02T02:48:15.849Z,20.83
2022-12-02T02:50:46.772Z,20.92
2022-12-02T02:53:19.376Z,21.38
2022-12-02T02:55:47.012Z,22.60
2022-12-02T02:58:14.969Z,21.42
2022-12-02T03:00:49.738Z,21.38
2022-12-02T03:03:22.112Z,19.08
2022-12-02T03:05:52.673Z,17.83
2022-12-02T03:08:22.827Z,18.85
2022-12-02T03:10:53.659Z,18.80
2022-12-02T03:13:21.377Z,21.25
2022-12-02T03:15:49.236Z,21.30
2022-12-02T03:18:17.023Z,18.63
2022-12-02T03:20:44.354Z,17.83
2022-12-02T03:23:12.052Z,18.17
2022-12-02T03:25:39.436Z,16.67
2022-12-02T03:28:07.338Z,16.30
2022-12-02T03:30:34.601Z,17.88
2022-12-02T03:33:02.217Z,15.10
2022-12-02T03:35:29.362Z,15.48
2022-12-02T03:37:56.957Z,17.33
2022-12-02T03:40:24.349Z,16.30
2022-12-02T03:42:52.022Z,17.08
2022-12-02T03:45:22.666Z,16.92
2022-12-02T03:47:50.167Z,16.67
2022-12-02T03:50:17.993Z,17.52
2022-12-02T03:52:45.722Z,18.63
2022-12-02T03:55:12.984Z,17.17
2022-12-02T03:57:42.375Z,17.67
2022-12-02T04:00:15.853Z,19.25
2022-12-02T04:02:44.130Z,17.52
2022-12-02T04:05:11.588Z,18.35
2022-12-02T04:07:39.162Z,18.98
2022-12-02T04:10:07.207Z,22.02
2022-12-02T04:12:34.740Z,19.73
2022-12-02T04:15:01.999Z,17.80
2022-12-02T04:17:29.554Z,18.05
2022-12-02T04:19:56.804Z,17.63
2022-12-02T04:22:24.544Z,17.30
2022-12-02T04:24:51.914Z,17.05
2022-12-02T04:27:19.626Z,18.55
2022-12-02T04:29:46.748Z,19.40
2022-12-02T04:32:14.333Z,20.30
2022-12-02T04:34:41.487Z,16.75
2022-12-02T04:37:09.073Z,18.08
2022-12-02T04:39:36.248Z,19.23
2022-12-02T04:42:03.918Z,18.45
2022-12-02T04:44:31.062Z,16.63
2022-12-02T04:46:59.100Z,17.83
2022-12-02T04:49:26.230Z,18.70
2022-12-02T04:51:53.719Z,18.13
2022-12-02T04:54:20.806Z,17.58
2022-12-02T04:56:48.278Z,19.33
2022-12-02T04:59:15.408Z,19.77
2022-12-02T05:01:42.895Z,18.55
2022-12-02T05:04:10.037Z,18.10
2022-12-02T05:06:37.648Z,19.85
2022-12-02T05:09:04.767Z,20.10
2022-12-02T05:11:36.342Z,18.52
2022-12-02T05:14:03.908Z,19.27
2022-12-02T05:16:31.472Z,20.05
2022-12-02T05:18:58.681Z,22.92
2022-12-02T05:21:26.142Z,19.77
2022-12-02T05:23:53.307Z,20.05
2022-12-02T05:26:20.772Z,22.00
2022-12-02T05:28:47.907Z,20.67
2022-12-02T05:31:15.401Z,20.10
2022-12-02T05:33:42.605Z,20.35
2022-12-02T05:36:13.142Z,21.10
2022-12-02T05:38:40.528Z,20.58
2022-12-02T05:41:08.508Z,20.48
2022-12-02T05:43:39.866Z,17.67
2022-12-02T05:46:16.228Z,19.02
2022-12-02T05:51:15.562Z,16.88
2022-12-02T05:53:44.105Z,17.80
2022-12-02T05:56:23.786Z,18.42
2022-12-02T05:58:51.348Z,19.50
2022-12-02T06:01:30.713Z,18.38
2022-12-02T06:03:59.141Z,19.33
2022-12-02T06:06:30.819Z,19.15
2022-12-02T06:08:58.077Z,22.05
2022-12-02T06:11:39.095Z,21.33
2022-12-02T06:14:17.473Z,22.67
2022-12-02T06:16:49.076Z,22.40
2022-12-02T06:19:30.994Z,23.13
2022-12-02T06:22:02.029Z,23.70
2022-12-02T06:24:32.267Z,20.58
2022-12-02T06:27:03.308Z,19.83
2022-12-02T06:29:32.023Z,20.38
2022-12-02T06:32:00.984Z,43.85
2022-12-02T06:34:43.772Z,30.15
2022-12-02T06:37:18.912Z,24.50
2022-12-02T06:40:19.904Z,20.52
2022-12-02T06:42:38.987Z,21.92
2022-12-02T06:45:28.906Z,18.70
2022-12-02T06:48:08.974Z,24.23
2022-12-02T06:50:45.958Z,31.95
2022-12-02T06:53:25.787Z,25.42
2022-12-02T06:55:58.775Z,23.65
2022-12-02T06:58:39.356Z,21.60
2022-12-02T07:01:15.586Z,21.73
2022-12-02T07:04:09.013Z,21.75
2022-12-02T07:06:38.463Z,20.83
2022-12-02T07:09:17.831Z,23.83
2022-12-02T07:11:52.035Z,25.17
2022-12-02T07:14:41.199Z,25.15
2022-12-02T07:17:22.287Z,22.00
2022-12-02T07:20:31.488Z,30.05
2022-12-02T07:23:03.168Z,23.60
2022-12-02T07:25:54.576Z,20.75
2022-12-02T07:28:43.343Z,21.80
2022-12-02T07:31:21.751Z,21.83
2022-12-02T07:33:49.957Z,20.92
2022-12-02T07:36:18.313Z,20.00
2022-12-02T07:41:36.841Z,21.95
2022-12-02T07:44:06.420Z,22.50
2022-12-02T07:46:34.151Z,25.10
2022-12-02T07:49:01.580Z,25.00
2022-12-02T07:51:29.245Z,24.85
2022-12-02T07:53:56.798Z,22.05
2022-12-02T07:56:24.427Z,22.73
2022-12-02T08:01:39.450Z,22.02
2022-12-02T08:04:06.904Z,22.70
2022-12-02T08:06:39.034Z,24.77
2022-12-02T08:09:08.322Z,24.85
2022-12-02T08:11:35.877Z,22.90
2022-12-02T08:14:03.366Z,23.80
2022-12-02T08:16:31.052Z,22.63
2022-12-02T08:18:58.627Z,21.25
2022-12-02T08:21:28.173Z,25.75
2022-12-02T08:23:55.438Z,23.77
2022-12-02T08:26:22.982Z,20.25
2022-12-02T08:28:53.901Z,25.02
2022-12-02T08:31:22.021Z,28.65
2022-12-02T08:33:50.043Z,26.83
2022-12-02T08:36:17.785Z,26.02
2022-12-02T08:38:45.757Z,39.55
2022-12-02T08:41:14.271Z,43.25
2022-12-02T08:43:42.118Z,36.13
2022-12-02T08:46:10.357Z,36.28
2022-12-02T08:48:38.165Z,28.20
2022-12-02T08:51:06.496Z,20.65
2022-12-02T08:53:34.012Z,21.20
2022-12-02T08:56:01.577Z,22.60
2022-12-02T08:58:28.900Z,20.63
2022-12-02T09:00:56.558Z,24.00
2022-12-02T09:03:23.796Z,27.70
2022-12-02T09:05:51.455Z,34.88
2022-12-02T09:08:18.732Z,25.70
2022-12-02T09:10:46.428Z,31.98
2022-12-02T09:13:13.820Z,29.77
2022-12-02T09:15:41.481Z,33.95
2022-12-02T09:18:13.950Z,18.92
2022-12-02T09:20:42.832Z,21.27
2022-12-02T09:23:10.227Z,21.17
2022-12-02T09:25:37.794Z,22.88
2022-12-02T09:28:05.148Z,21.52
2022-12-02T09:30:32.798Z,23.67
2022-12-02T09:33:00.058Z,22.90
2022-12-02T09:35:27.757Z,24.25
2022-12-02T09:37:55.254Z,25.08
2022-12-02T09:40:23.408Z,22.90
2022-12-02T09:42:51.528Z,24.98
2022-12-02T09:45:19.372Z,23.50
2022-12-02T09:47:46.729Z,19.45
2022-12-02T09:50:15.503Z,23.05
2022-12-02T09:52:43.415Z,23.55
2022-12-02T09:55:17.268Z,22.15
2022-12-02T09:57:45.223Z,20.92
2022-12-02T10:00:19.740Z,29.73
2022-12-02T10:02:50.417Z,33.53
2022-12-02T10:05:27.191Z,20.27
2022-12-02T10:10:42.932Z,20.20
2022-12-02T10:13:19.538Z,29.98
2022-12-02T10:15:47.929Z,30.75
2022-12-02T10:18:24.603Z,25.83
2022-12-02T10:20:53.340Z,19.00
2022-12-02T10:23:22.373Z,22.98
2022-12-02T10:25:54.664Z,23.60
2022-12-02T10:28:30.577Z,22.65
2022-12-02T10:31:05.453Z,21.25
2022-12-02T10:33:35.814Z,19.65
2022-12-02T10:36:03.665Z,20.38
2022-12-02T10:38:42.558Z,20.70
2022-12-02T10:41:21.625Z,20.50
2022-12-02T10:43:51.982Z,20.55
2022-12-02T10:46:21.559Z,19.90
2022-12-02T10:48:50.101Z,17.65
2022-12-02T10:51:20.109Z,21.88
2022-12-02T10:53:52.054Z,26.02
2022-12-02T10:56:23.861Z,26.15
2022-12-02T10:58:52.243Z,38.13
2022-12-02T11:01:23.158Z,37.53
2022-12-02T11:03:50.572Z,38.65
2022-12-02T11:06:21.795Z,39.80
2022-12-02T11:08:50.129Z,25.80
2022-12-02T11:11:38.145Z,24.55
2022-12-02T11:14:26.838Z,20.27
2022-12-02T11:17:11.855Z,17.17
2022-12-02T11:19:43.707Z,19.35
2022-12-02T11:23:02.395Z,23.13
2022-12-02T11:25:44.528Z,21.83
2022-12-02T11:28:18.735Z,21.38
2022-12-02T11:30:47.696Z,19.10
2022-12-02T11:33:53.273Z,23.15
2022-12-02T11:36:23.947Z,25.30
2022-12-02T11:38:51.669Z,24.52
2022-12-02T11:41:25.717Z,21.73
2022-12-02T11:44:24.085Z,23.80
2022-12-02T11:46:57.304Z,19.92
2022-12-02T11:49:37.551Z,30.10
2022-12-02T11:52:12.014Z,22.65
2022-12-02T11:54:42.989Z,20.38
2022-12-02T11:57:30.627Z,23.98
2022-12-02T11:59:58.867Z,19.80
2022-12-02T12:02:27.178Z,26.48
2022-12-02T12:05:07.499Z,20.67
2022-12-02T12:07:49.555Z,23.95
2022-12-02T12:10:33.543Z,18.17
2022-12-02T12:13:24.643Z,24.48
2022-12-02T12:16:03.728Z,19.13
2022-12-02T12:18:48.292Z,18.65
2022-12-02T12:21:36.744Z,21.35
2022-12-02T12:24:19.228Z,20.95
2022-12-02T12:27:13.857Z,16.38
2022-12-02T12:29:41.746Z,19.33
2022-12-02T12:32:10.415Z,18.23
2022-12-02T12:34:37.810Z,24.35
2022-12-02T12:37:06.883Z,21.52
2022-12-02T12:39:34.359Z,32.70
2022-12-02T12:42:02.502Z,20.40
2022-12-02T12:44:32.541Z,33.30
2022-12-02T12:47:03.543Z,29.40
2022-12-02T12:49:31.736Z,21.83
2022-12-02T12:51:59.767Z,25.55
2022-12-02T12:54:27.287Z,22.02
2022-12-02T12:56:55.024Z,21.40
2022-12-02T12:59:22.399Z,27.75
2022-12-02T13:01:50.129Z,22.98
2022-12-02T13:04:17.465Z,26.90
2022-12-02T13:06:47.106Z,21.75
2022-12-02T13:09:15.579Z,29.48
2022-12-02T13:11:43.360Z,27.17
2022-12-02T13:14:10.642Z,24.60
2022-12-02T13:16:38.385Z,25.48
2022-12-02T13:19:06.254Z,28.02
2022-12-02T13:21:33.944Z,25.63
2022-12-02T13:24:03.368Z,29.13
2022-12-02T13:26:31.025Z,28.35
2022-12-02T13:28:58.317Z,29.05
2022-12-02T13:31:26.101Z,30.27
2022-12-02T13:33:53.394Z,24.55
2022-12-02T13:36:21.164Z,20.85
2022-12-02T13:38:48.414Z,24.60
2022-12-02T13:41:16.049Z,24.58
2022-12-02T13:43:43.293Z,22.98
2022-12-02T13:46:12.195Z,25.52
2022-12-02T13:48:39.489Z,22.65
2022-12-02T13:51:07.125Z,29.30
2022-12-02T13:53:34.483Z,27.15
2022-12-02T13:56:02.118Z,33.13
2022-12-02T13:58:29.687Z,34.38
2022-12-02T14:00:57.365Z,28.95
2022-12-02T14:03:24.629Z,33.60
2022-12-02T14:05:52.263Z,31.83
2022-12-02T14:08:19.572Z,30.10
2022-12-02T14:10:47.503Z,31.75
2022-12-02T14:13:19.557Z,28.40
2022-12-02T14:15:48.843Z,24.38
2022-12-02T14:18:16.294Z,25.23
2022-12-02T14:20:44.942Z,31.13
2022-12-02T14:23:13.896Z,67.03
2022-12-02T14:25:41.683Z,110.28
2022-12-02T14:28:09.353Z,81.18
2022-12-02T14:30:37.047Z,50.83
2022-12-02T14:33:04.292Z,37.55
2022-12-02T14:35:31.862Z,45.65
2022-12-02T14:37:58.995Z,41.50
2022-12-02T14:40:28.635Z,48.05
2022-12-02T14:42:55.893Z,38.22
2022-12-02T14:45:24.265Z,46.05
2022-12-02T14:47:51.595Z,44.83
2022-12-02T14:50:20.671Z,48.97
2022-12-02T14:52:48.017Z,37.05
2022-12-02T14:55:15.873Z,29.52
2022-12-02T14:57:43.392Z,33.45
2022-12-02T15:00:13.561Z,29.10
2022-12-02T15:02:40.974Z,32.67
2022-12-02T15:05:15.051Z,34.53
2022-12-02T15:07:42.346Z,33.42
2022-12-02T15:10:11.291Z,32.38
2022-12-02T15:12:39.087Z,33.72
2022-12-02T15:15:30.625Z,33.67
2022-12-02T15:17:54.764Z,34.72
2022-12-02T15:20:24.084Z,31.92
2022-12-02T15:22:52.696Z,27.77
2022-12-02T15:25:20.261Z,30.60
2022-12-02T15:27:47.558Z,34.20
2022-12-02T15:30:16.018Z,31.38
2022-12-02T15:32:45.894Z,30.65
2022-12-02T15:35:14.515Z,31.88
2022-12-02T15:37:42.891Z,30.13
2022-12-02T15:40:11.417Z,32.67
2022-12-02T15:42:38.713Z,30.63
2022-12-02T15:45:06.817Z,26.52
2022-12-02T15:47:34.355Z,26.48
2022-12-02T15:50:02.264Z,28.02
2022-12-02T15:52:29.941Z,28.35
2022-12-02T15:54:57.540Z,26.33
2022-12-02T15:57:24.831Z,34.00
2022-12-02T15:59:52.288Z,33.35
2022-12-02T16:02:19.524Z,66.57
2022-12-02T16:04:50.534Z,44.22
2022-12-02T16:07:19.162Z,38.65
2022-12-02T16:09:46.943Z,36.17
2022-12-02T16:12:15.277Z,35.80
2022-12-02T16:14:44.727Z,31.38
2022-12-02T16:17:13.755Z,30.55
2022-12-02T16:19:41.555Z,25.88
2022-12-02T16:22:09.221Z,31.02
2022-12-02T16:24:39.029Z,26.95
2022-12-02T16:27:09.548Z,27.90
2022-12-02T16:29:38.632Z,37.15
2022-12-02T16:32:09.427Z,37.28
2022-12-02T16:34:38.777Z,42.42
2022-12-02T16:37:05.985Z,38.17
2022-12-02T16:39:34.627Z,28.35
2022-12-02T16:42:02.864Z,28.10
2022-12-02T16:44:30.570Z,30.67
2022-12-02T16:46:58.971Z,38.55
2022-12-02T16:49:31.596Z,39.70
2022-12-02T16:52:00.456Z,31.88
2022-12-02T16:54:28.088Z,39.78
2022-12-02T16:56:56.384Z,41.80
2022-12-02T16:59:24.373Z,40.78
2022-12-02T17:01:51.662Z,39.85
2022-12-02T17:04:19.282Z,36.08
2022-12-02T17:06:47.143Z,47.78
2022-12-02T17:09:15.123Z,34.65
2022-12-02T17:11:43.124Z,37.00
2022-12-02T17:14:10.775Z,35.42
2022-12-02T17:16:38.242Z,31.98
2022-12-02T17:19:05.792Z,42.97
2022-12-02T17:21:33.312Z,50.65
2022-12-02T17:24:01.179Z,49.83
2022-12-02T17:26:28.685Z,38.33
2022-12-02T17:28:56.515Z,40.75
2022-12-02T17:31:23.990Z,49.40
2022-12-02T17:33:53.903Z,43.15
2022-12-02T17:36:21.273Z,41.22
2022-12-02T17:38:56.254Z,43.38
2022-12-02T17:41:26.800Z,51.50
2022-12-02T17:43:54.516Z,41.05
2022-12-02T17:46:22.047Z,42.38
2022-12-02T17:48:50.823Z,43.35
2022-12-02T17:51:22.725Z,45.90
2022-12-02T17:53:55.565Z,54.10
2022-12-02T17:56:23.058Z,52.47
2022-12-02T17:58:52.195Z,44.95
2022-12-02T18:01:19.671Z,37.85
2022-12-02T18:03:53.217Z,33.70
2022-12-02T18:06:20.896Z,37.28
2022-12-02T18:08:48.685Z,46.95
2022-12-02T18:11:16.142Z,45.65
2022-12-02T18:13:44.685Z,50.95
2022-12-02T18:16:15.400Z,63.15
2022-12-02T18:18:43.771Z,41.83
2022-12-02T18:21:14.438Z,56.05
2022-12-02T18:23:42.086Z,49.35
2022-12-02T18:26:09.313Z,44.55
2022-12-02T18:28:36.947Z,40.58
2022-12-02T18:31:05.653Z,44.42
2022-12-02T18:33:33.453Z,56.30
2022-12-02T18:36:00.813Z,54.33
2022-12-02T18:38:29.091Z,63.47
2022-12-02T18:40:57.787Z,37.72
2022-12-02T18:43:31.999Z,41.10
2022-12-02T18:46:13.637Z,44.63
2022-12-02T18:48:41.694Z,115.20
2022-12-02T18:51:17.727Z,57.67
2022-12-02T18:53:45.646Z,35.33
2022-12-02T18:56:23.560Z,37.65
2022-12-02T18:58:54.369Z,31.63
2022-12-02T19:01:22.105Z,29.20
2022-12-02T19:03:50.016Z,29.30
2022-12-02T19:06:18.032Z,33.15
2022-12-02T19:08:48.891Z,33.65
2022-12-02T19:11:16.284Z,38.88
2022-12-02T19:13:45.394Z,40.28
2022-12-02T19:16:15.357Z,37.40
2022-12-02T19:18:43.293Z,40.30
2022-12-02T19:21:11.404Z,39.63
2022-12-02T19:23:52.747Z,41.25
2022-12-02T19:26:21.441Z,36.88
2022-12-02T19:28:49.305Z,34.65
2022-12-02T19:31:16.875Z,34.35
2022-12-02T19:33:44.905Z,34.53
2022-12-02T19:36:12.456Z,36.65
2022-12-02T19:38:40.125Z,37.72
2022-12-02T19:41:07.574Z,38.08
2022-12-02T19:43:36.127Z,38.08
2022-12-02T19:46:04.646Z,37.25
2022-12-02T19:48:35.224Z,44.03
2022-12-02T19:51:02.621Z,44.47
2022-12-02T19:53:30.411Z,42.03
2022-12-02T19:55:57.795Z,41.83
2022-12-02T19:58:25.447Z,42.53
2022-12-02T20:00:52.696Z,43.83
2022-12-02T20:03:25.217Z,44.70
2022-12-02T20:05:52.564Z,45.58
2022-12-02T20:08:20.321Z,43.35
2022-12-02T20:10:52.338Z,45.88
2022-12-02T20:13:26.243Z,46.33
2022-12-02T20:15:58.445Z,42.63
2022-12-02T20:18:29.710Z,44.90
2022-12-02T20:20:57.695Z,43.90
2022-12-02T20:23:25.788Z,44.28
2022-12-02T20:25:54.458Z,42.55
2022-12-02T20:28:25.377Z,43.35
2022-12-02T20:30:52.939Z,42.95
2022-12-02T20:33:21.594Z,45.30
2022-12-02T20:35:49.154Z,42.55
2022-12-02T20:38:16.859Z,43.20
2022-12-02T20:40:44.207Z,44.08
2022-12-02T20:43:11.986Z,42.58
2022-12-02T20:45:41.926Z,42.47
2022-12-02T20:48:09.815Z,44.97
2022-12-02T20:50:37.433Z,42.50
2022-12-02T20:53:05.058Z,44.75
2022-12-02T20:55:32.486Z,44.78
2022-12-02T20:58:00.060Z,45.80
2022-12-02T21:00:27.458Z,44.58
2022-12-02T21:02:55.106Z,46.05
2022-12-02T21:05:22.442Z,44.30
2022-12-02T21:07:50.540Z,46.45
2022-12-02T21:10:18.243Z,51.33
2022-12-02T21:12:45.877Z,55.08
2022-12-02T21:15:18.604Z,56.60
2022-12-02T21:17:46.852Z,59.38
2022-12-02T21:20:18.269Z,51.38
2022-12-02T21:22:46.823Z,42.92
2022-12-02T21:25:14.163Z,35.63
2022-12-02T21:27:42.632Z,40.97
2022-12-02T21:30:11.840Z,40.67
2022-12-02T21:32:40.788Z,83.13
2022-12-02T21:35:10.066Z,50.47
2022-12-02T21:37:38.254Z,42.28
2022-12-02T21:40:06.465Z,39.63
2022-12-02T21:42:34.274Z,45.38
2022-12-02T21:45:01.523Z,40.75
2022-12-02T21:47:29.202Z,43.28
2022-12-02T21:49:56.453Z,57.75
2022-12-02T21:52:24.207Z,55.10
2022-12-02T21:54:51.837Z,58.08
2022-12-02T21:57:19.805Z,54.20
2022-12-02T21:59:47.184Z,59.42
2022-12-02T22:02:15.737Z,61.15
2022-12-02T22:04:45.578Z,59.90
2022-12-02T22:07:31.967Z,59.55
2022-12-02T22:09:59.487Z,64.68
2022-12-02T22:12:27.035Z,66.32
2022-12-02T22:14:54.598Z,65.93
2022-12-02T22:18:09.312Z,65.63
2022-12-02T22:20:37.075Z,62.05
2022-12-02T22:23:07.517Z,60.28
2022-12-02T22:25:35.897Z,61.20
2022-12-02T22:28:03.882Z,58.97
2022-12-02T22:30:31.254Z,61.72
2022-12-02T22:32:59.014Z,60.72
2022-12-02T22:35:26.495Z,56.40
2022-12-02T22:37:54.372Z,59.00
2022-12-02T22:40:21.805Z,56.00
2022-12-02T22:42:49.887Z,57.05
2022-12-02T22:45:26.257Z,61.13
2022-12-02T22:48:27.964Z,57.28
2022-12-02T22:50:57.274Z,53.22
2022-12-02T22:53:25.072Z,55.20
2022-12-02T22:55:52.487Z,56.58
2022-12-02T22:58:20.113Z,55.08
2022-12-02T23:00:47.421Z,50.63
2022-12-02T23:03:16.067Z,58.97
2022-12-02T23:05:45.855Z,55.67
2022-12-02T23:08:14.600Z,55.78
2022-12-02T23:10:42.522Z,59.75
2022-12-02T23:13:10.444Z,57.78
2022-12-02T23:15:38.985Z,58.70
2022-12-02T23:18:07.873Z,59.08
2022-12-02T23:20:35.674Z,62.20
2022-12-02T23:23:03.665Z,61.60
2022-12-02T23:25:32.225Z,61.00
2022-12-02T23:28:00.189Z,59.63
2022-12-02T23:30:29.468Z,54.67
2022-12-02T23:32:59.066Z,52.22
2022-12-02T23:35:27.181Z,52.97
2022-12-02T23:37:54.841Z,60.15
2022-12-02T23:40:22.328Z,58.97
2022-12-02T23:42:49.827Z,86.95
2022-12-02T23:45:17.156Z,64.70
2022-12-02T23:47:44.856Z,60.65
2022-12-02T23:50:12.406Z,54.42
2022-12-02T23:52:39.968Z,47.65
2022-12-02T23:55:07.836Z,42.90
2022-12-02T23:57:35.346Z,42.42
