createdAt,value
2018-01-02T00:00:27.065Z,41.56
2018-01-02T00:01:35.681Z,42.03
2018-01-02T00:02:44.275Z,42.41
2018-01-02T00:03:53.123Z,42.32
2018-01-02T00:05:01.735Z,42.41
2018-01-02T00:06:10.338Z,42.6
2018-01-02T00:07:18.936Z,43.36
2018-01-02T00:08:27.545Z,43.36
2018-01-02T00:09:36.151Z,43.55
2018-01-02T00:10:44.747Z,43.84
2018-01-02T00:11:53.605Z,44.02
2018-01-02T00:13:02.219Z,43.93
2018-01-02T00:14:10.805Z,43.93
2018-01-02T00:15:19.405Z,44.6
2018-01-02T00:16:28.017Z,44.67
2018-01-02T00:17:36.612Z,45.07
2018-01-02T00:18:45.206Z,45.64
2018-01-02T00:19:53.821Z,46
2018-01-02T00:21:02.420Z,46.21
2018-01-02T00:22:11.009Z,46.59
2018-01-02T00:23:19.620Z,46.69
2018-01-02T00:24:28.220Z,46.3
2018-01-02T00:25:36.829Z,46.4
2018-01-02T00:26:45.427Z,46.78
2018-01-02T00:27:54.019Z,46.78
2018-01-02T00:29:02.631Z,46.88
2018-01-02T00:30:11.229Z,46.49
2018-01-02T00:31:19.830Z,46.88
2018-01-02T00:32:28.438Z,47.06
2018-01-02T00:33:37.040Z,47.16
2018-01-02T00:34:45.631Z,48.11
2018-01-02T00:35:54.505Z,48.68
2018-01-02T00:37:03.113Z,49.72
2018-01-02T00:38:11.711Z,50.38
2018-01-02T00:39:20.306Z,51.43
2018-01-02T00:40:28.900Z,51.72
2018-01-02T00:41:37.511Z,52.28
2018-01-02T00:42:46.118Z,52.95
2018-01-02T00:43:54.730Z,53.42
2018-01-02T00:45:03.314Z,53.42
2018-01-02T00:46:12.183Z,54.46
2018-01-02T00:47:20.776Z,54.85
2018-01-02T00:48:29.377Z,55.89
2018-01-02T00:49:37.990Z,56.17
2018-01-02T00:50:46.578Z,57.12
2018-01-02T00:51:55.174Z,57.5
2018-01-02T00:53:03.776Z,57.79
2018-01-02T00:54:12.383Z,58.64
2018-01-02T00:55:20.986Z,58.73
2018-01-02T00:56:29.578Z,59.68
2018-01-02T00:57:38.184Z,60.06
2018-01-02T00:58:47.314Z,60.79
2018-01-02T00:59:55.902Z,60.63
2018-01-02T01:01:04.502Z,61.3
2018-01-02T01:02:13.116Z,60.73
2018-01-02T01:03:21.710Z,61.01
2018-01-02T01:04:30.306Z,61.2
2018-01-02T01:05:39.182Z,61.49
2018-01-02T01:06:47.783Z,61.58
2018-01-02T01:07:56.369Z,61.46
2018-01-02T01:09:04.978Z,61.58
2018-01-02T01:10:13.580Z,61.96
2018-01-02T01:11:22.171Z,62.24
2018-01-02T01:12:30.786Z,62.72
2018-01-02T01:13:39.396Z,63.01
2018-01-02T01:14:47.986Z,63.76
2018-01-02T01:15:56.588Z,63.95
2018-01-02T01:17:05.197Z,63.67
2018-01-02T01:18:13.788Z,63.57
2018-01-02T01:19:22.388Z,64.14
2018-01-02T01:20:30.996Z,64.33
2018-01-02T01:21:39.593Z,64.52
2018-01-02T01:22:48.196Z,64.24
2018-01-02T01:23:56.789Z,64.81
2018-01-02T01:25:05.395Z,65
2018-01-02T01:26:14.005Z,65.19
2018-01-02T01:27:22.593Z,65.28
2018-01-02T01:28:31.188Z,65.09
2018-01-02T01:29:39.801Z,65.09
2018-01-02T01:30:48.399Z,65.09
2018-01-02T01:31:56.997Z,65.85
2018-01-02T01:33:05.604Z,65.66
2018-01-02T01:34:14.201Z,65.75
2018-01-02T01:35:22.791Z,65.85
2018-01-02T01:36:31.401Z,66.14
2018-01-02T01:37:40.004Z,65.85
2018-01-02T01:38:48.612Z,66.33
2018-01-02T01:39:57.207Z,66.52
2018-01-02T01:41:05.800Z,66.33
2018-01-02T01:42:14.412Z,66.8
2018-01-02T01:43:23.009Z,66.33
2018-01-02T01:44:31.602Z,66.77
2018-01-02T01:45:40.211Z,66.86
2018-01-02T01:46:48.813Z,66.8
2018-01-02T01:47:57.404Z,66.77
2018-01-02T01:49:06.034Z,67.18
2018-01-02T01:50:14.899Z,67.18
2018-01-02T01:51:23.756Z,67.46
2018-01-02T01:52:32.356Z,67.65
2018-01-02T01:53:40.949Z,67.56
2018-01-02T01:54:49.558Z,67.43
2018-01-02T01:55:58.159Z,67.18
2018-01-02T01:57:06.745Z,67.46
2018-01-02T01:58:15.351Z,67.46
2018-01-02T01:59:23.960Z,67.18
2018-01-02T02:00:32.555Z,67.56
2018-01-02T02:01:41.160Z,67.18
2018-01-02T02:02:49.773Z,67.27
2018-01-02T02:03:58.362Z,67.46
2018-01-02T02:05:06.966Z,67.75
2018-01-02T02:06:15.573Z,67.75
2018-01-02T02:07:24.167Z,67.62
2018-01-02T02:08:32.761Z,67.62
2018-01-02T02:09:41.632Z,67.65
2018-01-02T02:10:50.232Z,67.85
2018-01-02T02:11:58.818Z,67.62
2018-01-02T02:13:07.430Z,67.94
2018-01-02T02:14:16.034Z,67.37
2018-01-02T02:15:24.624Z,67.18
2018-01-02T02:16:33.231Z,66.8
2018-01-02T02:17:41.847Z,66.99
2018-01-02T02:18:50.690Z,66.99
2018-01-02T02:19:59.291Z,67.46
2018-01-02T02:21:07.896Z,66.77
2018-01-02T02:22:16.500Z,66.86
2018-01-02T02:23:25.101Z,67.33
2018-01-02T02:24:33.692Z,67.24
2018-01-02T02:25:42.299Z,67.24
2018-01-02T02:26:50.909Z,66.96
2018-01-02T02:27:59.496Z,66.86
2018-01-02T02:29:08.098Z,66.71
2018-01-02T02:30:16.710Z,66.99
2018-01-02T02:31:25.301Z,67.24
2018-01-02T02:32:33.898Z,66.96
2018-01-02T02:33:42.513Z,67.24
2018-01-02T02:34:51.112Z,66.77
2018-01-02T02:35:59.717Z,67.14
2018-01-02T02:37:08.311Z,67.24
2018-01-02T02:38:16.912Z,67.24
2018-01-02T02:39:25.529Z,66.96
2018-01-02T02:40:34.112Z,67.33
2018-01-02T02:41:42.711Z,66.86
2018-01-02T02:42:51.322Z,67.14
2018-01-02T02:43:59.917Z,66.96
2018-01-02T02:45:08.515Z,66.96
2018-01-02T02:46:17.384Z,66.96
2018-01-02T02:47:25.983Z,67.33
2018-01-02T02:48:34.571Z,67.24
2018-01-02T02:49:43.182Z,66.86
2018-01-02T02:50:51.780Z,66.86
2018-01-02T02:52:00.389Z,66.77
2018-01-02T02:53:09.248Z,67.05
2018-01-02T02:54:17.839Z,67.33
2018-01-02T02:55:26.454Z,67.62
2018-01-02T02:56:35.053Z,67.71
2018-01-02T02:57:43.645Z,67.62
2018-01-02T02:58:52.257Z,68
2018-01-02T03:00:00.861Z,67.24
2018-01-02T03:01:09.450Z,67.52
2018-01-02T03:02:18.058Z,67.33
2018-01-02T03:03:26.670Z,67.81
2018-01-02T03:04:35.268Z,68.1
2018-01-02T03:05:43.868Z,68.29
2018-01-02T03:06:52.455Z,68
2018-01-02T03:08:01.064Z,68.38
2018-01-02T03:09:09.665Z,68.76
2018-01-02T03:10:18.256Z,68.48
2018-01-02T03:11:26.861Z,69.13
2018-01-02T03:12:35.470Z,69.23
2018-01-02T03:13:44.059Z,69.61
2018-01-02T03:14:52.661Z,69.52
2018-01-02T03:16:01.273Z,69.61
2018-01-02T03:17:09.865Z,69.71
2018-01-02T03:18:18.725Z,70.18
2018-01-02T03:19:27.579Z,69.99
2018-01-02T03:20:36.190Z,69.99
2018-01-02T03:21:44.795Z,70.09
2018-01-02T03:22:53.383Z,70.37
2018-01-02T03:24:01.985Z,70.28
2018-01-02T03:25:10.597Z,69.99
2018-01-02T03:26:19.188Z,70.18
2018-01-02T03:27:27.784Z,69.99
2018-01-02T03:28:36.397Z,70.56
2018-01-02T03:29:44.991Z,70.56
2018-01-02T03:30:53.588Z,70.84
2018-01-02T03:32:02.199Z,70.65
2018-01-02T03:33:11.052Z,70.37
2018-01-02T03:34:19.662Z,70.37
2018-01-02T03:35:28.251Z,70.56
2018-01-02T03:36:37.101Z,70.18
2018-01-02T03:37:45.711Z,70.09
2018-01-02T03:38:54.304Z,71.32
2018-01-02T03:40:02.901Z,70.18
2018-01-02T03:41:11.514Z,70.75
2018-01-02T03:42:20.371Z,70.94
2018-01-02T03:43:28.958Z,70.94
2018-01-02T03:44:37.571Z,70.75
2018-01-02T03:45:46.175Z,70.94
2018-01-02T03:46:54.767Z,71.6
2018-01-02T03:48:03.370Z,71.32
2018-01-02T03:49:11.963Z,71.89
2018-01-02T03:50:20.577Z,71.51
2018-01-02T03:51:29.175Z,71.89
2018-01-02T03:52:37.764Z,71.7
2018-01-02T03:53:46.375Z,72.17
2018-01-02T03:54:54.982Z,72.74
2018-01-02T03:56:03.830Z,72.74
2018-01-02T03:57:12.438Z,72.64
2018-01-02T03:58:21.047Z,72.71
2018-01-02T03:59:29.636Z,72.55
2018-01-02T04:00:38.238Z,72.74
2018-01-02T04:01:46.849Z,72.45
2018-01-02T04:02:55.438Z,72.8
2018-01-02T04:04:04.040Z,73.03
2018-01-02T04:05:12.652Z,72.64
2018-01-02T04:06:21.246Z,72.64
2018-01-02T04:07:29.840Z,72.74
2018-01-02T04:08:38.448Z,72.55
2018-01-02T04:09:47.046Z,72.74
2018-01-02T04:10:55.634Z,72.84
2018-01-02T04:12:04.246Z,72.74
2018-01-02T04:13:12.848Z,72.64
2018-01-02T04:14:21.437Z,72.74
2018-01-02T04:15:30.046Z,72.84
2018-01-02T04:16:38.648Z,73.03
2018-01-02T04:17:47.249Z,72.55
2018-01-02T04:18:55.850Z,72.45
2018-01-02T04:20:04.691Z,72.27
2018-01-02T04:21:13.301Z,72.74
2018-01-02T04:22:21.901Z,72.55
2018-01-02T04:23:30.490Z,73.03
2018-01-02T04:24:39.095Z,72.74
2018-01-02T04:25:47.704Z,72.74
2018-01-02T04:26:56.294Z,72.74
2018-01-02T04:28:04.896Z,71.98
2018-01-02T04:29:13.505Z,71.8
2018-01-02T04:30:22.098Z,72.36
2018-01-02T04:31:30.699Z,71.7
2018-01-02T04:32:39.294Z,71.6
2018-01-02T04:33:47.902Z,70.94
2018-01-02T04:34:56.508Z,71.13
2018-01-02T04:36:05.099Z,70.84
2018-01-02T04:37:13.700Z,70.75
2018-01-02T04:38:22.312Z,70.65
2018-01-02T04:39:30.900Z,70.37
2018-01-02T04:40:39.506Z,70.09
2018-01-02T04:41:48.377Z,70.09
2018-01-02T04:42:56.967Z,70.47
2018-01-02T04:44:05.562Z,69.99
2018-01-02T04:45:14.172Z,69.8
2018-01-02T04:46:22.773Z,69.61
2018-01-02T04:47:31.378Z,69.61
2018-01-02T04:48:39.969Z,69.13
2018-01-02T04:49:48.573Z,69.13
2018-01-02T04:50:57.448Z,69.04
2018-01-02T04:52:06.044Z,68.95
2018-01-02T04:53:14.638Z,68.66
2018-01-02T04:54:23.249Z,68.38
2018-01-02T04:55:31.848Z,68.57
2018-01-02T04:56:40.439Z,68.48
2018-01-02T04:57:49.054Z,68.48
2018-01-02T04:58:57.659Z,68.57
2018-01-02T05:00:06.252Z,69.04
2018-01-02T05:01:15.114Z,68.38
2018-01-02T05:02:23.965Z,69.13
2018-01-02T05:03:32.579Z,68.85
2018-01-02T05:04:41.177Z,69.04
2018-01-02T05:05:49.772Z,69.04
2018-01-02T05:06:58.383Z,68.95
2018-01-02T05:08:06.983Z,68.85
2018-01-02T05:09:15.577Z,69.23
2018-01-02T05:10:24.445Z,68.48
2018-01-02T05:11:33.056Z,68.95
2018-01-02T05:12:41.644Z,68.95
2018-01-02T05:13:50.252Z,69.71
2018-01-02T05:14:58.862Z,69.13
2018-01-02T05:16:07.458Z,69.42
2018-01-02T05:17:16.064Z,69.23
2018-01-02T05:18:24.651Z,69.23
2018-01-02T05:19:33.260Z,69.04
2018-01-02T05:20:41.868Z,68.95
2018-01-02T05:21:50.461Z,69.23
2018-01-02T05:22:59.064Z,69.33
2018-01-02T05:24:07.672Z,69.13
2018-01-02T05:25:16.264Z,69.04
2018-01-02T05:26:24.863Z,69.52
2018-01-02T05:27:33.476Z,69.33
2018-01-02T05:28:42.071Z,69.61
2018-01-02T05:29:50.667Z,69.33
2018-01-02T05:30:59.265Z,69.9
2018-01-02T05:32:07.869Z,70.18
2018-01-02T05:33:16.483Z,70.12
2018-01-02T05:34:25.072Z,69.8
2018-01-02T05:35:33.674Z,70.4
2018-01-02T05:36:42.284Z,70.21
2018-01-02T05:37:50.880Z,70.47
2018-01-02T05:38:59.477Z,70.4
2018-01-02T05:40:08.088Z,70.69
2018-01-02T05:41:16.687Z,71.17
2018-01-02T05:42:25.281Z,71.64
2018-01-02T05:43:33.888Z,71.64
2018-01-02T05:44:42.755Z,72.3
2018-01-02T05:45:51.363Z,72.4
2018-01-02T05:46:59.957Z,72.78
2018-01-02T05:48:08.550Z,73.16
2018-01-02T05:49:17.164Z,73.07
2018-01-02T05:50:25.767Z,73.69
2018-01-02T05:51:34.361Z,73.79
2018-01-02T05:52:42.969Z,74.54
2018-01-02T05:53:51.578Z,75.43
2018-01-02T05:55:00.424Z,75.78
2018-01-02T05:56:09.290Z,76.15
2018-01-02T05:57:17.896Z,76.06
2018-01-02T05:58:26.488Z,76.54
2018-01-02T05:59:35.090Z,76.44
2018-01-02T06:00:43.703Z,76.44
2018-01-02T06:01:52.295Z,77.01
2018-01-02T06:03:00.895Z,77.39
2018-01-02T06:04:09.508Z,77.01
2018-01-02T06:05:18.107Z,76.82
2018-01-02T06:06:26.706Z,76.92
2018-01-02T06:07:35.316Z,77.58
2018-01-02T06:08:43.919Z,77.77
2018-01-02T06:09:52.509Z,77.86
2018-01-02T06:11:01.122Z,78.15
2018-01-02T06:12:09.726Z,78.24
2018-01-02T06:13:18.318Z,78.43
2018-01-02T06:14:26.922Z,78.62
2018-01-02T06:15:35.519Z,78.91
2018-01-02T06:16:44.134Z,79.47
2018-01-02T06:17:52.732Z,79.85
2018-01-02T06:19:01.321Z,80.14
2018-01-02T06:20:09.932Z,80.33
2018-01-02T06:21:18.536Z,80.43
2018-01-02T06:22:27.126Z,80.62
2018-01-02T06:23:35.994Z,80.9
2018-01-02T06:24:44.650Z,80.99
2018-01-02T06:25:53.192Z,81.66
2018-01-02T06:27:01.797Z,81.94
2018-01-02T06:28:10.410Z,82.04
2018-01-02T06:29:19.265Z,82.51
2018-01-02T06:30:27.869Z,83.08
2018-01-02T06:31:36.458Z,83.55
2018-01-02T06:32:45.067Z,84.12
2018-01-02T06:33:53.674Z,83.94
2018-01-02T06:35:02.270Z,84.41
2018-01-02T06:36:10.872Z,84.88
2018-01-02T06:37:19.486Z,84.98
2018-01-02T06:38:28.079Z,85.55
2018-01-02T06:39:37.189Z,86.21
2018-01-02T06:40:45.800Z,86.11
2018-01-02T06:41:54.395Z,86.78
2018-01-02T06:43:02.990Z,86.3
2018-01-02T06:44:11.595Z,86.87
2018-01-02T06:45:20.203Z,86.68
2018-01-02T06:46:28.817Z,87.45
2018-01-02T06:47:37.405Z,87.35
2018-01-02T06:48:46.044Z,87.25
2018-01-02T06:49:54.614Z,87.45
2018-01-02T06:51:03.211Z,87.35
2018-01-02T06:52:11.807Z,87.25
2018-01-02T06:53:20.417Z,88.01
2018-01-02T06:54:29.016Z,87.82
2018-01-02T06:55:37.609Z,87.82
2018-01-02T06:56:46.482Z,88.01
2018-01-02T06:57:55.086Z,87.92
2018-01-02T06:59:03.691Z,87.82
2018-01-02T07:00:12.290Z,87.92
2018-01-02T07:01:20.884Z,88.01
2018-01-02T07:02:29.495Z,87.92
2018-01-02T07:03:38.353Z,88.01
2018-01-02T07:04:46.942Z,88.39
2018-01-02T07:05:55.555Z,88.24
2018-01-02T07:07:04.157Z,89.39
2018-01-02T07:08:12.751Z,89.67
2018-01-02T07:09:21.359Z,89.76
2018-01-02T07:10:29.970Z,90.05
2018-01-02T07:11:38.815Z,90.43
2018-01-02T07:12:47.419Z,90.24
2018-01-02T07:13:56.012Z,90.62
2018-01-02T07:15:04.623Z,90.62
2018-01-02T07:16:13.226Z,90.62
2018-01-02T07:17:21.815Z,91.28
2018-01-02T07:18:30.419Z,91.75
2018-01-02T07:19:39.029Z,92.61
2018-01-02T07:20:47.619Z,92.8
2018-01-02T07:21:56.224Z,93.18
2018-01-02T07:23:04.832Z,93.18
2018-01-02T07:24:13.424Z,93.56
2018-01-02T07:25:22.021Z,93.65
2018-01-02T07:26:30.636Z,93.84
2018-01-02T07:27:39.234Z,94.32
2018-01-02T07:28:47.842Z,94.6
2018-01-02T07:29:56.699Z,94.6
2018-01-02T07:31:05.561Z,95.27
2018-01-02T07:32:14.175Z,94.98
2018-01-02T07:33:22.766Z,95.46
2018-01-02T07:34:31.367Z,95.36
2018-01-02T07:35:39.977Z,96.12
2018-01-02T07:36:48.831Z,95.55
2018-01-02T07:37:57.429Z,95.74
2018-01-02T07:39:06.041Z,95.93
2018-01-02T07:40:14.643Z,95.46
2018-01-02T07:41:23.232Z,96.03
2018-01-02T07:42:31.843Z,96.12
2018-01-02T07:43:40.445Z,95.55
2018-01-02T07:44:49.058Z,95.65
2018-01-02T07:45:57.656Z,96.22
2018-01-02T07:47:06.250Z,95.65
2018-01-02T07:48:14.864Z,96.31
2018-01-02T07:49:23.461Z,96.03
2018-01-02T07:50:32.055Z,96.88
2018-01-02T07:51:40.665Z,96.78
2018-01-02T07:52:49.267Z,97.55
2018-01-02T07:53:57.858Z,97.36
2018-01-02T07:55:06.472Z,97.36
2018-01-02T07:56:15.081Z,97.17
2018-01-02T07:57:23.670Z,97.45
2018-01-02T07:58:32.274Z,97.45
2018-01-02T07:59:40.883Z,97.36
2018-01-02T08:00:49.476Z,97.64
2018-01-02T08:01:58.073Z,97.74
2018-01-02T08:03:06.685Z,97.45
2018-01-02T08:04:15.281Z,97.45
2018-01-02T08:05:23.879Z,98.21
2018-01-02T08:06:32.489Z,98.3
2018-01-02T08:07:41.091Z,97.45
2018-01-02T08:08:49.700Z,97.83
2018-01-02T08:09:58.550Z,97.92
2018-01-02T08:11:07.158Z,97.55
2018-01-02T08:12:15.760Z,97.55
2018-01-02T08:13:24.360Z,97.64
2018-01-02T08:14:32.958Z,97.83
2018-01-02T08:15:41.570Z,97.83
2018-01-02T08:16:50.170Z,97.74
2018-01-02T08:17:58.761Z,97.74
2018-01-02T08:19:07.372Z,97.64
2018-01-02T08:20:15.976Z,97.83
2018-01-02T08:21:24.570Z,97.45
2018-01-02T08:22:33.440Z,98.3
2018-01-02T08:23:42.051Z,98.3
2018-01-02T08:24:50.640Z,98.3
2018-01-02T08:25:59.242Z,98.59
2018-01-02T08:27:07.842Z,98.78
2018-01-02T08:28:16.450Z,98.87
2018-01-02T08:29:25.054Z,99.16
2018-01-02T08:30:33.645Z,99.26
2018-01-02T08:31:42.252Z,98.87
2018-01-02T08:32:50.860Z,99.49
2018-01-02T08:33:59.454Z,99.68
2018-01-02T08:35:08.059Z,99.58
2018-01-02T08:36:16.668Z,99.4
2018-01-02T08:37:25.258Z,99.58
2018-01-02T08:38:33.860Z,99.97
2018-01-02T08:39:42.473Z,99.99
2018-01-02T08:40:51.068Z,99.99
2018-01-02T08:41:59.676Z,99.99
2018-01-02T08:43:08.273Z,99.99
2018-01-02T08:44:16.877Z,99.99
2018-01-02T08:45:25.492Z,99.99
2018-01-02T08:46:34.082Z,99.99
2018-01-02T08:47:42.680Z,99.99
2018-01-02T08:48:51.291Z,99.99
2018-01-02T08:49:59.887Z,99.99
2018-01-02T08:51:08.497Z,99.99
2018-01-02T08:52:17.096Z,99.99
2018-01-02T08:53:25.693Z,99.99
2018-01-02T08:54:34.282Z,99.99
2018-01-02T08:55:42.897Z,99.99
2018-01-02T08:56:51.496Z,99.99
2018-01-02T08:58:00.105Z,99.99
2018-01-02T08:59:08.707Z,99.99
2018-01-02T09:00:17.304Z,99.99
2018-01-02T09:01:25.919Z,99.99
2018-01-02T09:02:34.518Z,99.99
2018-01-02T09:03:43.431Z,99.99
2018-01-02T09:04:51.989Z,99.99
2018-01-02T09:06:00.591Z,99.99
2018-01-02T09:07:09.181Z,99.99
2018-01-02T09:08:18.051Z,99.99
2018-01-02T09:09:26.659Z,99.99
2018-01-02T09:10:35.258Z,99.99
2018-01-02T09:11:43.859Z,99.99
2018-01-02T09:12:52.456Z,99.99
2018-01-02T09:14:01.068Z,99.99
2018-01-02T09:15:09.672Z,99.99
2018-01-02T09:16:18.261Z,99.99
2018-01-02T09:17:26.870Z,99.99
2018-01-02T09:18:35.478Z,99.99
2018-01-02T09:19:44.074Z,99.99
2018-01-02T09:20:52.679Z,99.99
2018-01-02T09:22:01.293Z,99.99
2018-01-02T09:23:09.886Z,99.99
2018-01-02T09:24:18.489Z,99.99
2018-01-02T09:25:27.087Z,99.99
2018-01-02T09:26:35.698Z,99.99
2018-01-02T09:27:44.303Z,99.99
2018-01-02T09:28:52.913Z,99.99
2018-01-02T09:30:01.518Z,99.99
2018-01-02T09:31:10.393Z,99.99
2018-01-02T09:32:18.990Z,99.99
2018-01-02T09:33:27.669Z,99.99
2018-01-02T09:34:36.280Z,99.99
2018-01-02T09:35:45.133Z,99.99
2018-01-02T09:36:53.729Z,99.99
2018-01-02T09:38:02.344Z,99.99
2018-01-02T09:39:10.943Z,99.99
2018-01-02T09:40:19.547Z,99.99
2018-01-02T09:41:28.143Z,99.99
2018-01-02T09:42:36.743Z,99.99
2018-01-02T09:43:45.356Z,99.99
2018-01-02T09:44:53.953Z,99.99
2018-01-02T09:46:02.548Z,99.99
2018-01-02T09:47:11.165Z,99.99
2018-01-02T09:48:19.764Z,99.99
2018-01-02T09:49:28.360Z,99.99
2018-01-02T09:50:36.974Z,99.99
2018-01-02T09:51:45.578Z,99.99
2018-01-02T09:52:54.171Z,99.99
2018-01-02T09:54:02.791Z,99.99
2018-01-02T09:55:11.389Z,99.99
2018-01-02T09:56:20.034Z,99.99
2018-01-02T09:57:28.588Z,99.99
2018-01-02T09:58:37.205Z,99.99
2018-01-02T09:59:45.795Z,99.99
2018-01-02T10:00:54.397Z,99.99
2018-01-02T10:02:03.009Z,99.99
2018-01-02T10:03:11.610Z,99.99
2018-01-02T10:04:20.715Z,99.99
2018-01-02T10:05:29.332Z,99.99
2018-01-02T10:06:37.932Z,99.99
2018-01-02T10:07:46.523Z,99.99
2018-01-02T10:08:55.134Z,99.99
2018-01-02T10:10:03.738Z,99.99
2018-01-02T10:11:12.352Z,99.99
2018-01-02T10:12:20.949Z,99.99
2018-01-02T10:13:29.546Z,99.99
2018-01-02T10:14:38.163Z,99.99
2018-01-02T10:15:46.762Z,99.99
2018-01-02T10:16:55.617Z,99.99
2018-01-02T10:18:04.227Z,99.99
2018-01-02T10:19:12.832Z,99.99
2018-01-02T10:20:21.423Z,99.99
2018-01-02T10:21:30.032Z,99.99
2018-01-02T10:22:38.642Z,99.99
2018-01-02T10:23:47.240Z,99.99
2018-01-02T10:24:55.840Z,99.99
2018-01-02T10:26:04.435Z,99.99
2018-01-02T10:27:13.049Z,99.99
2018-01-02T10:28:21.653Z,99.99
2018-01-02T10:29:30.241Z,99.99
2018-01-02T10:30:38.852Z,99.99
2018-01-02T10:31:47.720Z,99.99
2018-01-02T10:32:56.338Z,99.99
2018-01-02T10:34:04.923Z,99.99
2018-01-02T10:35:13.538Z,99.99
2018-01-02T10:36:22.129Z,99.99
2018-01-02T10:37:30.731Z,99.99
2018-01-02T10:38:39.605Z,99.99
2018-01-02T10:39:48.216Z,99.99
2018-01-02T10:40:57.079Z,99.99
2018-01-02T10:42:05.674Z,99.99
2018-01-02T10:43:14.539Z,99.99
2018-01-02T10:44:23.153Z,99.99
2018-01-02T10:45:31.744Z,99.99
2018-01-02T10:46:40.345Z,99.99
2018-01-02T10:47:48.957Z,99.99
2018-01-02T10:48:57.554Z,99.99
2018-01-02T10:50:06.151Z,99.99
2018-01-02T10:51:15.028Z,99.99
2018-01-02T10:52:23.629Z,99.99
2018-01-02T10:53:32.305Z,99.99
2018-01-02T10:54:40.899Z,99.99
2018-01-02T10:55:49.501Z,99.99
2018-01-02T10:56:58.114Z,99.99
2018-01-02T10:58:06.710Z,99.99
2018-01-02T10:59:15.305Z,99.99
2018-01-02T11:00:23.918Z,99.99
2018-01-02T11:01:32.516Z,99.99
2018-01-02T11:02:41.108Z,99.99
2018-01-02T11:03:49.724Z,99.99
2018-01-02T11:04:58.334Z,99.99
2018-01-02T11:06:06.923Z,99.99
2018-01-02T11:07:15.528Z,99.99
2018-01-02T11:08:24.128Z,99.99
2018-01-02T11:09:32.740Z,99.99
2018-01-02T11:10:41.346Z,99.99
2018-01-02T11:11:50.195Z,99.99
2018-01-02T11:12:58.807Z,99.99
2018-01-02T11:14:07.415Z,99.99
2018-01-02T11:15:16.008Z,99.99
2018-01-02T11:16:24.618Z,99.99
2018-01-02T11:17:33.233Z,99.99
2018-01-02T11:18:41.824Z,99.99
2018-01-02T11:19:50.430Z,99.99
2018-01-02T11:20:59.042Z,99.99
2018-01-02T11:22:07.642Z,99.99
2018-01-02T11:23:16.244Z,99.99
2018-01-02T11:24:24.873Z,99.99
2018-01-02T11:25:33.439Z,99.99
2018-01-02T11:26:42.053Z,99.99
2018-01-02T11:27:50.648Z,99.99
2018-01-02T11:28:59.272Z,99.99
2018-01-02T11:30:07.935Z,99.99
2018-01-02T11:31:16.524Z,99.99
2018-01-02T11:32:25.126Z,99.99
2018-01-02T11:33:33.740Z,99.83
2018-01-02T11:34:42.598Z,99.99
2018-01-02T11:35:51.210Z,99.99
2018-01-02T11:37:00.076Z,99.99
2018-01-02T11:38:08.679Z,99.99
2018-01-02T11:39:17.296Z,99.99
2018-01-02T11:40:25.886Z,99.99
2018-01-02T11:41:34.488Z,99.99
2018-01-02T11:42:43.103Z,99.99
2018-01-02T11:43:51.702Z,99.99
2018-01-02T11:45:00.299Z,99.99
2018-01-02T11:46:08.913Z,99.64
2018-01-02T11:47:17.516Z,99.99
2018-01-02T11:48:26.108Z,99.99
2018-01-02T11:49:34.720Z,99.99
2018-01-02T11:50:43.324Z,99.99
2018-01-02T11:51:52.294Z,99.99
2018-01-02T11:53:00.904Z,99.92
2018-01-02T11:54:09.566Z,99.99
2018-01-02T11:55:18.171Z,99.99
2018-01-02T11:56:26.774Z,99.99
2018-01-02T11:57:35.388Z,99.92
2018-01-02T11:58:43.989Z,99.73
2018-01-02T11:59:52.590Z,99.99
2018-01-02T12:01:01.468Z,99.99
2018-01-02T12:02:10.065Z,99.92
2018-01-02T12:03:18.664Z,99.99
2018-01-02T12:04:27.567Z,99.73
2018-01-02T12:05:36.168Z,99.99
2018-01-02T12:06:44.776Z,99.99
2018-01-02T12:07:53.369Z,99.99
2018-01-02T12:09:01.970Z,99.99
2018-01-02T12:10:10.578Z,99.99
2018-01-02T12:11:19.176Z,99.99
2018-01-02T12:12:28.178Z,99.99
2018-01-02T12:13:36.878Z,99.99
2018-01-02T12:14:45.477Z,99.99
2018-01-02T12:15:54.129Z,99.99
2018-01-02T12:17:02.744Z,99.99
2018-01-02T12:18:11.358Z,99.99
2018-01-02T12:19:19.952Z,99.99
2018-01-02T12:20:28.558Z,99.99
2018-01-02T12:21:37.157Z,99.99
2018-01-02T12:22:47.480Z,99.99
2018-01-02T12:23:56.263Z,99.99
2018-01-02T12:25:05.092Z,99.99
2018-01-02T12:26:14.020Z,99.99
2018-01-02T12:27:22.637Z,99.99
2018-01-02T12:28:31.592Z,99.99
2018-01-02T12:29:40.512Z,99.99
2018-01-02T12:30:49.408Z,99.99
2018-01-02T12:31:58.001Z,99.99
2018-01-02T12:33:06.609Z,99.99
2018-01-02T12:34:15.221Z,99.99
2018-01-02T12:35:23.821Z,99.99
2018-01-02T12:36:32.425Z,99.99
2018-01-02T12:37:41.012Z,99.99
2018-01-02T12:38:49.624Z,99.99
2018-01-02T12:39:58.508Z,99.99
2018-01-02T12:41:07.097Z,99.99
2018-01-02T12:42:15.705Z,99.99
2018-01-02T12:43:24.320Z,99.99
2018-01-02T12:44:32.913Z,99.99
2018-01-02T12:45:41.512Z,99.99
2018-01-02T12:46:50.385Z,99.99
2018-01-02T12:47:58.982Z,99.99
2018-01-02T12:49:07.839Z,99.99
2018-01-02T12:50:16.440Z,99.99
2018-01-02T12:51:25.050Z,99.99
2018-01-02T12:52:33.667Z,99.99
2018-01-02T12:53:42.258Z,99.99
2018-01-02T12:54:50.859Z,99.99
2018-01-02T12:55:59.728Z,99.99
2018-01-02T12:57:08.327Z,99.99
2018-01-02T12:58:16.924Z,99.99
2018-01-02T12:59:25.540Z,99.99
2018-01-02T13:00:34.140Z,99.99
2018-01-02T13:01:42.737Z,99.99
2018-01-02T13:02:51.344Z,99.99
2018-01-02T13:03:59.949Z,99.99
2018-01-02T13:05:08.560Z,99.99
2018-01-02T13:06:17.153Z,99.99
2018-01-02T13:07:25.749Z,99.99
2018-01-02T13:08:34.627Z,99.99
2018-01-02T13:09:43.490Z,99.99
2018-01-02T13:10:52.092Z,99.99
2018-01-02T13:12:00.712Z,99.99
2018-01-02T13:13:09.312Z,99.99
2018-01-02T13:14:18.158Z,99.99
2018-01-02T13:15:26.769Z,99.99
2018-01-02T13:16:35.376Z,99.99
2018-01-02T13:17:43.970Z,99.99
2018-01-02T13:18:52.570Z,99.99
2018-01-02T13:20:01.166Z,99.99
2018-01-02T13:21:09.780Z,99.99
2018-01-02T13:22:18.390Z,99.99
2018-01-02T13:23:26.979Z,99.99
2018-01-02T13:24:35.587Z,99.99
2018-01-02T13:25:44.194Z,99.99
2018-01-02T13:26:52.788Z,99.99
2018-01-02T13:28:01.404Z,99.99
2018-01-02T13:29:10.043Z,99.99
2018-01-02T13:30:18.635Z,99.99
2018-01-02T13:31:27.262Z,99.99
2018-01-02T13:32:35.884Z,99.99
2018-01-02T13:33:44.480Z,99.99
2018-01-02T13:34:53.091Z,99.99
2018-01-02T13:36:01.691Z,99.99
2018-01-02T13:37:10.313Z,99.99
2018-01-02T13:38:18.927Z,99.99
2018-01-02T13:39:27.525Z,99.99
2018-01-02T13:40:36.158Z,99.99
2018-01-02T13:41:44.788Z,99.99
2018-01-02T13:42:53.702Z,99.99
2018-01-02T13:44:02.302Z,99.99
2018-01-02T13:45:10.925Z,99.99
2018-01-02T13:46:19.531Z,99.99
2018-01-02T13:47:28.129Z,99.99
2018-01-02T13:48:36.760Z,99.99
2018-01-02T13:49:45.380Z,99.99
2018-01-02T13:50:53.974Z,99.99
2018-01-02T13:52:02.586Z,99.99
2018-01-02T13:53:11.215Z,99.99
2018-01-02T13:54:19.822Z,99.99
2018-01-02T13:55:28.427Z,99.99
2018-01-02T13:56:37.047Z,99.99
2018-01-02T13:57:45.638Z,99.99
2018-01-02T13:58:54.246Z,99.99
2018-01-02T14:00:02.866Z,99.99
2018-01-02T14:01:11.464Z,99.99
2018-01-02T14:02:20.063Z,99.99
2018-01-02T14:03:28.670Z,99.99
2018-01-02T14:04:37.285Z,99.99
2018-01-02T14:05:45.902Z,99.99
2018-01-02T14:06:54.497Z,99.99
2018-01-02T14:08:03.356Z,99.99
2018-01-02T14:09:11.983Z,99.99
2018-01-02T14:10:20.589Z,99.99
2018-01-02T14:11:29.186Z,99.99
2018-01-02T14:12:37.805Z,98.97
2018-01-02T14:13:46.430Z,99.73
2018-01-02T14:14:55.026Z,99.73
2018-01-02T14:16:03.649Z,99.83
2018-01-02T14:17:12.292Z,99.92
2018-01-02T14:18:20.904Z,99.83
2018-01-02T14:19:29.503Z,99.99
2018-01-02T14:20:38.105Z,99.99
2018-01-02T14:21:46.755Z,99.99
2018-01-02T14:22:55.361Z,99.99
2018-01-02T14:24:03.957Z,99.92
2018-01-02T14:25:12.575Z,99.99
2018-01-02T14:26:21.198Z,99.83
2018-01-02T14:27:29.817Z,99.99
2018-01-02T14:28:38.426Z,99.99
2018-01-02T14:29:47.043Z,99.99
2018-01-02T14:30:55.644Z,99.26
2018-01-02T14:32:04.252Z,99.83
2018-01-02T14:33:12.853Z,99.73
2018-01-02T14:34:21.470Z,99.92
2018-01-02T14:35:30.380Z,99.44
2018-01-02T14:36:38.970Z,99.73
2018-01-02T14:37:47.842Z,99.73
2018-01-02T14:38:56.450Z,99.64
2018-01-02T14:40:05.046Z,99.54
2018-01-02T14:41:13.650Z,99.26
2018-01-02T14:42:22.269Z,99.26
2018-01-02T14:43:30.861Z,99.73
2018-01-02T14:44:39.721Z,99.92
2018-01-02T14:45:48.335Z,99.44