createdAt,value
2022-11-14T15:08:51.775Z,7.97
2022-11-14T15:11:44.716Z,6.88
2022-11-14T15:14:38.257Z,6.82
2022-11-14T15:17:27.253Z,6.30
2022-11-14T15:20:24.030Z,6.00
2022-11-14T15:23:21.600Z,6.40
2022-11-14T15:26:16.947Z,5.63
2022-11-14T15:29:09.028Z,7.53
2022-11-14T15:31:59.498Z,5.47
2022-11-14T15:35:10.975Z,6.82
2022-11-14T15:38:43.047Z,6.40
2022-11-14T15:41:29.723Z,6.68
2022-11-14T15:44:32.014Z,6.85
2022-11-14T15:47:25.364Z,7.05
2022-11-14T15:50:29.960Z,6.93
2022-11-14T15:53:24.299Z,6.72
2022-11-14T15:56:14.093Z,6.72
2022-11-14T15:59:03.114Z,7.30
2022-11-14T16:01:54.147Z,7.45
2022-11-14T16:04:47.306Z,7.07
2022-11-14T16:07:35.198Z,6.78
2022-11-14T16:10:24.908Z,7.35
2022-11-14T16:13:12.022Z,7.43
2022-11-14T16:16:00.309Z,7.85
2022-11-14T16:18:47.550Z,7.57
2022-11-14T16:21:35.119Z,7.65
2022-11-14T16:24:23.900Z,7.30
2022-11-14T16:27:11.026Z,7.13
2022-11-14T16:29:57.979Z,7.10
2022-11-14T16:32:49.084Z,7.40
2022-11-14T16:35:36.626Z,9.07
2022-11-14T16:38:24.131Z,8.48
2022-11-14T16:41:14.205Z,8.30
2022-11-14T16:44:01.423Z,8.23
2022-11-14T16:46:48.455Z,8.48
2022-11-14T16:49:36.635Z,8.60
2022-11-14T16:52:23.505Z,8.60
2022-11-14T16:55:11.968Z,7.78
2022-11-14T16:57:58.938Z,8.98
2022-11-14T17:00:46.013Z,8.60
2022-11-14T17:03:33.383Z,7.97
2022-11-14T17:06:21.780Z,8.30
2022-11-14T17:09:08.752Z,8.70
2022-11-14T17:11:55.764Z,6.97
2022-11-14T17:14:42.843Z,8.50
2022-11-14T17:17:30.437Z,7.80
2022-11-14T17:20:18.330Z,7.00
2022-11-14T17:23:06.893Z,7.80
2022-11-14T17:25:54.686Z,8.20
2022-11-14T17:28:43.219Z,8.15
2022-11-14T17:31:35.057Z,8.30
2022-11-14T17:34:24.551Z,8.57
2022-11-14T17:37:11.379Z,8.77
2022-11-14T17:39:59.503Z,7.88
2022-11-14T17:42:46.276Z,8.32
2022-11-14T17:45:33.222Z,7.05
2022-11-14T17:48:20.064Z,8.27
2022-11-14T17:51:10.001Z,8.55
2022-11-14T17:53:57.128Z,6.70
2022-11-14T17:56:49.612Z,8.63
2022-11-14T17:59:41.265Z,8.27
2022-11-14T18:02:28.630Z,8.27
2022-11-14T18:05:15.694Z,7.95
2022-11-14T18:08:03.302Z,8.98
2022-11-14T18:10:50.902Z,7.72
2022-11-14T18:13:39.594Z,7.88
2022-11-14T18:16:39.429Z,8.23
2022-11-14T18:19:34.281Z,9.63
2022-11-14T18:22:21.635Z,8.32
2022-11-14T18:25:09.963Z,9.63
2022-11-14T18:27:57.116Z,7.75
2022-11-14T18:30:55.400Z,8.02
2022-11-14T18:33:43.295Z,8.32
2022-11-14T18:36:30.248Z,8.32
2022-11-14T18:39:17.193Z,7.97
2022-11-14T18:42:04.283Z,7.75
2022-11-14T18:44:51.233Z,8.15
2022-11-14T18:47:39.347Z,8.35
2022-11-14T18:50:26.114Z,7.63
2022-11-14T18:53:13.270Z,7.60
2022-11-14T18:56:03.578Z,7.95
2022-11-14T18:58:55.251Z,7.75
2022-11-14T19:01:42.737Z,7.43
2022-11-14T19:04:30.874Z,8.02
2022-11-14T19:07:17.780Z,8.13
2022-11-14T19:10:05.511Z,7.03
2022-11-14T19:12:52.538Z,7.60
2022-11-14T19:15:39.276Z,6.95
2022-11-14T19:18:26.422Z,7.72
2022-11-14T19:21:16.662Z,7.72
2022-11-14T19:24:03.911Z,8.23
2022-11-14T19:26:50.993Z,6.55
2022-11-14T19:29:38.164Z,6.97
2022-11-14T19:32:25.179Z,7.20
2022-11-14T19:35:17.221Z,8.50
2022-11-14T19:38:08.803Z,7.25
2022-11-14T19:40:56.986Z,7.63
2022-11-14T19:43:46.876Z,7.82
2022-11-14T19:46:35.624Z,6.88
2022-11-14T19:49:22.744Z,7.63
2022-11-14T19:52:10.115Z,5.80
2022-11-14T19:54:58.471Z,7.95
2022-11-14T19:57:45.986Z,6.47
2022-11-14T20:00:33.053Z,6.30
2022-11-14T20:03:20.468Z,6.88
2022-11-14T20:06:16.491Z,6.88
2022-11-14T20:09:07.383Z,6.65
2022-11-14T20:11:55.669Z,6.45
2022-11-14T20:14:43.333Z,5.38
2022-11-14T20:17:30.805Z,6.05
2022-11-14T20:20:18.055Z,5.28
2022-11-14T20:23:06.207Z,6.95
2022-11-14T20:25:53.606Z,6.20
2022-11-14T20:28:44.525Z,6.50
2022-11-14T20:31:33.039Z,6.03
2022-11-14T20:34:20.184Z,5.47
2022-11-14T20:37:11.748Z,6.38
2022-11-14T20:39:59.563Z,5.50
2022-11-14T20:42:48.895Z,5.60
2022-11-14T20:45:37.336Z,6.82
2022-11-14T20:48:24.582Z,7.65
2022-11-14T20:51:15.089Z,6.45
2022-11-14T20:54:02.252Z,6.07
2022-11-14T20:56:49.737Z,7.38
2022-11-14T20:59:36.953Z,6.50
2022-11-14T21:02:25.248Z,5.97
2022-11-14T21:05:12.308Z,7.50
2022-11-14T21:07:59.620Z,5.47
2022-11-14T21:10:49.705Z,6.85
2022-11-14T21:13:55.829Z,6.68
2022-11-14T21:16:43.119Z,6.07
2022-11-14T21:19:32.399Z,6.05
2022-11-14T21:22:19.718Z,6.03
2022-11-14T21:25:07.568Z,6.40
2022-11-14T21:27:54.798Z,5.80
2022-11-14T21:30:41.529Z,7.38
2022-11-14T21:33:31.596Z,6.65
2022-11-14T21:39:28.682Z,7.38
2022-11-14T21:42:18.436Z,6.40
2022-11-14T21:45:07.066Z,6.20
2022-11-14T21:47:54.524Z,7.22
2022-11-14T21:50:41.502Z,7.07
2022-11-14T21:53:31.324Z,6.78
2022-11-14T21:56:23.181Z,6.60
2022-11-14T21:59:18.330Z,6.25
2022-11-14T22:02:22.992Z,6.68
2022-11-14T22:05:10.397Z,5.78
2022-11-14T22:07:57.277Z,5.63
2022-11-14T22:10:45.429Z,5.78
2022-11-14T22:13:33.086Z,7.25
2022-11-14T22:16:22.506Z,6.57
2022-11-14T22:19:09.528Z,6.85
2022-11-14T22:21:56.224Z,7.88
2022-11-14T22:24:43.563Z,5.70
2022-11-14T22:27:31.558Z,5.82
2022-11-14T22:30:18.399Z,5.95
2022-11-14T22:33:05.722Z,6.35
2022-11-14T22:35:52.571Z,5.88
2022-11-14T22:38:40.416Z,6.38
2022-11-14T22:41:32.789Z,5.47
2022-11-14T22:44:24.465Z,6.88
2022-11-14T22:47:11.710Z,4.90
2022-11-14T22:49:59.093Z,5.70
2022-11-14T22:52:46.026Z,5.53
2022-11-14T22:55:33.123Z,4.93
2022-11-14T22:58:20.104Z,5.10
2022-11-14T23:01:14.280Z,4.32
2022-11-14T23:04:03.826Z,5.00
2022-11-14T23:06:50.991Z,3.92
2022-11-14T23:09:38.256Z,4.57
2022-11-14T23:12:25.129Z,4.00
2022-11-14T23:15:12.271Z,4.93
2022-11-14T23:18:01.992Z,4.50
2022-11-14T23:20:48.858Z,5.38
2022-11-14T23:23:35.983Z,4.38
2022-11-14T23:26:24.400Z,4.80
2022-11-14T23:29:14.353Z,5.82
2022-11-14T23:32:01.503Z,3.95
2022-11-14T23:34:49.832Z,4.72
2022-11-14T23:37:37.042Z,4.45
2022-11-14T23:40:24.055Z,3.88
2022-11-14T23:43:11.298Z,4.35
2022-11-14T23:46:00.208Z,4.78
2022-11-14T23:48:47.786Z,4.50
2022-11-14T23:51:36.345Z,3.78
2022-11-14T23:54:23.618Z,4.07
2022-11-14T23:57:10.536Z,3.92
2022-11-14T23:59:57.662Z,3.92
