createdAt,value
2022-09-25T00:00:04.744Z,12.20
2022-09-25T00:02:32.992Z,12.10
2022-09-25T00:05:08.908Z,12.10
2022-09-25T00:07:36.900Z,12.10
2022-09-25T00:10:11.874Z,12.00
2022-09-25T00:12:39.913Z,12.00
2022-09-25T00:15:15.751Z,12.00
2022-09-25T00:17:43.796Z,12.00
2022-09-25T00:20:18.780Z,12.00
2022-09-25T00:22:47.106Z,11.90
2022-09-25T00:25:22.755Z,11.90
2022-09-25T00:27:54.825Z,11.90
2022-09-25T00:30:36.790Z,11.90
2022-09-25T00:33:05.204Z,11.90
2022-09-25T00:35:41.806Z,11.80
2022-09-25T00:38:09.897Z,11.80
2022-09-25T00:40:44.826Z,11.80
2022-09-25T00:43:15.661Z,11.80
2022-09-25T00:45:50.816Z,11.80
2022-09-25T00:48:19.079Z,11.80
2022-09-25T00:50:59.809Z,11.80
2022-09-25T00:53:31.903Z,11.80
2022-09-25T00:56:08.754Z,11.80
2022-09-25T00:58:39.099Z,11.70
2022-09-25T01:01:16.020Z,11.70
2022-09-25T01:03:46.540Z,11.70
2022-09-25T01:06:24.796Z,11.70
2022-09-25T01:08:53.428Z,11.70
2022-09-25T01:11:27.960Z,11.70
2022-09-25T01:13:58.129Z,11.70
2022-09-25T01:16:39.834Z,11.70
2022-09-25T01:19:22.855Z,11.70
2022-09-25T01:22:02.992Z,11.70
2022-09-25T01:24:44.010Z,11.70
2022-09-25T01:27:47.798Z,11.70
2022-09-25T01:30:26.263Z,11.60
2022-09-25T01:33:05.817Z,11.60
2022-09-25T01:35:39.847Z,11.60
2022-09-25T01:38:23.841Z,11.60
2022-09-25T01:40:59.952Z,11.60
2022-09-25T01:43:42.812Z,11.60
2022-09-25T01:46:16.978Z,11.60
2022-09-25T01:48:54.828Z,11.50
2022-09-25T01:51:26.894Z,11.50
2022-09-25T01:54:05.885Z,11.50
2022-09-25T01:56:39.584Z,11.50
2022-09-25T01:59:18.819Z,11.50
2022-09-25T02:01:50.319Z,11.50
2022-09-25T02:04:28.841Z,11.50
2022-09-25T02:07:02.953Z,11.40
2022-09-25T02:09:41.865Z,11.40
2022-09-25T02:12:14.813Z,11.40
2022-09-25T02:14:54.848Z,11.40
2022-09-25T02:17:58.805Z,11.40
2022-09-25T02:20:41.871Z,11.40
2022-09-25T02:23:18.764Z,11.40
2022-09-25T02:25:56.881Z,11.40
2022-09-25T02:28:25.099Z,11.30
2022-09-25T02:31:08.154Z,11.30
2022-09-25T02:33:38.313Z,11.30
2022-09-25T02:36:13.910Z,11.30
2022-09-25T02:38:41.969Z,11.20
2022-09-25T02:41:25.068Z,11.20
2022-09-25T02:43:59.801Z,11.20
2022-09-25T02:46:41.996Z,11.20
2022-09-25T02:49:22.277Z,11.20
2022-09-25T02:52:03.863Z,11.10
2022-09-25T02:54:36.207Z,11.10
2022-09-25T02:57:16.919Z,11.10
2022-09-25T02:59:51.129Z,11.10
2022-09-25T03:02:27.976Z,11.10
2022-09-25T03:04:59.556Z,11.00
2022-09-25T03:07:34.945Z,11.00
2022-09-25T03:10:03.784Z,11.00
2022-09-25T03:12:43.879Z,10.90
2022-09-25T03:15:13.246Z,10.90
2022-09-25T03:17:50.899Z,10.90
2022-09-25T03:20:20.515Z,10.80
2022-09-25T03:22:54.925Z,10.80
2022-09-25T03:25:23.141Z,10.80
2022-09-25T03:27:57.928Z,10.80
2022-09-25T03:30:33.563Z,10.70
2022-09-25T03:33:16.896Z,10.70
2022-09-25T03:35:46.294Z,10.60
2022-09-25T03:38:20.920Z,10.60
2022-09-25T03:40:49.228Z,10.50
2022-09-25T03:43:24.051Z,10.50
2022-09-25T03:45:52.200Z,10.50
2022-09-25T03:48:26.931Z,10.40
2022-09-25T03:50:56.692Z,10.40
2022-09-25T03:53:31.930Z,10.40
2022-09-25T03:56:00.324Z,10.30
2022-09-25T03:58:35.945Z,10.30
2022-09-25T04:01:04.824Z,10.20
2022-09-25T04:03:41.090Z,10.20
2022-09-25T04:06:10.767Z,10.20
2022-09-25T04:08:46.015Z,10.20
2022-09-25T04:11:15.086Z,10.10
2022-09-25T04:13:50.954Z,10.10
2022-09-25T04:16:19.428Z,10.00
2022-09-25T04:18:53.949Z,10.00
2022-09-25T04:21:23.670Z,10.00
2022-09-25T04:24:12.094Z,10.00
2022-09-25T04:26:40.239Z,9.90
2022-09-25T04:29:15.984Z,9.90
2022-09-25T04:32:16.999Z,9.90
2022-09-25T04:34:44.053Z,9.80
2022-09-25T04:37:20.963Z,9.80
2022-09-25T04:39:49.032Z,9.70
2022-09-25T04:42:23.997Z,9.70
2022-09-25T04:44:54.387Z,9.60
2022-09-25T04:47:29.982Z,9.60
2022-09-25T04:50:00.354Z,9.60
2022-09-25T04:52:37.983Z,9.60
2022-09-25T04:55:06.899Z,9.60
2022-09-25T04:57:57.721Z,9.50
2022-09-25T05:00:29.441Z,9.50
2022-09-25T05:03:04.126Z,9.60
2022-09-25T05:05:33.281Z,9.40
2022-09-25T05:08:10.002Z,9.40
2022-09-25T05:10:39.741Z,9.40
2022-09-25T05:13:16.014Z,9.40
2022-09-25T05:15:44.338Z,9.30
2022-09-25T05:18:24.174Z,9.30
2022-09-25T05:20:53.298Z,9.30
2022-09-25T05:23:30.009Z,9.30
2022-09-25T05:26:02.123Z,9.30
2022-09-25T05:28:37.045Z,9.30
2022-09-25T05:31:12.085Z,9.30
2022-09-25T05:33:47.025Z,9.30
2022-09-25T05:36:15.307Z,9.30
2022-09-25T05:38:51.078Z,9.30
2022-09-25T05:41:19.389Z,9.20
2022-09-25T05:43:55.120Z,9.20
2022-09-25T05:46:23.305Z,9.20
2022-09-25T05:48:58.125Z,9.20
2022-09-25T05:51:26.341Z,9.20
2022-09-25T05:54:03.071Z,9.20
2022-09-25T05:56:31.484Z,9.20
2022-09-25T05:59:07.058Z,9.20
2022-09-25T06:01:35.224Z,9.20
2022-09-25T06:04:11.106Z,9.20
2022-09-25T06:06:39.162Z,9.20
2022-09-25T06:09:15.261Z,9.20
2022-09-25T06:11:44.006Z,9.20
2022-09-25T06:14:20.051Z,9.10
2022-09-25T06:16:49.922Z,9.10
2022-09-25T06:19:25.504Z,9.10
2022-09-25T06:21:53.584Z,9.10
2022-09-25T06:24:30.072Z,9.10
2022-09-25T06:26:58.119Z,9.10
2022-09-25T06:29:33.099Z,9.10
2022-09-25T06:32:07.289Z,9.10
2022-09-25T06:34:42.150Z,9.10
2022-09-25T06:37:10.214Z,9.10
2022-09-25T06:39:46.111Z,9.10
2022-09-25T06:42:14.112Z,9.30
2022-09-25T06:44:50.075Z,9.10
2022-09-25T06:47:20.172Z,9.10
2022-09-25T06:49:56.110Z,9.00
2022-09-25T06:52:24.297Z,9.00
2022-09-25T06:55:00.103Z,9.00
2022-09-25T06:57:28.854Z,9.10
2022-09-25T07:00:04.124Z,9.10
2022-09-25T07:02:50.011Z,9.20
2022-09-25T07:05:26.147Z,9.20
2022-09-25T07:07:55.868Z,9.30
2022-09-25T07:10:32.111Z,9.30
2022-09-25T07:13:07.131Z,9.40
2022-09-25T07:15:35.960Z,9.40
2022-09-25T07:18:11.148Z,9.50
2022-09-25T07:20:39.173Z,9.60
2022-09-25T07:23:14.143Z,9.70
2022-09-25T07:25:43.743Z,9.70
2022-09-25T07:28:19.171Z,9.80
2022-09-25T07:31:07.150Z,9.80
2022-09-25T07:33:42.121Z,9.90
2022-09-25T07:36:10.306Z,10.00
2022-09-25T07:38:45.185Z,10.00
2022-09-25T07:41:14.759Z,10.10
2022-09-25T07:43:52.677Z,10.20
2022-09-25T07:46:27.434Z,10.30
2022-09-25T07:49:03.146Z,10.30
2022-09-25T07:51:32.391Z,10.40
2022-09-25T07:54:07.236Z,10.50
2022-09-25T07:56:38.492Z,10.60
2022-09-25T07:59:13.148Z,10.80
2022-09-25T08:01:44.936Z,10.80
2022-09-25T08:04:22.196Z,10.90
2022-09-25T08:06:50.595Z,11.00
2022-09-25T08:09:25.186Z,11.00
2022-09-25T08:11:54.654Z,11.10
2022-09-25T08:14:29.217Z,11.20
2022-09-25T08:16:57.463Z,11.20
2022-09-25T08:19:34.166Z,11.30
2022-09-25T08:22:02.307Z,11.30
2022-09-25T08:24:37.194Z,11.40
2022-09-25T08:27:07.727Z,11.50
2022-09-25T08:29:43.215Z,11.60
2022-09-25T08:32:18.025Z,11.60
2022-09-25T08:34:53.225Z,11.70
2022-09-25T08:37:21.498Z,11.90
2022-09-25T08:39:56.199Z,12.00
2022-09-25T08:42:32.575Z,12.10
2022-09-25T08:45:29.229Z,12.20
2022-09-25T08:48:23.223Z,12.20
2022-09-25T08:50:53.371Z,12.30
2022-09-25T08:53:33.360Z,12.50
2022-09-25T08:56:25.349Z,12.50
2022-09-25T08:59:07.219Z,12.60
2022-09-25T09:01:45.588Z,12.80
2022-09-25T09:04:27.407Z,12.90
2022-09-25T09:07:25.142Z,12.90
2022-09-25T09:10:02.276Z,13.00
2022-09-25T09:12:37.552Z,13.00
2022-09-25T09:15:37.362Z,13.10
2022-09-25T09:18:18.083Z,13.30
2022-09-25T09:20:59.330Z,13.50
2022-09-25T09:23:35.545Z,13.50
2022-09-25T09:26:12.289Z,13.40
2022-09-25T09:28:58.842Z,13.80
2022-09-25T09:31:48.557Z,13.80
2022-09-25T09:35:05.210Z,13.90
2022-09-25T09:37:53.363Z,14.10
2022-09-25T09:40:48.825Z,14.40
2022-09-25T09:43:38.296Z,14.50
2022-09-25T09:46:22.490Z,14.40
2022-09-25T09:49:03.319Z,14.60
2022-09-25T09:51:45.524Z,15.00
2022-09-25T09:54:20.891Z,15.20
2022-09-25T09:56:59.289Z,15.20
2022-09-25T09:59:33.465Z,15.30
2022-09-25T10:02:12.351Z,15.50
2022-09-25T10:04:51.466Z,15.80
2022-09-25T10:07:23.668Z,15.60
2022-09-25T10:09:59.283Z,15.20
2022-09-25T10:12:31.654Z,15.00
2022-09-25T10:15:10.469Z,15.00
2022-09-25T10:17:39.083Z,15.10
2022-09-25T10:20:28.447Z,15.40
2022-09-25T10:22:57.383Z,15.80
2022-09-25T10:25:55.735Z,16.10
2022-09-25T10:28:28.557Z,16.20
2022-09-25T10:31:04.358Z,16.10
2022-09-25T10:33:34.117Z,16.10
2022-09-25T10:36:10.332Z,15.70
2022-09-25T10:38:55.375Z,15.60
2022-09-25T10:41:43.248Z,15.40
2022-09-25T10:44:30.374Z,15.40
2022-09-25T10:47:15.764Z,15.40
2022-09-25T10:50:12.356Z,15.60
2022-09-25T10:52:50.642Z,15.90
2022-09-25T10:55:35.518Z,16.20
2022-09-25T10:58:13.123Z,16.50
2022-09-25T11:00:52.310Z,16.70
2022-09-25T11:03:24.501Z,16.60
2022-09-25T11:06:03.307Z,16.60
2022-09-25T11:08:38.999Z,16.80
2022-09-25T11:11:16.485Z,17.00
2022-09-25T11:13:47.765Z,17.10
2022-09-25T11:16:22.419Z,16.90
2022-09-25T11:18:52.476Z,16.50
2022-09-25T11:21:32.369Z,16.40
2022-09-25T11:24:14.813Z,16.40
2022-09-25T11:26:56.393Z,16.50
2022-09-25T11:29:30.440Z,16.80
2022-09-25T11:32:19.330Z,17.20
2022-09-25T11:35:02.678Z,17.40
2022-09-25T11:37:46.536Z,17.00
2022-09-25T11:40:48.950Z,17.20
2022-09-25T11:43:28.364Z,17.70
2022-09-25T11:46:03.424Z,17.40
2022-09-25T11:48:47.398Z,17.20
2022-09-25T11:51:36.005Z,17.40
2022-09-25T11:54:33.928Z,17.70
2022-09-25T11:57:10.601Z,17.90
2022-09-25T11:59:58.355Z,18.20
2022-09-25T12:02:40.952Z,18.20
2022-09-25T12:05:42.401Z,17.90
2022-09-25T12:08:24.536Z,17.50
2022-09-25T12:11:09.593Z,17.30
2022-09-25T12:13:44.977Z,17.00
2022-09-25T12:16:29.463Z,17.20
2022-09-25T12:19:24.781Z,17.40
2022-09-25T12:22:07.399Z,17.80
2022-09-25T12:24:48.229Z,18.30
2022-09-25T12:27:30.421Z,18.30
2022-09-25T12:30:24.656Z,18.50
2022-09-25T12:33:26.396Z,18.70
2022-09-25T12:36:00.128Z,18.60
2022-09-25T12:38:42.483Z,18.60
2022-09-25T12:41:18.007Z,18.70
2022-09-25T12:43:56.420Z,18.60
2022-09-25T12:46:31.900Z,18.40
2022-09-25T12:49:10.469Z,18.30
2022-09-25T12:51:42.701Z,17.80
2022-09-25T12:54:29.442Z,17.50
2022-09-25T12:56:59.730Z,17.30
2022-09-25T12:59:45.457Z,16.80
2022-09-25T13:02:21.644Z,16.80
2022-09-25T13:05:15.911Z,16.90
2022-09-25T13:07:53.467Z,17.10
2022-09-25T13:10:41.460Z,17.30
2022-09-25T13:13:13.461Z,17.50
2022-09-25T13:15:50.496Z,17.70
2022-09-25T13:18:22.639Z,17.80
2022-09-25T13:20:59.483Z,18.10
2022-09-25T13:23:34.802Z,18.20
2022-09-25T13:26:18.453Z,18.10
2022-09-25T13:28:52.624Z,18.00
2022-09-25T13:31:38.459Z,17.90
2022-09-25T13:34:16.921Z,17.70
2022-09-25T13:36:55.465Z,17.80
2022-09-25T13:39:49.629Z,18.20
2022-09-25T13:42:31.551Z,18.30
2022-09-25T13:45:07.808Z,18.10
2022-09-25T13:48:19.477Z,18.20
2022-09-25T13:50:53.877Z,18.00
2022-09-25T13:53:37.469Z,18.10
2022-09-25T13:56:26.416Z,17.80
2022-09-25T13:59:29.512Z,17.70
2022-09-25T14:02:37.360Z,17.80
2022-09-25T14:05:14.684Z,17.70
2022-09-25T14:07:45.679Z,17.50
2022-09-25T14:10:20.493Z,17.40
2022-09-25T14:12:50.707Z,17.30
2022-09-25T14:15:33.502Z,17.00
2022-09-25T14:18:04.229Z,16.90
2022-09-25T14:20:43.556Z,16.80
2022-09-25T14:23:23.751Z,16.70
2022-09-25T14:26:05.517Z,16.70
2022-09-25T14:28:35.584Z,16.60
2022-09-25T14:31:52.723Z,16.80
2022-09-25T14:34:43.394Z,16.70
2022-09-25T14:37:39.545Z,16.80
2022-09-25T14:40:21.056Z,16.90
2022-09-25T14:43:15.507Z,17.00
2022-09-25T14:46:03.116Z,17.00
2022-09-25T14:48:46.532Z,17.00
2022-09-25T14:51:20.749Z,17.10
2022-09-25T14:54:05.447Z,17.10
2022-09-25T14:56:37.697Z,17.00
2022-09-25T14:59:18.757Z,17.00
2022-09-25T15:01:50.719Z,17.10
2022-09-25T15:04:34.547Z,17.10
2022-09-25T15:07:10.201Z,17.00
2022-09-25T15:09:53.548Z,16.80
2022-09-25T15:12:26.632Z,16.80
2022-09-25T15:15:08.630Z,16.80
2022-09-25T15:17:47.826Z,16.80
2022-09-25T15:20:25.569Z,16.80
2022-09-25T15:22:57.177Z,16.70
2022-09-25T15:25:34.579Z,16.80
2022-09-25T15:28:10.217Z,16.70
2022-09-25T15:30:48.644Z,16.70
2022-09-25T15:33:29.826Z,16.70
2022-09-25T15:36:05.581Z,16.60
2022-09-25T15:38:35.729Z,16.50
2022-09-25T15:41:10.619Z,16.40
2022-09-25T15:43:40.356Z,16.40
2022-09-25T15:46:35.584Z,16.30
2022-09-25T15:49:04.626Z,16.30
2022-09-25T15:51:41.775Z,16.40
2022-09-25T15:54:37.215Z,16.40
2022-09-25T15:57:16.838Z,16.50
2022-09-25T16:00:06.287Z,16.50
2022-09-25T16:03:01.659Z,16.50
2022-09-25T16:05:32.992Z,16.50
2022-09-25T16:08:24.643Z,16.40
2022-09-25T16:11:06.072Z,16.40
2022-09-25T16:13:40.612Z,16.40
2022-09-25T16:16:19.443Z,16.30
2022-09-25T16:18:54.710Z,16.30
2022-09-25T16:21:27.478Z,16.30
2022-09-25T16:24:05.624Z,16.20
2022-09-25T16:26:38.258Z,16.10
2022-09-25T16:29:27.643Z,16.10
2022-09-25T16:32:13.131Z,16.00
2022-09-25T16:34:48.652Z,16.00
2022-09-25T16:37:21.468Z,15.90
2022-09-25T16:40:17.811Z,15.90
2022-09-25T16:42:47.454Z,15.90
2022-09-25T16:45:25.633Z,16.00
2022-09-25T16:47:55.381Z,15.90
2022-09-25T16:50:30.701Z,15.80
2022-09-25T16:52:58.818Z,15.80
2022-09-25T16:55:36.721Z,15.70
2022-09-25T16:58:11.006Z,15.80
2022-09-25T17:00:45.788Z,15.70
2022-09-25T17:03:15.227Z,15.70
2022-09-25T17:05:49.841Z,15.60
2022-09-25T17:08:20.217Z,15.60
2022-09-25T17:10:57.690Z,15.60
2022-09-25T17:13:30.952Z,15.50
2022-09-25T17:16:05.976Z,15.50
2022-09-25T17:18:36.009Z,15.40
2022-09-25T17:21:13.674Z,15.30
2022-09-25T17:23:42.125Z,15.30
2022-09-25T17:26:23.761Z,15.30
2022-09-25T17:28:52.479Z,15.20
2022-09-25T17:31:28.772Z,15.20
2022-09-25T17:34:10.840Z,15.10
2022-09-25T17:36:45.719Z,15.00
2022-09-25T17:39:14.051Z,15.00
2022-09-25T17:41:49.710Z,15.00
2022-09-25T17:44:21.784Z,14.90
2022-09-25T17:46:56.715Z,14.90
2022-09-25T17:49:26.225Z,14.90
2022-09-25T17:52:00.698Z,14.90
2022-09-25T17:54:31.639Z,14.90
2022-09-25T17:57:06.946Z,14.80
2022-09-25T17:59:35.086Z,14.80
2022-09-25T18:02:11.054Z,14.70
2022-09-25T18:04:40.637Z,14.70
2022-09-25T18:07:15.722Z,14.70
2022-09-25T18:09:43.991Z,14.70
2022-09-25T18:12:18.897Z,14.60
2022-09-25T18:14:47.242Z,14.60
2022-09-25T18:17:23.729Z,14.40
2022-09-25T18:20:10.787Z,14.30
2022-09-25T18:22:45.723Z,14.30
2022-09-25T18:25:14.065Z,14.20
2022-09-25T18:28:02.775Z,14.20
2022-09-25T18:30:44.922Z,14.10
2022-09-25T18:33:22.161Z,14.10
2022-09-25T18:35:57.733Z,14.10
2022-09-25T18:38:25.901Z,14.00
2022-09-25T18:41:00.839Z,14.00
2022-09-25T18:43:28.954Z,14.00
2022-09-25T18:46:03.879Z,14.00
2022-09-25T18:48:32.165Z,13.90
2022-09-25T18:51:08.804Z,13.90
2022-09-25T18:53:36.953Z,13.90
2022-09-25T18:56:11.771Z,13.80
2022-09-25T18:58:40.226Z,13.80
2022-09-25T19:01:08.727Z,13.70
2022-09-25T19:03:43.904Z,13.70
2022-09-25T19:06:13.539Z,13.70
2022-09-25T19:08:47.790Z,13.80
2022-09-25T19:11:16.666Z,13.80
2022-09-25T19:13:51.823Z,13.80
2022-09-25T19:16:21.421Z,13.90
2022-09-25T19:18:50.886Z,13.90
2022-09-25T19:21:28.809Z,13.90
2022-09-25T19:23:57.793Z,13.80
2022-09-25T19:26:33.778Z,13.80
2022-09-25T19:29:02.496Z,13.70
2022-09-25T19:31:38.047Z,13.60
2022-09-25T19:34:13.101Z,13.60
2022-09-25T19:36:48.799Z,13.50
2022-09-25T19:39:16.868Z,13.40
2022-09-25T19:41:51.792Z,13.40
2022-09-25T19:44:20.181Z,13.30
2022-09-25T19:46:55.856Z,13.20
2022-09-25T19:49:25.039Z,13.20
2022-09-25T19:52:00.837Z,13.00
2022-09-25T19:54:29.580Z,13.00
2022-09-25T19:57:03.972Z,13.00
2022-09-25T19:59:32.083Z,12.90
2022-09-25T20:02:06.931Z,12.90
2022-09-25T20:04:35.297Z,12.80
2022-09-25T20:07:11.018Z,12.80
2022-09-25T20:09:40.168Z,12.70
2022-09-25T20:12:14.830Z,12.70
2022-09-25T20:14:42.954Z,12.60
2022-09-25T20:17:18.025Z,12.50
2022-09-25T20:19:46.185Z,12.40
2022-09-25T20:22:22.848Z,12.50
2022-09-25T20:24:51.526Z,12.40
2022-09-25T20:27:25.843Z,12.30
2022-09-25T20:29:54.221Z,12.30
2022-09-25T20:32:35.849Z,12.20
2022-09-25T20:35:10.856Z,12.20
2022-09-25T20:37:47.026Z,12.20
2022-09-25T20:40:15.352Z,12.10
2022-09-25T20:42:50.991Z,12.00
2022-09-25T20:45:19.067Z,12.00
2022-09-25T20:47:54.836Z,11.90
2022-09-25T20:50:22.932Z,11.90
2022-09-25T20:52:58.852Z,11.90
2022-09-25T20:55:26.952Z,11.80
2022-09-25T20:58:01.894Z,11.80
2022-09-25T21:00:30.001Z,11.80
2022-09-25T21:03:06.932Z,11.80
2022-09-25T21:05:38.797Z,11.70
2022-09-25T21:08:15.093Z,11.70
2022-09-25T21:10:43.187Z,11.70
2022-09-25T21:13:17.901Z,11.60
2022-09-25T21:15:52.871Z,11.60
2022-09-25T21:18:21.020Z,11.50
2022-09-25T21:20:55.933Z,11.50
2022-09-25T21:23:25.925Z,11.50
2022-09-25T21:26:00.870Z,11.40
2022-09-25T21:28:31.013Z,11.40
2022-09-25T21:31:10.986Z,11.30
2022-09-25T21:33:47.053Z,11.30
2022-09-25T21:36:23.898Z,11.30
2022-09-25T21:38:54.008Z,11.20
2022-09-25T21:41:31.904Z,11.20
2022-09-25T21:44:02.604Z,11.20
2022-09-25T21:46:38.996Z,11.20
2022-09-25T21:49:08.437Z,11.20
2022-09-25T21:51:45.910Z,11.20
2022-09-25T21:54:16.853Z,11.20
2022-09-25T21:56:55.068Z,11.20
2022-09-25T21:59:26.736Z,11.20
2022-09-25T22:02:04.001Z,11.20
2022-09-25T22:04:32.042Z,11.10
2022-09-25T22:07:06.967Z,11.10
2022-09-25T22:09:40.955Z,11.00
2022-09-25T22:12:15.975Z,11.10
2022-09-25T22:14:44.036Z,11.00
2022-09-25T22:17:20.947Z,11.00
2022-09-25T22:19:48.967Z,11.00
2022-09-25T22:22:25.151Z,11.00
2022-09-25T22:24:54.709Z,11.00
2022-09-25T22:27:31.110Z,11.00
2022-09-25T22:29:59.130Z,11.10
2022-09-25T22:32:33.944Z,11.10
2022-09-25T22:35:09.397Z,11.10
2022-09-25T22:37:43.969Z,11.10
2022-09-25T22:40:13.518Z,11.10
2022-09-25T22:42:47.981Z,11.20
2022-09-25T22:45:16.177Z,11.20
2022-09-25T22:47:51.158Z,11.20
2022-09-25T22:50:21.921Z,11.20
2022-09-25T22:52:58.442Z,11.20
2022-09-25T22:55:28.098Z,11.20
2022-09-25T22:58:02.963Z,11.20
2022-09-25T23:00:32.276Z,11.10
2022-09-25T23:03:07.032Z,11.10
2022-09-25T23:05:37.265Z,11.00
2022-09-25T23:08:12.139Z,11.00
2022-09-25T23:11:05.470Z,11.00
2022-09-25T23:13:37.011Z,11.00
2022-09-25T23:16:14.200Z,10.90
2022-09-25T23:18:42.460Z,11.00
2022-09-25T23:21:10.481Z,11.00
2022-09-25T23:23:46.075Z,10.90
2022-09-25T23:26:22.912Z,10.90
2022-09-25T23:28:52.467Z,10.90
2022-09-25T23:31:29.195Z,10.90
2022-09-25T23:34:05.218Z,11.00
2022-09-25T23:36:40.142Z,11.00
2022-09-25T23:39:09.635Z,11.00
2022-09-25T23:41:47.031Z,11.00
2022-09-25T23:44:17.039Z,11.00
2022-09-25T23:46:52.019Z,11.00
2022-09-25T23:49:20.239Z,11.00
2022-09-25T23:51:55.341Z,11.00
2022-09-25T23:54:23.382Z,11.00
2022-09-25T23:57:00.071Z,11.00
2022-09-25T23:59:28.392Z,11.00
