createdAt,value
2018-10-17T00:02:22.179Z,81.00
2018-10-17T00:04:50.985Z,81.00
2018-10-17T00:07:19.542Z,81.20
2018-10-17T00:09:48.349Z,81.30
2018-10-17T00:12:16.828Z,81.80
2018-10-17T00:14:45.365Z,82.20
2018-10-17T00:17:14.480Z,81.80
2018-10-17T00:19:43.081Z,82.10
2018-10-17T00:22:11.593Z,82.00
2018-10-17T00:24:40.060Z,81.60
2018-10-17T00:27:08.553Z,81.40
2018-10-17T00:29:37.201Z,82.80
2018-10-17T00:32:05.856Z,82.00
2018-10-17T00:34:34.377Z,82.10
2018-10-17T00:37:02.892Z,82.10
2018-10-17T00:39:31.433Z,82.10
2018-10-17T00:41:59.891Z,82.10
2018-10-17T00:44:28.820Z,82.00
2018-10-17T00:46:57.387Z,82.00
2018-10-17T00:49:26.186Z,82.60
2018-10-17T00:51:54.652Z,82.90
2018-10-17T00:54:23.303Z,82.60
2018-10-17T00:56:51.760Z,82.30
2018-10-17T00:59:20.297Z,82.20
2018-10-17T01:01:48.749Z,82.00
2018-10-17T01:04:17.497Z,82.20
2018-10-17T01:06:46.561Z,82.30
2018-10-17T01:09:15.685Z,82.40
2018-10-17T01:11:44.175Z,82.70
2018-10-17T01:14:12.709Z,82.10
2018-10-17T01:16:41.204Z,82.20
2018-10-17T01:19:09.873Z,82.30
2018-10-17T01:21:38.407Z,82.60
2018-10-17T01:24:07.026Z,82.80
2018-10-17T01:26:35.592Z,83.10
2018-10-17T01:29:04.275Z,83.10
2018-10-17T01:31:32.763Z,83.20
2018-10-17T01:34:01.405Z,83.10
2018-10-17T01:36:29.861Z,83.30
2018-10-17T01:38:58.579Z,83.20
2018-10-17T01:41:27.041Z,83.20
2018-10-17T01:43:55.668Z,83.60
2018-10-17T01:46:24.125Z,83.80
2018-10-17T01:48:52.832Z,83.10
2018-10-17T01:51:21.333Z,83.10
2018-10-17T01:53:49.868Z,83.30
2018-10-17T01:56:18.625Z,82.90
2018-10-17T01:58:47.232Z,83.30
2018-10-17T02:01:15.727Z,83.30
2018-10-17T02:03:44.510Z,83.90
2018-10-17T02:06:13.024Z,83.60
2018-10-17T02:08:41.492Z,83.70
2018-10-17T02:11:09.998Z,84.00
2018-10-17T02:13:38.754Z,84.10
2018-10-17T02:16:07.414Z,84.60
2018-10-17T02:18:36.121Z,84.70
2018-10-17T02:21:05.096Z,85.20
2018-10-17T02:23:33.897Z,85.40
2018-10-17T02:26:02.568Z,85.10
2018-10-17T02:28:31.054Z,85.00
2018-10-17T02:30:59.598Z,84.30
2018-10-17T02:33:28.330Z,85.10
2018-10-17T02:35:56.806Z,85.50
2018-10-17T02:38:25.504Z,85.70
2018-10-17T02:40:54.042Z,85.70
2018-10-17T02:43:22.529Z,85.50
2018-10-17T02:45:51.104Z,85.30
2018-10-17T02:48:19.690Z,85.10
2018-10-17T02:50:48.174Z,85.00
2018-10-17T02:53:16.972Z,85.10
2018-10-17T02:55:45.364Z,84.90
2018-10-17T02:58:13.981Z,84.50
2018-10-17T03:00:42.598Z,85.00
2018-10-17T03:03:11.097Z,85.40
2018-10-17T03:05:39.599Z,85.40
2018-10-17T03:08:08.509Z,85.30
2018-10-17T03:10:36.968Z,85.10
2018-10-17T03:13:05.589Z,84.90
2018-10-17T03:15:34.056Z,84.70
2018-10-17T03:18:02.620Z,85.90
2018-10-17T03:20:31.157Z,84.90
2018-10-17T03:22:59.825Z,85.10
2018-10-17T03:25:28.325Z,85.10
2018-10-17T03:27:57.143Z,85.70
2018-10-17T03:30:25.669Z,84.80
2018-10-17T03:32:54.346Z,84.90
2018-10-17T03:35:22.813Z,84.90
2018-10-17T03:37:51.379Z,84.80
2018-10-17T03:40:19.865Z,84.80
2018-10-17T03:42:48.479Z,84.60
2018-10-17T03:45:16.979Z,84.60
2018-10-17T03:47:45.473Z,84.50
2018-10-17T03:50:14.009Z,84.50
2018-10-17T03:52:42.493Z,84.30
2018-10-17T03:55:11.018Z,84.20
2018-10-17T03:57:39.447Z,84.20
2018-10-17T04:00:08.571Z,84.30
2018-10-17T04:02:37.435Z,84.80
2018-10-17T04:05:06.513Z,84.90
2018-10-17T04:07:35.643Z,84.90
2018-10-17T04:10:04.219Z,85.10
2018-10-17T04:12:33.013Z,84.80
2018-10-17T04:15:01.589Z,85.00
2018-10-17T04:17:30.213Z,84.80
2018-10-17T04:19:58.710Z,84.70
2018-10-17T04:22:27.302Z,84.70
2018-10-17T04:24:55.745Z,84.50
2018-10-17T04:27:24.252Z,84.40
2018-10-17T04:29:52.726Z,84.20
2018-10-17T04:32:21.342Z,84.50
2018-10-17T04:34:49.820Z,84.10
2018-10-17T04:37:18.347Z,84.30
2018-10-17T04:39:46.860Z,84.20
2018-10-17T04:42:15.631Z,84.30
2018-10-17T04:44:44.105Z,84.60
2018-10-17T04:47:12.954Z,85.00
2018-10-17T04:49:41.357Z,85.00
2018-10-17T04:52:10.024Z,85.20
2018-10-17T04:54:38.611Z,85.50
2018-10-17T04:57:07.148Z,85.20
2018-10-17T04:59:35.635Z,85.10
2018-10-17T05:02:04.185Z,85.30
2018-10-17T05:04:32.659Z,85.20
2018-10-17T05:07:01.439Z,85.00
2018-10-17T05:09:29.968Z,84.70
2018-10-17T05:11:58.565Z,84.70
2018-10-17T05:14:27.043Z,84.70
2018-10-17T05:16:55.585Z,84.50
2018-10-17T05:19:24.238Z,84.40
2018-10-17T05:21:52.943Z,84.00
2018-10-17T05:24:21.417Z,84.00
2018-10-17T05:26:50.117Z,83.50
2018-10-17T05:29:18.648Z,83.80
2018-10-17T05:31:47.217Z,83.60
2018-10-17T05:34:15.735Z,83.30
2018-10-17T05:36:44.327Z,83.00
2018-10-17T05:39:13.238Z,81.70
2018-10-17T05:41:41.905Z,81.60
2018-10-17T05:44:10.395Z,81.70
2018-10-17T05:46:38.875Z,81.60
2018-10-17T05:49:07.406Z,81.20
2018-10-17T05:51:36.133Z,81.30
2018-10-17T05:54:04.665Z,81.20
2018-10-17T05:56:33.177Z,81.00
2018-10-17T05:59:01.677Z,80.20
2018-10-17T06:01:30.257Z,79.00
2018-10-17T06:03:58.701Z,78.90
2018-10-17T06:06:27.225Z,79.30
2018-10-17T06:08:55.733Z,78.70
2018-10-17T06:11:24.510Z,78.90
2018-10-17T06:13:53.137Z,78.50
2018-10-17T06:16:21.703Z,78.10
2018-10-17T06:18:51.185Z,78.10
2018-10-17T06:21:19.704Z,77.60
2018-10-17T06:23:48.191Z,77.60
2018-10-17T06:26:16.729Z,77.70
2018-10-17T06:28:45.217Z,77.80
2018-10-17T06:31:14.381Z,77.80
2018-10-17T06:33:42.893Z,78.00
2018-10-17T06:36:11.494Z,78.30
2018-10-17T06:38:40.090Z,78.10
2018-10-17T06:41:08.886Z,77.10
2018-10-17T06:43:37.664Z,76.60
2018-10-17T06:46:06.229Z,76.60
2018-10-17T06:48:35.257Z,77.00
2018-10-17T06:51:03.979Z,75.50
2018-10-17T06:53:32.460Z,75.10
2018-10-17T06:56:01.308Z,75.30
2018-10-17T06:58:29.841Z,75.20
2018-10-17T07:00:58.695Z,75.00
2018-10-17T07:03:27.172Z,74.80
2018-10-17T07:05:55.910Z,74.80
2018-10-17T07:08:24.552Z,74.70
2018-10-17T07:10:53.492Z,74.10
2018-10-17T07:13:22.256Z,73.70
2018-10-17T07:15:50.812Z,73.50
2018-10-17T07:18:19.328Z,73.60
2018-10-17T07:20:48.338Z,73.80
2018-10-17T07:23:16.853Z,73.10
2018-10-17T07:25:45.386Z,72.30
2018-10-17T07:28:13.971Z,71.90
2018-10-17T07:30:42.675Z,71.00
2018-10-17T07:33:11.316Z,70.40
2018-10-17T07:35:40.211Z,70.40
2018-10-17T07:38:08.860Z,69.20
2018-10-17T07:40:37.616Z,68.90
2018-10-17T07:43:06.349Z,67.50
2018-10-17T07:45:34.972Z,66.70
2018-10-17T07:48:03.746Z,65.40
2018-10-17T07:50:32.350Z,64.40
2018-10-17T07:53:00.902Z,64.10
2018-10-17T07:55:29.650Z,63.40
2018-10-17T07:57:58.184Z,63.00
2018-10-17T08:00:27.082Z,63.70
2018-10-17T08:02:55.631Z,62.80
2018-10-17T08:05:24.406Z,61.70
2018-10-17T08:07:52.890Z,61.40
2018-10-17T08:10:21.408Z,61.20
2018-10-17T08:12:49.906Z,60.20
2018-10-17T08:15:18.715Z,59.60
2018-10-17T08:17:47.290Z,57.40
2018-10-17T08:20:15.792Z,57.30
2018-10-17T08:22:44.350Z,56.90
2018-10-17T08:25:13.400Z,56.90
2018-10-17T08:27:42.768Z,56.80
2018-10-17T08:30:11.716Z,56.10
2018-10-17T08:32:40.637Z,56.10
2018-10-17T08:35:09.416Z,57.00
2018-10-17T08:37:38.346Z,54.90
2018-10-17T08:40:07.329Z,54.50
2018-10-17T08:42:35.908Z,54.60
2018-10-17T08:45:04.876Z,54.50
2018-10-17T08:47:33.544Z,54.20
2018-10-17T08:50:02.115Z,53.30
2018-10-17T08:52:30.699Z,53.90
2018-10-17T08:54:59.467Z,54.40
2018-10-17T08:57:27.996Z,53.80
2018-10-17T08:59:56.569Z,54.40
2018-10-17T09:02:25.129Z,54.00
2018-10-17T09:04:53.652Z,53.60
2018-10-17T09:07:22.188Z,51.80
2018-10-17T09:09:50.771Z,53.00
2018-10-17T09:12:19.360Z,53.20
2018-10-17T09:14:48.007Z,52.70
2018-10-17T09:17:16.612Z,53.50
2018-10-17T09:19:45.372Z,53.90
2018-10-17T09:22:13.970Z,52.50
2018-10-17T09:24:42.286Z,51.70
2018-10-17T09:27:10.836Z,51.40
2018-10-17T09:29:39.524Z,51.20
2018-10-17T09:32:08.156Z,51.20
2018-10-17T09:34:36.813Z,50.80
2018-10-17T09:37:05.479Z,50.90
2018-10-17T09:39:34.077Z,50.50
2018-10-17T09:42:02.564Z,51.40
2018-10-17T09:44:31.398Z,51.60
2018-10-17T09:46:59.872Z,50.80
2018-10-17T09:49:28.373Z,50.60
2018-10-17T09:51:56.958Z,50.10
2018-10-17T09:54:25.446Z,50.80
2018-10-17T09:56:54.612Z,51.10
2018-10-17T09:59:23.120Z,51.10
2018-10-17T10:01:52.696Z,51.10
2018-10-17T10:04:21.625Z,51.20
2018-10-17T10:06:50.095Z,50.90
2018-10-17T10:09:18.628Z,50.90
2018-10-17T10:11:47.143Z,50.70
2018-10-17T10:14:15.716Z,50.10
2018-10-17T10:16:44.373Z,50.00
2018-10-17T10:19:13.130Z,50.00
2018-10-17T10:21:41.673Z,50.40
2018-10-17T10:24:10.575Z,49.90
2018-10-17T10:26:39.055Z,49.10
2018-10-17T10:29:07.555Z,48.90
2018-10-17T10:31:36.122Z,48.50
2018-10-17T10:34:04.649Z,47.80
2018-10-17T10:36:33.145Z,47.70
2018-10-17T10:39:01.900Z,48.20
2018-10-17T10:41:30.561Z,49.00
2018-10-17T10:43:59.795Z,47.00
2018-10-17T10:46:28.427Z,46.80
2018-10-17T10:48:56.936Z,46.10
2018-10-17T10:51:25.424Z,45.30
2018-10-17T10:53:54.344Z,44.30
2018-10-17T10:56:22.819Z,45.00
2018-10-17T10:58:51.561Z,44.50
2018-10-17T11:01:20.045Z,45.30
2018-10-17T11:03:48.597Z,45.30
2018-10-17T11:06:17.098Z,44.60
2018-10-17T11:08:45.918Z,44.90
2018-10-17T11:11:15.329Z,44.50
2018-10-17T11:13:43.692Z,42.90
2018-10-17T11:16:12.187Z,43.10
2018-10-17T11:18:40.874Z,42.50
2018-10-17T11:21:09.525Z,42.70
2018-10-17T11:23:38.354Z,42.60
2018-10-17T11:26:06.825Z,42.30
2018-10-17T11:28:35.497Z,42.90
2018-10-17T11:31:04.082Z,42.40
2018-10-17T11:33:33.290Z,42.40
2018-10-17T11:36:01.793Z,41.90
2018-10-17T11:38:30.523Z,41.50
2018-10-17T11:40:59.225Z,39.90
2018-10-17T11:43:27.730Z,38.50
2018-10-17T11:45:56.235Z,37.40
2018-10-17T11:48:24.739Z,37.20
2018-10-17T11:50:53.225Z,36.10
2018-10-17T11:53:21.751Z,34.50
2018-10-17T11:55:50.332Z,32.70
2018-10-17T11:58:18.903Z,32.30
2018-10-17T12:00:47.395Z,30.70
2018-10-17T12:03:16.024Z,29.30
2018-10-17T12:05:44.691Z,28.50
2018-10-17T12:08:13.105Z,26.60
2018-10-17T12:10:41.590Z,25.20
2018-10-17T12:13:10.107Z,22.60
2018-10-17T12:15:42.064Z,21.10
2018-10-17T12:18:11.302Z,20.20
2018-10-17T12:20:39.670Z,19.50
2018-10-17T12:23:08.456Z,18.20
2018-10-17T12:25:36.996Z,17.40
2018-10-17T12:28:05.969Z,17.10
2018-10-17T12:30:34.443Z,16.60
2018-10-17T12:33:03.106Z,16.00
2018-10-17T12:35:31.552Z,16.40
2018-10-17T12:38:00.130Z,16.20
2018-10-17T12:40:28.832Z,16.00
2018-10-17T12:42:57.288Z,16.10
2018-10-17T12:45:25.910Z,15.90
2018-10-17T12:47:54.418Z,15.80
2018-10-17T12:50:23.013Z,15.80
2018-10-17T12:52:51.777Z,15.80
2018-10-17T12:55:20.148Z,16.10
2018-10-17T12:57:48.677Z,16.20
2018-10-17T13:00:17.195Z,16.00
2018-10-17T13:02:45.869Z,15.90
2018-10-17T13:05:14.521Z,16.30
2018-10-17T13:07:43.145Z,16.40
2018-10-17T13:10:12.332Z,17.40
2018-10-17T13:12:41.367Z,17.80
2018-10-17T13:15:12.468Z,18.20
2018-10-17T13:17:41.581Z,19.30
2018-10-17T13:20:10.103Z,20.20
2018-10-17T13:22:38.615Z,21.20
2018-10-17T13:25:07.844Z,22.40
2018-10-17T13:27:36.403Z,23.90
2018-10-17T13:30:05.446Z,25.50
2018-10-17T13:32:34.049Z,26.80
2018-10-17T13:35:02.587Z,27.20
2018-10-17T13:37:31.123Z,28.20
2018-10-17T13:39:59.706Z,28.80
2018-10-17T13:42:28.219Z,28.50
2018-10-17T13:44:56.687Z,29.30
2018-10-17T13:47:25.407Z,30.00
2018-10-17T13:49:54.513Z,30.80
2018-10-17T13:52:23.501Z,31.20
2018-10-17T13:54:52.084Z,32.00
2018-10-17T13:57:20.814Z,33.20
2018-10-17T13:59:49.533Z,33.40
2018-10-17T14:02:18.256Z,33.90
2018-10-17T14:04:46.720Z,34.00
2018-10-17T14:07:15.277Z,34.30
2018-10-17T14:09:43.798Z,34.20
2018-10-17T14:12:12.462Z,34.00
2018-10-17T14:14:40.873Z,34.30
2018-10-17T14:17:09.783Z,34.50
2018-10-17T14:19:38.351Z,35.10
2018-10-17T14:22:08.245Z,35.90
2018-10-17T14:24:36.750Z,35.60
2018-10-17T14:27:05.872Z,36.50
2018-10-17T14:29:34.544Z,37.60
2018-10-17T14:32:03.077Z,37.30
2018-10-17T14:34:31.576Z,37.20
2018-10-17T14:37:00.373Z,38.00
2018-10-17T14:39:28.978Z,38.10
2018-10-17T14:41:57.795Z,38.10
2018-10-17T14:44:26.270Z,39.40
2018-10-17T14:46:54.962Z,39.70
2018-10-17T14:49:23.408Z,39.30
2018-10-17T14:51:52.078Z,39.60
2018-10-17T14:54:20.676Z,39.70
2018-10-17T14:56:49.230Z,40.70
2018-10-17T14:59:17.739Z,40.50
2018-10-17T15:01:46.266Z,40.50
2018-10-17T15:04:14.869Z,40.60
2018-10-17T15:06:43.601Z,40.70
2018-10-17T15:09:12.145Z,41.10
2018-10-17T15:11:41.164Z,42.00
2018-10-17T15:14:09.694Z,42.50
2018-10-17T15:16:38.731Z,42.40
2018-10-17T15:19:07.253Z,42.30
2018-10-17T15:21:35.938Z,42.20
2018-10-17T15:24:04.804Z,42.10
2018-10-17T15:26:33.517Z,42.30
2018-10-17T15:29:02.038Z,42.90
2018-10-17T15:31:30.784Z,42.90
2018-10-17T15:33:59.091Z,43.40
2018-10-17T15:36:28.083Z,43.40
2018-10-17T15:38:56.594Z,45.10
2018-10-17T15:41:25.100Z,45.50
2018-10-17T15:43:53.837Z,45.50
2018-10-17T15:46:22.212Z,46.20
2018-10-17T15:48:50.735Z,45.80
2018-10-17T15:51:19.375Z,46.40
2018-10-17T15:53:47.878Z,47.30
2018-10-17T15:56:16.642Z,47.30
2018-10-17T15:58:45.278Z,48.20
2018-10-17T16:01:14.060Z,48.30
2018-10-17T16:03:42.553Z,48.40
2018-10-17T16:06:11.260Z,48.00
2018-10-17T16:08:39.868Z,47.50
2018-10-17T16:11:08.460Z,50.00
2018-10-17T16:13:37.056Z,50.20
2018-10-17T16:16:05.680Z,51.60
2018-10-17T16:18:34.297Z,51.80
2018-10-17T16:21:02.833Z,52.10
2018-10-17T16:23:31.485Z,52.50
2018-10-17T16:26:00.331Z,52.50
2018-10-17T16:28:28.989Z,52.80
2018-10-17T16:30:57.600Z,52.30
2018-10-17T16:33:26.280Z,52.70
2018-10-17T16:35:54.823Z,53.00
2018-10-17T16:38:23.392Z,54.10
2018-10-17T16:40:51.928Z,54.50
2018-10-17T16:43:20.564Z,55.30
2018-10-17T16:45:49.270Z,55.60
2018-10-17T16:48:17.860Z,55.20
2018-10-17T16:50:46.646Z,56.00
2018-10-17T16:53:15.766Z,56.30
2018-10-17T16:55:44.302Z,57.10
2018-10-17T16:58:12.878Z,57.50
2018-10-17T17:00:41.339Z,58.20
2018-10-17T17:03:09.895Z,58.20
2018-10-17T17:05:38.338Z,58.40
2018-10-17T17:08:07.187Z,58.10
2018-10-17T17:10:35.734Z,58.10
2018-10-17T17:13:04.261Z,58.10
2018-10-17T17:15:32.863Z,58.70
2018-10-17T17:18:01.483Z,58.90
2018-10-17T17:20:30.499Z,58.70
2018-10-17T17:22:59.105Z,59.10
2018-10-17T17:25:27.654Z,58.80
2018-10-17T17:27:56.129Z,59.10
2018-10-17T17:30:25.316Z,60.10
2018-10-17T17:32:53.813Z,59.50
2018-10-17T17:37:51.696Z,59.60
2018-10-17T17:40:20.312Z,59.30
2018-10-17T17:42:48.827Z,59.50
2018-10-17T17:45:17.392Z,58.70
2018-10-17T17:47:45.887Z,59.80
2018-10-17T17:50:14.606Z,60.10
2018-10-17T17:55:23.586Z,61.50
2018-10-17T17:57:52.101Z,61.90
2018-10-17T18:00:20.674Z,62.50
2018-10-17T18:02:49.194Z,63.20
2018-10-17T18:05:18.112Z,63.90
2018-10-17T18:07:46.709Z,63.90
2018-10-17T18:10:15.275Z,64.60
2018-10-17T18:12:43.909Z,65.10
2018-10-17T18:15:12.758Z,65.40
2018-10-17T18:17:41.578Z,65.40
2018-10-17T18:20:10.288Z,65.40
2018-10-17T18:22:38.846Z,64.70
2018-10-17T18:25:12.546Z,65.00
2018-10-17T18:27:42.753Z,65.20
2018-10-17T18:30:15.816Z,64.40
2018-10-17T18:32:50.053Z,65.10
2018-10-17T18:35:23.020Z,65.60
2018-10-17T18:37:57.617Z,66.10
2018-10-17T18:40:32.150Z,65.70
2018-10-17T18:43:07.094Z,66.20
2018-10-17T18:45:46.456Z,65.90
2018-10-17T18:48:51.675Z,65.60
2018-10-17T18:51:54.887Z,65.30
2018-10-17T18:57:40.257Z,66.10
2018-10-17T19:00:47.043Z,65.30
2018-10-17T19:03:48.452Z,66.90
2018-10-17T19:06:50.141Z,66.40
2018-10-17T19:09:54.567Z,66.70
2018-10-17T19:12:59.399Z,67.20
2018-10-17T19:16:08.019Z,67.00
2018-10-17T19:19:11.489Z,67.90
2018-10-17T19:22:09.906Z,67.80
2018-10-17T19:25:07.807Z,68.30
2018-10-17T19:28:06.145Z,68.60
2018-10-17T19:31:04.914Z,68.80
2018-10-17T19:34:03.638Z,69.20
2018-10-17T19:37:01.872Z,69.70
2018-10-17T19:39:59.831Z,69.60
2018-10-17T19:42:57.851Z,70.50
2018-10-17T19:45:56.358Z,70.70
2018-10-17T19:48:54.452Z,71.20
2018-10-17T19:51:52.375Z,71.30
2018-10-17T19:54:50.580Z,72.00
2018-10-17T19:57:48.881Z,71.70
2018-10-17T20:00:47.037Z,72.00
2018-10-17T20:03:45.597Z,72.90
2018-10-17T20:06:44.340Z,73.30
2018-10-17T20:09:42.493Z,73.20
2018-10-17T20:12:41.582Z,73.10
2018-10-17T20:15:39.720Z,72.60
2018-10-17T20:18:37.682Z,72.90
2018-10-17T20:21:35.928Z,73.50
2018-10-17T20:24:34.002Z,73.60
2018-10-17T20:27:32.668Z,73.40
2018-10-17T20:30:31.201Z,73.30
2018-10-17T20:33:29.337Z,72.80
2018-10-17T20:36:27.364Z,73.40
2018-10-17T20:39:25.893Z,73.70
2018-10-17T20:42:24.694Z,74.30
2018-10-17T20:45:23.697Z,74.40
2018-10-17T20:48:21.653Z,74.60
2018-10-17T20:51:19.580Z,74.50
2018-10-17T20:54:17.731Z,75.30
2018-10-17T20:57:16.078Z,75.60
2018-10-17T21:00:14.609Z,77.10
2018-10-17T21:03:12.601Z,76.10
2018-10-17T21:06:11.381Z,76.90
2018-10-17T21:09:09.615Z,75.50
2018-10-17T21:12:08.135Z,75.80
2018-10-17T21:15:06.259Z,75.90
2018-10-17T21:18:04.324Z,76.00
2018-10-17T21:21:02.951Z,75.90
2018-10-17T21:24:01.640Z,76.40
2018-10-17T21:27:00.116Z,76.60
2018-10-17T21:29:58.907Z,76.70
2018-10-17T21:32:56.795Z,77.20
2018-10-17T21:35:54.679Z,76.80
2018-10-17T21:38:52.766Z,77.20
2018-10-17T21:41:51.233Z,78.00
2018-10-17T21:44:49.381Z,78.00
2018-10-17T21:47:47.604Z,78.60
2018-10-17T21:50:45.744Z,78.20
2018-10-17T21:53:43.737Z,77.80
2018-10-17T21:56:43.015Z,78.20
2018-10-17T21:59:41.847Z,78.20
2018-10-17T22:02:40.300Z,78.80
2018-10-17T22:05:38.279Z,79.70
2018-10-17T22:08:36.908Z,78.60
2018-10-17T22:11:35.483Z,78.60
2018-10-17T22:14:33.814Z,78.60
2018-10-17T22:17:36.330Z,79.10
2018-10-17T22:20:34.608Z,79.10
2018-10-17T22:23:32.876Z,78.10
2018-10-17T22:26:31.298Z,78.40
2018-10-17T22:29:29.700Z,78.80
2018-10-17T22:32:28.250Z,78.90
2018-10-17T22:35:26.096Z,78.70
2018-10-17T22:38:30.158Z,78.70
2018-10-17T22:41:28.444Z,78.90
2018-10-17T22:44:27.684Z,78.90
2018-10-17T22:47:26.510Z,79.10
2018-10-17T22:50:25.316Z,79.10
2018-10-17T22:53:23.960Z,79.30
2018-10-17T22:56:21.860Z,79.30
2018-10-17T22:59:21.173Z,80.00
2018-10-17T23:02:19.717Z,79.50
2018-10-17T23:05:17.608Z,79.90
2018-10-17T23:08:16.956Z,79.50
2018-10-17T23:11:15.425Z,79.10
2018-10-17T23:14:13.776Z,79.70
2018-10-17T23:17:11.667Z,79.00
2018-10-17T23:20:10.649Z,79.30
2018-10-17T23:23:08.547Z,79.30
2018-10-17T23:26:07.427Z,79.10
2018-10-17T23:29:06.246Z,79.50
2018-10-17T23:32:04.921Z,79.90
2018-10-17T23:35:03.692Z,79.60
2018-10-17T23:38:02.088Z,79.30
2018-10-17T23:41:00.454Z,79.90
2018-10-17T23:43:58.944Z,80.00
2018-10-17T23:46:57.620Z,80.90
2018-10-17T23:49:56.835Z,80.40
2018-10-17T23:52:55.712Z,80.20
2018-10-17T23:55:53.907Z,80.60
2018-10-17T23:58:52.291Z,80.70
