createdAt,value
2019-05-16T00:00:29.233Z,3.23
2019-05-16T00:02:58.870Z,3.27
2019-05-16T00:05:28.172Z,3.23
2019-05-16T00:07:59.003Z,3.50
2019-05-16T00:10:28.222Z,3.50
2019-05-16T00:12:59.589Z,3.43
2019-05-16T00:15:28.754Z,3.13
2019-05-16T00:17:58.345Z,3.37
2019-05-16T00:20:28.498Z,3.10
2019-05-16T00:22:58.912Z,3.20
2019-05-16T00:25:28.643Z,3.83
2019-05-16T00:27:58.609Z,3.50
2019-05-16T00:30:28.719Z,3.50
2019-05-16T00:32:58.722Z,3.87
2019-05-16T00:35:28.513Z,3.53
2019-05-16T00:37:59.071Z,3.70
2019-05-16T00:40:28.141Z,3.47
2019-05-16T00:42:58.898Z,3.87
2019-05-16T00:45:29.432Z,4.30
2019-05-16T00:47:58.712Z,3.40
2019-05-16T00:50:28.841Z,4.20
2019-05-16T00:52:59.045Z,3.63
2019-05-16T00:55:28.822Z,3.27
2019-05-16T00:57:58.816Z,3.77
2019-05-16T01:00:49.363Z,3.97
2019-05-16T01:03:20.231Z,3.47
2019-05-16T01:05:48.723Z,3.70
2019-05-16T01:08:18.950Z,3.67
2019-05-16T01:10:51.317Z,3.57
2019-05-16T01:13:19.169Z,3.17
2019-05-16T01:15:48.607Z,3.50
2019-05-16T01:18:18.678Z,3.27
2019-05-16T01:20:48.148Z,3.47
2019-05-16T01:23:18.203Z,3.27
2019-05-16T01:25:48.468Z,3.60
2019-05-16T01:28:18.055Z,3.17
2019-05-16T01:30:48.764Z,3.97
2019-05-16T01:33:19.203Z,3.30
2019-05-16T01:35:48.524Z,3.20
2019-05-16T01:38:18.077Z,3.57
2019-05-16T01:40:49.141Z,3.70
2019-05-16T01:43:17.980Z,3.40
2019-05-16T01:45:48.767Z,3.47
2019-05-16T01:48:19.074Z,3.13
2019-05-16T01:50:48.296Z,3.20
2019-05-16T01:53:17.955Z,3.67
2019-05-16T01:55:48.795Z,3.57
2019-05-16T01:58:19.763Z,3.83
2019-05-16T02:01:00.099Z,3.80
2019-05-16T02:03:18.983Z,3.23
2019-05-16T02:05:48.182Z,3.60
2019-05-16T02:08:18.189Z,3.73
2019-05-16T02:10:47.936Z,3.70
2019-05-16T02:13:19.948Z,3.50
2019-05-16T02:15:49.030Z,4.23
2019-05-16T02:18:18.396Z,3.47
2019-05-16T02:20:48.153Z,3.87
2019-05-16T02:23:18.880Z,3.30
2019-05-16T02:25:48.964Z,3.50
2019-05-16T02:28:21.078Z,3.73
2019-05-16T02:30:51.546Z,3.57
2019-05-16T02:33:21.268Z,3.60
2019-05-16T02:35:54.787Z,3.97
2019-05-16T02:38:21.299Z,3.87
2019-05-16T02:40:51.212Z,3.90
2019-05-16T02:43:25.227Z,4.03
2019-05-16T02:45:51.897Z,3.80
2019-05-16T02:48:21.775Z,3.80
2019-05-16T02:50:51.396Z,3.50
2019-05-16T02:53:22.233Z,3.30
2019-05-16T02:55:52.068Z,3.70
2019-05-16T02:58:23.340Z,3.80
2019-05-16T03:00:51.869Z,3.57
2019-05-16T03:03:21.651Z,3.53
2019-05-16T03:05:51.446Z,3.60
2019-05-16T03:08:21.230Z,3.03
2019-05-16T03:10:52.264Z,2.90
2019-05-16T03:13:23.145Z,3.27
2019-05-16T03:15:52.083Z,3.77
2019-05-16T03:18:23.747Z,3.60
2019-05-16T03:20:54.323Z,3.20
2019-05-16T03:23:23.108Z,3.50
2019-05-16T03:25:51.970Z,3.00
2019-05-16T03:28:22.203Z,3.50
2019-05-16T03:30:54.739Z,3.43
2019-05-16T03:33:30.419Z,3.23
2019-05-16T03:35:54.759Z,3.20
2019-05-16T03:38:22.844Z,3.03
2019-05-16T03:40:51.609Z,3.23
2019-05-16T03:43:21.965Z,3.10
2019-05-16T03:45:52.266Z,3.30
2019-05-16T03:48:21.621Z,2.90
2019-05-16T03:50:50.881Z,3.77
2019-05-16T03:53:21.104Z,3.00
2019-05-16T03:55:51.776Z,2.93
2019-05-16T03:58:22.630Z,3.87
2019-05-16T04:00:54.552Z,2.73
2019-05-16T04:03:28.176Z,3.83
2019-05-16T04:05:54.599Z,3.10
2019-05-16T04:08:25.596Z,3.20
2019-05-16T04:10:53.999Z,2.90
2019-05-16T04:13:22.760Z,3.20
2019-05-16T04:15:52.798Z,3.23
2019-05-16T04:18:22.628Z,3.30
2019-05-16T04:20:52.560Z,3.37
2019-05-16T04:23:21.718Z,3.20
2019-05-16T04:25:52.527Z,2.93
2019-05-16T04:28:22.376Z,3.27
2019-05-16T04:30:51.623Z,3.17
2019-05-16T04:33:22.117Z,3.57
2019-05-16T04:35:52.604Z,2.90
2019-05-16T04:38:34.920Z,3.10
2019-05-16T04:40:52.618Z,3.13
2019-05-16T04:43:22.350Z,3.03
2019-05-16T04:45:52.596Z,2.83
2019-05-16T04:48:22.798Z,3.27
2019-05-16T04:50:52.418Z,3.23
2019-05-16T04:53:21.887Z,3.63
2019-05-16T04:55:52.011Z,3.03
2019-05-16T04:58:23.320Z,3.30
2019-05-16T05:00:52.454Z,3.60
2019-05-16T05:03:21.542Z,2.97
2019-05-16T05:05:51.314Z,3.30
2019-05-16T05:08:21.879Z,2.97
2019-05-16T05:10:52.028Z,2.90
2019-05-16T05:13:22.072Z,2.53
2019-05-16T05:15:51.575Z,3.30
2019-05-16T05:18:21.571Z,2.67
2019-05-16T05:20:52.277Z,3.10
2019-05-16T05:23:21.319Z,3.10
2019-05-16T05:25:51.524Z,3.50
2019-05-16T05:28:21.199Z,2.80
2019-05-16T05:30:50.715Z,2.73
2019-05-16T05:33:21.353Z,2.83
2019-05-16T05:35:50.850Z,3.00
2019-05-16T05:38:21.230Z,2.90
2019-05-16T05:40:51.233Z,2.70
2019-05-16T05:43:21.645Z,2.80
2019-05-16T05:45:51.519Z,2.57
2019-05-16T05:48:21.603Z,2.77
2019-05-16T05:50:51.131Z,2.63
2019-05-16T05:53:20.858Z,2.80
2019-05-16T05:55:50.975Z,2.73
2019-05-16T05:58:20.818Z,2.80
2019-05-16T06:00:51.919Z,2.90
2019-05-16T06:03:39.940Z,2.87
2019-05-16T06:06:10.499Z,3.10
2019-05-16T06:08:40.924Z,2.87
2019-05-16T06:11:10.127Z,3.07
2019-05-16T06:13:40.463Z,3.10
2019-05-16T06:16:10.808Z,2.90
2019-05-16T06:18:39.858Z,2.50
2019-05-16T06:21:11.246Z,2.40
2019-05-16T06:23:40.318Z,2.70
2019-05-16T06:26:12.251Z,2.60
2019-05-16T06:28:41.328Z,2.53
2019-05-16T06:31:13.944Z,2.37
2019-05-16T06:33:41.209Z,2.50
2019-05-16T06:36:11.027Z,2.70
2019-05-16T06:38:40.550Z,2.37
2019-05-16T06:41:10.632Z,2.80
2019-05-16T06:43:40.030Z,2.57
2019-05-16T06:46:10.975Z,1.73
2019-05-16T06:48:39.857Z,2.30
2019-05-16T06:51:15.906Z,1.90
2019-05-16T06:53:44.732Z,2.17
2019-05-16T06:56:13.515Z,2.07
2019-05-16T06:58:47.735Z,2.47
2019-05-16T07:01:14.439Z,1.90
2019-05-16T07:03:43.290Z,2.03
2019-05-16T07:06:29.878Z,2.10
2019-05-16T07:08:42.721Z,2.10
2019-05-16T07:11:11.548Z,2.07
2019-05-16T07:13:40.726Z,2.00
2019-05-16T07:16:09.789Z,1.90
2019-05-16T07:18:40.214Z,2.00
2019-05-16T07:21:10.894Z,2.07
2019-05-16T07:23:40.567Z,1.63
2019-05-16T07:26:09.872Z,1.97
2019-05-16T07:28:40.584Z,2.33
2019-05-16T07:31:15.671Z,2.30
2019-05-16T07:33:40.714Z,2.03
2019-05-16T07:36:10.025Z,2.00
2019-05-16T07:38:40.050Z,2.00
2019-05-16T07:41:13.740Z,2.20
2019-05-16T07:43:40.132Z,2.80
2019-05-16T07:46:20.656Z,1.83
2019-05-16T07:48:51.837Z,1.70
2019-05-16T07:51:20.565Z,1.40
2019-05-16T07:53:50.518Z,2.23
2019-05-16T07:56:20.404Z,2.07
2019-05-16T07:58:50.759Z,1.40
2019-05-16T08:01:20.135Z,1.53
2019-05-16T08:03:51.096Z,1.83
2019-05-16T08:06:20.277Z,1.92
2019-05-16T08:08:50.849Z,1.80
2019-05-16T08:11:20.522Z,1.65
2019-05-16T08:13:50.893Z,1.60
2019-05-16T08:16:20.757Z,1.47
2019-05-16T08:18:50.683Z,1.53
2019-05-16T08:21:20.394Z,1.70
2019-05-16T08:23:50.380Z,1.50
2019-05-16T08:26:21.984Z,1.50
2019-05-16T08:28:50.573Z,1.77
2019-05-16T08:31:21.382Z,1.60
2019-05-16T08:36:21.287Z,1.30
2019-05-16T08:38:51.584Z,1.30
2019-05-16T08:41:22.041Z,1.77
2019-05-16T08:43:53.418Z,1.63
2019-05-16T08:46:21.736Z,1.60
2019-05-16T08:48:54.031Z,1.93
2019-05-16T08:51:22.205Z,1.60
2019-05-16T08:53:51.398Z,1.50
2019-05-16T08:56:21.825Z,1.40
2019-05-16T08:58:53.764Z,2.00
2019-05-16T09:01:21.919Z,1.30
2019-05-16T09:06:22.834Z,1.70
2019-05-16T09:08:52.240Z,1.83
2019-05-16T09:10:30.921Z,1.40
2019-05-16T09:10:34.456Z,1.40
2019-05-16T09:11:39.144Z,1.50
2019-05-16T09:13:51.711Z,1.43
2019-05-16T09:16:20.538Z,1.30
2019-05-16T09:18:50.991Z,1.20
2019-05-16T09:21:20.023Z,1.30
2019-05-16T09:23:48.971Z,1.40
2019-05-16T09:26:19.768Z,1.67
2019-05-16T09:28:48.512Z,1.50
2019-05-16T09:31:18.010Z,1.73
2019-05-16T09:33:47.535Z,1.43
2019-05-16T09:36:17.528Z,2.03
2019-05-16T09:38:48.548Z,1.63
2019-05-16T09:41:17.229Z,1.33
2019-05-16T09:43:48.746Z,1.20
2019-05-16T09:46:17.312Z,1.70
2019-05-16T09:48:47.754Z,1.33
2019-05-16T09:51:17.306Z,1.87
2019-05-16T09:53:47.538Z,1.40
2019-05-16T09:56:16.830Z,1.80
2019-05-16T09:58:46.717Z,1.60
2019-05-16T10:01:17.314Z,1.60
2019-05-16T10:03:47.736Z,1.87
2019-05-16T10:06:19.008Z,1.70
2019-05-16T10:08:47.532Z,1.80
2019-05-16T10:11:18.195Z,1.30
2019-05-16T10:13:47.261Z,1.73
2019-05-16T10:16:16.727Z,1.90
2019-05-16T10:18:47.614Z,1.77
2019-05-16T10:21:20.319Z,1.50
2019-05-16T10:23:47.311Z,1.70
2019-05-16T10:26:19.032Z,1.67
2019-05-16T10:28:47.081Z,1.47
2019-05-16T10:31:17.880Z,1.30
2019-05-16T10:33:47.694Z,1.43
2019-05-16T10:36:21.225Z,1.83
2019-05-16T10:38:48.570Z,1.70
2019-05-16T10:41:17.549Z,1.87
2019-05-16T10:43:47.493Z,2.10
2019-05-16T10:46:17.650Z,1.77
2019-05-16T10:48:47.090Z,1.90
2019-05-16T10:51:16.946Z,1.40
2019-05-16T10:54:02.582Z,1.83
2019-05-16T10:56:16.482Z,2.00
2019-05-16T10:59:05.010Z,1.98
2019-05-16T11:01:26.977Z,2.08
2019-05-16T11:03:48.820Z,1.73
2019-05-16T11:06:25.271Z,1.95
2019-05-16T11:08:47.726Z,2.12
2019-05-16T11:11:19.697Z,1.70
2019-05-16T11:13:47.269Z,1.80
2019-05-16T11:16:17.466Z,1.45
2019-05-16T11:18:46.521Z,1.87
2019-05-16T11:21:18.984Z,2.02
2019-05-16T11:23:47.113Z,1.90
2019-05-16T11:26:16.021Z,2.08
2019-05-16T11:28:48.005Z,2.08
2019-05-16T11:31:17.595Z,1.80
2019-05-16T11:33:47.729Z,1.60
2019-05-16T11:36:16.847Z,2.00
2019-05-16T11:38:47.532Z,2.17
2019-05-16T11:41:16.788Z,1.80
2019-05-16T11:43:47.408Z,1.77
2019-05-16T11:46:16.573Z,1.95
2019-05-16T11:48:45.418Z,1.75
2019-05-16T11:51:14.323Z,1.73
2019-05-16T11:53:43.272Z,1.40
2019-05-16T11:56:12.242Z,1.72
2019-05-16T11:58:41.026Z,1.57
2019-05-16T12:01:09.894Z,2.05
2019-05-16T12:03:38.670Z,1.60
2019-05-16T12:06:10.828Z,2.22
2019-05-16T12:08:38.108Z,1.70
2019-05-16T12:11:07.241Z,1.82
2019-05-16T12:13:36.951Z,1.77
2019-05-16T12:16:07.698Z,1.53
2019-05-16T12:18:37.476Z,1.35
2019-05-16T12:21:09.087Z,1.50
2019-05-16T12:23:37.843Z,1.60
2019-05-16T12:26:07.887Z,1.98
2019-05-16T12:28:36.931Z,1.60
2019-05-16T12:31:07.135Z,1.92
2019-05-16T12:33:37.487Z,1.62
2019-05-16T12:36:07.482Z,2.00
2019-05-16T12:38:38.003Z,2.00
2019-05-16T12:41:07.360Z,1.90
2019-05-16T12:43:46.084Z,1.70
2019-05-16T12:46:07.447Z,1.65
2019-05-16T12:48:37.482Z,1.70
2019-05-16T12:51:08.383Z,2.05
2019-05-16T12:53:37.128Z,2.00
2019-05-16T12:56:06.111Z,2.27
2019-05-16T12:58:41.827Z,2.95
2019-05-16T13:01:07.734Z,2.25
2019-05-16T13:03:37.796Z,2.72
2019-05-16T13:06:06.871Z,2.47
2019-05-16T13:08:38.754Z,2.00
2019-05-16T13:11:07.738Z,2.52
2019-05-16T13:13:37.532Z,2.10
2019-05-16T13:16:07.925Z,1.67
2019-05-16T13:18:37.029Z,1.87
2019-05-16T13:21:06.890Z,1.75
2019-05-16T13:23:35.849Z,1.60
2019-05-16T13:26:07.228Z,1.60
2019-05-16T13:28:37.593Z,1.87
2019-05-16T13:31:10.775Z,2.20
2019-05-16T13:33:39.945Z,1.77
2019-05-16T13:36:10.242Z,2.30
2019-05-16T13:38:39.086Z,1.77
2019-05-16T13:41:07.971Z,2.00
2019-05-16T13:43:38.109Z,1.92
2019-05-16T13:46:08.432Z,1.87
2019-05-16T13:48:37.813Z,2.20
2019-05-16T13:51:14.681Z,1.72
2019-05-16T13:54:04.263Z,2.00
2019-05-16T13:56:33.087Z,1.95
2019-05-16T13:59:03.153Z,2.58
2019-05-16T14:01:33.680Z,1.95
2019-05-16T14:04:09.021Z,1.80
2019-05-16T14:06:36.809Z,2.40
2019-05-16T14:09:07.417Z,2.02
2019-05-16T14:11:36.519Z,2.17
2019-05-16T14:14:05.658Z,2.70
2019-05-16T14:16:34.514Z,2.70
2019-05-16T14:19:03.308Z,2.85
2019-05-16T14:21:32.185Z,2.70
2019-05-16T14:24:01.100Z,3.22
2019-05-16T14:26:29.981Z,3.10
2019-05-16T14:28:58.932Z,3.17
2019-05-16T14:31:27.897Z,3.30
2019-05-16T14:33:56.964Z,2.80
2019-05-16T14:36:27.767Z,2.30
2019-05-16T14:39:02.265Z,3.00
2019-05-16T14:41:31.032Z,2.90
2019-05-16T14:44:00.154Z,2.20
2019-05-16T14:46:31.513Z,3.00
2019-05-16T14:49:00.427Z,2.85
2019-05-16T14:51:33.495Z,3.40
2019-05-16T14:54:03.530Z,2.90
2019-05-16T14:56:34.281Z,3.10
2019-05-16T14:59:03.227Z,3.35
2019-05-16T15:01:32.127Z,2.60
2019-05-16T15:04:00.958Z,2.98
2019-05-16T15:06:29.847Z,2.70
2019-05-16T15:08:58.769Z,3.45
2019-05-16T15:11:28.189Z,3.83
2019-05-16T15:13:57.557Z,2.58
2019-05-16T15:16:27.361Z,2.60
2019-05-16T15:18:57.565Z,2.67
2019-05-16T15:21:26.606Z,2.60
2019-05-16T15:23:59.395Z,2.85
2019-05-16T15:26:27.199Z,2.83
2019-05-16T15:28:58.892Z,2.98
2019-05-16T15:31:28.220Z,2.47
2019-05-16T15:33:57.373Z,2.35
2019-05-16T15:36:27.025Z,2.77
2019-05-16T15:38:59.231Z,2.80
2019-05-16T15:41:32.754Z,2.55
2019-05-16T15:44:01.494Z,2.45
2019-05-16T15:46:30.374Z,2.60
2019-05-16T15:49:00.467Z,2.35
2019-05-16T15:51:32.876Z,3.20
2019-05-16T15:54:02.758Z,2.70
2019-05-16T15:56:31.934Z,2.60
2019-05-16T15:59:00.756Z,2.12
2019-05-16T16:01:29.519Z,2.37
2019-05-16T16:03:58.533Z,2.02
2019-05-16T16:06:27.597Z,2.02
2019-05-16T16:08:56.548Z,2.40
2019-05-16T16:11:27.236Z,2.15
2019-05-16T16:13:57.695Z,2.17
2019-05-16T16:16:26.816Z,2.10
2019-05-16T16:18:57.433Z,3.00
2019-05-16T16:21:27.386Z,2.60
2019-05-16T16:23:57.313Z,2.42
2019-05-16T16:26:26.765Z,2.60
2019-05-16T16:28:55.643Z,2.20
2019-05-16T16:31:29.717Z,2.90
2019-05-16T16:33:58.481Z,2.15
2019-05-16T16:36:27.630Z,2.08
2019-05-16T16:38:56.779Z,2.20
2019-05-16T16:41:27.673Z,2.30
2019-05-16T16:43:57.062Z,2.30
2019-05-16T16:46:27.067Z,2.20
2019-05-16T16:48:56.859Z,2.27
2019-05-16T16:51:32.526Z,1.75
2019-05-16T16:54:01.361Z,2.10
2019-05-16T16:56:30.346Z,2.20
2019-05-16T16:58:59.108Z,2.10
2019-05-16T17:01:27.944Z,2.20
2019-05-16T17:03:57.470Z,1.67
2019-05-16T17:06:27.094Z,2.22
2019-05-16T17:08:56.838Z,2.02
2019-05-16T17:11:26.509Z,2.65
2019-05-16T17:13:56.565Z,2.33
2019-05-16T17:16:28.903Z,2.22
2019-05-16T17:18:56.843Z,1.98
2019-05-16T17:21:25.995Z,2.17
2019-05-16T17:23:56.816Z,2.80
2019-05-16T17:26:27.501Z,3.13
2019-05-16T17:28:57.097Z,3.70
2019-05-16T17:31:26.058Z,3.67
2019-05-16T17:33:57.721Z,3.40
2019-05-16T17:36:26.568Z,3.40
2019-05-16T17:39:01.409Z,3.30
2019-05-16T17:41:30.252Z,3.70
2019-05-16T17:43:59.108Z,3.67
2019-05-16T17:46:37.284Z,3.57
2019-05-16T17:48:58.540Z,3.47
2019-05-16T17:51:27.407Z,3.83
2019-05-16T17:53:57.127Z,3.77
2019-05-16T17:56:26.515Z,4.20
2019-05-16T17:58:56.941Z,3.87
2019-05-16T18:01:27.385Z,3.73
2019-05-16T18:03:57.338Z,3.67
2019-05-16T18:06:27.158Z,3.80
2019-05-16T18:08:57.129Z,3.60
2019-05-16T18:11:26.785Z,3.53
2019-05-16T18:13:58.599Z,3.37
2019-05-16T18:16:27.494Z,4.10
2019-05-16T18:18:57.529Z,2.77
2019-05-16T18:21:26.635Z,2.77
2019-05-16T18:23:55.488Z,2.50
2019-05-16T18:26:26.819Z,2.00
2019-05-16T18:28:54.783Z,2.90
2019-05-16T18:31:23.562Z,2.83
2019-05-16T18:33:52.384Z,2.20
2019-05-16T18:36:21.125Z,2.77
2019-05-16T18:38:49.897Z,2.93
2019-05-16T18:41:18.675Z,2.17
2019-05-16T18:43:47.522Z,2.67
2019-05-16T18:46:16.402Z,2.77
2019-05-16T18:48:47.165Z,2.23
2019-05-16T18:51:15.928Z,2.80
2019-05-16T18:53:46.547Z,2.80
2019-05-16T18:56:16.870Z,3.00
2019-05-16T18:58:46.609Z,2.80
2019-05-16T19:01:17.665Z,2.87
2019-05-16T19:03:49.159Z,2.43
2019-05-16T19:06:18.128Z,2.30
2019-05-16T19:08:47.032Z,2.73
2019-05-16T19:11:17.570Z,2.60
2019-05-16T19:13:47.482Z,2.17
2019-05-16T19:16:16.963Z,2.40
2019-05-16T19:18:46.036Z,2.43
2019-05-16T19:21:16.804Z,2.73
2019-05-16T19:23:46.173Z,2.30
2019-05-16T19:26:16.654Z,2.23
2019-05-16T19:28:46.711Z,2.80
2019-05-16T19:31:17.135Z,2.10
2019-05-16T19:33:48.567Z,1.97
2019-05-16T19:36:16.699Z,2.80
2019-05-16T19:38:46.580Z,2.70
2019-05-16T19:41:16.420Z,2.87
2019-05-16T19:43:46.666Z,2.77
2019-05-16T19:46:15.823Z,2.20
2019-05-16T19:48:46.474Z,2.30
2019-05-16T19:51:16.280Z,2.40
2019-05-16T19:53:47.084Z,2.03
2019-05-16T19:56:17.756Z,2.47
2019-05-16T19:58:46.931Z,2.23
2019-05-16T20:01:16.822Z,2.53
2019-05-16T20:03:47.110Z,2.10
2019-05-16T20:06:16.813Z,2.37
2019-05-16T20:08:45.898Z,2.77
2019-05-16T20:11:16.852Z,2.40
2019-05-16T20:13:47.374Z,2.50
2019-05-16T20:16:18.308Z,2.27
2019-05-16T20:18:46.762Z,2.07
2019-05-16T20:21:16.438Z,2.70
2019-05-16T20:23:47.286Z,2.40
2019-05-16T20:26:16.878Z,2.00
2019-05-16T20:28:47.437Z,2.80
2019-05-16T20:31:17.091Z,2.60
2019-05-16T20:33:46.907Z,2.47
2019-05-16T20:36:17.359Z,2.60
2019-05-16T20:38:46.621Z,2.60
2019-05-16T20:41:18.702Z,2.37
2019-05-16T20:43:47.603Z,2.87
2019-05-16T20:46:17.021Z,2.37
2019-05-16T20:48:46.102Z,2.60
2019-05-16T20:51:16.572Z,2.37
2019-05-16T20:53:46.831Z,3.35
2019-05-16T20:56:17.153Z,2.70
2019-05-16T20:58:46.675Z,2.73
2019-05-16T21:01:17.345Z,2.77
2019-05-16T21:03:46.771Z,2.80
2019-05-16T21:06:17.089Z,2.57
2019-05-16T21:08:49.361Z,2.63
2019-05-16T21:11:17.248Z,2.87
2019-05-16T21:13:48.692Z,2.63
2019-05-16T21:16:16.898Z,2.67
2019-05-16T21:18:46.984Z,2.60
2019-05-16T21:21:19.002Z,2.90
2019-05-16T21:23:46.984Z,2.53
2019-05-16T21:26:15.880Z,2.80
2019-05-16T21:28:46.259Z,2.77
2019-05-16T21:31:16.405Z,2.67
2019-05-16T21:33:50.317Z,2.33
2019-05-16T21:36:20.384Z,2.60
2019-05-16T21:38:49.136Z,2.70
2019-05-16T21:41:18.072Z,2.60
2019-05-16T21:43:47.059Z,2.60
2019-05-16T21:46:17.169Z,2.63
2019-05-16T21:48:47.307Z,2.70
2019-05-16T21:51:17.065Z,3.00
2019-05-16T21:53:47.249Z,2.60
2019-05-16T21:56:17.680Z,3.10
2019-05-16T21:58:47.360Z,3.25
2019-05-16T22:01:20.688Z,3.27
2019-05-16T22:03:49.631Z,3.42
2019-05-16T22:06:18.434Z,2.97
2019-05-16T22:08:47.229Z,2.87
2019-05-16T22:11:17.245Z,2.67
2019-05-16T22:13:46.534Z,2.83
2019-05-16T22:16:17.674Z,2.90
2019-05-16T22:18:47.486Z,3.40
2019-05-16T22:21:16.813Z,3.20
2019-05-16T22:23:46.542Z,2.77
2019-05-16T22:26:16.803Z,3.43
2019-05-16T22:28:46.718Z,2.67
2019-05-16T22:31:19.088Z,2.50
2019-05-16T22:33:48.032Z,3.13
2019-05-16T22:36:20.112Z,3.13
2019-05-16T22:38:49.828Z,3.13
2019-05-16T22:41:18.761Z,2.97
2019-05-16T22:43:47.544Z,3.33
2019-05-16T22:46:17.843Z,2.97
2019-05-16T22:48:46.940Z,3.03
2019-05-16T22:51:16.516Z,3.43
2019-05-16T22:53:45.507Z,3.43
2019-05-16T22:56:14.281Z,3.40
2019-05-16T22:58:43.159Z,3.60
2019-05-16T23:01:12.098Z,3.53
2019-05-16T23:03:40.858Z,3.67
2019-05-16T23:06:09.708Z,3.77
2019-05-16T23:08:38.457Z,4.10
2019-05-16T23:11:07.580Z,3.80
2019-05-16T23:13:36.435Z,3.77
2019-05-16T23:16:06.762Z,4.10
2019-05-16T23:18:37.533Z,4.97
2019-05-16T23:21:06.555Z,4.30
2019-05-16T23:23:37.244Z,4.53
2019-05-16T23:26:06.462Z,4.50
2019-05-16T23:28:36.818Z,4.83
2019-05-16T23:31:06.004Z,4.43
2019-05-16T23:33:36.552Z,5.30
2019-05-16T23:36:07.164Z,5.13
2019-05-16T23:38:36.878Z,4.60
2019-05-16T23:41:06.618Z,5.07
2019-05-16T23:43:37.290Z,4.40
2019-05-16T23:46:07.103Z,5.00
2019-05-16T23:48:36.517Z,5.47
2019-05-16T23:51:07.762Z,5.83
2019-05-16T23:53:37.084Z,5.57
2019-05-16T23:56:07.476Z,5.90
2019-05-16T23:58:37.187Z,6.13
