createdAt,value
2018-12-12T00:00:33.625Z,88.48
2018-12-12T00:01:33.638Z,88.10
2018-12-12T00:02:33.646Z,88.58
2018-12-12T00:03:33.646Z,88.58
2018-12-12T00:04:33.662Z,88.39
2018-12-12T00:05:33.679Z,88.77
2018-12-12T00:06:33.690Z,88.48
2018-12-12T00:07:33.695Z,87.92
2018-12-12T00:08:33.746Z,88.39
2018-12-12T00:09:33.722Z,88.34
2018-12-12T00:10:33.740Z,87.96
2018-12-12T00:12:33.791Z,87.39
2018-12-12T00:13:33.772Z,87.49
2018-12-12T00:14:33.796Z,87.11
2018-12-12T00:15:33.799Z,87.01
2018-12-12T00:16:33.816Z,87.39
2018-12-12T00:17:33.825Z,87.49
2018-12-12T00:18:33.844Z,87.11
2018-12-12T00:19:33.847Z,87.01
2018-12-12T00:20:33.869Z,87.68
2018-12-12T00:21:33.873Z,88.20
2018-12-12T00:22:33.895Z,88.29
2018-12-12T00:23:33.900Z,88.68
2018-12-12T00:24:33.913Z,88.53
2018-12-12T00:25:33.959Z,88.43
2018-12-12T00:26:33.932Z,88.15
2018-12-12T00:27:33.947Z,87.87
2018-12-12T00:28:33.977Z,87.68
2018-12-12T00:29:33.993Z,87.77
2018-12-12T00:30:33.982Z,87.49
2018-12-12T00:31:34.011Z,87.68
2018-12-12T00:32:34.013Z,87.58
2018-12-12T00:33:34.025Z,87.30
2018-12-12T00:34:34.033Z,87.39
2018-12-12T00:35:34.100Z,87.68
2018-12-12T00:36:34.056Z,87.87
2018-12-12T00:37:34.081Z,87.96
2018-12-12T00:38:34.079Z,88.29
2018-12-12T00:39:34.101Z,88.77
2018-12-12T00:40:34.158Z,88.87
2018-12-12T00:41:34.135Z,88.87
2018-12-12T00:42:34.134Z,89.25
2018-12-12T00:43:34.151Z,89.06
2018-12-12T00:44:34.165Z,88.53
2018-12-12T00:45:34.177Z,88.96
2018-12-12T00:46:34.216Z,88.68
2018-12-12T00:47:34.200Z,88.43
2018-12-12T00:48:34.227Z,88.06
2018-12-12T00:49:34.225Z,88.24
2018-12-12T00:50:34.262Z,88.53
2018-12-12T00:51:34.249Z,88.15
2018-12-12T00:52:34.264Z,88.62
2018-12-12T00:53:34.275Z,88.62
2018-12-12T00:54:34.286Z,89.15
2018-12-12T00:55:34.299Z,89.15
2018-12-12T00:56:34.325Z,89.62
2018-12-12T00:57:34.340Z,89.10
2018-12-12T00:58:34.347Z,88.24
2018-12-12T00:59:34.361Z,88.24
2018-12-12T01:02:34.385Z,89.72
2018-12-12T01:03:34.451Z,89.81
2018-12-12T01:04:34.425Z,90.10
2018-12-12T01:05:34.438Z,89.91
2018-12-12T01:06:34.444Z,89.62
2018-12-12T01:07:34.453Z,88.96
2018-12-12T01:08:34.466Z,88.87
2018-12-12T01:09:34.477Z,89.62
2018-12-12T01:10:34.485Z,89.62
2018-12-12T01:11:34.500Z,90.38
2018-12-12T01:12:34.527Z,89.62
2018-12-12T01:13:34.530Z,89.72
2018-12-12T01:14:34.549Z,90.10
2018-12-12T01:15:34.567Z,90.19
2018-12-12T01:16:34.591Z,89.43
2018-12-12T01:17:34.578Z,89.06
2018-12-12T01:18:34.587Z,89.81
2018-12-12T01:19:34.601Z,90.19
2018-12-12T01:20:34.615Z,89.81
2018-12-12T01:21:34.639Z,89.81
2018-12-12T01:22:34.644Z,89.72
2018-12-12T01:23:34.654Z,89.72
2018-12-12T01:24:34.668Z,89.53
2018-12-12T01:25:34.685Z,90.38
2018-12-12T01:26:34.696Z,90.76
2018-12-12T01:27:34.704Z,90.19
2018-12-12T01:28:34.715Z,90.48
2018-12-12T01:29:34.734Z,90.76
2018-12-12T01:30:34.737Z,90.86
2018-12-12T01:31:34.753Z,90.57
2018-12-12T01:32:34.773Z,90.95
2018-12-12T01:33:34.782Z,90.38
2018-12-12T01:34:34.801Z,90.10
2018-12-12T01:35:34.809Z,90.57
2018-12-12T01:36:34.822Z,90.19
2018-12-12T01:37:34.832Z,90.29
2018-12-12T01:38:34.837Z,90.00
2018-12-12T01:39:34.857Z,90.10
2018-12-12T01:40:34.874Z,90.19
2018-12-12T01:41:34.883Z,89.62
2018-12-12T01:42:34.894Z,89.06
2018-12-12T01:43:34.911Z,88.87
2018-12-12T01:44:34.918Z,89.62
2018-12-12T01:45:34.931Z,90.57
2018-12-12T01:46:34.951Z,90.67
2018-12-12T01:47:34.971Z,90.86
2018-12-12T01:49:34.980Z,90.48
2018-12-12T01:50:34.990Z,89.81
2018-12-12T01:51:35.016Z,89.43
2018-12-12T01:52:35.018Z,89.81
2018-12-12T01:53:35.030Z,90.38
2018-12-12T01:54:35.044Z,90.38
2018-12-12T01:55:35.053Z,90.48
2018-12-12T01:56:35.066Z,90.76
2018-12-12T01:57:35.098Z,90.38
2018-12-12T01:58:35.091Z,90.10
2018-12-12T01:59:35.101Z,90.19
2018-12-12T02:00:35.121Z,89.34
2018-12-12T02:01:35.131Z,89.43
2018-12-12T02:02:35.146Z,89.62
2018-12-12T02:03:35.179Z,89.25
2018-12-12T02:04:35.180Z,89.06
2018-12-12T02:05:35.206Z,88.68
2018-12-12T02:06:35.187Z,88.87
2018-12-12T02:07:35.228Z,88.87
2018-12-12T02:08:35.225Z,88.62
2018-12-12T02:09:35.231Z,88.43
2018-12-12T02:10:35.244Z,88.48
2018-12-12T02:11:35.249Z,89.15
2018-12-12T02:12:35.266Z,88.96
2018-12-12T02:13:35.289Z,89.06
2018-12-12T02:14:35.291Z,89.15
2018-12-12T02:15:35.314Z,89.25
2018-12-12T02:16:35.320Z,89.43
2018-12-12T02:17:35.333Z,89.62
2018-12-12T02:18:35.341Z,89.10
2018-12-12T02:19:35.360Z,88.91
2018-12-12T02:20:35.374Z,88.77
2018-12-12T02:21:35.380Z,89.06
2018-12-12T02:22:35.390Z,90.38
2018-12-12T02:23:35.401Z,89.81
2018-12-12T02:24:35.411Z,89.25
2018-12-12T02:25:35.423Z,89.72
2018-12-12T02:26:35.437Z,89.72
2018-12-12T02:27:35.456Z,89.62
2018-12-12T02:28:35.476Z,89.81
2018-12-12T02:29:35.481Z,89.25
2018-12-12T02:30:35.486Z,89.53
2018-12-12T02:32:35.513Z,89.91
2018-12-12T02:33:35.640Z,89.62
2018-12-12T02:34:35.537Z,89.91
2018-12-12T02:35:35.551Z,90.67
2018-12-12T02:36:35.565Z,90.48
2018-12-12T02:37:35.598Z,90.57
2018-12-12T02:38:35.582Z,90.48
2018-12-12T02:39:35.597Z,89.81
2018-12-12T02:40:35.611Z,89.62
2018-12-12T02:41:35.631Z,88.91
2018-12-12T02:42:35.635Z,88.96
2018-12-12T02:43:35.651Z,89.53
2018-12-12T02:44:35.668Z,89.06
2018-12-12T02:45:35.674Z,89.06
2018-12-12T02:46:35.690Z,89.43
2018-12-12T02:47:35.698Z,89.53
2018-12-12T02:48:35.768Z,89.25
2018-12-12T02:49:35.722Z,89.62
2018-12-12T02:50:35.849Z,89.81
2018-12-12T02:51:35.760Z,89.62
2018-12-12T02:52:35.766Z,89.25
2018-12-12T02:53:35.778Z,90.19
2018-12-12T02:54:35.789Z,91.05
2018-12-12T02:55:35.801Z,90.86
2018-12-12T02:56:35.838Z,91.14
2018-12-12T02:57:35.828Z,90.86
2018-12-12T02:58:35.827Z,91.14
2018-12-12T02:59:35.862Z,90.86
2018-12-12T03:00:35.887Z,90.67
2018-12-12T03:01:35.881Z,90.76
2018-12-12T03:02:35.880Z,90.57
2018-12-12T03:03:35.898Z,90.95
2018-12-12T03:04:35.908Z,90.76
2018-12-12T03:05:35.932Z,91.05
2018-12-12T03:06:35.931Z,91.05
2018-12-12T03:07:35.949Z,90.76
2018-12-12T03:08:35.952Z,90.95
2018-12-12T03:09:35.965Z,90.57
2018-12-12T03:10:35.975Z,90.67
2018-12-12T03:11:35.999Z,90.67
2018-12-12T03:12:36.009Z,90.86
2018-12-12T03:13:36.016Z,90.95
2018-12-12T03:14:36.046Z,90.86
2018-12-12T03:15:36.039Z,90.86
2018-12-12T03:16:36.055Z,91.33
2018-12-12T03:17:36.072Z,91.14
2018-12-12T03:18:36.083Z,91.24
2018-12-12T03:19:36.086Z,91.33
2018-12-12T03:20:36.099Z,91.52
2018-12-12T03:21:36.113Z,91.33
2018-12-12T03:22:36.159Z,91.52
2018-12-12T03:23:36.143Z,91.14
2018-12-12T03:24:36.151Z,90.57
2018-12-12T03:25:36.166Z,90.29
2018-12-12T03:26:36.180Z,90.86
2018-12-12T03:27:36.191Z,91.14
2018-12-12T03:28:36.201Z,91.52
2018-12-12T03:29:36.223Z,91.24
2018-12-12T03:30:36.233Z,91.14
2018-12-12T03:31:36.256Z,90.76
2018-12-12T03:32:36.252Z,90.76
2018-12-12T03:33:36.269Z,91.24
2018-12-12T03:34:36.282Z,90.95
2018-12-12T03:35:36.292Z,90.86
2018-12-12T03:36:36.303Z,90.76
2018-12-12T03:37:36.314Z,90.86
2018-12-12T03:38:36.325Z,91.42
2018-12-12T03:39:36.339Z,91.05
2018-12-12T03:40:36.350Z,91.71
2018-12-12T03:41:36.380Z,91.42
2018-12-12T03:42:36.399Z,91.71
2018-12-12T03:43:36.394Z,91.71
2018-12-12T03:44:36.408Z,91.33
2018-12-12T03:45:36.414Z,91.14
2018-12-12T03:46:36.428Z,91.14
2018-12-12T03:47:36.443Z,91.14
2018-12-12T03:48:36.455Z,91.24
2018-12-12T03:49:36.461Z,91.33
2018-12-12T03:50:36.474Z,91.05
2018-12-12T03:51:36.492Z,90.76
2018-12-12T03:52:36.605Z,91.05
2018-12-12T03:53:36.526Z,90.95
2018-12-12T03:54:36.527Z,91.33
2018-12-12T03:55:36.562Z,90.67
2018-12-12T03:56:36.561Z,90.67
2018-12-12T03:58:36.578Z,89.72
2018-12-12T03:59:36.585Z,89.43
2018-12-12T04:00:36.603Z,89.62
2018-12-12T04:01:36.610Z,89.91
2018-12-12T04:02:36.630Z,90.10
2018-12-12T04:03:36.634Z,90.29
2018-12-12T04:04:36.655Z,90.86
2018-12-12T04:05:36.668Z,91.05
2018-12-12T04:06:36.678Z,91.24
2018-12-12T04:07:36.685Z,91.42
2018-12-12T04:08:36.714Z,90.57
2018-12-12T04:09:36.798Z,90.67
2018-12-12T04:10:36.729Z,91.42
2018-12-12T04:11:36.752Z,91.24
2018-12-12T04:12:36.757Z,91.33
2018-12-12T04:13:36.765Z,91.42
2018-12-12T04:14:36.777Z,91.42
2018-12-12T04:15:36.786Z,90.95
2018-12-12T04:17:36.817Z,91.05
2018-12-12T04:18:36.825Z,91.14
2018-12-12T04:19:36.859Z,91.05
2018-12-12T04:20:36.862Z,91.14
2018-12-12T04:21:36.859Z,91.42
2018-12-12T04:22:36.872Z,91.24
2018-12-12T04:23:36.886Z,90.86
2018-12-12T04:24:36.960Z,91.05
2018-12-12T04:25:36.916Z,91.33
2018-12-12T04:26:37.042Z,91.42
2018-12-12T04:27:36.936Z,91.33
2018-12-12T04:28:36.950Z,91.33
2018-12-12T04:29:36.956Z,91.24
2018-12-12T04:30:36.975Z,90.67
2018-12-12T04:31:37.011Z,90.29
2018-12-12T04:32:37.011Z,90.67
2018-12-12T04:33:37.027Z,91.52
2018-12-12T04:34:37.066Z,91.33
2018-12-12T04:35:37.061Z,91.14
2018-12-12T04:36:37.047Z,91.33
2018-12-12T04:37:37.066Z,90.76
2018-12-12T04:38:37.085Z,90.57
2018-12-12T04:39:37.086Z,90.29
2018-12-12T04:40:37.108Z,90.48
2018-12-12T04:41:37.132Z,90.86
2018-12-12T04:42:37.118Z,90.67
2018-12-12T04:43:37.133Z,91.05
2018-12-12T04:44:37.143Z,91.14
2018-12-12T04:45:37.164Z,91.24
2018-12-12T04:46:37.164Z,91.52
2018-12-12T04:48:37.193Z,91.71
2018-12-12T04:49:37.203Z,91.71
2018-12-12T04:50:37.213Z,91.14
2018-12-12T04:51:37.228Z,91.14
2018-12-12T04:52:37.242Z,91.14
2018-12-12T04:53:37.271Z,90.76
2018-12-12T04:54:37.265Z,91.05
2018-12-12T04:55:37.290Z,90.67
2018-12-12T04:56:37.297Z,91.05
2018-12-12T04:57:37.310Z,90.67
2018-12-12T04:58:37.453Z,90.86
2018-12-12T04:59:37.327Z,90.76
2018-12-12T05:00:37.334Z,90.67
2018-12-12T05:01:37.350Z,90.76
2018-12-12T05:02:37.394Z,90.76
2018-12-12T05:03:37.377Z,90.86
2018-12-12T05:04:37.395Z,90.57
2018-12-12T05:05:37.416Z,90.86
2018-12-12T05:06:37.412Z,91.61
2018-12-12T05:07:37.429Z,91.24
2018-12-12T05:08:37.435Z,91.14
2018-12-12T05:09:37.460Z,91.52
2018-12-12T05:10:37.462Z,90.76
2018-12-12T05:11:37.474Z,90.67
2018-12-12T05:12:37.491Z,90.95
2018-12-12T05:13:37.505Z,91.33
2018-12-12T05:14:37.533Z,90.76
2018-12-12T05:15:37.630Z,91.14
2018-12-12T05:16:37.595Z,91.52
2018-12-12T05:17:37.556Z,91.52
2018-12-12T05:18:37.560Z,90.76
2018-12-12T05:19:37.573Z,90.48
2018-12-12T05:20:37.587Z,91.71
2018-12-12T05:21:37.598Z,90.57
2018-12-12T05:22:37.611Z,90.00
2018-12-12T05:23:37.640Z,89.53
2018-12-12T05:24:37.639Z,89.91
2018-12-12T05:25:37.673Z,89.72
2018-12-12T05:26:37.676Z,89.72
2018-12-12T05:27:37.677Z,89.15
2018-12-12T05:28:37.729Z,88.87
2018-12-12T05:29:37.719Z,89.06
2018-12-12T05:30:37.719Z,88.77
2018-12-12T05:31:37.730Z,89.15
2018-12-12T05:33:37.759Z,89.72
2018-12-12T05:34:37.764Z,90.19
2018-12-12T05:35:37.774Z,90.19
2018-12-12T05:36:37.783Z,90.67
2018-12-12T05:37:37.817Z,90.67
2018-12-12T05:38:37.815Z,90.48
2018-12-12T05:39:37.838Z,91.14
2018-12-12T05:40:37.856Z,91.33
2018-12-12T05:41:37.855Z,91.24
2018-12-12T05:42:37.941Z,90.00
2018-12-12T05:43:37.874Z,89.81
2018-12-12T05:44:37.908Z,89.43
2018-12-12T05:45:37.966Z,89.43
2018-12-12T05:46:41.794Z,89.43
2018-12-12T05:47:37.972Z,89.62
2018-12-12T05:48:37.964Z,89.43
2018-12-12T05:49:37.976Z,89.15
2018-12-12T05:50:37.963Z,89.62
2018-12-12T05:51:37.977Z,89.72
2018-12-12T05:52:37.987Z,90.57
2018-12-12T05:53:38.013Z,90.38
2018-12-12T05:54:38.129Z,90.67
2018-12-12T05:55:38.023Z,90.95
2018-12-12T05:56:38.044Z,90.57
2018-12-12T05:57:38.085Z,90.19
2018-12-12T05:58:38.073Z,89.43
2018-12-12T05:59:38.101Z,88.77
2018-12-12T06:00:38.143Z,89.00
2018-12-12T06:01:38.229Z,88.34
2018-12-12T06:02:38.134Z,88.62
2018-12-12T06:03:38.122Z,89.00
2018-12-12T06:04:38.135Z,88.24
2018-12-12T06:05:38.155Z,88.58
2018-12-12T06:06:38.231Z,89.62
2018-12-12T06:08:38.310Z,89.48
2018-12-12T06:09:38.219Z,89.20
2018-12-12T06:10:38.233Z,88.53
2018-12-12T06:11:38.917Z,89.81
2018-12-12T06:12:38.242Z,90.19
2018-12-12T06:13:38.298Z,90.00
2018-12-12T06:14:38.266Z,90.14
2018-12-12T06:15:38.277Z,89.48
2018-12-12T06:16:38.304Z,89.00
2018-12-12T06:17:38.449Z,88.91
2018-12-12T06:18:38.301Z,88.81
2018-12-12T06:19:38.322Z,88.72
2018-12-12T06:20:38.333Z,88.62
2018-12-12T06:22:38.357Z,88.43
2018-12-12T06:23:38.364Z,88.91
2018-12-12T06:24:38.391Z,88.81
2018-12-12T06:25:38.392Z,88.72
2018-12-12T06:26:38.405Z,88.81
2018-12-12T06:27:38.417Z,88.43
2018-12-12T06:28:38.441Z,88.24
2018-12-12T06:30:38.454Z,89.00
2018-12-12T06:31:38.472Z,89.06
2018-12-12T06:32:38.476Z,89.72
2018-12-12T06:33:38.491Z,90.00
2018-12-12T06:34:38.568Z,89.91
2018-12-12T06:35:38.518Z,90.10
2018-12-12T06:36:38.529Z,90.95
2018-12-12T06:37:38.539Z,91.33
2018-12-12T06:38:38.554Z,91.14
2018-12-12T06:39:38.573Z,90.76
2018-12-12T06:40:38.577Z,90.19
2018-12-12T06:41:38.599Z,89.25
2018-12-12T06:42:38.607Z,89.72
2018-12-12T06:43:38.615Z,90.48
2018-12-12T06:44:38.635Z,90.19
2018-12-12T06:45:38.649Z,89.39
2018-12-12T06:46:38.657Z,88.43
2018-12-12T06:47:38.660Z,88.53
2018-12-12T06:48:38.682Z,88.96
2018-12-12T06:49:38.686Z,88.77
2018-12-12T06:50:38.720Z,88.34
2018-12-12T06:51:38.780Z,88.58
2018-12-12T06:52:38.730Z,88.48
2018-12-12T06:53:38.742Z,89.43
2018-12-12T06:54:38.753Z,89.43
2018-12-12T06:55:38.762Z,89.62
2018-12-12T06:56:38.776Z,89.62
2018-12-12T06:57:38.789Z,89.62
2018-12-12T06:58:38.796Z,90.10
2018-12-12T06:59:38.807Z,89.62
2018-12-12T07:00:38.823Z,89.62
2018-12-12T07:01:38.836Z,88.87
2018-12-12T07:02:38.855Z,88.53
2018-12-12T07:03:38.870Z,88.43
2018-12-12T07:04:38.901Z,88.34
2018-12-12T07:05:38.884Z,88.77
2018-12-12T07:06:38.903Z,89.25
2018-12-12T07:07:38.914Z,90.10
2018-12-12T07:08:38.951Z,90.19
2018-12-12T07:09:38.931Z,89.91
2018-12-12T07:10:38.945Z,89.62
2018-12-12T07:11:38.963Z,89.67
2018-12-12T07:12:38.971Z,88.91
2018-12-12T07:13:38.985Z,89.53
2018-12-12T07:14:39.000Z,90.19
2018-12-12T07:15:39.008Z,90.00
2018-12-12T07:16:39.023Z,90.76
2018-12-12T07:17:39.035Z,90.86
2018-12-12T07:19:39.051Z,91.14
2018-12-12T07:20:39.067Z,90.48
2018-12-12T07:21:39.095Z,90.00
2018-12-12T07:22:39.094Z,90.38
2018-12-12T07:23:39.113Z,90.57
2018-12-12T07:24:39.120Z,90.38
2018-12-12T07:25:39.141Z,89.62
2018-12-12T07:26:39.143Z,89.34
2018-12-12T07:27:39.169Z,90.19
2018-12-12T07:28:39.164Z,89.72
2018-12-12T07:29:39.195Z,88.91
2018-12-12T07:30:39.196Z,88.62
2018-12-12T07:31:39.204Z,88.48
2018-12-12T07:32:39.240Z,88.77
2018-12-12T07:33:39.227Z,89.06
2018-12-12T07:34:39.251Z,89.62
2018-12-12T07:35:39.259Z,89.72
2018-12-12T07:36:39.320Z,89.62
2018-12-12T07:37:39.284Z,89.91
2018-12-12T07:38:39.296Z,89.34
2018-12-12T07:39:39.307Z,89.62
2018-12-12T07:40:39.318Z,89.43
2018-12-12T07:41:39.332Z,89.25
2018-12-12T07:42:39.346Z,88.68
2018-12-12T07:43:39.351Z,88.39
2018-12-12T07:44:39.377Z,88.43
2018-12-12T07:45:39.377Z,88.87
2018-12-12T07:46:39.396Z,89.81
2018-12-12T07:47:39.401Z,89.81
2018-12-12T07:48:39.432Z,89.10
2018-12-12T07:49:39.425Z,88.43
2018-12-12T07:50:39.437Z,88.43
2018-12-12T07:51:39.455Z,88.96
2018-12-12T07:52:39.471Z,88.53
2018-12-12T07:53:39.531Z,88.15
2018-12-12T07:54:39.491Z,88.06
2018-12-12T07:55:39.501Z,88.15
2018-12-12T07:56:39.514Z,87.96
2018-12-12T07:57:39.534Z,88.10
2018-12-12T07:58:39.536Z,88.87
2018-12-12T07:59:39.559Z,89.06
2018-12-12T08:00:39.567Z,89.81
2018-12-12T08:01:39.580Z,89.43
2018-12-12T08:02:39.590Z,89.15
2018-12-12T08:03:39.608Z,88.72
2018-12-12T08:04:39.610Z,88.24
2018-12-12T08:05:39.637Z,88.53
2018-12-12T08:06:39.645Z,88.58
2018-12-12T08:07:39.653Z,88.87
2018-12-12T08:08:39.669Z,89.62
2018-12-12T08:09:39.692Z,89.72
2018-12-12T08:10:39.691Z,89.72
2018-12-12T08:11:39.711Z,89.62
2018-12-12T08:12:39.711Z,89.95
2018-12-12T08:13:39.732Z,88.62
2018-12-12T08:14:39.740Z,88.96
2018-12-12T08:15:39.756Z,88.81
2018-12-12T08:16:39.771Z,88.24
2018-12-12T08:17:39.780Z,88.06
2018-12-12T08:18:39.793Z,88.24
2018-12-12T08:19:39.796Z,88.87
2018-12-12T08:20:39.816Z,89.53
2018-12-12T08:21:39.833Z,89.86
2018-12-12T08:22:39.842Z,89.15
2018-12-12T08:23:39.856Z,89.62
2018-12-12T08:24:39.864Z,89.72
2018-12-12T08:25:39.879Z,89.39
2018-12-12T08:26:39.900Z,88.81
2018-12-12T08:27:39.919Z,89.00
2018-12-12T08:28:39.919Z,88.91
2018-12-12T08:29:39.943Z,88.77
2018-12-12T08:30:39.940Z,89.34
2018-12-12T08:31:39.966Z,89.34
2018-12-12T08:32:39.967Z,89.00
2018-12-12T08:33:39.996Z,88.96
2018-12-12T08:34:40.003Z,89.62
2018-12-12T08:35:40.006Z,89.67
2018-12-12T08:36:40.018Z,89.39
2018-12-12T08:37:40.036Z,89.67
2018-12-12T08:38:40.038Z,89.10
2018-12-12T08:39:40.060Z,88.62
2018-12-12T08:40:40.097Z,88.24
2018-12-12T08:41:40.081Z,88.43
2018-12-12T08:42:40.092Z,89.00
2018-12-12T08:43:40.126Z,89.10
2018-12-12T08:44:40.154Z,88.72
2018-12-12T08:45:40.142Z,88.62
2018-12-12T08:46:40.152Z,88.34
2018-12-12T08:47:40.165Z,87.49
2018-12-12T08:49:40.185Z,87.01
2018-12-12T08:50:40.190Z,86.91
2018-12-12T08:51:40.207Z,87.96
2018-12-12T08:52:40.231Z,88.77
2018-12-12T08:53:40.234Z,90.24
2018-12-12T08:54:40.289Z,89.95
2018-12-12T08:55:40.265Z,90.24
2018-12-12T08:56:40.290Z,89.95
2018-12-12T08:57:40.283Z,89.86
2018-12-12T08:58:40.298Z,90.43
2018-12-12T08:59:40.314Z,90.05
2018-12-12T09:00:40.338Z,89.67
2018-12-12T09:01:40.371Z,88.72
2018-12-12T09:02:40.352Z,88.43
2018-12-12T09:03:40.368Z,88.43
2018-12-12T09:04:40.373Z,88.06
2018-12-12T09:05:40.385Z,88.06
2018-12-12T09:06:40.400Z,88.24
2018-12-12T09:07:40.451Z,88.15
2018-12-12T09:08:40.426Z,88.67
2018-12-12T09:09:40.437Z,87.24
2018-12-12T09:10:40.447Z,87.05
2018-12-12T09:11:40.458Z,86.58
2018-12-12T09:12:40.563Z,87.15
2018-12-12T09:13:40.481Z,87.58
2018-12-12T09:14:40.500Z,87.91
2018-12-12T09:15:40.529Z,87.24
2018-12-12T09:16:40.527Z,87.05
2018-12-12T09:17:40.539Z,86.30
2018-12-12T09:18:40.566Z,87.05
2018-12-12T09:19:40.564Z,86.77
2018-12-12T09:20:40.591Z,87.62
2018-12-12T09:21:40.587Z,87.34
2018-12-12T09:22:40.599Z,87.43
2018-12-12T09:24:40.647Z,87.62
2018-12-12T09:25:40.637Z,86.96
2018-12-12T09:26:40.664Z,86.49
2018-12-12T09:27:40.677Z,85.63
2018-12-12T09:28:40.691Z,85.20
2018-12-12T09:29:40.726Z,84.63
2018-12-12T09:30:40.705Z,84.40
2018-12-12T09:31:40.715Z,84.68
2018-12-12T09:32:40.751Z,84.59
2018-12-12T09:33:40.752Z,85.20
2018-12-12T09:34:40.764Z,85.16
2018-12-12T09:35:40.781Z,85.91
2018-12-12T09:36:40.798Z,86.39
2018-12-12T09:38:40.812Z,85.82
2018-12-12T09:39:40.833Z,85.20
2018-12-12T09:40:40.845Z,85.20
2018-12-12T09:41:40.857Z,84.40
2018-12-12T09:42:40.873Z,85.16
2018-12-12T09:43:40.892Z,86.01
2018-12-12T09:44:40.940Z,85.44
2018-12-12T09:45:40.912Z,85.82
2018-12-12T09:46:40.925Z,86.01
2018-12-12T09:47:40.950Z,85.49
2018-12-12T09:48:40.966Z,85.11
2018-12-12T09:49:40.974Z,84.63
2018-12-12T09:51:41.000Z,85.35
2018-12-12T09:52:41.011Z,85.39
2018-12-12T09:53:41.019Z,85.35
2018-12-12T09:54:41.035Z,86.77
2018-12-12T09:55:41.048Z,86.58
2018-12-12T09:56:41.060Z,85.53
2018-12-12T09:57:41.077Z,86.11
2018-12-12T09:58:41.089Z,85.82
2018-12-12T09:59:41.105Z,85.91
2018-12-12T10:00:41.114Z,86.11
2018-12-12T10:01:41.153Z,85.35
2018-12-12T10:02:41.141Z,86.20
2018-12-12T10:03:41.201Z,86.01
2018-12-12T10:04:41.182Z,86.20
2018-12-12T10:05:41.188Z,86.11
2018-12-12T10:06:41.208Z,86.01
2018-12-12T10:07:41.227Z,86.11
2018-12-12T10:08:41.229Z,86.24
2018-12-12T10:09:41.248Z,85.86
2018-12-12T10:10:41.251Z,85.11
2018-12-12T10:11:41.265Z,84.72
2018-12-12T10:12:41.282Z,84.44
2018-12-12T10:13:41.303Z,84.72
2018-12-12T10:14:41.354Z,84.72
2018-12-12T10:15:41.331Z,84.82
2018-12-12T10:16:41.341Z,84.82
2018-12-12T10:17:41.351Z,84.63
2018-12-12T10:18:41.361Z,84.53
2018-12-12T10:19:41.380Z,84.82
2018-12-12T10:20:41.400Z,85.01
2018-12-12T10:21:41.415Z,84.06
2018-12-12T10:22:41.429Z,83.78
2018-12-12T10:23:41.431Z,83.20
2018-12-12T10:24:41.457Z,82.58
2018-12-12T10:25:41.458Z,82.01
2018-12-12T10:26:41.475Z,81.16
2018-12-12T10:27:41.487Z,81.73
2018-12-12T10:28:41.547Z,81.63
2018-12-12T10:29:41.523Z,81.35
2018-12-12T10:30:41.535Z,82.10
2018-12-12T10:31:41.669Z,82.01
2018-12-12T10:32:41.578Z,81.92
2018-12-12T10:33:41.574Z,81.92
2018-12-12T10:34:41.585Z,82.10
2018-12-12T10:35:41.599Z,81.63
2018-12-12T10:36:41.616Z,80.24
2018-12-12T10:37:41.626Z,78.82
2018-12-12T10:38:41.641Z,78.72
2018-12-12T10:39:41.672Z,78.00
2018-12-12T10:40:41.670Z,78.53
2018-12-12T10:41:41.688Z,78.19
2018-12-12T10:42:41.703Z,77.81
2018-12-12T10:43:41.723Z,78.29
2018-12-12T10:44:41.758Z,78.00
2018-12-12T10:45:41.751Z,77.81
2018-12-12T10:46:41.787Z,77.77
2018-12-12T10:47:41.799Z,79.30
2018-12-12T10:48:41.788Z,80.24
2018-12-12T10:49:41.811Z,79.96
2018-12-12T10:50:41.826Z,80.34
2018-12-12T10:51:41.845Z,80.58
2018-12-12T10:52:41.857Z,81.16
2018-12-12T10:53:41.865Z,81.73
2018-12-12T10:54:41.913Z,81.92
2018-12-12T10:55:41.894Z,81.25
2018-12-12T10:56:41.919Z,81.97
2018-12-12T10:57:41.930Z,82.96
2018-12-12T10:58:41.938Z,82.49
2018-12-12T10:59:42.070Z,82.39
2018-12-12T11:00:42.050Z,81.54
2018-12-12T11:01:41.992Z,81.63
2018-12-12T11:02:42.015Z,81.35
2018-12-12T11:03:44.254Z,81.92
2018-12-12T11:04:42.041Z,82.10
2018-12-12T11:05:42.053Z,82.01
2018-12-12T11:06:42.062Z,81.82
2018-12-12T11:07:42.077Z,81.54
2018-12-12T11:08:42.092Z,82.10
2018-12-12T11:09:42.181Z,82.29
2018-12-12T11:10:42.123Z,82.10
2018-12-12T11:11:42.134Z,81.92
2018-12-12T11:12:42.155Z,82.20
2018-12-12T11:13:42.177Z,82.29
2018-12-12T11:14:42.190Z,82.54
2018-12-12T11:15:42.196Z,83.30
2018-12-12T11:16:42.230Z,83.87
2018-12-12T11:17:42.221Z,83.39
2018-12-12T11:18:42.230Z,83.20
2018-12-12T11:19:42.254Z,83.53
2018-12-12T11:20:42.260Z,83.15
2018-12-12T11:21:42.281Z,83.59
2018-12-12T11:22:42.291Z,83.20
2018-12-12T11:23:42.300Z,83.87
2018-12-12T11:24:42.320Z,84.06
2018-12-12T11:25:42.336Z,84.06
2018-12-12T11:26:42.350Z,84.34
2018-12-12T11:27:42.353Z,84.72
2018-12-12T11:28:42.375Z,84.82
2018-12-12T11:29:42.386Z,84.34
2018-12-12T11:30:42.397Z,85.01
2018-12-12T11:31:42.410Z,84.25
2018-12-12T11:32:42.429Z,83.87
2018-12-12T11:33:42.461Z,83.87
2018-12-12T11:34:42.461Z,83.39
2018-12-12T11:35:42.471Z,83.44
2018-12-12T11:36:42.487Z,83.62
2018-12-12T11:37:42.507Z,83.06
2018-12-12T11:38:42.507Z,83.06
2018-12-12T11:39:42.534Z,82.77
2018-12-12T11:40:42.566Z,83.25
2018-12-12T11:41:42.557Z,82.96
2018-12-12T11:42:42.561Z,83.30
2018-12-12T11:43:42.576Z,83.49
2018-12-12T11:44:42.677Z,83.39
2018-12-12T11:45:42.606Z,83.97
2018-12-12T11:46:42.623Z,83.91
2018-12-12T11:47:42.627Z,83.78
2018-12-12T11:48:42.645Z,84.25
2018-12-12T11:49:42.657Z,83.87
2018-12-12T11:50:42.675Z,84.44
2018-12-12T11:51:42.709Z,84.82
2018-12-12T11:52:42.697Z,85.39
2018-12-12T11:53:42.716Z,85.30
2018-12-12T11:54:42.725Z,85.39
2018-12-12T11:55:42.737Z,84.72
2018-12-12T11:56:42.751Z,84.63
2018-12-12T11:57:42.761Z,84.34
2018-12-12T11:58:42.774Z,83.78
2018-12-12T11:59:42.801Z,82.92
2018-12-12T12:00:42.800Z,82.64
2018-12-12T12:01:42.925Z,82.64
2018-12-12T12:02:42.824Z,82.54
2018-12-12T12:03:42.844Z,82.68
2018-12-12T12:04:42.865Z,82.01
2018-12-12T12:05:42.871Z,81.92
2018-12-12T12:06:42.894Z,81.63
2018-12-12T12:07:42.903Z,81.35
2018-12-12T12:08:42.904Z,81.44
2018-12-12T12:09:42.927Z,81.16
2018-12-12T12:10:42.936Z,80.96
2018-12-12T12:11:42.954Z,80.87
2018-12-12T12:12:42.968Z,81.30
2018-12-12T12:13:42.979Z,82.54
2018-12-12T12:14:43.017Z,82.54
2018-12-12T12:15:43.004Z,82.07
2018-12-12T12:16:43.022Z,82.29
2018-12-12T12:17:43.034Z,81.63
2018-12-12T12:18:43.079Z,82.16
2018-12-12T12:19:43.060Z,82.45
2018-12-12T12:20:43.080Z,82.64
2018-12-12T12:21:43.087Z,82.54
2018-12-12T12:22:43.103Z,81.63
2018-12-12T12:23:43.147Z,80.68
2018-12-12T12:24:43.141Z,79.77
2018-12-12T12:25:43.137Z,79.11
2018-12-12T12:26:43.152Z,79.11
2018-12-12T12:27:43.181Z,78.77
2018-12-12T12:28:43.224Z,77.91
2018-12-12T12:29:43.214Z,77.91
2018-12-12T12:30:43.210Z,77.97
2018-12-12T12:31:43.218Z,78.82
2018-12-12T12:32:43.237Z,78.57
2018-12-12T12:33:43.252Z,77.62
2018-12-12T12:34:43.274Z,78.29
2018-12-12T12:35:43.275Z,78.48
2018-12-12T12:36:43.291Z,78.38
2018-12-12T12:37:43.307Z,77.24
2018-12-12T12:38:43.320Z,77.24
2018-12-12T12:39:43.339Z,76.42
2018-12-12T12:40:43.365Z,77.00
2018-12-12T12:41:43.368Z,76.42
2018-12-12T12:43:43.395Z,74.96
2018-12-12T12:44:43.426Z,75.34
2018-12-12T12:45:43.482Z,75.38
2018-12-12T12:46:43.559Z,74.62
2018-12-12T12:47:43.475Z,75.34
2018-12-12T12:48:43.477Z,75.34
2018-12-12T12:49:43.481Z,75.24
2018-12-12T12:50:44.193Z,75.62
2018-12-12T12:51:43.512Z,75.91
2018-12-12T12:52:43.528Z,75.24
2018-12-12T12:53:43.558Z,75.15
2018-12-12T12:54:43.565Z,75.62
2018-12-12T12:55:43.571Z,75.91
2018-12-12T12:56:43.584Z,75.34
2018-12-12T12:57:43.602Z,74.58
2018-12-12T12:58:43.618Z,75.24
2018-12-12T12:59:43.639Z,75.24
2018-12-12T13:00:43.646Z,75.81
2018-12-12T13:01:43.675Z,76.96
2018-12-12T13:02:43.678Z,76.57
2018-12-12T13:03:43.694Z,76.01
2018-12-12T13:04:43.726Z,74.67
2018-12-12T13:05:43.732Z,74.39
2018-12-12T13:06:43.739Z,74.29
2018-12-12T13:07:43.779Z,74.20
2018-12-12T13:08:43.770Z,73.10
2018-12-12T13:09:43.793Z,73.28
2018-12-12T13:10:43.795Z,73.28