createdAt,value
2022-10-25T00:01:21.985Z,13.70
2022-10-25T00:03:49.176Z,13.70
2022-10-25T00:06:16.634Z,13.70
2022-10-25T00:08:43.884Z,13.70
2022-10-25T00:11:18.854Z,13.70
2022-10-25T00:13:45.982Z,13.70
2022-10-25T00:16:18.503Z,13.60
2022-10-25T00:18:45.623Z,13.60
2022-10-25T00:21:12.749Z,13.60
2022-10-25T00:23:40.209Z,13.60
2022-10-25T00:26:09.035Z,13.60
2022-10-25T00:28:36.274Z,13.60
2022-10-25T00:31:09.155Z,13.60
2022-10-25T00:33:37.947Z,13.60
2022-10-25T00:36:07.005Z,13.60
2022-10-25T00:38:34.396Z,13.60
2022-10-25T00:41:02.308Z,13.60
2022-10-25T00:43:45.967Z,13.60
2022-10-25T00:46:23.229Z,13.50
2022-10-25T00:48:59.654Z,13.50
2022-10-25T00:51:34.399Z,13.50
2022-10-25T00:54:02.035Z,13.50
2022-10-25T00:56:33.954Z,13.50
2022-10-25T00:59:04.529Z,13.50
2022-10-25T01:01:31.980Z,13.50
2022-10-25T01:04:03.001Z,13.50
2022-10-25T01:06:39.438Z,13.50
2022-10-25T01:09:09.417Z,13.50
2022-10-25T01:11:38.141Z,13.50
2022-10-25T01:14:11.478Z,13.40
2022-10-25T01:17:12.542Z,13.40
2022-10-25T01:19:45.546Z,13.40
2022-10-25T01:22:22.600Z,13.40
2022-10-25T01:25:31.267Z,13.40
2022-10-25T01:28:15.441Z,13.40
2022-10-25T01:31:11.742Z,13.40
2022-10-25T01:34:17.797Z,13.40
2022-10-25T01:36:58.944Z,13.40
2022-10-25T01:39:32.587Z,13.40
2022-10-25T01:42:11.929Z,13.40
2022-10-25T01:44:54.421Z,13.40
2022-10-25T01:47:32.098Z,13.40
2022-10-25T01:50:13.088Z,13.30
2022-10-25T01:52:40.180Z,13.30
2022-10-25T01:55:11.261Z,13.30
2022-10-25T01:58:04.732Z,13.30
2022-10-25T02:00:59.862Z,13.30
2022-10-25T02:03:56.031Z,13.30
2022-10-25T02:06:33.810Z,13.30
2022-10-25T02:09:12.021Z,13.30
2022-10-25T02:11:39.994Z,13.30
2022-10-25T02:14:38.953Z,13.30
2022-10-25T02:17:09.646Z,13.30
2022-10-25T02:19:45.919Z,13.30
2022-10-25T02:22:15.088Z,13.30
2022-10-25T02:24:45.772Z,13.30
2022-10-25T02:27:14.675Z,13.30
2022-10-25T02:29:42.909Z,13.30
2022-10-25T02:32:10.061Z,13.30
2022-10-25T02:34:37.118Z,13.30
2022-10-25T02:37:04.192Z,13.30
2022-10-25T02:39:31.913Z,13.30
2022-10-25T02:42:02.601Z,13.30
2022-10-25T02:44:30.320Z,13.30
2022-10-25T02:46:57.773Z,13.30
2022-10-25T02:49:24.993Z,13.20
2022-10-25T02:54:19.242Z,12.80
2022-10-25T02:56:46.599Z,13.30
2022-10-25T02:59:13.677Z,13.30
2022-10-25T03:01:40.738Z,13.30
2022-10-25T03:04:07.868Z,13.20
2022-10-25T03:06:34.930Z,13.20
2022-10-25T03:09:01.950Z,13.20
2022-10-25T03:11:29.257Z,13.30
2022-10-25T03:13:56.318Z,13.20
2022-10-25T03:16:23.379Z,13.20
2022-10-25T03:18:50.715Z,13.20
2022-10-25T03:21:17.714Z,13.20
2022-10-25T03:23:44.757Z,13.20
2022-10-25T03:26:11.867Z,13.20
2022-10-25T03:28:38.921Z,13.20
2022-10-25T03:31:15.484Z,13.20
2022-10-25T03:33:42.975Z,13.20
2022-10-25T03:36:10.928Z,13.30
2022-10-25T03:38:38.079Z,13.20
2022-10-25T03:41:05.505Z,13.20
2022-10-25T03:43:32.915Z,13.20
2022-10-25T03:45:59.996Z,13.20
2022-10-25T03:48:27.310Z,13.20
2022-10-25T03:50:54.940Z,13.20
2022-10-25T03:53:22.243Z,13.20
2022-10-25T03:55:50.092Z,13.20
2022-10-25T03:58:19.860Z,13.20
2022-10-25T04:00:46.997Z,13.20
2022-10-25T04:03:14.161Z,13.20
2022-10-25T04:05:41.211Z,13.10
2022-10-25T04:08:08.911Z,13.10
2022-10-25T04:10:35.976Z,13.10
2022-10-25T04:13:03.098Z,13.10
2022-10-25T04:15:30.458Z,13.10
2022-10-25T04:17:57.564Z,13.10
2022-10-25T04:20:24.615Z,13.10
2022-10-25T04:22:58.473Z,13.10
2022-10-25T04:25:27.074Z,13.10
2022-10-25T04:27:58.087Z,13.10
2022-10-25T04:30:25.250Z,13.10
2022-10-25T04:32:52.495Z,13.20
2022-10-25T04:35:19.742Z,13.20
2022-10-25T04:37:46.776Z,13.20
2022-10-25T04:40:14.350Z,13.20
2022-10-25T04:42:41.609Z,13.20
2022-10-25T04:45:09.228Z,13.20
2022-10-25T04:47:36.353Z,13.20
2022-10-25T04:50:03.863Z,13.20
2022-10-25T04:52:31.385Z,13.20
2022-10-25T04:54:59.153Z,13.20
2022-10-25T04:57:26.807Z,13.20
2022-10-25T04:59:54.054Z,13.20
2022-10-25T05:02:21.124Z,13.20
2022-10-25T05:04:48.215Z,13.20
2022-10-25T05:07:18.591Z,13.20
2022-10-25T05:09:47.489Z,13.20
2022-10-25T05:12:15.133Z,13.20
2022-10-25T05:14:42.307Z,13.20
2022-10-25T05:17:09.422Z,13.20
2022-10-25T05:19:36.731Z,13.20
2022-10-25T05:22:04.020Z,13.20
2022-10-25T05:24:31.164Z,13.20
2022-10-25T05:26:58.212Z,13.10
2022-10-25T05:29:25.650Z,13.20
2022-10-25T05:31:52.707Z,13.20
2022-10-25T05:34:19.971Z,13.10
2022-10-25T05:36:47.366Z,13.20
2022-10-25T05:39:14.425Z,13.10
2022-10-25T05:41:41.575Z,13.20
2022-10-25T05:44:08.759Z,13.10
2022-10-25T05:46:36.241Z,13.10
2022-10-25T05:49:04.010Z,13.10
2022-10-25T05:51:35.165Z,13.10
2022-10-25T05:54:09.463Z,13.10
2022-10-25T05:56:37.411Z,13.10
2022-10-25T05:59:10.214Z,13.10
2022-10-25T06:01:43.069Z,13.10
2022-10-25T06:04:11.322Z,13.20
2022-10-25T06:06:40.296Z,13.10
2022-10-25T06:09:08.019Z,13.10
2022-10-25T06:11:35.545Z,13.10
2022-10-25T06:14:03.190Z,13.10
2022-10-25T06:16:30.605Z,13.10
2022-10-25T06:18:57.704Z,13.10
2022-10-25T06:21:27.450Z,13.10
2022-10-25T06:23:55.656Z,13.10
2022-10-25T06:26:25.863Z,13.10
2022-10-25T06:28:55.545Z,13.10
2022-10-25T06:31:23.250Z,13.10
2022-10-25T06:33:50.812Z,13.10
2022-10-25T06:36:23.482Z,13.10
2022-10-25T06:38:51.728Z,13.10
2022-10-25T06:41:22.355Z,13.10
2022-10-25T06:43:50.406Z,13.10
2022-10-25T06:46:23.351Z,13.10
2022-10-25T06:48:52.164Z,13.10
2022-10-25T06:51:20.354Z,13.10
2022-10-25T06:53:47.757Z,13.10
2022-10-25T06:56:15.341Z,13.10
2022-10-25T06:58:42.895Z,13.10
2022-10-25T07:01:18.114Z,13.10
2022-10-25T07:03:46.637Z,13.10
2022-10-25T07:06:24.673Z,13.10
2022-10-25T07:08:55.244Z,13.10
2022-10-25T07:11:22.956Z,13.10
2022-10-25T07:13:50.064Z,13.10
2022-10-25T07:16:19.271Z,13.10
2022-10-25T07:18:46.766Z,13.10
2022-10-25T07:21:16.398Z,13.10
2022-10-25T07:23:44.500Z,13.10
2022-10-25T07:26:16.600Z,13.10
2022-10-25T07:28:45.992Z,13.10
2022-10-25T07:31:18.414Z,13.10
2022-10-25T07:33:45.589Z,13.10
2022-10-25T07:36:12.694Z,13.10
2022-10-25T07:38:39.927Z,13.10
2022-10-25T07:41:07.509Z,13.10
2022-10-25T07:43:35.098Z,13.10
2022-10-25T07:46:02.531Z,13.20
2022-10-25T07:48:29.701Z,13.20
2022-10-25T07:50:56.828Z,13.20
2022-10-25T07:53:23.977Z,13.20
2022-10-25T07:55:55.384Z,13.20
2022-10-25T07:58:22.456Z,13.10
2022-10-25T08:00:49.746Z,13.10
2022-10-25T08:03:18.378Z,13.10
2022-10-25T08:05:47.235Z,13.10
2022-10-25T08:08:15.501Z,13.20
2022-10-25T08:10:43.867Z,13.20
2022-10-25T08:13:11.429Z,13.20
2022-10-25T08:15:41.065Z,13.20
2022-10-25T08:18:09.772Z,13.20
2022-10-25T08:21:00.644Z,13.20
2022-10-25T08:23:25.459Z,13.20
2022-10-25T08:25:52.774Z,13.20
2022-10-25T08:28:20.538Z,13.20
2022-10-25T08:30:47.589Z,13.20
2022-10-25T08:33:14.714Z,13.30
2022-10-25T08:35:41.879Z,13.30
2022-10-25T08:38:09.003Z,13.20
2022-10-25T08:40:59.760Z,13.30
2022-10-25T08:43:44.669Z,13.20
2022-10-25T08:46:20.505Z,13.30
2022-10-25T08:48:52.000Z,13.30
2022-10-25T08:51:18.880Z,13.30
2022-10-25T08:53:50.117Z,13.30
2022-10-25T08:56:18.707Z,13.30
2022-10-25T08:58:57.391Z,13.30
2022-10-25T09:01:54.788Z,13.30
2022-10-25T09:04:22.786Z,13.30
2022-10-25T09:06:52.617Z,13.30
2022-10-25T09:09:35.083Z,13.30
2022-10-25T09:12:11.199Z,13.30
2022-10-25T09:15:05.453Z,13.30
2022-10-25T09:17:53.508Z,13.30
2022-10-25T09:20:27.045Z,13.30
2022-10-25T09:23:13.761Z,13.30
2022-10-25T09:26:04.767Z,13.20
2022-10-25T09:28:50.197Z,13.30
2022-10-25T09:31:23.415Z,13.30
2022-10-25T09:33:58.849Z,13.30
2022-10-25T09:36:31.988Z,13.30
2022-10-25T09:39:03.258Z,13.30
2022-10-25T09:41:39.957Z,13.30
2022-10-25T09:44:11.041Z,13.30
2022-10-25T09:46:49.160Z,13.30
2022-10-25T09:49:48.876Z,13.30
2022-10-25T09:52:36.724Z,13.40
2022-10-25T09:55:12.569Z,13.40
2022-10-25T09:57:39.825Z,13.40
2022-10-25T10:00:07.600Z,13.40
2022-10-25T10:02:36.106Z,13.40
2022-10-25T10:05:03.233Z,13.40
2022-10-25T10:07:34.368Z,13.50
2022-10-25T10:10:07.826Z,13.50
2022-10-25T10:12:56.616Z,13.50
2022-10-25T10:15:23.767Z,13.50
2022-10-25T10:18:29.369Z,13.60
2022-10-25T10:21:07.267Z,13.60
2022-10-25T10:23:47.506Z,13.60
2022-10-25T10:26:22.902Z,13.60
2022-10-25T10:28:53.653Z,13.60
2022-10-25T10:31:20.779Z,13.60
2022-10-25T10:33:50.428Z,13.60
2022-10-25T10:36:23.462Z,13.60
2022-10-25T10:38:50.921Z,13.60
2022-10-25T10:41:28.986Z,13.60
2022-10-25T10:44:13.876Z,13.50
2022-10-25T10:46:47.905Z,13.50
2022-10-25T10:49:16.391Z,12.60
2022-10-25T10:51:45.660Z,13.50
2022-10-25T10:54:21.700Z,13.50
2022-10-25T10:57:03.264Z,13.60
2022-10-25T10:59:45.957Z,13.60
2022-10-25T11:02:13.181Z,13.60
2022-10-25T11:04:51.925Z,13.70
2022-10-25T11:07:31.530Z,13.60
2022-10-25T11:10:23.105Z,13.60
2022-10-25T11:13:21.320Z,13.70
2022-10-25T11:16:07.280Z,13.70
2022-10-25T11:19:00.856Z,13.70
2022-10-25T11:22:11.061Z,13.70
2022-10-25T11:25:00.222Z,13.70
2022-10-25T11:27:51.159Z,13.70
2022-10-25T11:30:21.207Z,13.70
2022-10-25T11:33:15.888Z,13.80
2022-10-25T11:36:02.335Z,13.70
2022-10-25T11:38:32.187Z,13.70
2022-10-25T11:41:06.784Z,13.70
2022-10-25T11:44:01.658Z,13.70
2022-10-25T11:46:37.427Z,13.70
2022-10-25T11:49:34.027Z,13.70
2022-10-25T11:52:28.746Z,13.80
2022-10-25T11:55:13.945Z,13.80
2022-10-25T11:58:39.347Z,13.80
2022-10-25T12:01:17.132Z,13.80
2022-10-25T12:03:53.252Z,13.80
2022-10-25T12:06:27.722Z,13.80
2022-10-25T12:09:07.568Z,13.80
2022-10-25T12:11:41.808Z,13.70
2022-10-25T12:14:13.899Z,13.70
2022-10-25T12:16:42.193Z,13.70
2022-10-25T12:19:24.783Z,13.70
2022-10-25T12:22:05.380Z,13.70
2022-10-25T12:24:47.043Z,13.70
2022-10-25T12:27:19.338Z,13.70
2022-10-25T12:29:54.922Z,13.70
2022-10-25T12:32:46.335Z,13.80
2022-10-25T12:35:19.558Z,13.80
2022-10-25T12:37:59.189Z,13.80
2022-10-25T12:40:28.943Z,13.90
2022-10-25T12:43:00.352Z,13.90
2022-10-25T12:45:46.226Z,13.90
2022-10-25T12:48:54.729Z,13.90
2022-10-25T12:51:58.511Z,13.90
2022-10-25T12:54:34.142Z,13.80
2022-10-25T12:57:47.382Z,13.80
2022-10-25T13:03:26.722Z,13.80
2022-10-25T13:06:05.419Z,13.80
2022-10-25T13:08:33.327Z,13.70
2022-10-25T13:11:05.603Z,13.70
2022-10-25T13:13:41.545Z,13.70
2022-10-25T13:16:11.234Z,13.70
2022-10-25T13:18:45.319Z,13.70
2022-10-25T13:21:17.218Z,13.80
2022-10-25T13:23:50.343Z,13.80
2022-10-25T13:26:26.078Z,13.80
2022-10-25T13:28:58.813Z,13.80
2022-10-25T13:31:34.835Z,13.90
2022-10-25T13:34:13.785Z,13.90
2022-10-25T13:36:54.225Z,13.90
2022-10-25T13:39:45.137Z,13.90
2022-10-25T13:42:15.205Z,13.90
2022-10-25T13:45:02.383Z,13.90
2022-10-25T13:47:36.093Z,13.90
2022-10-25T13:50:21.716Z,13.80
2022-10-25T13:53:02.536Z,13.90
2022-10-25T13:55:39.589Z,13.90
2022-10-25T13:58:49.615Z,13.80
2022-10-25T14:01:16.768Z,13.90
2022-10-25T14:03:54.464Z,13.90
2022-10-25T14:06:33.112Z,13.90
2022-10-25T14:09:10.313Z,13.90
2022-10-25T14:11:51.698Z,13.90
2022-10-25T14:14:23.716Z,13.90
2022-10-25T14:16:53.703Z,13.80
2022-10-25T14:19:23.179Z,13.80
2022-10-25T14:21:52.745Z,13.90
2022-10-25T14:24:20.451Z,13.80
2022-10-25T14:26:56.386Z,13.80
2022-10-25T14:29:26.593Z,13.80
2022-10-25T14:31:54.679Z,13.80
2022-10-25T14:34:32.053Z,13.80
2022-10-25T14:36:59.469Z,13.80
2022-10-25T14:39:28.999Z,13.80
2022-10-25T14:42:01.679Z,13.80
2022-10-25T14:44:49.651Z,13.80
2022-10-25T14:47:33.863Z,13.80
2022-10-25T14:50:02.197Z,13.80
2022-10-25T14:52:31.303Z,13.80
2022-10-25T14:55:04.482Z,13.70
2022-10-25T14:57:33.709Z,13.70
2022-10-25T15:00:05.206Z,13.70
2022-10-25T15:02:33.218Z,13.70
2022-10-25T15:05:02.153Z,13.70
2022-10-25T15:07:44.048Z,13.60
2022-10-25T15:10:46.475Z,13.60
2022-10-25T15:13:48.288Z,13.60
2022-10-25T15:16:36.473Z,13.60
2022-10-25T15:19:23.819Z,13.60
2022-10-25T15:21:53.335Z,13.60
2022-10-25T15:24:23.948Z,13.60
2022-10-25T15:27:28.108Z,13.60
2022-10-25T15:29:55.281Z,13.60
2022-10-25T15:32:25.564Z,13.60
2022-10-25T15:34:59.096Z,13.50
2022-10-25T15:37:27.631Z,13.50
2022-10-25T15:39:56.129Z,13.50
2022-10-25T15:42:25.786Z,13.40
2022-10-25T15:44:52.905Z,13.40
2022-10-25T15:47:33.498Z,13.40
2022-10-25T15:50:03.107Z,13.40
2022-10-25T15:52:30.431Z,13.40
2022-10-25T15:54:57.496Z,13.30
2022-10-25T15:57:27.475Z,13.30
2022-10-25T15:59:54.889Z,13.30
2022-10-25T16:02:27.229Z,13.30
2022-10-25T16:04:54.779Z,13.30
2022-10-25T16:07:22.479Z,13.30
2022-10-25T16:09:49.524Z,13.30
2022-10-25T16:12:23.385Z,13.30
2022-10-25T16:14:52.106Z,13.30
2022-10-25T16:17:19.285Z,13.30
2022-10-25T16:19:46.340Z,13.30
2022-10-25T16:22:13.447Z,13.30
2022-10-25T16:24:40.610Z,13.30
2022-10-25T16:27:07.716Z,13.30
2022-10-25T16:29:34.883Z,13.20
2022-10-25T16:32:04.130Z,13.20
2022-10-25T16:34:31.809Z,13.20
2022-10-25T16:36:58.971Z,13.20
2022-10-25T16:39:26.045Z,13.20
2022-10-25T16:41:55.245Z,13.20
2022-10-25T16:44:22.328Z,13.20
2022-10-25T16:46:49.397Z,13.30
2022-10-25T16:49:16.553Z,13.30
2022-10-25T16:51:44.662Z,13.20
2022-10-25T16:54:12.096Z,13.20
2022-10-25T16:56:39.745Z,13.20
2022-10-25T16:59:07.067Z,13.20
2022-10-25T17:01:37.009Z,13.20
2022-10-25T17:04:06.629Z,13.20
2022-10-25T17:06:41.378Z,13.20
2022-10-25T17:09:09.798Z,13.20
2022-10-25T17:11:36.842Z,13.20
2022-10-25T17:14:04.341Z,13.20
2022-10-25T17:16:31.704Z,13.20
2022-10-25T17:19:01.464Z,13.20
2022-10-25T17:21:29.223Z,13.30
2022-10-25T17:23:57.000Z,13.20
2022-10-25T17:26:24.081Z,13.30
2022-10-25T17:28:51.399Z,13.30
2022-10-25T17:31:18.694Z,13.30
2022-10-25T17:33:47.327Z,13.30
2022-10-25T17:36:17.220Z,13.30
2022-10-25T17:38:45.093Z,13.30
2022-10-25T17:41:13.353Z,13.30
2022-10-25T17:43:41.964Z,13.30
2022-10-25T17:46:14.630Z,13.30
2022-10-25T17:48:41.819Z,13.30
2022-10-25T17:51:11.278Z,13.20
2022-10-25T17:53:38.974Z,13.20
2022-10-25T17:56:17.480Z,13.20
2022-10-25T17:58:46.385Z,13.20
2022-10-25T18:01:17.673Z,13.20
2022-10-25T18:03:44.856Z,13.20
2022-10-25T18:06:14.855Z,13.20
2022-10-25T18:08:42.331Z,13.20
2022-10-25T18:11:23.290Z,13.20
2022-10-25T18:13:53.019Z,13.20
2022-10-25T18:16:22.397Z,13.20
2022-10-25T18:18:49.661Z,13.20
2022-10-25T18:21:16.884Z,13.20
2022-10-25T18:23:43.979Z,13.10
2022-10-25T18:26:12.738Z,13.10
2022-10-25T18:28:40.305Z,13.10
2022-10-25T18:31:09.649Z,13.10
2022-10-25T18:33:39.463Z,13.10
2022-10-25T18:36:11.961Z,13.00
2022-10-25T18:38:39.035Z,13.10
2022-10-25T18:41:11.518Z,13.10
2022-10-25T18:43:38.667Z,13.00
2022-10-25T18:46:05.898Z,13.00
2022-10-25T18:48:33.003Z,13.00
2022-10-25T18:51:07.260Z,13.00
2022-10-25T18:53:38.702Z,13.00
2022-10-25T18:56:14.938Z,13.00
2022-10-25T18:58:45.584Z,13.00
2022-10-25T19:01:16.978Z,13.00
2022-10-25T19:03:44.181Z,13.00
2022-10-25T19:06:11.937Z,12.90
2022-10-25T19:08:39.610Z,12.90
2022-10-25T19:11:09.108Z,12.90
2022-10-25T19:13:36.723Z,12.90
2022-10-25T19:16:04.183Z,12.90
2022-10-25T19:18:33.346Z,12.90
2022-10-25T19:21:06.012Z,12.90
2022-10-25T19:23:33.755Z,12.90
2022-10-25T19:26:05.627Z,12.90
2022-10-25T19:28:33.390Z,12.90
2022-10-25T19:31:12.132Z,12.90
2022-10-25T19:33:39.340Z,12.90
2022-10-25T19:36:08.996Z,12.90
2022-10-25T19:38:37.154Z,12.90
2022-10-25T19:41:10.645Z,12.90
2022-10-25T19:43:37.759Z,12.90
2022-10-25T19:46:07.377Z,12.90
2022-10-25T19:48:35.408Z,12.90
2022-10-25T19:51:07.786Z,13.00
2022-10-25T19:53:35.655Z,13.00
2022-10-25T19:56:08.726Z,13.00
2022-10-25T19:58:36.445Z,13.00
2022-10-25T20:01:10.765Z,13.00
2022-10-25T20:03:38.750Z,13.00
2022-10-25T20:06:08.987Z,13.00
2022-10-25T20:08:38.120Z,13.00
2022-10-25T20:11:05.901Z,13.00
2022-10-25T20:13:33.419Z,13.00
2022-10-25T20:16:00.642Z,13.00
2022-10-25T20:18:32.199Z,13.00
2022-10-25T20:21:00.728Z,13.00
2022-10-25T20:23:28.624Z,13.00
2022-10-25T20:25:55.768Z,13.00
2022-10-25T20:28:22.914Z,13.00
2022-10-25T20:30:50.261Z,13.00
2022-10-25T20:33:18.277Z,13.00
2022-10-25T20:35:46.480Z,13.00
2022-10-25T20:38:13.631Z,13.00
2022-10-25T20:40:41.293Z,13.00
2022-10-25T20:43:08.718Z,13.00
2022-10-25T20:45:35.883Z,13.00
2022-10-25T20:48:03.535Z,13.00
2022-10-25T20:50:30.647Z,12.90
2022-10-25T20:53:09.618Z,13.00
2022-10-25T20:55:37.137Z,13.00
2022-10-25T20:58:04.228Z,12.90
2022-10-25T21:00:32.681Z,12.90
2022-10-25T21:03:00.057Z,12.90
2022-10-25T21:05:27.293Z,13.00
2022-10-25T21:07:54.541Z,12.90
2022-10-25T21:10:21.592Z,12.90
2022-10-25T21:12:48.594Z,12.90
2022-10-25T21:15:15.901Z,12.90
2022-10-25T21:17:48.212Z,13.00
2022-10-25T21:20:15.476Z,13.00
2022-10-25T21:22:42.747Z,13.00
2022-10-25T21:25:09.979Z,13.00
2022-10-25T21:27:37.025Z,13.40
2022-10-25T21:30:05.018Z,12.90
2022-10-25T21:32:32.115Z,12.90
2022-10-25T21:34:59.125Z,12.90
2022-10-25T21:37:26.710Z,12.90
2022-10-25T21:39:53.759Z,12.90
2022-10-25T21:42:20.767Z,12.90
2022-10-25T21:44:47.971Z,12.90
2022-10-25T21:47:15.036Z,12.90
2022-10-25T21:49:42.064Z,12.90
2022-10-25T21:52:09.185Z,12.90
2022-10-25T21:54:36.206Z,12.90
2022-10-25T21:57:03.382Z,13.00
2022-10-25T21:59:30.476Z,12.90
2022-10-25T22:01:57.660Z,12.90
2022-10-25T22:04:25.373Z,12.90
2022-10-25T22:06:52.422Z,12.90
2022-10-25T22:09:19.666Z,12.90
2022-10-25T22:11:49.835Z,12.90
2022-10-25T22:14:16.922Z,12.90
2022-10-25T22:16:43.995Z,12.90
2022-10-25T22:19:20.002Z,12.90
2022-10-25T22:21:49.961Z,12.90
2022-10-25T22:24:17.801Z,12.90
2022-10-25T22:26:45.914Z,12.90
2022-10-25T22:29:14.168Z,12.90
2022-10-25T22:31:41.303Z,12.90
2022-10-25T22:34:09.962Z,12.90
2022-10-25T22:36:41.907Z,12.90
2022-10-25T22:39:09.402Z,12.90
2022-10-25T22:41:36.500Z,12.90
2022-10-25T22:44:03.974Z,12.90
2022-10-25T22:46:33.612Z,12.90
2022-10-25T22:49:05.852Z,12.80
2022-10-25T22:51:32.983Z,12.90
2022-10-25T22:54:00.101Z,12.80
2022-10-25T22:56:29.236Z,12.80
2022-10-25T22:59:00.059Z,12.80
2022-10-25T23:01:32.325Z,12.80
2022-10-25T23:04:00.769Z,12.80
2022-10-25T23:06:36.557Z,12.80
2022-10-25T23:09:09.524Z,12.80
2022-10-25T23:11:38.709Z,12.80
2022-10-25T23:14:10.609Z,12.80
2022-10-25T23:16:39.066Z,12.80
2022-10-25T23:19:06.147Z,12.80
2022-10-25T23:21:33.575Z,12.80
2022-10-25T23:24:00.904Z,12.80
2022-10-25T23:26:32.170Z,12.80
2022-10-25T23:29:00.210Z,12.80
2022-10-25T23:31:28.102Z,12.80
2022-10-25T23:33:57.397Z,12.80
2022-10-25T23:36:27.091Z,12.80
2022-10-25T23:38:55.811Z,12.80
2022-10-25T23:41:23.804Z,12.80
2022-10-25T23:43:51.297Z,12.80
2022-10-25T23:46:18.363Z,12.80
2022-10-25T23:48:45.508Z,12.80
2022-10-25T23:51:18.085Z,12.80
2022-10-25T23:53:45.779Z,12.80
2022-10-25T23:56:13.749Z,12.80
2022-10-25T23:58:41.528Z,12.80
