createdAt,value
2018-11-01T00:01:46.758Z,9.64
2018-11-01T00:06:50.310Z,9.66
2018-11-01T00:11:53.931Z,9.70
2018-11-01T00:16:57.516Z,9.66
2018-11-01T00:22:01.090Z,9.75
2018-11-01T00:27:04.686Z,9.73
2018-11-01T00:32:08.265Z,9.68
2018-11-01T00:37:11.910Z,9.66
2018-11-01T00:42:15.543Z,9.55
2018-11-01T00:47:19.081Z,9.57
2018-11-01T00:52:22.638Z,9.72
2018-11-01T00:57:26.218Z,9.76
2018-11-01T01:02:29.766Z,9.93
2018-11-01T01:07:33.362Z,9.96
2018-11-01T01:12:37.046Z,9.90
2018-11-01T01:17:40.673Z,9.86
2018-11-01T01:22:45.129Z,9.82
2018-11-01T01:27:48.803Z,9.88
2018-11-01T01:32:52.337Z,10.02
2018-11-01T01:38:02.523Z,10.05
2018-11-01T01:43:06.400Z,10.02
2018-11-01T01:48:10.046Z,9.87
2018-11-01T01:53:13.806Z,9.76
2018-11-01T01:58:17.371Z,9.73
2018-11-01T02:03:20.909Z,9.71
2018-11-01T02:08:24.584Z,9.71
2018-11-01T02:13:28.159Z,9.66
2018-11-01T02:18:31.772Z,9.76
2018-11-01T02:23:35.333Z,9.78
2018-11-01T02:28:38.909Z,9.78
2018-11-01T02:33:42.515Z,9.77
2018-11-01T02:38:46.096Z,9.71
2018-11-01T02:43:49.841Z,9.68
2018-11-01T02:48:53.397Z,9.60
2018-11-01T02:53:56.919Z,9.55
2018-11-01T02:59:00.450Z,9.51
2018-11-01T03:04:04.084Z,9.42
2018-11-01T03:09:08.433Z,9.28
2018-11-01T03:14:12.136Z,9.14
2018-11-01T03:19:15.788Z,8.65
2018-11-01T03:24:19.372Z,8.49
2018-11-01T03:29:23.180Z,8.34
2018-11-01T03:34:26.843Z,8.34
2018-11-01T03:39:30.459Z,8.26
2018-11-01T03:44:34.030Z,8.09
2018-11-01T03:49:37.580Z,8.00
2018-11-01T03:54:41.102Z,7.85
2018-11-01T03:59:44.755Z,7.54
2018-11-01T04:04:48.416Z,6.97
2018-11-01T04:09:52.056Z,6.81
2018-11-01T04:14:55.680Z,6.87
2018-11-01T04:19:59.279Z,6.93
2018-11-01T04:25:03.075Z,6.83
2018-11-01T04:30:09.885Z,7.12
2018-11-01T04:35:13.643Z,7.38
2018-11-01T04:40:17.212Z,7.65
2018-11-01T04:45:20.749Z,7.79
2018-11-01T04:50:24.279Z,7.91
2018-11-01T04:55:27.887Z,8.12
2018-11-01T05:00:31.544Z,8.22
2018-11-01T05:05:35.141Z,8.26
2018-11-01T05:10:38.712Z,8.36
2018-11-01T05:15:42.416Z,8.46
2018-11-01T05:20:46.162Z,8.42
2018-11-01T05:25:49.806Z,8.32
2018-11-01T05:30:53.314Z,8.19
2018-11-01T05:35:56.963Z,8.16
2018-11-01T05:41:00.500Z,7.97
2018-11-01T05:46:04.299Z,7.83
2018-11-01T05:51:07.836Z,7.72
2018-11-01T05:56:11.527Z,7.67
2018-11-01T06:01:19.429Z,7.58
2018-11-01T06:06:23.102Z,7.50
2018-11-01T06:11:26.861Z,7.46
2018-11-01T06:16:30.467Z,7.40
2018-11-01T06:21:34.244Z,7.39
2018-11-01T06:26:37.798Z,7.43
2018-11-01T06:31:41.574Z,7.56
2018-11-01T06:36:45.128Z,7.59
2018-11-01T06:41:49.747Z,7.54
2018-11-01T06:46:53.269Z,7.44
2018-11-01T06:51:56.920Z,7.35
2018-11-01T06:57:00.635Z,7.27
2018-11-01T07:02:04.248Z,7.15
2018-11-01T07:07:07.906Z,7.05
2018-11-01T07:12:11.476Z,7.21
2018-11-01T07:17:15.187Z,7.25
2018-11-01T07:22:18.701Z,7.28
2018-11-01T07:27:22.237Z,7.50
2018-11-01T07:32:25.819Z,7.55
2018-11-01T07:37:29.528Z,7.74
2018-11-01T07:42:33.246Z,7.98
2018-11-01T07:47:36.864Z,8.17
2018-11-01T07:52:45.911Z,8.45
2018-11-01T07:57:49.457Z,8.52
2018-11-01T08:02:52.998Z,8.63
2018-11-01T08:07:56.643Z,8.98
2018-11-01T08:13:00.181Z,9.31
2018-11-01T08:18:03.822Z,9.26
2018-11-01T08:23:10.479Z,9.49
2018-11-01T08:28:14.236Z,9.49
2018-11-01T08:33:17.773Z,9.44
2018-11-01T08:38:21.385Z,9.38
2018-11-01T08:43:25.165Z,9.11
2018-11-01T08:48:28.755Z,9.27
2018-11-01T08:53:32.471Z,9.63
2018-11-01T08:58:36.062Z,9.76
2018-11-01T09:03:39.617Z,9.82
2018-11-01T09:08:43.242Z,9.92
2018-11-01T09:13:46.795Z,9.94
2018-11-01T09:18:50.311Z,10.17
2018-11-01T09:23:53.908Z,10.14
2018-11-01T09:28:57.496Z,10.03
2018-11-01T09:34:01.039Z,10.29
2018-11-01T09:39:06.138Z,10.41
2018-11-01T09:44:09.852Z,10.51
2018-11-01T09:49:13.580Z,10.49
2018-11-01T09:54:17.218Z,10.48
2018-11-01T09:59:20.838Z,10.63
2018-11-01T10:04:24.428Z,10.69
2018-11-01T10:09:28.571Z,10.87
2018-11-01T10:14:32.241Z,10.76
2018-11-01T10:19:35.777Z,11.03
2018-11-01T10:24:39.986Z,11.03
2018-11-01T10:29:43.576Z,11.31
2018-11-01T10:34:47.146Z,11.55
2018-11-01T10:39:50.848Z,11.70
2018-11-01T10:44:54.606Z,11.54
2018-11-01T10:49:58.599Z,11.60
2018-11-01T10:55:02.208Z,11.79
2018-11-01T11:00:07.981Z,12.03
2018-11-01T11:05:11.676Z,12.44
2018-11-01T11:10:15.735Z,12.41
2018-11-01T11:15:19.726Z,12.70
2018-11-01T11:20:23.463Z,12.72
2018-11-01T11:25:26.912Z,11.98
2018-11-01T11:30:39.636Z,11.80
2018-11-01T11:35:43.324Z,11.75
2018-11-01T11:40:47.967Z,11.86
2018-11-01T11:45:51.575Z,11.80
2018-11-01T11:50:56.380Z,11.96
2018-11-01T11:56:01.148Z,12.00
2018-11-01T12:01:04.819Z,11.96
2018-11-01T12:06:08.553Z,12.06
2018-11-01T12:11:12.513Z,11.77
2018-11-01T12:16:16.135Z,11.82
2018-11-01T12:21:19.868Z,11.83
2018-11-01T12:26:23.425Z,12.01
2018-11-01T12:31:27.067Z,11.75
2018-11-01T12:36:30.649Z,11.57
2018-11-01T12:41:34.334Z,11.47
2018-11-01T12:46:37.845Z,11.70
2018-11-01T12:51:41.483Z,11.82
2018-11-01T12:56:45.137Z,11.36
2018-11-01T13:01:48.790Z,11.37
2018-11-01T13:06:52.404Z,11.48
2018-11-01T13:11:56.063Z,11.26
2018-11-01T13:16:59.785Z,11.21
2018-11-01T13:22:03.358Z,11.36
2018-11-01T13:27:07.051Z,11.57
2018-11-01T13:32:10.609Z,11.67
2018-11-01T13:37:14.240Z,11.74
2018-11-01T13:42:17.789Z,11.94
2018-11-01T13:47:21.503Z,12.20
2018-11-01T13:52:24.959Z,12.34
2018-11-01T13:57:28.497Z,12.14
2018-11-01T14:02:39.319Z,11.60
2018-11-01T14:07:43.551Z,10.95
2018-11-01T14:12:47.203Z,11.06
2018-11-01T14:17:50.948Z,10.94
2018-11-01T14:22:54.579Z,10.76
2018-11-01T14:27:58.194Z,10.91
2018-11-01T14:33:01.736Z,11.02
2018-11-01T14:38:05.646Z,11.18
2018-11-01T14:43:11.040Z,11.11
2018-11-01T14:48:14.673Z,10.78
2018-11-01T14:53:18.982Z,10.80
2018-11-01T14:58:22.654Z,10.93
2018-11-01T15:03:25.537Z,10.87
2018-11-01T15:08:29.100Z,10.75
2018-11-01T15:13:32.801Z,10.69
2018-11-01T15:18:36.505Z,10.61
2018-11-01T15:23:40.074Z,10.55
2018-11-01T15:28:43.704Z,10.51
2018-11-01T15:33:47.504Z,10.59
2018-11-01T15:38:51.025Z,10.76
2018-11-01T15:43:54.602Z,10.86
2018-11-01T15:48:58.161Z,10.57
2018-11-01T15:54:01.737Z,10.33
2018-11-01T15:59:05.491Z,10.34
2018-11-01T16:04:09.186Z,10.39
2018-11-01T16:09:13.784Z,10.41
2018-11-01T16:14:17.425Z,10.59
2018-11-01T16:19:21.294Z,10.58
2018-11-01T16:24:24.923Z,10.48
2018-11-01T16:29:28.547Z,10.41
2018-11-01T16:34:32.154Z,10.25
2018-11-01T16:39:35.811Z,10.16
2018-11-01T16:44:39.517Z,10.08
2018-11-01T16:49:43.157Z,10.13
2018-11-01T16:54:47.716Z,10.07
2018-11-01T16:59:51.324Z,10.06
2018-11-01T17:04:54.985Z,10.00
2018-11-01T17:09:58.728Z,10.05
2018-11-01T17:15:02.302Z,10.19
2018-11-01T17:20:06.748Z,10.03
2018-11-01T17:25:10.572Z,9.95
2018-11-01T17:30:17.905Z,9.92
2018-11-01T17:35:22.007Z,9.89
2018-11-01T17:40:25.647Z,9.96
2018-11-01T17:45:30.407Z,9.94
2018-11-01T17:50:34.238Z,9.82
2018-11-01T17:55:37.873Z,9.81
2018-11-01T18:00:41.553Z,9.80
2018-11-01T18:05:45.408Z,9.88
2018-11-01T18:10:49.056Z,9.55
2018-11-01T18:15:52.823Z,9.42
2018-11-01T18:20:56.610Z,9.47
2018-11-01T18:26:00.396Z,9.24
2018-11-01T18:31:04.034Z,9.19
2018-11-01T18:36:07.754Z,9.14
2018-11-01T18:41:11.335Z,9.15
2018-11-01T18:46:15.012Z,9.29
2018-11-01T18:51:19.526Z,9.39
2018-11-01T18:56:23.949Z,9.46
2018-11-01T19:01:27.605Z,9.52
2018-11-01T19:06:31.272Z,9.56
2018-11-01T19:11:34.916Z,9.61
2018-11-01T19:16:38.603Z,9.48
2018-11-01T19:21:42.408Z,9.43
2018-11-01T19:26:46.032Z,9.43
2018-11-01T19:31:49.886Z,9.44
2018-11-01T19:36:53.486Z,9.54
2018-11-01T19:41:57.234Z,9.54
2018-11-01T19:47:00.845Z,9.44
2018-11-01T19:52:04.549Z,9.45
2018-11-01T19:57:08.548Z,9.46
2018-11-01T20:02:12.306Z,9.39
2018-11-01T20:07:16.073Z,9.40
2018-11-01T20:12:19.710Z,9.49
2018-11-01T20:17:23.307Z,9.43
2018-11-01T20:22:28.808Z,9.31
2018-11-01T20:27:32.684Z,9.30
2018-11-01T20:32:36.343Z,9.34
2018-11-01T20:37:40.243Z,9.35
2018-11-01T20:42:44.392Z,9.36
2018-11-01T20:47:50.052Z,9.20
2018-11-01T20:52:54.961Z,9.10
2018-11-01T20:58:03.492Z,8.89
2018-11-01T21:03:07.326Z,8.63
2018-11-01T21:08:11.027Z,8.61
2018-11-01T21:13:14.845Z,8.56
2018-11-01T21:18:20.307Z,8.65
2018-11-01T21:23:23.877Z,8.68
2018-11-01T21:28:27.488Z,8.71
2018-11-01T21:33:31.463Z,8.69
2018-11-01T21:38:35.098Z,8.65
2018-11-01T21:43:38.697Z,8.76
2018-11-01T21:48:42.354Z,9.01
2018-11-01T21:53:46.059Z,9.14
2018-11-01T21:58:49.617Z,9.28
2018-11-01T22:03:53.288Z,9.40
2018-11-01T22:08:56.938Z,9.36
2018-11-01T22:14:00.562Z,9.29
2018-11-01T22:19:04.146Z,9.31
2018-11-01T22:24:07.740Z,9.22
2018-11-01T22:29:11.288Z,9.21
2018-11-01T22:34:15.336Z,9.25
2018-11-01T22:39:19.072Z,9.26
2018-11-01T22:44:22.694Z,9.31
2018-11-01T22:49:26.305Z,9.45
2018-11-01T22:54:29.957Z,9.57
2018-11-01T22:59:33.539Z,9.70
2018-11-01T23:04:37.137Z,9.76
2018-11-01T23:09:40.737Z,9.86
2018-11-01T23:14:45.338Z,9.94
2018-11-01T23:19:48.931Z,10.06
2018-11-01T23:24:52.523Z,10.08
2018-11-01T23:30:04.297Z,10.11
2018-11-01T23:35:08.176Z,10.10
2018-11-01T23:40:17.141Z,10.05
2018-11-01T23:45:25.872Z,10.01
2018-11-01T23:50:41.580Z,10.05
2018-11-01T23:55:45.227Z,10.08
