createdAt,value
2019-01-04T06:30:37.222Z,0.70
2019-01-04T06:33:07.112Z,0.70
2019-01-04T06:35:38.854Z,0.70
2019-01-04T06:41:30.332Z,0.70
2019-01-04T06:43:55.859Z,0.70
2019-01-04T06:47:03.218Z,0.60
2019-01-04T06:49:39.770Z,0.70
2019-01-04T06:52:09.257Z,0.70
2019-01-04T06:55:15.469Z,0.70
2019-01-04T06:57:49.439Z,0.70
2019-01-04T07:00:47.465Z,0.70
2019-01-04T07:02:56.182Z,0.70
2019-01-04T07:05:45.533Z,0.80
2019-01-04T07:08:18.012Z,0.80
2019-01-04T07:10:47.506Z,0.90
2019-01-04T07:13:20.188Z,0.90
2019-01-04T07:16:00.771Z,0.90
2019-01-04T07:19:14.794Z,1.00
2019-01-04T07:21:44.406Z,1.00
2019-01-04T07:24:20.946Z,1.10
2019-01-04T07:27:41.371Z,1.20
2019-01-04T07:32:59.779Z,1.40
2019-01-04T07:36:15.484Z,1.40
2019-01-04T07:42:12.498Z,1.50
2019-01-04T07:45:08.143Z,1.50
2019-01-04T07:49:04.806Z,1.50
2019-01-04T07:50:44.860Z,1.50
2019-01-04T07:53:30.342Z,1.50
2019-01-04T07:56:51.373Z,1.50
2019-01-04T08:00:23.650Z,1.50
2019-01-04T08:02:55.947Z,1.50
2019-01-04T08:05:27.155Z,1.50
2019-01-04T08:08:52.087Z,1.40
2019-01-04T08:15:16.615Z,1.40
2019-01-04T08:17:46.346Z,1.50
2019-01-04T08:21:14.430Z,1.50
2019-01-04T08:24:42.501Z,1.40
2019-01-04T08:27:12.149Z,1.50
2019-01-04T08:29:41.995Z,1.60
2019-01-04T08:32:27.723Z,1.50
2019-01-04T08:34:55.554Z,1.60
2019-01-04T08:42:00.387Z,1.80
2019-01-04T08:44:30.744Z,1.90
2019-01-04T08:47:08.967Z,2.00
2019-01-04T08:49:42.313Z,2.10
2019-01-04T08:52:12.543Z,2.20
2019-01-04T08:54:48.974Z,2.20
2019-01-04T08:57:34.443Z,2.30
2019-01-04T09:03:33.023Z,2.40
2019-01-04T09:06:02.628Z,2.50
2019-01-04T09:08:32.303Z,2.50
2019-01-04T10:18:32.463Z,3.70
2019-01-04T10:22:04.847Z,3.90
2019-01-04T10:24:34.379Z,3.90
2019-01-04T10:27:50.558Z,4.10
2019-01-04T11:07:28.297Z,5.90
2019-01-04T11:44:04.359Z,5.10
2019-01-04T11:48:06.451Z,5.20
2019-01-04T11:51:06.550Z,5.10
2019-01-04T11:56:38.415Z,5.10
2019-01-04T11:59:41.200Z,5.00
2019-01-04T12:02:16.768Z,5.00
2019-01-04T12:05:05.563Z,5.00
2019-01-04T12:07:35.446Z,4.90
2019-01-04T12:10:05.346Z,4.90
2019-01-04T12:15:33.072Z,4.90
2019-01-04T12:18:11.707Z,4.90
2019-01-04T12:21:12.699Z,4.80
2019-01-04T12:23:33.349Z,4.80
2019-01-04T12:26:02.898Z,4.80
2019-01-04T12:28:34.362Z,4.80
2019-01-04T12:31:05.904Z,4.80
2019-01-04T12:33:35.369Z,4.90
2019-01-04T12:36:04.819Z,4.90
2019-01-04T12:38:34.641Z,5.00
2019-01-04T12:44:27.164Z,5.10
2019-01-04T12:47:41.761Z,5.10
2019-01-04T12:50:18.907Z,5.10
2019-01-04T12:52:51.285Z,5.20
2019-01-04T12:57:02.383Z,5.20
2019-01-04T12:58:08.361Z,5.30
2019-01-04T13:04:54.657Z,5.60
2019-01-04T13:07:28.048Z,5.60
2019-01-04T13:10:08.052Z,5.80
2019-01-04T13:12:41.530Z,5.90
2019-01-04T13:15:16.662Z,5.80
2019-01-04T13:17:49.190Z,5.70
2019-01-04T13:20:25.583Z,5.80
2019-01-04T13:25:49.046Z,5.90
2019-01-04T13:29:03.262Z,5.90
2019-01-04T13:35:54.515Z,5.90
2019-01-04T13:38:25.648Z,6.00
2019-01-04T13:41:55.594Z,6.00
2019-01-04T13:52:34.546Z,5.80
2019-01-04T14:05:58.014Z,5.80
2019-01-04T14:09:54.654Z,5.90
2019-01-04T14:15:28.157Z,5.60
2019-01-04T14:18:05.552Z,5.70
2019-01-04T14:20:38.999Z,5.60
2019-01-04T14:27:23.881Z,5.60
2019-01-04T14:30:37.754Z,5.60
2019-01-04T14:34:02.730Z,5.60
2019-01-04T14:38:00.620Z,5.60
2019-01-04T14:45:00.701Z,5.50
2019-01-04T14:48:21.221Z,5.40
2019-01-04T14:50:57.749Z,5.30
2019-01-04T14:54:14.928Z,5.30
2019-01-04T14:57:27.250Z,5.30
2019-01-04T15:00:47.803Z,5.30
2019-01-04T15:03:35.145Z,5.30
2019-01-04T15:06:13.453Z,5.20
2019-01-04T15:09:25.072Z,5.20
2019-01-04T15:17:52.632Z,4.90
2019-01-04T15:23:23.563Z,4.90
2019-01-04T15:26:23.563Z,4.90
2019-01-04T15:39:29.690Z,4.60
2019-01-04T15:42:29.491Z,4.60
2019-01-04T15:45:00.334Z,4.60
2019-01-04T15:48:11.578Z,4.60
2019-01-04T15:54:02.913Z,4.60
2019-01-04T15:57:02.110Z,4.50
2019-01-04T15:59:37.473Z,4.60
2019-01-04T16:02:10.652Z,4.50
2019-01-04T16:08:21.359Z,4.60
2019-01-04T16:25:04.651Z,4.30
2019-01-04T16:27:36.713Z,4.30
2019-01-04T16:30:15.309Z,4.30
2019-01-04T16:41:32.993Z,4.10
2019-01-04T16:44:49.069Z,3.90
2019-01-04T16:47:22.752Z,4.00
2019-01-04T16:49:56.431Z,3.90
2019-01-04T16:55:14.993Z,4.00
2019-01-04T16:57:44.618Z,3.90
2019-01-04T17:00:14.051Z,3.90
2019-01-04T17:02:43.463Z,3.90
2019-01-04T17:05:13.115Z,3.90
2019-01-04T17:07:43.856Z,4.00
2019-01-04T17:10:13.619Z,3.90
2019-01-04T17:12:47.424Z,3.90
2019-01-04T17:15:17.196Z,3.90
2019-01-04T17:17:46.636Z,3.80
2019-01-04T17:20:25.253Z,3.90
2019-01-04T17:22:53.712Z,3.90
2019-01-04T17:25:23.120Z,3.80
2019-01-04T17:27:58.737Z,3.80
2019-01-04T17:30:23.937Z,3.80
2019-01-04T17:32:53.949Z,3.80
2019-01-04T17:35:25.050Z,3.80
2019-01-04T17:37:54.757Z,3.80
2019-01-04T17:40:27.031Z,3.90
2019-01-04T17:42:59.477Z,3.80
2019-01-04T17:45:29.052Z,3.70
2019-01-04T17:47:58.631Z,3.70
2019-01-04T17:50:47.140Z,3.70
2019-01-04T17:53:16.676Z,3.70
2019-01-04T17:55:52.668Z,3.70
2019-01-04T17:58:22.067Z,3.70
2019-01-04T18:00:52.195Z,3.70
2019-01-04T18:03:22.128Z,3.80
2019-01-04T18:05:54.585Z,3.70
2019-01-04T18:08:27.431Z,3.80
2019-01-04T18:10:56.922Z,3.80
2019-01-04T18:13:29.544Z,3.70
2019-01-04T18:16:16.698Z,3.70
2019-01-04T18:18:47.332Z,3.70
2019-01-04T18:21:16.711Z,3.70
2019-01-04T18:23:46.117Z,3.70
2019-01-04T18:26:24.375Z,3.80
2019-01-04T18:28:54.845Z,3.80
2019-01-04T18:31:24.564Z,3.80
2019-01-04T18:33:56.941Z,3.80
2019-01-04T18:36:55.360Z,3.90
2019-01-04T18:39:31.228Z,4.00
2019-01-04T18:42:00.794Z,3.90
2019-01-04T18:44:35.222Z,3.90
2019-01-04T18:47:31.627Z,4.00
2019-01-04T18:50:15.234Z,3.90
2019-01-04T18:53:40.340Z,4.00
2019-01-04T18:56:11.633Z,3.90
2019-01-04T18:59:13.501Z,3.80
2019-01-04T19:03:09.641Z,3.90
2019-01-04T19:05:46.944Z,3.90
2019-01-04T19:08:45.531Z,3.80
2019-01-04T19:11:19.562Z,3.70
2019-01-04T19:14:24.405Z,3.80
2019-01-04T19:16:32.909Z,3.90
2019-01-04T19:19:08.573Z,3.80
2019-01-04T19:21:38.251Z,3.90
2019-01-04T19:24:19.894Z,4.10
2019-01-04T19:26:56.748Z,4.20
2019-01-04T19:29:54.869Z,4.20
2019-01-04T19:32:36.144Z,4.10
2019-01-04T19:35:25.321Z,4.00
2019-01-04T19:40:16.038Z,4.10
2019-01-04T19:41:10.749Z,4.00
2019-01-04T19:45:25.412Z,4.00
2019-01-04T19:46:45.965Z,3.90
2019-01-04T19:49:32.263Z,3.90
2019-01-04T19:52:07.813Z,3.80
2019-01-04T19:54:42.375Z,3.80
2019-01-04T19:57:12.556Z,3.80
2019-01-04T19:59:55.991Z,3.80
2019-01-04T20:02:24.880Z,3.90
2019-01-04T20:04:54.493Z,4.00
2019-01-04T20:08:45.207Z,4.10
2019-01-04T20:12:18.962Z,4.00
2019-01-04T20:15:35.771Z,4.00
2019-01-04T20:18:25.393Z,3.90
2019-01-04T20:21:12.899Z,3.90
2019-01-04T20:24:21.125Z,3.90
2019-01-04T21:00:16.873Z,3.90
2019-01-04T21:02:59.714Z,4.00
2019-01-04T21:05:58.937Z,3.90
2019-01-04T21:08:58.990Z,3.90
2019-01-04T21:11:49.749Z,3.90
2019-01-04T21:17:49.645Z,4.00
2019-01-04T21:20:50.611Z,4.00
2019-01-04T21:23:42.126Z,4.10
2019-01-04T21:27:16.095Z,4.10
2019-01-04T21:41:46.591Z,4.10
2019-01-04T21:45:12.526Z,4.20
2019-01-04T21:49:09.339Z,4.20
2019-01-04T22:03:01.752Z,4.50
2019-01-04T22:09:32.502Z,4.70
2019-01-04T22:13:04.500Z,4.60
2019-01-04T22:20:04.929Z,4.70
2019-01-04T22:22:56.809Z,4.80
2019-01-04T22:29:42.258Z,4.70
2019-01-04T22:32:35.679Z,4.70
2019-01-04T22:35:30.602Z,4.70
2019-01-04T22:38:26.196Z,4.50
2019-01-04T22:41:21.648Z,4.60
2019-01-04T22:44:38.782Z,4.60
2019-01-04T22:47:39.086Z,4.70
2019-01-04T22:50:37.227Z,4.60
2019-01-04T22:53:52.198Z,4.70
2019-01-04T22:56:32.139Z,4.70
2019-01-04T22:59:19.447Z,4.70
2019-01-04T23:02:24.490Z,4.70
2019-01-04T23:05:07.566Z,4.60
2019-01-04T23:07:55.284Z,4.50
2019-01-04T23:11:08.644Z,4.50
2019-01-04T23:14:08.581Z,4.50
2019-01-04T23:16:58.357Z,4.50
2019-01-04T23:19:45.694Z,4.40
2019-01-04T23:23:06.969Z,4.50
2019-01-04T23:25:55.724Z,4.50
2019-01-04T23:28:45.912Z,4.40
