createdAt,value
2017-12-19T00:00:39.406Z,102285
2017-12-19T00:03:07.479Z,102291
2017-12-19T00:05:35.590Z,102287
2017-12-19T00:08:03.667Z,102277
2017-12-19T00:10:31.731Z,102278
2017-12-19T00:12:59.803Z,102279
2017-12-19T00:15:27.876Z,102288
2017-12-19T00:17:55.939Z,102299
2017-12-19T00:20:24.286Z,102298
2017-12-19T00:22:52.363Z,102298
2017-12-19T00:25:20.434Z,102280
2017-12-19T00:27:48.502Z,102279
2017-12-19T00:30:16.571Z,102292
2017-12-19T00:32:44.643Z,102289
2017-12-19T00:35:12.711Z,102278
2017-12-19T00:37:40.784Z,102278
2017-12-19T00:40:10.627Z,102281
2017-12-19T00:42:38.687Z,102291
2017-12-19T00:45:06.872Z,102301
2017-12-19T00:47:34.933Z,102300
2017-12-19T00:50:03.012Z,102312
2017-12-19T00:52:31.083Z,102307
2017-12-19T00:54:59.160Z,102306
2017-12-19T00:57:27.314Z,102311
2017-12-19T00:59:55.436Z,102315
2017-12-19T01:02:24.291Z,102333
2017-12-19T01:04:52.390Z,102334
2017-12-19T01:07:21.238Z,102334
2017-12-19T01:09:49.315Z,102320
2017-12-19T01:12:17.378Z,102324
2017-12-19T01:14:45.554Z,102327
2017-12-19T01:17:13.631Z,102337
2017-12-19T01:19:41.699Z,102323
2017-12-19T01:22:09.876Z,102318
2017-12-19T01:24:37.947Z,102332
2017-12-19T01:27:06.018Z,102341
2017-12-19T01:29:34.092Z,102333
2017-12-19T01:32:02.154Z,102328
2017-12-19T01:34:30.219Z,102338
2017-12-19T01:36:58.284Z,102333
2017-12-19T01:39:26.354Z,102335
2017-12-19T01:41:54.427Z,102340
2017-12-19T01:44:22.499Z,102334
2017-12-19T01:46:50.566Z,102330
2017-12-19T01:49:18.746Z,102342
2017-12-19T01:51:46.802Z,102342
2017-12-19T01:54:14.886Z,102350
2017-12-19T01:56:42.947Z,102346
2017-12-19T01:59:11.015Z,102342
2017-12-19T02:01:39.091Z,102337
2017-12-19T02:04:07.154Z,102326
2017-12-19T02:06:35.223Z,102313
2017-12-19T02:09:03.294Z,102321
2017-12-19T02:11:31.363Z,102322
2017-12-19T02:13:59.434Z,102322
2017-12-19T02:16:27.506Z,102316
2017-12-19T02:18:55.580Z,102319
2017-12-19T02:21:23.639Z,102328
2017-12-19T02:23:51.731Z,102332
2017-12-19T02:26:19.803Z,102324
2017-12-19T02:28:47.870Z,102328
2017-12-19T02:31:15.947Z,102316
2017-12-19T02:33:44.005Z,102318
2017-12-19T02:36:12.221Z,102332
2017-12-19T02:38:41.111Z,102320
2017-12-19T02:41:09.947Z,102324
2017-12-19T02:43:38.046Z,102325
2017-12-19T02:46:06.118Z,102315
2017-12-19T02:48:34.281Z,102310
2017-12-19T02:51:02.341Z,102309
2017-12-19T02:53:30.411Z,102293
2017-12-19T02:55:58.499Z,102281
2017-12-19T02:58:26.609Z,102296
2017-12-19T03:00:54.675Z,102302
2017-12-19T03:03:22.742Z,102299
2017-12-19T03:05:51.695Z,102305
2017-12-19T03:08:19.755Z,102310
2017-12-19T03:10:47.822Z,102328
2017-12-19T03:13:15.890Z,102326
2017-12-19T03:15:44.716Z,102315
2017-12-19T03:18:12.779Z,102329
2017-12-19T03:20:40.848Z,102329
2017-12-19T03:23:08.928Z,102323
2017-12-19T03:25:36.991Z,102325
2017-12-19T03:28:05.097Z,102316
2017-12-19T03:30:33.166Z,102320
2017-12-19T03:33:01.299Z,102319
2017-12-19T03:35:29.463Z,102315
2017-12-19T03:37:57.572Z,102323
2017-12-19T03:40:26.450Z,102327
2017-12-19T03:42:55.455Z,102317
2017-12-19T03:45:24.307Z,102322
2017-12-19T03:47:52.412Z,102333
2017-12-19T03:50:21.264Z,102341
2017-12-19T03:52:49.331Z,102339
2017-12-19T03:55:17.507Z,102333
2017-12-19T03:57:45.577Z,102337
2017-12-19T04:00:13.675Z,102348
2017-12-19T04:02:42.535Z,102332
2017-12-19T04:05:10.630Z,102330
2017-12-19T04:07:38.708Z,102313
2017-12-19T04:10:07.568Z,102332
2017-12-19T04:12:35.630Z,102327
2017-12-19T04:15:03.723Z,102330
2017-12-19T04:17:31.801Z,102333
2017-12-19T04:19:59.875Z,102325
2017-12-19T04:22:28.705Z,102336
2017-12-19T04:24:56.796Z,102338
2017-12-19T04:27:24.860Z,102332
2017-12-19T04:29:52.965Z,102331
2017-12-19T04:32:21.040Z,102325
2017-12-19T04:34:49.099Z,102328
2017-12-19T04:37:17.162Z,102326
2017-12-19T04:39:45.229Z,102319
2017-12-19T04:42:13.307Z,102330
2017-12-19T04:44:41.380Z,102327
2017-12-19T04:47:09.555Z,102322
2017-12-19T04:49:37.613Z,102319
2017-12-19T04:52:05.687Z,102330
2017-12-19T04:54:33.755Z,102341
2017-12-19T04:57:01.822Z,102336
2017-12-19T04:59:29.888Z,102344
2017-12-19T05:01:57.961Z,102341
2017-12-19T05:04:26.056Z,102344
2017-12-19T05:06:54.215Z,102337
2017-12-19T05:09:22.286Z,102339
2017-12-19T05:11:50.364Z,102342
2017-12-19T05:14:18.460Z,102337
2017-12-19T05:16:47.304Z,102338
2017-12-19T05:19:15.379Z,102326
2017-12-19T05:21:44.244Z,102329
2017-12-19T05:24:12.382Z,102319
2017-12-19T05:26:41.209Z,102332
2017-12-19T05:29:09.480Z,102334
2017-12-19T05:31:37.581Z,102324
2017-12-19T05:34:05.641Z,102315
2017-12-19T05:36:33.714Z,102342
2017-12-19T05:39:01.796Z,102339
2017-12-19T05:41:29.969Z,102316
2017-12-19T05:43:58.031Z,102328
2017-12-19T05:46:26.090Z,102341
2017-12-19T05:48:54.181Z,102344
2017-12-19T05:51:22.360Z,102339
2017-12-19T05:53:50.430Z,102349
2017-12-19T05:56:18.557Z,102334
2017-12-19T05:58:46.627Z,102333
2017-12-19T06:01:14.695Z,102332
2017-12-19T06:03:42.763Z,102347
2017-12-19T06:06:10.826Z,102338
2017-12-19T06:08:38.895Z,102330
2017-12-19T06:11:07.014Z,102334
2017-12-19T06:13:35.078Z,102337
2017-12-19T06:16:03.148Z,102341
2017-12-19T06:18:31.217Z,102334
2017-12-19T06:20:59.296Z,102333
2017-12-19T06:23:27.359Z,102343
2017-12-19T06:25:55.426Z,102343
2017-12-19T06:28:23.500Z,102345
2017-12-19T06:30:51.572Z,102335
2017-12-19T06:33:19.634Z,102336
2017-12-19T06:35:47.698Z,102335
2017-12-19T06:38:15.791Z,102350
2017-12-19T06:40:43.846Z,102360
2017-12-19T06:43:11.918Z,102354
2017-12-19T06:45:39.991Z,102357
2017-12-19T06:48:08.064Z,102363
2017-12-19T06:50:36.132Z,102364
2017-12-19T06:53:04.194Z,102363
2017-12-19T06:55:32.254Z,102374
2017-12-19T06:58:00.327Z,102371
2017-12-19T07:00:28.396Z,102391
2017-12-19T07:02:56.491Z,102386
2017-12-19T07:05:24.567Z,102384
2017-12-19T07:07:52.637Z,102378
2017-12-19T07:10:20.837Z,102388
2017-12-19T07:12:49.681Z,102401
2017-12-19T07:15:17.745Z,102402
2017-12-19T07:17:45.945Z,102402
2017-12-19T07:20:14.025Z,102397
2017-12-19T07:22:42.355Z,102400
2017-12-19T07:25:10.464Z,102389
2017-12-19T07:27:38.531Z,102387
2017-12-19T07:30:06.712Z,102383
2017-12-19T07:32:34.874Z,102376
2017-12-19T07:35:03.055Z,102381
2017-12-19T07:37:31.173Z,102391
2017-12-19T07:39:59.290Z,102412
2017-12-19T07:42:27.360Z,102410
2017-12-19T07:44:55.428Z,102396
2017-12-19T07:47:23.491Z,102395
2017-12-19T07:49:51.572Z,102391
2017-12-19T07:52:19.644Z,102389
2017-12-19T07:54:47.704Z,102376
2017-12-19T07:57:15.774Z,102383
2017-12-19T07:59:43.838Z,102382
2017-12-19T08:02:11.898Z,102389
2017-12-19T08:04:40.004Z,102384
2017-12-19T08:07:08.083Z,102381
2017-12-19T08:09:36.160Z,102370
2017-12-19T08:12:04.236Z,102371
2017-12-19T08:14:33.071Z,102377
2017-12-19T08:17:01.174Z,102385
2017-12-19T08:19:29.264Z,102390
2017-12-19T08:21:58.155Z,102393
2017-12-19T08:24:26.222Z,102399
2017-12-19T08:26:55.050Z,102396
2017-12-19T08:29:23.122Z,102407
2017-12-19T08:31:51.182Z,102401
2017-12-19T08:34:19.383Z,102399
2017-12-19T08:36:48.182Z,102398
2017-12-19T08:39:16.246Z,102391
2017-12-19T08:41:44.334Z,102395
2017-12-19T08:44:12.513Z,102401
2017-12-19T08:46:40.578Z,102401
2017-12-19T08:49:08.670Z,102393
2017-12-19T08:51:36.730Z,102401
2017-12-19T08:54:04.819Z,102397
2017-12-19T08:56:33.652Z,102386
2017-12-19T08:59:01.720Z,102387
2017-12-19T09:01:29.980Z,102391
2017-12-19T09:03:58.054Z,102396
2017-12-19T09:06:26.131Z,102395
2017-12-19T09:08:54.882Z,102410
2017-12-19T09:11:23.728Z,102406
2017-12-19T09:13:52.205Z,102412
2017-12-19T09:16:20.264Z,102429
2017-12-19T09:18:48.353Z,102429
2017-12-19T09:21:16.427Z,102440
2017-12-19T09:23:44.496Z,102433
2017-12-19T09:26:12.575Z,102422
2017-12-19T09:28:40.640Z,102413
2017-12-19T09:31:08.719Z,102416
2017-12-19T09:33:36.778Z,102431
2017-12-19T09:36:04.849Z,102429
2017-12-19T09:38:32.911Z,102419
2017-12-19T09:41:00.989Z,102414
2017-12-19T09:43:29.055Z,102423
2017-12-19T09:45:57.140Z,102418
2017-12-19T09:48:25.201Z,102409
2017-12-19T09:50:53.387Z,102407
2017-12-19T09:53:21.448Z,102400
2017-12-19T09:55:49.519Z,102392
2017-12-19T09:58:17.714Z,102401
2017-12-19T10:00:46.556Z,102403
2017-12-19T10:03:14.625Z,102391
2017-12-19T10:05:42.700Z,102409
2017-12-19T10:08:10.774Z,102412
2017-12-19T10:10:38.851Z,102410
2017-12-19T10:13:06.933Z,102415
2017-12-19T10:15:34.999Z,102409
2017-12-19T10:18:03.081Z,102413
2017-12-19T10:20:31.154Z,102399
2017-12-19T10:22:59.310Z,102403
2017-12-19T10:25:27.382Z,102417
2017-12-19T10:27:55.468Z,102414
2017-12-19T10:30:23.526Z,102417
2017-12-19T10:32:51.598Z,102419
2017-12-19T10:35:19.671Z,102430
2017-12-19T10:37:47.747Z,102433
2017-12-19T10:40:15.811Z,102431
2017-12-19T10:42:43.883Z,102424
2017-12-19T10:45:11.956Z,102421
2017-12-19T10:47:40.027Z,102426
2017-12-19T10:50:08.099Z,102432
2017-12-19T10:52:36.172Z,102430
2017-12-19T10:55:04.256Z,102421
2017-12-19T10:57:33.093Z,102419
2017-12-19T11:00:01.191Z,102415
2017-12-19T11:02:29.263Z,102406
2017-12-19T11:04:57.360Z,102407
2017-12-19T11:07:25.427Z,102406
2017-12-19T11:09:54.261Z,102405
2017-12-19T11:12:22.401Z,102400
2017-12-19T11:14:51.271Z,102385
2017-12-19T11:17:19.425Z,102392
2017-12-19T11:19:47.504Z,102382
2017-12-19T11:22:15.571Z,102373
2017-12-19T11:24:43.640Z,102373
2017-12-19T11:27:11.962Z,102367
2017-12-19T11:29:40.816Z,102372
2017-12-19T11:32:08.899Z,102369
2017-12-19T11:34:36.954Z,102372
2017-12-19T11:37:05.036Z,102381
2017-12-19T11:39:33.109Z,102372
2017-12-19T11:42:01.934Z,102372
2017-12-19T11:44:30.012Z,102350
2017-12-19T11:46:58.091Z,102349
2017-12-19T11:49:26.160Z,102352
2017-12-19T11:51:54.260Z,102356
2017-12-19T11:54:22.339Z,102369
2017-12-19T11:56:50.438Z,102362
2017-12-19T11:59:19.262Z,102366
2017-12-19T12:01:47.327Z,102368
2017-12-19T12:04:15.408Z,102370
2017-12-19T12:06:43.475Z,102357
2017-12-19T12:09:11.551Z,102337
2017-12-19T12:11:39.618Z,102326
2017-12-19T12:14:07.732Z,102326
2017-12-19T12:16:35.812Z,102331
2017-12-19T12:19:04.663Z,102328
2017-12-19T12:21:32.730Z,102336
2017-12-19T12:24:00.808Z,102332
2017-12-19T12:26:28.873Z,102340
2017-12-19T12:28:56.973Z,102334
2017-12-19T12:31:25.819Z,102335
2017-12-19T12:33:53.910Z,102330
2017-12-19T12:36:21.998Z,102314
2017-12-19T12:38:50.064Z,102323
2017-12-19T12:41:18.132Z,102329
2017-12-19T12:43:46.215Z,102340
2017-12-19T12:46:14.317Z,102326
2017-12-19T12:48:42.437Z,102335
2017-12-19T12:51:10.602Z,102348
2017-12-19T12:53:38.671Z,102343
2017-12-19T12:56:06.778Z,102351
2017-12-19T12:58:35.619Z,102341
2017-12-19T13:01:03.708Z,102336
2017-12-19T13:03:32.156Z,102332
2017-12-19T13:06:00.222Z,102335
2017-12-19T13:08:28.300Z,102338
2017-12-19T13:10:56.381Z,102340
2017-12-19T13:13:24.458Z,102360
2017-12-19T13:15:52.548Z,102348
2017-12-19T13:18:20.619Z,102351
2017-12-19T13:20:48.694Z,102332
2017-12-19T13:23:16.862Z,102338
2017-12-19T13:25:45.663Z,102338
2017-12-19T13:28:14.510Z,102333
2017-12-19T13:30:42.579Z,102350
2017-12-19T13:33:10.653Z,102363
2017-12-19T13:35:38.740Z,102359
2017-12-19T13:38:06.833Z,102357
2017-12-19T13:40:34.904Z,102362
2017-12-19T13:43:03.023Z,102358
2017-12-19T13:45:31.098Z,102354
2017-12-19T13:47:59.197Z,102367
2017-12-19T13:50:27.285Z,102359
2017-12-19T13:52:55.354Z,102364
2017-12-19T13:55:23.424Z,102359
2017-12-19T13:57:51.503Z,102370
2017-12-19T14:00:20.371Z,102363
2017-12-19T14:02:48.624Z,102368
2017-12-19T14:05:16.699Z,102366
2017-12-19T14:07:44.770Z,102370
2017-12-19T14:10:13.248Z,102375
2017-12-19T14:12:41.350Z,102365
2017-12-19T14:15:09.435Z,102376
2017-12-19T14:17:39.525Z,102365
2017-12-19T14:20:07.621Z,102373
2017-12-19T14:22:36.466Z,102368
2017-12-19T14:25:04.542Z,102381
2017-12-19T14:27:32.626Z,102381
2017-12-19T14:30:00.712Z,102371
2017-12-19T14:32:28.799Z,102390
2017-12-19T14:34:57.632Z,102387
2017-12-19T14:37:25.699Z,102389
2017-12-19T14:39:53.770Z,102390
2017-12-19T14:42:21.871Z,102388
2017-12-19T14:44:49.979Z,102406
2017-12-19T14:47:18.860Z,102398
2017-12-19T14:49:47.730Z,102392
2017-12-19T14:52:15.816Z,102397
2017-12-19T14:54:44.649Z,102387
2017-12-19T14:57:12.741Z,102402
2017-12-19T14:59:40.810Z,102394
2017-12-19T15:02:08.900Z,102398
2017-12-19T15:04:37.067Z,102407
2017-12-19T15:07:05.230Z,102388
2017-12-19T15:09:33.429Z,102398
2017-12-19T15:12:01.507Z,102393
2017-12-19T15:14:30.373Z,102408
2017-12-19T15:16:58.468Z,102405
2017-12-19T15:19:27.302Z,102410
2017-12-19T15:21:55.382Z,102407
2017-12-19T15:24:23.459Z,102401
2017-12-19T15:26:51.542Z,102397
2017-12-19T15:29:19.631Z,102396
2017-12-19T15:31:47.714Z,102398
2017-12-19T15:34:16.558Z,102393
2017-12-19T15:36:44.630Z,102404
2017-12-19T15:39:12.699Z,102408
2017-12-19T15:41:40.770Z,102411
2017-12-19T15:44:08.862Z,102413
2017-12-19T15:46:36.941Z,102415
2017-12-19T15:49:05.099Z,102425
2017-12-19T15:51:33.509Z,102422
2017-12-19T15:54:02.433Z,102415
2017-12-19T15:56:30.513Z,102415
2017-12-19T15:58:58.587Z,102426
2017-12-19T16:01:26.658Z,102426
2017-12-19T16:03:54.750Z,102422
2017-12-19T16:06:22.830Z,102419
2017-12-19T16:08:51.007Z,102428
2017-12-19T16:11:19.165Z,102420
2017-12-19T16:13:47.253Z,102420
2017-12-19T16:16:15.329Z,102425
2017-12-19T16:18:44.170Z,102428
2017-12-19T16:21:12.271Z,102433
2017-12-19T16:23:40.342Z,102441
2017-12-19T16:26:08.521Z,102442
2017-12-19T16:28:36.586Z,102442
2017-12-19T16:31:05.748Z,102440
2017-12-19T16:33:33.915Z,102440
2017-12-19T16:36:02.093Z,102432
2017-12-19T16:38:30.214Z,102435
2017-12-19T16:40:58.286Z,102432
2017-12-19T16:43:27.176Z,102444
2017-12-19T16:45:56.031Z,102431
2017-12-19T16:48:24.107Z,102434
2017-12-19T16:50:52.194Z,102432
2017-12-19T16:53:20.368Z,102434
2017-12-19T16:55:48.442Z,102444
2017-12-19T16:58:16.532Z,102440
2017-12-19T17:00:45.409Z,102442
2017-12-19T17:03:14.270Z,102452
2017-12-19T17:05:42.364Z,102449
2017-12-19T17:08:10.463Z,102458
2017-12-19T17:10:38.536Z,102446
2017-12-19T17:13:06.621Z,102443
2017-12-19T17:15:34.709Z,102444
2017-12-19T17:18:02.797Z,102449
2017-12-19T17:20:30.911Z,102442
2017-12-19T17:22:59.014Z,102450
2017-12-19T17:25:27.122Z,102448
2017-12-19T17:27:55.231Z,102449
2017-12-19T17:30:23.325Z,102455
2017-12-19T17:32:51.400Z,102455
2017-12-19T17:35:19.487Z,102465
2017-12-19T17:37:47.559Z,102454
2017-12-19T17:40:15.722Z,102440
2017-12-19T17:42:43.802Z,102445
2017-12-19T17:45:11.887Z,102446
2017-12-19T17:47:39.973Z,102452
2017-12-19T17:50:08.042Z,102453
2017-12-19T17:52:36.896Z,102448
2017-12-19T17:55:04.981Z,102463
2017-12-19T17:57:33.074Z,102453
2017-12-19T18:00:01.924Z,102453
2017-12-19T18:02:30.028Z,102451
2017-12-19T18:04:58.124Z,102444
2017-12-19T18:07:26.987Z,102453
2017-12-19T18:09:55.071Z,102446
2017-12-19T18:12:23.957Z,102448
2017-12-19T18:14:52.040Z,102453
2017-12-19T18:17:20.900Z,102457
2017-12-19T18:19:48.983Z,102457
2017-12-19T18:22:17.061Z,102445
2017-12-19T18:24:45.899Z,102447
2017-12-19T18:27:14.024Z,102449
2017-12-19T18:29:42.861Z,102445
2017-12-19T18:32:10.960Z,102448
2017-12-19T18:34:39.048Z,102447
2017-12-19T18:37:07.915Z,102444
2017-12-19T18:39:35.984Z,102444
2017-12-19T18:42:04.054Z,102448
2017-12-19T18:44:32.431Z,102447
2017-12-19T18:47:00.512Z,102445
2017-12-19T18:49:28.603Z,102449
2017-12-19T18:51:57.461Z,102451
2017-12-19T18:54:25.530Z,102450
2017-12-19T18:56:53.654Z,102448
2017-12-19T18:59:21.751Z,102447
2017-12-19T19:01:49.839Z,102442
2017-12-19T19:04:17.915Z,102448
2017-12-19T19:06:45.982Z,102451
2017-12-19T19:09:14.072Z,102443
2017-12-19T19:11:42.181Z,102448
2017-12-19T19:14:10.303Z,102444
2017-12-19T19:16:38.392Z,102439
2017-12-19T19:19:06.462Z,102439
2017-12-19T19:21:34.543Z,102448
2017-12-19T19:24:03.407Z,102452
2017-12-19T19:26:31.588Z,102444
2017-12-19T19:28:59.706Z,102455
2017-12-19T19:31:27.783Z,102461
2017-12-19T19:33:55.910Z,102464
2017-12-19T19:36:23.992Z,102473
2017-12-19T19:38:52.843Z,102465
2017-12-19T19:41:21.839Z,102475
2017-12-19T19:43:49.930Z,102477
2017-12-19T19:46:18.010Z,102472
2017-12-19T19:48:46.905Z,102493
2017-12-19T19:51:15.746Z,102496
2017-12-19T19:53:43.840Z,102499
2017-12-19T19:56:11.915Z,102490
2017-12-19T19:58:40.092Z,102488
2017-12-19T20:01:08.680Z,102497
2017-12-19T20:03:36.765Z,102508
2017-12-19T20:06:05.620Z,102498
2017-12-19T20:08:33.722Z,102497
2017-12-19T20:11:02.554Z,102506
2017-12-19T20:13:30.651Z,102505
2017-12-19T20:15:58.728Z,102523
2017-12-19T20:18:26.804Z,102533
2017-12-19T20:20:55.515Z,102531
2017-12-19T20:23:24.358Z,102530
2017-12-19T20:25:52.568Z,102526
2017-12-19T20:28:21.407Z,102534
2017-12-19T20:30:49.491Z,102532
2017-12-19T20:33:17.560Z,102537
2017-12-19T20:35:46.452Z,102531
2017-12-19T20:38:14.523Z,102532
2017-12-19T20:40:42.598Z,102533
2017-12-19T20:43:10.693Z,102531
2017-12-19T20:45:38.763Z,102520
2017-12-19T20:48:07.599Z,102527
2017-12-19T20:50:35.683Z,102544
2017-12-19T20:53:03.758Z,102532
2017-12-19T20:55:31.851Z,102529
2017-12-19T20:57:59.923Z,102536
2017-12-19T21:00:28.005Z,102547
2017-12-19T21:02:57.454Z,102548
2017-12-19T21:05:25.528Z,102552
2017-12-19T21:07:53.607Z,102555
2017-12-19T21:10:21.684Z,102555
2017-12-19T21:12:50.562Z,102556
2017-12-19T21:15:18.647Z,102554
2017-12-19T21:17:46.809Z,102564
2017-12-19T21:20:14.910Z,102551
2017-12-19T21:22:43.531Z,102553
2017-12-19T21:25:11.663Z,102553
2017-12-19T21:27:39.739Z,102555
2017-12-19T21:30:07.811Z,102552
2017-12-19T21:32:35.891Z,102560
2017-12-19T21:35:04.058Z,102550
2017-12-19T21:37:32.137Z,102549
2017-12-19T21:40:00.218Z,102547
2017-12-19T21:42:29.082Z,102544
2017-12-19T21:44:57.150Z,102548
2017-12-19T21:47:25.223Z,102534
2017-12-19T21:49:53.317Z,102540
2017-12-19T21:52:22.149Z,102530
2017-12-19T21:54:50.231Z,102532
2017-12-19T21:57:18.301Z,102534
2017-12-19T21:59:46.370Z,102523
2017-12-19T22:02:14.448Z,102534
2017-12-19T22:04:42.526Z,102535
2017-12-19T22:07:10.596Z,102532
2017-12-19T22:09:38.666Z,102520
2017-12-19T22:12:06.739Z,102543
2017-12-19T22:14:34.810Z,102532
2017-12-19T22:17:03.555Z,102549
2017-12-19T22:19:31.649Z,102540
2017-12-19T22:21:59.737Z,102543
2017-12-19T22:24:27.806Z,102531
2017-12-19T22:26:55.890Z,102540
2017-12-19T22:29:23.954Z,102539
2017-12-19T22:31:52.414Z,102548
2017-12-19T22:34:20.507Z,102550
2017-12-19T22:36:48.670Z,102553
2017-12-19T22:39:16.739Z,102553
2017-12-19T22:41:44.929Z,102558
2017-12-19T22:44:12.994Z,102564
2017-12-19T22:46:41.066Z,102564
2017-12-19T22:49:09.150Z,102563
2017-12-19T22:51:37.215Z,102558
2017-12-19T22:54:05.295Z,102565
2017-12-19T22:56:34.131Z,102560
2017-12-19T22:59:02.217Z,102568
2017-12-19T23:01:30.701Z,102578
2017-12-19T23:03:58.777Z,102570
2017-12-19T23:06:26.855Z,102566
2017-12-19T23:08:54.939Z,102573
2017-12-19T23:11:23.791Z,102578
2017-12-19T23:13:51.868Z,102572
2017-12-19T23:16:19.939Z,102584
2017-12-19T23:18:48.036Z,102576
2017-12-19T23:21:16.107Z,102580
2017-12-19T23:23:45.160Z,102583
2017-12-19T23:26:13.242Z,102577
2017-12-19T23:28:41.598Z,102578
2017-12-19T23:31:09.674Z,102585
2017-12-19T23:33:37.742Z,102585
2017-12-19T23:36:05.818Z,102587
2017-12-19T23:38:33.890Z,102588
2017-12-19T23:41:01.998Z,102577
2017-12-19T23:43:30.071Z,102578
2017-12-19T23:45:58.163Z,102575
2017-12-19T23:48:27.199Z,102577
2017-12-19T23:50:55.272Z,102577
2017-12-19T23:53:23.362Z,102573
2017-12-19T23:55:51.436Z,102567
2017-12-19T23:58:19.524Z,102584
