createdAt,value
2017-09-13T00:00:43.591Z,90.09
2017-09-13T00:01:43.593Z,89.54
2017-09-13T00:02:43.593Z,89.37
2017-09-13T00:03:43.578Z,89.24
2017-09-13T00:04:43.569Z,89.29
2017-09-13T00:05:43.522Z,89.43
2017-09-13T00:06:43.593Z,89.40
2017-09-13T00:07:43.595Z,89.51
2017-09-13T00:08:43.521Z,89.40
2017-09-13T00:09:43.702Z,89.56
2017-09-13T00:10:43.659Z,89.86
2017-09-13T00:11:43.625Z,90.13
2017-09-13T00:12:43.628Z,90.53
2017-09-13T00:13:43.686Z,90.96
2017-09-13T00:14:43.630Z,91.17
2017-09-13T00:15:43.645Z,91.25
2017-09-13T00:16:43.628Z,91.57
2017-09-13T00:17:43.603Z,91.95
2017-09-13T00:18:43.634Z,92.08
2017-09-13T00:19:43.602Z,92.49
2017-09-13T00:20:43.654Z,92.46
2017-09-13T00:21:43.654Z,92.73
2017-09-13T00:22:43.619Z,92.86
2017-09-13T00:23:43.626Z,92.91
2017-09-13T00:24:43.595Z,93.10
2017-09-13T00:25:43.622Z,93.05
2017-09-13T00:26:43.659Z,93.13
2017-09-13T00:27:43.660Z,93.18
2017-09-13T00:28:43.598Z,93.24
2017-09-13T00:29:43.600Z,93.21
2017-09-13T00:30:43.663Z,93.05
2017-09-13T00:31:43.602Z,93.24
2017-09-13T00:32:43.600Z,93.29
2017-09-13T00:33:43.602Z,93.24
2017-09-13T00:34:43.631Z,93.08
2017-09-13T00:35:43.666Z,92.97
2017-09-13T00:36:43.631Z,93.05
2017-09-13T00:37:43.605Z,93.02
2017-09-13T00:38:43.632Z,93.02
2017-09-13T00:39:43.605Z,93.10
2017-09-13T00:40:43.808Z,93.10
2017-09-13T00:41:43.716Z,93.29
2017-09-13T00:42:43.653Z,93.21
2017-09-13T00:43:43.621Z,93.24
2017-09-13T00:44:43.721Z,93.13
2017-09-13T00:45:43.677Z,93.18
2017-09-13T00:46:43.677Z,93.37
2017-09-13T00:47:43.726Z,93.10
2017-09-13T00:48:43.724Z,93.26
2017-09-13T00:49:43.676Z,93.24
2017-09-13T00:50:43.680Z,93.43
2017-09-13T00:51:43.720Z,93.48
2017-09-13T00:52:43.676Z,93.67
2017-09-13T00:53:43.728Z,93.81
2017-09-13T00:54:43.721Z,93.94
2017-09-13T00:55:43.680Z,94.07
2017-09-13T00:56:43.726Z,94.18
2017-09-13T00:57:43.730Z,94.15
2017-09-13T00:58:43.692Z,94.34
2017-09-13T00:59:43.681Z,94.29
2017-09-13T01:00:43.669Z,94.18
2017-09-13T01:01:43.648Z,94.40
2017-09-13T01:02:43.682Z,94.50
2017-09-13T01:03:43.678Z,94.40
2017-09-13T01:04:43.680Z,94.48
2017-09-13T01:05:43.645Z,94.42
2017-09-13T01:06:43.649Z,94.61
2017-09-13T01:07:43.622Z,94.53
2017-09-13T01:08:43.621Z,94.61
2017-09-13T01:09:43.679Z,94.69
2017-09-13T01:10:43.734Z,94.86
2017-09-13T01:11:43.687Z,94.91
2017-09-13T01:12:43.689Z,95.04
2017-09-13T01:13:43.714Z,95.23
2017-09-13T01:14:43.671Z,95.34
2017-09-13T01:15:43.715Z,95.42
2017-09-13T01:16:43.691Z,95.53
2017-09-13T01:17:43.737Z,95.50
2017-09-13T01:18:43.694Z,95.56
2017-09-13T01:19:43.696Z,95.77
2017-09-13T01:20:43.658Z,95.64
2017-09-13T01:21:43.633Z,95.53
2017-09-13T01:22:43.631Z,95.47
2017-09-13T01:23:43.631Z,95.47
2017-09-13T01:24:43.658Z,95.34
2017-09-13T01:25:43.633Z,95.42
2017-09-13T01:26:43.697Z,95.47
2017-09-13T01:27:43.667Z,95.37
2017-09-13T01:28:43.694Z,95.42
2017-09-13T01:29:43.663Z,95.34
2017-09-13T01:30:43.611Z,95.28
2017-09-13T01:31:43.636Z,95.18
2017-09-13T01:32:43.652Z,94.69
2017-09-13T01:33:43.663Z,94.61
2017-09-13T01:34:43.648Z,94.15
2017-09-13T01:35:43.656Z,94.18
2017-09-13T01:36:43.650Z,93.62
2017-09-13T01:37:43.637Z,93.62
2017-09-13T01:38:43.621Z,93.56
2017-09-13T01:39:43.640Z,93.26
2017-09-13T01:40:43.709Z,93.21
2017-09-13T01:41:43.670Z,93.18
2017-09-13T01:42:43.669Z,93.26
2017-09-13T01:43:43.703Z,93.32
2017-09-13T01:44:43.644Z,93.37
2017-09-13T01:45:43.670Z,93.18
2017-09-13T01:46:43.682Z,93.05
2017-09-13T01:47:43.704Z,93.16
2017-09-13T01:48:43.677Z,93.10
2017-09-13T01:49:43.676Z,93.21
2017-09-13T01:50:43.763Z,93.24
2017-09-13T01:51:43.756Z,93.16
2017-09-13T01:52:43.667Z,93.10
2017-09-13T01:53:43.760Z,93.29
2017-09-13T01:54:43.719Z,92.99
2017-09-13T01:55:43.764Z,92.84
2017-09-13T01:56:43.762Z,92.70
2017-09-13T01:57:43.762Z,92.43
2017-09-13T01:58:43.712Z,92.03
2017-09-13T01:59:43.761Z,92.01
2017-09-13T02:00:43.640Z,91.79
2017-09-13T02:01:43.723Z,91.65
2017-09-13T02:02:43.683Z,91.41
2017-09-13T02:03:43.688Z,91.52
2017-09-13T02:04:43.665Z,91.07
2017-09-13T02:05:43.653Z,90.80
2017-09-13T02:06:43.635Z,90.77
2017-09-13T02:07:43.656Z,90.61
2017-09-13T02:08:43.616Z,90.58
2017-09-13T02:09:43.734Z,90.36
2017-09-13T02:10:43.718Z,90.53
2017-09-13T02:11:43.754Z,90.34
2017-09-13T02:12:43.706Z,90.47
2017-09-13T02:13:43.773Z,90.26
2017-09-13T02:14:43.732Z,90.07
2017-09-13T02:15:43.775Z,90.26
2017-09-13T02:16:48.081Z,90.34
2017-09-13T02:17:43.683Z,90.26
2017-09-13T02:18:43.727Z,90.26
2017-09-13T02:19:43.727Z,90.28
2017-09-13T02:20:43.726Z,90.18
2017-09-13T02:21:43.729Z,89.86
2017-09-13T02:22:43.728Z,89.91
2017-09-13T02:23:43.814Z,89.78
2017-09-13T02:24:43.796Z,89.59
2017-09-13T02:25:43.729Z,89.54
2017-09-13T02:26:43.686Z,89.59
2017-09-13T02:27:43.735Z,89.75
2017-09-13T02:28:43.779Z,89.83
2017-09-13T02:29:43.738Z,89.91
2017-09-13T02:30:43.783Z,89.78
2017-09-13T02:31:43.745Z,89.75
2017-09-13T02:32:43.683Z,89.48
2017-09-13T02:33:43.746Z,89.40
2017-09-13T02:34:43.678Z,89.29
2017-09-13T02:35:43.751Z,89.43
2017-09-13T02:36:43.773Z,89.54
2017-09-13T02:37:43.708Z,89.59
2017-09-13T02:38:43.685Z,89.22
2017-09-13T02:39:43.769Z,89.19
2017-09-13T02:40:43.812Z,89.24
2017-09-13T02:41:43.789Z,89.29
2017-09-13T02:42:43.744Z,89.06
2017-09-13T02:43:43.794Z,89.22
2017-09-13T02:44:43.794Z,89.06
2017-09-13T02:45:43.748Z,89.03
2017-09-13T02:46:43.790Z,88.87
2017-09-13T02:47:43.700Z,88.73
2017-09-13T02:48:43.749Z,88.97
2017-09-13T02:49:43.800Z,88.79
2017-09-13T02:50:43.752Z,89.03
2017-09-13T02:51:43.794Z,89.03
2017-09-13T02:52:43.702Z,89.19
2017-09-13T02:53:43.747Z,89.43
2017-09-13T02:54:43.802Z,89.40
2017-09-13T02:55:43.795Z,89.99
2017-09-13T02:56:43.797Z,89.72
2017-09-13T02:57:43.800Z,89.97
2017-09-13T02:58:43.719Z,90.20
2017-09-13T02:59:43.771Z,90.34
2017-09-13T03:00:43.803Z,90.45
2017-09-13T03:01:43.796Z,90.55
2017-09-13T03:02:43.753Z,90.82
2017-09-13T03:03:43.757Z,90.98
2017-09-13T03:04:43.802Z,91.20
2017-09-13T03:05:43.798Z,91.36
2017-09-13T03:06:43.711Z,91.60
2017-09-13T03:07:43.709Z,91.44
2017-09-13T03:08:43.825Z,91.73
2017-09-13T03:09:43.760Z,91.68
2017-09-13T03:10:43.825Z,91.79
2017-09-13T03:11:43.753Z,91.95
2017-09-13T03:12:43.721Z,92.11
2017-09-13T03:13:43.698Z,92.16
2017-09-13T03:14:43.759Z,92.35
2017-09-13T03:15:43.727Z,92.30
2017-09-13T03:16:43.718Z,92.32
2017-09-13T03:17:43.703Z,92.24
2017-09-13T03:18:43.730Z,92.30
2017-09-13T03:19:43.728Z,92.16
2017-09-13T03:20:43.766Z,92.35
2017-09-13T03:21:43.769Z,92.27
2017-09-13T03:22:43.747Z,92.32
2017-09-13T03:23:43.811Z,92.57
2017-09-13T03:24:43.811Z,92.59
2017-09-13T03:25:43.817Z,92.97
2017-09-13T03:26:43.730Z,93.24
2017-09-13T03:27:43.813Z,93.43
2017-09-13T03:28:43.814Z,93.56
2017-09-13T03:29:43.847Z,93.67
2017-09-13T03:30:43.743Z,93.45
2017-09-13T03:31:43.724Z,93.67
2017-09-13T03:32:43.829Z,93.62
2017-09-13T03:33:43.801Z,93.72
2017-09-13T03:34:43.745Z,93.43
2017-09-13T03:35:43.727Z,93.45
2017-09-13T03:36:43.766Z,93.45
2017-09-13T03:37:43.824Z,93.43
2017-09-13T03:38:43.824Z,93.59
2017-09-13T03:39:43.844Z,93.70
2017-09-13T03:40:43.778Z,93.26
2017-09-13T03:41:43.791Z,93.81
2017-09-13T03:42:43.772Z,94.10
2017-09-13T03:43:43.788Z,94.42
2017-09-13T03:44:43.780Z,95.07
2017-09-13T03:45:43.819Z,94.80
2017-09-13T03:46:43.809Z,95.26
2017-09-13T03:47:43.782Z,95.61
2017-09-13T03:48:43.833Z,96.31
2017-09-13T03:49:43.784Z,96.39
2017-09-13T03:50:43.723Z,96.83
2017-09-13T03:51:43.649Z,96.93
2017-09-13T03:52:43.727Z,97.47
2017-09-13T03:53:43.656Z,97.99
2017-09-13T03:54:43.715Z,98.69
2017-09-13T03:55:43.717Z,99.26
2017-09-13T03:56:43.724Z,99.72
2017-09-13T03:57:43.695Z,99.67
2017-09-13T03:58:43.734Z,99.72
2017-09-13T03:59:43.698Z,99.99
2017-09-13T04:00:43.819Z,99.99
2017-09-13T04:01:43.784Z,99.86
2017-09-13T04:02:43.814Z,99.99
2017-09-13T04:03:43.788Z,99.99
2017-09-13T04:04:43.798Z,99.99
2017-09-13T04:05:43.815Z,99.99
2017-09-13T04:06:43.799Z,99.99
2017-09-13T04:07:43.814Z,99.99
2017-09-13T04:08:43.772Z,99.99
2017-09-13T04:09:43.792Z,99.99
2017-09-13T04:10:43.803Z,99.99
2017-09-13T04:11:43.805Z,99.99
2017-09-13T04:12:43.823Z,99.99
2017-09-13T04:13:43.802Z,99.99
2017-09-13T04:14:43.796Z,99.99
2017-09-13T04:15:43.758Z,99.99
2017-09-13T04:16:43.805Z,99.99
2017-09-13T04:17:43.839Z,99.99
2017-09-13T04:18:43.802Z,99.99
2017-09-13T04:19:43.813Z,99.99
2017-09-13T04:20:43.795Z,99.99
2017-09-13T04:21:43.797Z,99.99
2017-09-13T04:22:43.801Z,99.99
2017-09-13T04:23:43.739Z,99.99
2017-09-13T04:24:43.805Z,99.99
2017-09-13T04:25:43.801Z,99.99
2017-09-13T04:26:43.740Z,99.99
2017-09-13T04:27:43.770Z,99.99
2017-09-13T04:28:43.801Z,99.99
2017-09-13T04:29:43.743Z,99.99
2017-09-13T04:30:43.836Z,99.99
2017-09-13T04:31:43.773Z,99.99
2017-09-13T04:32:43.838Z,99.99
2017-09-13T04:33:43.817Z,99.99
2017-09-13T04:34:43.842Z,99.99
2017-09-13T04:35:43.788Z,99.99
2017-09-13T04:36:43.804Z,99.99
2017-09-13T04:37:43.755Z,99.99
2017-09-13T04:38:43.823Z,99.99
2017-09-13T04:39:43.823Z,99.99
2017-09-13T04:40:43.816Z,99.99
2017-09-13T04:41:43.811Z,99.99
2017-09-13T04:42:43.811Z,99.99
2017-09-13T04:43:43.809Z,99.99
2017-09-13T04:44:43.782Z,99.99
2017-09-13T04:45:43.817Z,99.99
2017-09-13T04:46:43.758Z,99.99
2017-09-13T04:47:43.781Z,99.99
2017-09-13T04:48:43.820Z,99.99
2017-09-13T04:49:43.762Z,99.99
2017-09-13T04:50:43.797Z,99.99
2017-09-13T04:51:43.819Z,99.99
2017-09-13T04:52:43.821Z,99.99
2017-09-13T04:53:43.769Z,99.99
2017-09-13T04:54:43.873Z,99.99
2017-09-13T04:55:43.804Z,99.99
2017-09-13T04:56:43.775Z,99.99
2017-09-13T04:57:43.820Z,99.99
2017-09-13T04:58:43.875Z,99.99
2017-09-13T04:59:43.802Z,99.99
2017-09-13T05:00:43.817Z,99.99
2017-09-13T05:01:43.765Z,99.99
2017-09-13T05:02:43.823Z,99.99
2017-09-13T05:03:43.764Z,99.99
2017-09-13T05:04:43.819Z,99.99
2017-09-13T05:05:43.795Z,99.99
2017-09-13T05:06:43.766Z,99.99
2017-09-13T05:07:43.821Z,99.99
2017-09-13T05:08:43.896Z,99.99
2017-09-13T05:09:43.873Z,99.99
2017-09-13T05:10:43.774Z,99.99
2017-09-13T05:11:43.833Z,99.99
2017-09-13T05:12:43.904Z,99.99
2017-09-13T05:13:43.869Z,99.96
2017-09-13T05:14:43.871Z,99.67
2017-09-13T05:15:43.845Z,99.99
2017-09-13T05:16:43.800Z,99.48
2017-09-13T05:17:43.865Z,98.77
2017-09-13T05:18:43.845Z,98.96
2017-09-13T05:19:43.841Z,98.55
2017-09-13T05:20:43.780Z,98.75
2017-09-13T05:21:43.840Z,98.80
2017-09-13T05:22:43.841Z,98.21
2017-09-13T05:23:43.886Z,98.31
2017-09-13T05:25:43.877Z,98.69
2017-09-13T05:26:43.790Z,98.94
2017-09-13T05:27:43.827Z,99.07
2017-09-13T05:28:43.789Z,98.69
2017-09-13T05:29:43.827Z,98.34
2017-09-13T05:30:43.905Z,97.91
2017-09-13T05:31:43.840Z,98.23
2017-09-13T05:32:43.841Z,98.21
2017-09-13T05:33:43.893Z,98.23
2017-09-13T05:34:43.889Z,98.69
2017-09-13T05:35:43.895Z,98.26
2017-09-13T05:36:43.816Z,98.31
2017-09-13T05:37:43.828Z,98.07
2017-09-13T05:38:43.981Z,98.26
2017-09-13T05:39:43.899Z,98.18
2017-09-13T05:40:43.793Z,98.10
2017-09-13T05:41:43.902Z,98.07
2017-09-13T05:42:43.845Z,97.42
2017-09-13T05:43:43.797Z,96.93
2017-09-13T05:44:43.831Z,96.91
2017-09-13T05:45:43.902Z,97.21
2017-09-13T05:46:43.859Z,96.20
2017-09-13T05:47:43.800Z,96.99
2017-09-13T05:48:43.813Z,96.55
2017-09-13T05:49:43.853Z,95.64
2017-09-13T05:50:43.800Z,95.47
2017-09-13T05:51:43.887Z,95.23
2017-09-13T05:52:43.827Z,96.02
2017-09-13T05:53:43.818Z,94.61
2017-09-13T05:54:43.893Z,96.07
2017-09-13T05:55:43.802Z,96.80
2017-09-13T05:56:43.853Z,96.07
2017-09-13T05:57:43.959Z,95.47
2017-09-13T05:58:43.818Z,95.15
2017-09-13T05:59:43.826Z,94.23
2017-09-13T06:00:43.798Z,94.72
2017-09-13T06:01:43.843Z,93.94
2017-09-13T06:02:43.890Z,95.56
2017-09-13T06:03:43.866Z,94.86
2017-09-13T06:04:43.935Z,96.20
2017-09-13T06:05:43.905Z,96.99
2017-09-13T06:06:43.916Z,97.07
2017-09-13T06:07:43.904Z,96.96
2017-09-13T06:08:43.907Z,97.02
2017-09-13T06:09:44.059Z,97.15
2017-09-13T06:10:43.827Z,97.53
2017-09-13T06:11:43.838Z,97.47
2017-09-13T06:12:43.907Z,96.88
2017-09-13T06:13:43.814Z,97.34
2017-09-13T06:14:43.916Z,98.34
2017-09-13T06:15:43.813Z,98.10
2017-09-13T06:16:43.831Z,96.80
2017-09-13T06:17:43.912Z,97.88
2017-09-13T06:18:43.851Z,97.80
2017-09-13T06:19:43.878Z,97.91
2017-09-13T06:20:43.878Z,98.04
2017-09-13T06:21:43.869Z,97.39
2017-09-13T06:22:43.874Z,97.31
2017-09-13T06:23:43.852Z,98.23
2017-09-13T06:24:43.874Z,97.61
2017-09-13T06:25:43.857Z,97.91
2017-09-13T06:26:43.877Z,98.50
2017-09-13T06:27:43.919Z,97.80
2017-09-13T06:28:43.922Z,98.40
2017-09-13T06:29:43.944Z,98.66
2017-09-13T06:30:43.931Z,97.74
2017-09-13T06:31:43.906Z,97.26
2017-09-13T06:32:43.921Z,97.61
2017-09-13T06:33:43.893Z,98.12
2017-09-13T06:34:43.893Z,97.74
2017-09-13T06:35:43.888Z,98.37
2017-09-13T06:36:43.857Z,98.02
2017-09-13T06:37:44.065Z,98.26
2017-09-13T06:38:43.830Z,98.26
2017-09-13T06:39:43.880Z,98.15
2017-09-13T06:40:43.845Z,98.64
2017-09-13T06:41:43.895Z,99.07
2017-09-13T06:42:43.868Z,98.83
2017-09-13T06:43:43.885Z,98.40
2017-09-13T06:44:43.937Z,98.91
2017-09-13T06:45:43.938Z,98.26
2017-09-13T06:46:43.981Z,98.12
2017-09-13T06:47:43.918Z,98.40
2017-09-13T06:48:43.891Z,98.15
2017-09-13T06:49:43.939Z,98.59
2017-09-13T06:50:43.915Z,98.53
2017-09-13T06:51:43.854Z,97.74
2017-09-13T06:52:43.890Z,97.64
2017-09-13T06:53:43.855Z,97.74
2017-09-13T06:54:43.823Z,97.85
2017-09-13T06:55:43.856Z,97.21
2017-09-13T06:56:43.825Z,97.07
2017-09-13T06:57:43.832Z,97.04
2017-09-13T06:58:43.829Z,97.55
2017-09-13T06:59:43.857Z,97.18
2017-09-13T07:00:43.894Z,96.96
2017-09-13T07:01:43.857Z,97.26
2017-09-13T07:02:43.850Z,97.12
2017-09-13T07:03:43.907Z,96.64
2017-09-13T07:04:43.899Z,97.02
2017-09-13T07:05:43.899Z,96.39
2017-09-13T07:06:43.898Z,96.31
2017-09-13T07:07:43.927Z,96.42
2017-09-13T07:08:43.899Z,96.58
2017-09-13T07:09:43.880Z,97.02
2017-09-13T07:10:43.953Z,96.64
2017-09-13T07:11:43.953Z,96.47
2017-09-13T07:12:43.870Z,95.47
2017-09-13T07:13:43.904Z,96.28
2017-09-13T07:14:43.881Z,96.36
2017-09-13T07:15:43.904Z,96.53
2017-09-13T07:16:43.963Z,95.94
2017-09-13T07:17:43.856Z,95.72
2017-09-13T07:18:43.902Z,96.15
2017-09-13T07:19:43.912Z,95.58
2017-09-13T07:20:43.951Z,94.99
2017-09-13T07:21:43.856Z,95.26
2017-09-13T07:22:43.889Z,95.50
2017-09-13T07:23:43.941Z,95.15
2017-09-13T07:24:43.936Z,95.01
2017-09-13T07:25:43.855Z,95.64
2017-09-13T07:26:43.852Z,94.96
2017-09-13T07:27:43.892Z,95.34
2017-09-13T07:28:43.850Z,94.96
2017-09-13T07:29:43.948Z,93.35
2017-09-13T07:30:43.918Z,94.07
2017-09-13T07:31:43.922Z,93.75
2017-09-13T07:32:43.875Z,94.48
2017-09-13T07:33:43.930Z,94.26
2017-09-13T07:34:43.882Z,94.15
2017-09-13T07:35:43.981Z,93.94
2017-09-13T07:36:43.915Z,94.26
2017-09-13T07:37:43.968Z,94.40
2017-09-13T07:38:43.924Z,94.77
2017-09-13T07:39:43.923Z,95.72
2017-09-13T07:40:43.921Z,94.69
2017-09-13T07:41:43.902Z,95.45
2017-09-13T07:42:43.862Z,95.20
2017-09-13T07:43:43.896Z,94.26
2017-09-13T07:44:43.866Z,94.86
2017-09-13T07:45:43.966Z,94.31
2017-09-13T07:46:43.870Z,94.15
2017-09-13T07:47:43.969Z,94.75
2017-09-13T07:48:43.932Z,94.72
2017-09-13T07:49:43.887Z,95.31
2017-09-13T07:50:43.977Z,95.20
2017-09-13T07:51:43.930Z,94.48
2017-09-13T07:52:43.899Z,95.39
2017-09-13T07:53:43.942Z,95.12
2017-09-13T07:54:43.969Z,94.42
2017-09-13T07:55:43.943Z,94.04
2017-09-13T07:56:43.936Z,93.10
2017-09-13T07:57:43.881Z,93.56
2017-09-13T07:58:43.942Z,92.19
2017-09-13T07:59:43.922Z,92.43
2017-09-13T08:00:43.907Z,92.22
2017-09-13T08:01:43.960Z,92.30
2017-09-13T08:02:43.883Z,92.57
2017-09-13T08:03:43.884Z,92.08
2017-09-13T08:04:43.882Z,92.16
2017-09-13T08:05:43.988Z,92.24
2017-09-13T08:06:43.987Z,92.14
2017-09-13T08:07:43.944Z,92.89
2017-09-13T08:08:43.884Z,93.35
2017-09-13T08:09:43.879Z,93.13
2017-09-13T08:10:43.978Z,93.78
2017-09-13T08:11:44.019Z,93.75
2017-09-13T08:12:43.989Z,95.53
2017-09-13T08:13:43.991Z,95.04
2017-09-13T08:14:43.990Z,95.07
2017-09-13T08:15:43.984Z,95.45
2017-09-13T08:16:43.890Z,96.15
2017-09-13T08:17:43.969Z,95.45
2017-09-13T08:18:43.940Z,96.39
2017-09-13T08:19:43.949Z,94.15
2017-09-13T08:20:43.940Z,94.42
2017-09-13T08:21:43.948Z,93.26
2017-09-13T08:22:43.956Z,94.29
2017-09-13T08:23:44.001Z,94.07
2017-09-13T08:24:43.942Z,94.26
2017-09-13T08:25:43.890Z,92.16
2017-09-13T08:26:43.968Z,92.91
2017-09-13T08:27:43.986Z,91.44
2017-09-13T08:28:43.997Z,91.11
2017-09-13T08:29:43.975Z,90.88
2017-09-13T08:30:43.953Z,89.40
2017-09-13T08:31:43.992Z,90.07
2017-09-13T08:32:43.976Z,90.34
2017-09-13T08:33:43.893Z,90.45
2017-09-13T08:34:43.929Z,89.86
2017-09-13T08:35:43.949Z,88.15
2017-09-13T08:36:43.965Z,88.44
2017-09-13T08:37:43.903Z,88.28
2017-09-13T08:38:43.965Z,87.02
2017-09-13T08:39:43.996Z,86.81
2017-09-13T08:40:43.963Z,87.67
2017-09-13T08:41:43.950Z,87.96
2017-09-13T08:42:43.982Z,87.96
2017-09-13T08:43:43.933Z,87.96
2017-09-13T08:44:43.920Z,87.74
2017-09-13T08:45:43.937Z,87.59
2017-09-13T08:46:43.918Z,87.02
2017-09-13T08:47:44.010Z,86.44
2017-09-13T08:48:43.908Z,85.75
2017-09-13T08:49:43.936Z,86.38
2017-09-13T08:50:44.007Z,86.04
2017-09-13T08:51:43.965Z,85.50
2017-09-13T08:52:43.941Z,84.89
2017-09-13T08:53:43.943Z,83.99
2017-09-13T08:54:44.013Z,83.04
2017-09-13T08:55:43.921Z,83.38
2017-09-13T08:56:44.014Z,85.32
2017-09-13T08:57:43.975Z,83.33
2017-09-13T08:58:43.909Z,83.51
2017-09-13T08:59:43.973Z,84.31
2017-09-13T09:00:43.933Z,81.00
2017-09-13T09:01:43.979Z,82.61
2017-09-13T09:02:43.925Z,83.91
2017-09-13T09:03:43.941Z,83.44
2017-09-13T09:04:43.972Z,81.42
2017-09-13T09:05:44.014Z,82.48
2017-09-13T09:06:43.950Z,81.74
2017-09-13T09:07:44.005Z,81.37
2017-09-13T09:08:43.977Z,81.45
2017-09-13T09:09:43.914Z,81.37
2017-09-13T09:10:43.931Z,78.36
2017-09-13T09:11:44.012Z,77.09
2017-09-13T09:12:43.952Z,77.41
2017-09-13T09:13:44.015Z,75.89
2017-09-13T09:14:43.972Z,75.92
2017-09-13T09:15:43.977Z,75.39
2017-09-13T09:16:43.976Z,73.55
2017-09-13T09:17:44.048Z,72.69
2017-09-13T09:19:44.030Z,71.60
2017-09-13T09:20:43.979Z,70.64
2017-09-13T09:21:44.017Z,73.97
2017-09-13T09:22:44.005Z,72.67
2017-09-13T09:23:43.975Z,70.87
2017-09-13T09:24:43.986Z,70.40
2017-09-13T09:25:43.989Z,71.13
2017-09-13T09:26:43.978Z,73.58
2017-09-13T09:27:44.006Z,75.65
2017-09-13T09:28:44.004Z,75.65
2017-09-13T09:29:44.026Z,70.95
2017-09-13T09:30:44.033Z,72.12
2017-09-13T09:31:43.918Z,75.55
2017-09-13T09:32:43.920Z,75.47
2017-09-13T09:33:43.981Z,76.99
2017-09-13T09:34:43.919Z,76.49
2017-09-13T09:35:43.984Z,76.78
2017-09-13T09:36:43.920Z,74.21
2017-09-13T09:37:43.952Z,74.89
2017-09-13T09:38:44.044Z,75.34
2017-09-13T09:39:43.987Z,75.65
2017-09-13T09:40:43.992Z,77.36
2017-09-13T09:41:43.935Z,74.84
2017-09-13T09:42:43.908Z,72.59
2017-09-13T09:43:43.997Z,73.82
2017-09-13T09:44:43.999Z,72.53
2017-09-13T09:45:43.911Z,73.03
2017-09-13T09:46:44.003Z,69.59
2017-09-13T09:47:43.942Z,70.35
2017-09-13T09:48:43.901Z,69.51
2017-09-13T09:49:43.971Z,68.37
2017-09-13T09:50:43.930Z,69.72
2017-09-13T09:51:44.042Z,68.45
2017-09-13T09:52:44.149Z,66.40
2017-09-13T09:53:43.994Z,64.88
2017-09-13T09:54:44.068Z,64.88
2017-09-13T09:55:43.949Z,65.39
2017-09-13T09:56:44.048Z,65.81
2017-09-13T09:57:43.998Z,67.28
2017-09-13T09:58:43.980Z,66.45
2017-09-13T09:59:44.054Z,64.88
2017-09-13T10:00:44.051Z,65.37
2017-09-13T10:01:44.002Z,65.03
2017-09-13T10:02:44.008Z,64.36
2017-09-13T10:03:44.056Z,64.26
2017-09-13T10:04:44.050Z,65.22
2017-09-13T10:05:44.030Z,63.23
2017-09-13T10:06:44.015Z,64.44
2017-09-13T10:07:44.006Z,64.70
2017-09-13T10:08:43.989Z,64.00
2017-09-13T10:09:44.006Z,63.49
2017-09-13T10:10:43.985Z,62.10
2017-09-13T10:11:44.002Z,61.97
2017-09-13T10:12:44.044Z,60.66
2017-09-13T10:13:43.969Z,59.32
2017-09-13T10:14:44.019Z,60.58
2017-09-13T10:15:43.953Z,61.06
2017-09-13T10:16:44.041Z,62.12
2017-09-13T10:17:43.987Z,61.89
2017-09-13T10:18:43.974Z,61.78
2017-09-13T10:19:43.985Z,61.30
2017-09-13T10:20:44.033Z,62.02
2017-09-13T10:21:44.031Z,63.18
2017-09-13T10:22:44.027Z,64.26
2017-09-13T10:23:43.962Z,62.30
2017-09-13T10:24:43.981Z,63.46
2017-09-13T10:25:44.004Z,63.26
2017-09-13T10:26:44.013Z,63.79
2017-09-13T10:27:44.023Z,61.48
2017-09-13T10:28:44.012Z,62.71
2017-09-13T10:29:44.022Z,62.71
2017-09-13T10:30:43.980Z,61.48
2017-09-13T10:31:43.979Z,62.56
2017-09-13T10:32:43.997Z,59.99
2017-09-13T10:33:44.024Z,60.71
2017-09-13T10:34:44.033Z,60.09
2017-09-13T10:35:44.059Z,61.09
2017-09-13T10:36:43.963Z,61.09
2017-09-13T10:37:43.999Z,61.84
2017-09-13T10:38:44.061Z,62.92
2017-09-13T10:39:44.064Z,63.05
2017-09-13T10:40:43.968Z,62.12
2017-09-13T10:41:44.065Z,62.90
2017-09-13T10:42:44.061Z,61.97
2017-09-13T10:43:44.020Z,61.94
2017-09-13T10:44:44.010Z,62.27
2017-09-13T10:45:43.991Z,61.78
2017-09-13T10:46:43.987Z,63.77
2017-09-13T10:47:44.037Z,61.33
2017-09-13T10:48:44.035Z,61.22
2017-09-13T10:49:44.061Z,61.74
2017-09-13T10:50:44.037Z,62.61
2017-09-13T10:51:43.979Z,62.77
2017-09-13T10:52:44.107Z,62.94
2017-09-13T10:53:44.073Z,62.30
2017-09-13T10:54:44.038Z,61.89
2017-09-13T10:55:44.041Z,63.62
2017-09-13T10:56:44.206Z,61.84
2017-09-13T10:57:44.012Z,61.86
2017-09-13T10:58:44.084Z,62.61
2017-09-13T10:59:44.049Z,61.91
2017-09-13T11:00:44.043Z,61.17
2017-09-13T11:01:44.038Z,61.06
2017-09-13T11:02:44.038Z,60.81
2017-09-13T11:03:44.038Z,61.84
2017-09-13T11:04:44.080Z,60.45
2017-09-13T11:05:44.094Z,61.86
2017-09-13T11:06:44.066Z,60.48
2017-09-13T11:07:44.050Z,61.84
2017-09-13T11:08:44.086Z,61.38
2017-09-13T11:09:44.059Z,61.89
2017-09-13T11:10:44.030Z,62.66
2017-09-13T11:11:44.006Z,63.10
2017-09-13T11:12:44.042Z,60.55
2017-09-13T11:13:44.040Z,61.97
2017-09-13T11:14:44.008Z,60.58
2017-09-13T11:15:44.048Z,60.61
2017-09-13T11:16:44.011Z,60.99
2017-09-13T11:17:43.979Z,58.84
2017-09-13T11:18:43.980Z,58.33
2017-09-13T11:19:43.982Z,59.50
2017-09-13T11:20:44.045Z,57.92
2017-09-13T11:21:43.991Z,58.76
2017-09-13T11:22:44.056Z,59.22
2017-09-13T11:23:43.996Z,54.81
2017-09-13T11:24:44.048Z,55.75
2017-09-13T11:25:43.993Z,56.26
2017-09-13T11:26:44.077Z,55.02
2017-09-13T11:27:44.026Z,57.54
2017-09-13T11:28:44.014Z,55.19
2017-09-13T11:29:44.086Z,56.82
2017-09-13T11:30:44.058Z,55.67
2017-09-13T11:31:44.038Z,51.57
2017-09-13T11:32:44.111Z,53.90
2017-09-13T11:33:44.074Z,53.75
2017-09-13T11:34:44.039Z,53.49
2017-09-13T11:35:44.059Z,53.56
2017-09-13T11:36:44.104Z,52.30
2017-09-13T11:37:44.125Z,52.45
2017-09-13T11:38:44.109Z,52.32
2017-09-13T11:39:44.076Z,52.78
2017-09-13T11:40:44.112Z,50.86
2017-09-13T11:41:44.058Z,50.71
2017-09-13T11:42:44.029Z,51.08
2017-09-13T11:43:44.066Z,49.57
2017-09-13T11:44:44.059Z,50.45
2017-09-13T11:45:44.000Z,48.61
2017-09-13T11:46:44.024Z,49.32
2017-09-13T11:47:44.034Z,50.05
2017-09-13T11:48:44.033Z,49.97
2017-09-13T11:49:44.004Z,51.57
2017-09-13T11:50:44.062Z,49.14
2017-09-13T11:51:44.071Z,49.04
2017-09-13T11:53:44.039Z,49.97
2017-09-13T11:54:44.003Z,50.05
2017-09-13T11:55:44.069Z,51.46
2017-09-13T11:56:44.064Z,50.96
2017-09-13T11:57:44.065Z,49.75
2017-09-13T11:58:44.006Z,49.60
2017-09-13T11:59:44.008Z,48.41
2017-09-13T12:00:44.074Z,48.97
2017-09-13T12:01:43.996Z,49.64
2017-09-13T12:02:43.983Z,49.72
2017-09-13T12:03:44.034Z,49.34
2017-09-13T12:04:44.037Z,48.66
2017-09-13T12:05:43.981Z,46.58
2017-09-13T12:06:43.988Z,45.12
2017-09-13T12:07:44.031Z,46.38
2017-09-13T12:08:44.017Z,44.93
2017-09-13T12:09:44.091Z,46.38
2017-09-13T12:10:44.004Z,45.05
2017-09-13T12:11:44.045Z,46.65
2017-09-13T12:12:44.016Z,47.58
2017-09-13T12:13:44.080Z,47.83
2017-09-13T12:14:44.083Z,46.93
2017-09-13T12:15:44.020Z,47.08
2017-09-13T12:16:44.077Z,45.27
2017-09-13T12:17:44.018Z,44.70
2017-09-13T12:18:44.050Z,44.17
2017-09-13T12:19:44.081Z,43.85
2017-09-13T12:20:44.051Z,44.55
2017-09-13T12:21:44.127Z,43.97
2017-09-13T12:22:44.133Z,43.90
2017-09-13T12:23:44.092Z,44.50
2017-09-13T12:24:44.033Z,43.30
2017-09-13T12:25:44.131Z,43.27
2017-09-13T12:26:44.038Z,43.10
2017-09-13T12:27:44.032Z,42.75
2017-09-13T12:28:44.141Z,43.52
2017-09-13T12:29:44.141Z,43.80
2017-09-13T12:30:44.033Z,44.43
2017-09-13T12:31:44.036Z,44.43
2017-09-13T12:32:44.097Z,43.97
2017-09-13T12:33:44.143Z,43.52
2017-09-13T12:34:44.100Z,44.10
2017-09-13T12:36:44.098Z,44.85
2017-09-13T12:37:44.089Z,42.87
2017-09-13T12:38:44.083Z,42.85
2017-09-13T12:39:44.148Z,43.72
2017-09-13T12:40:44.097Z,45.15
2017-09-13T12:41:44.096Z,44.77
2017-09-13T12:42:44.094Z,43.75
2017-09-13T12:43:44.066Z,44.05
2017-09-13T12:44:44.098Z,44.80
2017-09-13T12:45:44.092Z,45.75
2017-09-13T12:46:44.068Z,44.22
2017-09-13T12:47:44.099Z,44.43
2017-09-13T12:48:44.037Z,44.80
2017-09-13T12:49:44.067Z,46.90
2017-09-13T12:50:44.067Z,44.85
2017-09-13T12:51:44.105Z,44.10
2017-09-13T12:52:44.104Z,45.25
2017-09-13T12:53:44.150Z,45.12
2017-09-13T12:54:44.156Z,45.35
2017-09-13T12:55:44.086Z,46.60
2017-09-13T12:56:44.058Z,46.60