createdAt,value
2018-05-06T00:01:08.534Z,99.90
2018-05-06T00:03:34.947Z,99.90
2018-05-06T00:06:01.386Z,99.90
2018-05-06T00:08:27.830Z,99.90
2018-05-06T00:10:54.253Z,99.90
2018-05-06T00:13:20.658Z,99.90
2018-05-06T00:15:47.819Z,99.90
2018-05-06T00:18:14.224Z,99.90
2018-05-06T00:20:40.634Z,99.90
2018-05-06T00:23:07.781Z,99.90
2018-05-06T00:25:34.185Z,99.90
2018-05-06T00:28:00.586Z,99.90
2018-05-06T00:30:27.742Z,99.90
2018-05-06T00:32:55.610Z,99.90
2018-05-06T00:35:22.058Z,99.90
2018-05-06T00:37:48.472Z,99.90
2018-05-06T00:40:15.625Z,99.90
2018-05-06T00:42:42.081Z,99.90
2018-05-06T00:45:08.512Z,99.90
2018-05-06T00:47:34.949Z,99.90
2018-05-06T00:50:01.365Z,99.90
2018-05-06T00:52:27.777Z,99.90
2018-05-06T00:54:54.937Z,99.90
2018-05-06T00:57:22.121Z,99.90
2018-05-06T00:59:48.538Z,99.90
2018-05-06T01:02:14.959Z,99.90
2018-05-06T01:04:41.519Z,99.90
2018-05-06T01:07:07.998Z,99.90
2018-05-06T01:09:34.402Z,99.90
2018-05-06T01:12:00.817Z,99.90
2018-05-06T01:14:27.229Z,99.90
2018-05-06T01:16:53.626Z,99.90
2018-05-06T01:19:20.137Z,99.90
2018-05-06T01:21:46.541Z,99.90
2018-05-06T01:24:12.976Z,99.90
2018-05-06T01:26:39.381Z,99.90
2018-05-06T01:29:06.529Z,99.90
2018-05-06T01:31:33.706Z,99.90
2018-05-06T01:34:00.121Z,99.90
2018-05-06T01:36:27.261Z,99.90
2018-05-06T01:38:54.406Z,99.90
2018-05-06T01:41:21.553Z,99.90
2018-05-06T01:43:47.957Z,99.90
2018-05-06T01:46:14.373Z,99.90
2018-05-06T01:48:40.785Z,99.90
2018-05-06T01:51:07.181Z,99.90
2018-05-06T01:53:33.582Z,99.90
2018-05-06T01:56:00.062Z,99.90
2018-05-06T01:58:27.237Z,99.90
2018-05-06T02:00:53.741Z,99.90
2018-05-06T02:03:20.096Z,99.90
2018-05-06T02:05:46.522Z,99.90
2018-05-06T02:08:13.672Z,99.90
2018-05-06T02:10:40.829Z,99.90
2018-05-06T02:13:07.234Z,99.90
2018-05-06T02:15:34.415Z,99.90
2018-05-06T02:18:00.861Z,99.90
2018-05-06T02:20:27.273Z,99.90
2018-05-06T02:22:54.425Z,99.90
2018-05-06T02:25:20.829Z,99.90
2018-05-06T02:27:48.254Z,99.90
2018-05-06T02:30:17.054Z,99.90
2018-05-06T02:32:44.249Z,99.90
2018-05-06T02:35:11.409Z,99.90
2018-05-06T02:37:37.822Z,99.90
2018-05-06T02:40:05.017Z,99.90
2018-05-06T02:42:31.434Z,99.90
2018-05-06T02:44:57.838Z,99.90
2018-05-06T02:47:26.050Z,99.90
2018-05-06T02:49:52.473Z,99.90
2018-05-06T02:52:18.898Z,99.90
2018-05-06T02:54:46.098Z,99.90
2018-05-06T02:57:12.502Z,99.90
2018-05-06T02:59:38.930Z,99.90
2018-05-06T03:02:05.375Z,99.90
2018-05-06T03:04:31.773Z,99.90
2018-05-06T03:06:58.201Z,99.90
2018-05-06T03:09:25.370Z,99.90
2018-05-06T03:11:51.773Z,99.90
2018-05-06T03:16:39.769Z,99.90
2018-05-06T03:19:06.185Z,99.90
2018-05-06T03:21:32.597Z,99.90
2018-05-06T03:23:59.763Z,99.90
2018-05-06T03:26:26.198Z,99.90
2018-05-06T03:28:53.614Z,99.90
2018-05-06T03:31:20.019Z,99.90
2018-05-06T03:33:46.439Z,99.90
2018-05-06T03:36:12.844Z,99.90
2018-05-06T03:38:40.061Z,99.90
2018-05-06T03:41:07.473Z,99.90
2018-05-06T03:43:33.922Z,99.90
2018-05-06T03:46:00.333Z,99.90
2018-05-06T03:48:26.730Z,99.90
2018-05-06T03:50:53.881Z,99.90
2018-05-06T03:53:21.033Z,99.90
2018-05-06T03:55:49.189Z,99.90
2018-05-06T03:58:28.013Z,99.90
2018-05-06T04:00:54.455Z,99.90
2018-05-06T04:03:20.861Z,99.90
2018-05-06T04:05:47.326Z,99.90
2018-05-06T04:08:15.485Z,99.90
2018-05-06T04:10:41.881Z,99.90
2018-05-06T04:13:08.282Z,99.90
2018-05-06T04:15:35.429Z,99.90
2018-05-06T04:18:02.585Z,99.90
2018-05-06T04:20:29.737Z,99.90
2018-05-06T04:22:56.162Z,99.90
2018-05-06T04:25:23.309Z,99.90
2018-05-06T04:27:50.465Z,99.90
2018-05-06T04:30:17.633Z,99.90
2018-05-06T04:32:44.061Z,99.90
2018-05-06T04:35:10.467Z,99.90
2018-05-06T04:37:36.857Z,99.90
2018-05-06T04:40:03.273Z,99.90
2018-05-06T04:42:29.669Z,99.90
2018-05-06T04:44:56.817Z,99.90
2018-05-06T04:47:23.219Z,99.90
2018-05-06T04:49:49.632Z,99.90
2018-05-06T04:52:16.049Z,99.90
2018-05-06T04:54:42.505Z,99.90
2018-05-06T04:57:09.261Z,99.90
2018-05-06T04:59:36.645Z,99.90
2018-05-06T05:02:03.793Z,99.90
2018-05-06T05:04:30.197Z,99.90
2018-05-06T05:06:56.604Z,99.90
2018-05-06T05:09:23.018Z,99.90
2018-05-06T05:11:49.413Z,99.90
2018-05-06T05:14:15.830Z,99.90
2018-05-06T05:16:42.238Z,99.90
2018-05-06T05:19:08.629Z,99.90
2018-05-06T05:21:35.781Z,99.90
2018-05-06T05:24:03.961Z,99.90
2018-05-06T05:26:30.368Z,99.90
2018-05-06T05:28:56.777Z,99.90
2018-05-06T05:31:23.189Z,99.90
2018-05-06T05:33:49.614Z,99.90
2018-05-06T05:36:16.025Z,99.90
2018-05-06T05:38:43.188Z,99.90
2018-05-06T05:41:10.337Z,99.90
2018-05-06T05:43:38.533Z,99.90
2018-05-06T05:46:05.993Z,99.90
2018-05-06T05:48:32.406Z,99.90
2018-05-06T05:50:59.566Z,99.90
2018-05-06T05:53:25.968Z,99.90
2018-05-06T05:55:52.370Z,99.90
2018-05-06T05:58:18.780Z,99.90
2018-05-06T06:00:45.212Z,99.90
2018-05-06T06:03:11.614Z,99.90
2018-05-06T06:05:38.766Z,99.90
2018-05-06T06:08:05.205Z,99.90
2018-05-06T06:10:31.613Z,99.90
2018-05-06T06:12:58.012Z,99.90
2018-05-06T06:15:24.421Z,99.90
2018-05-06T06:17:50.839Z,99.90
2018-05-06T06:20:17.268Z,99.90
2018-05-06T06:22:43.690Z,99.90
2018-05-06T06:25:10.105Z,99.90
2018-05-06T06:27:36.509Z,99.90
2018-05-06T06:30:02.946Z,99.90
2018-05-06T06:32:29.358Z,99.90
2018-05-06T06:34:55.757Z,99.90
2018-05-06T06:37:22.913Z,99.90
2018-05-06T06:39:49.334Z,99.90
2018-05-06T06:42:16.482Z,99.90
2018-05-06T06:44:44.657Z,99.90
2018-05-06T06:47:11.813Z,99.90
2018-05-06T06:49:38.961Z,99.90
2018-05-06T06:52:06.121Z,99.90
2018-05-06T06:54:32.516Z,99.90
2018-05-06T06:56:58.956Z,99.90
2018-05-06T06:59:25.373Z,99.90
2018-05-06T07:01:51.773Z,99.90
2018-05-06T07:04:18.190Z,99.90
2018-05-06T07:06:44.626Z,99.90
2018-05-06T07:09:11.037Z,99.90
2018-05-06T07:11:38.205Z,99.90
2018-05-06T07:14:04.641Z,99.90
2018-05-06T07:16:31.040Z,99.90
2018-05-06T07:18:57.441Z,99.90
2018-05-06T07:21:23.850Z,99.90
2018-05-06T07:23:51.234Z,99.90
2018-05-06T07:26:17.629Z,99.90
2018-05-06T07:28:44.049Z,99.90
2018-05-06T07:31:11.218Z,99.90
2018-05-06T07:33:37.623Z,99.90
2018-05-06T07:36:04.820Z,99.90
2018-05-06T07:38:31.277Z,99.90
2018-05-06T07:40:58.685Z,99.90
2018-05-06T07:43:25.107Z,99.90
2018-05-06T07:45:52.298Z,99.90
2018-05-06T07:48:19.789Z,99.90
2018-05-06T07:50:46.190Z,99.90
2018-05-06T07:53:12.608Z,99.90
2018-05-06T07:55:39.046Z,99.90
2018-05-06T07:58:05.466Z,99.90
2018-05-06T08:00:38.834Z,99.90
2018-05-06T08:03:06.032Z,99.90
2018-05-06T08:05:32.437Z,99.90
2018-05-06T08:07:59.585Z,99.90
2018-05-06T08:10:28.710Z,99.90
2018-05-06T08:12:55.119Z,99.90
2018-05-06T08:15:22.293Z,99.90
2018-05-06T08:17:48.696Z,99.90
2018-05-06T08:20:15.842Z,99.90
2018-05-06T08:22:42.990Z,99.90
2018-05-06T08:25:10.149Z,99.90
2018-05-06T08:27:37.333Z,99.90
2018-05-06T08:30:03.778Z,99.90
2018-05-06T08:32:31.202Z,99.90
2018-05-06T08:34:57.613Z,99.90
2018-05-06T08:37:24.018Z,99.90
2018-05-06T08:39:50.417Z,99.90
2018-05-06T08:42:17.865Z,99.90
2018-05-06T08:44:44.257Z,99.90
2018-05-06T08:47:10.674Z,99.90
2018-05-06T08:49:37.091Z,99.90
2018-05-06T08:52:04.551Z,99.90
2018-05-06T08:54:30.982Z,99.90
2018-05-06T08:56:57.390Z,99.90
2018-05-06T08:59:23.829Z,99.90
2018-05-06T09:01:50.236Z,99.90
2018-05-06T09:04:17.387Z,99.90
2018-05-06T09:06:44.542Z,99.90
2018-05-06T09:09:10.994Z,99.90
2018-05-06T09:11:37.402Z,99.90
2018-05-06T09:14:05.537Z,99.90
2018-05-06T09:16:31.993Z,99.90
2018-05-06T09:18:58.445Z,99.90
2018-05-06T09:21:25.585Z,99.90
2018-05-06T09:23:52.719Z,99.90
2018-05-06T09:26:19.689Z,99.90
2018-05-06T09:28:46.842Z,99.90
2018-05-06T09:31:13.279Z,99.90
2018-05-06T09:33:39.822Z,99.90
2018-05-06T09:36:06.253Z,99.90
2018-05-06T09:38:32.645Z,99.90
2018-05-06T09:40:59.049Z,99.90
2018-05-06T09:43:26.162Z,99.90
2018-05-06T09:45:52.611Z,99.90
2018-05-06T09:48:19.042Z,99.90
2018-05-06T09:50:46.387Z,99.90
2018-05-06T09:53:12.798Z,99.90
2018-05-06T09:55:39.954Z,99.90
2018-05-06T09:58:07.099Z,99.90
2018-05-06T10:00:41.934Z,99.90
2018-05-06T10:03:09.094Z,99.90
2018-05-06T10:05:35.503Z,99.90
2018-05-06T10:08:02.681Z,99.90
2018-05-06T10:10:29.105Z,99.90
2018-05-06T10:12:55.537Z,99.90
2018-05-06T10:15:22.669Z,99.90
2018-05-06T10:17:49.069Z,99.90
2018-05-06T10:20:15.478Z,99.90
2018-05-06T10:22:41.873Z,99.90
2018-05-06T10:25:09.017Z,99.90
2018-05-06T10:27:36.181Z,99.90
2018-05-06T10:30:03.335Z,99.90
2018-05-06T10:32:31.489Z,99.90
2018-05-06T10:34:58.630Z,99.90
2018-05-06T10:37:26.061Z,99.90
2018-05-06T10:39:53.502Z,99.90
2018-05-06T10:42:20.000Z,99.90
2018-05-06T10:44:46.398Z,99.90
2018-05-06T10:47:13.574Z,99.90
2018-05-06T10:49:40.722Z,96.70
2018-05-06T10:52:07.870Z,98.50
2018-05-06T10:54:35.038Z,97.40
2018-05-06T10:57:02.187Z,97.70
2018-05-06T10:59:29.330Z,96.50
2018-05-06T11:01:56.526Z,98.80
2018-05-06T11:04:22.916Z,98.80
2018-05-06T11:06:50.086Z,95.90
2018-05-06T11:09:16.486Z,95.90
2018-05-06T11:11:43.638Z,95.70
2018-05-06T11:14:10.782Z,95.30
2018-05-06T11:16:37.175Z,95.30
2018-05-06T11:19:03.589Z,95.20
2018-05-06T11:21:30.001Z,94.90
2018-05-06T11:23:56.409Z,94.60
2018-05-06T11:26:22.886Z,96.40
2018-05-06T11:28:49.241Z,91.80
2018-05-06T11:31:15.645Z,91.50
2018-05-06T11:33:42.119Z,91.90
2018-05-06T11:36:08.526Z,92.90
2018-05-06T11:38:34.942Z,92.70
2018-05-06T11:41:01.440Z,93.00
2018-05-06T11:43:27.822Z,91.20
2018-05-06T11:45:54.219Z,93.80
2018-05-06T11:48:21.706Z,91.90
2018-05-06T11:50:48.239Z,91.90
2018-05-06T11:53:14.651Z,90.80
2018-05-06T11:55:41.785Z,93.30
2018-05-06T11:58:08.178Z,93.40
2018-05-06T12:00:34.607Z,90.40
2018-05-06T12:03:01.001Z,86.20
2018-05-06T12:05:28.517Z,91.70
2018-05-06T12:07:54.926Z,86.30
2018-05-06T12:10:21.321Z,90.60
2018-05-06T12:12:48.461Z,88.10
2018-05-06T12:15:15.623Z,88.40
2018-05-06T12:17:42.782Z,86.20
2018-05-06T12:20:09.199Z,86.10
2018-05-06T12:22:36.333Z,86.00
2018-05-06T12:25:02.800Z,86.10
2018-05-06T12:27:29.199Z,83.60
2018-05-06T12:29:56.623Z,79.00
2018-05-06T12:32:23.029Z,80.50
2018-05-06T12:34:49.465Z,84.20
2018-05-06T12:37:15.857Z,77.70
2018-05-06T12:39:43.005Z,76.10
2018-05-06T12:42:10.181Z,73.80
2018-05-06T12:44:37.321Z,70.20
2018-05-06T12:47:04.553Z,71.80
2018-05-06T12:49:31.020Z,71.80
2018-05-06T12:51:57.408Z,65.50
2018-05-06T12:54:23.802Z,63.20
2018-05-06T12:56:50.189Z,60.70
2018-05-06T12:59:17.336Z,57.60
2018-05-06T13:01:43.733Z,57.40
2018-05-06T13:04:10.155Z,55.80
2018-05-06T13:06:36.578Z,53.30
2018-05-06T13:09:03.034Z,53.40
2018-05-06T13:11:29.487Z,55.90
2018-05-06T13:13:55.891Z,55.30
2018-05-06T13:16:22.313Z,53.10
2018-05-06T13:18:48.724Z,52.70
2018-05-06T13:21:15.871Z,50.90
2018-05-06T13:23:43.034Z,52.20
2018-05-06T13:26:09.445Z,52.10
2018-05-06T13:28:36.578Z,49.70
2018-05-06T13:31:02.977Z,49.60
2018-05-06T13:33:30.137Z,49.70
2018-05-06T13:35:56.572Z,49.80
2018-05-06T13:38:24.102Z,47.60
2018-05-06T13:40:50.530Z,49.00
2018-05-06T13:43:17.022Z,49.20
2018-05-06T13:45:44.414Z,47.80
2018-05-06T13:48:10.821Z,47.60
2018-05-06T13:50:37.237Z,47.40
2018-05-06T13:53:03.654Z,44.90
2018-05-06T13:55:30.097Z,44.70
2018-05-06T13:57:56.527Z,46.60
2018-05-06T14:00:23.727Z,46.70
2018-05-06T14:02:50.138Z,46.60
2018-05-06T14:05:17.314Z,45.70
2018-05-06T14:07:43.731Z,45.70
2018-05-06T14:10:10.862Z,44.50
2018-05-06T14:12:38.050Z,46.30
2018-05-06T14:15:05.433Z,46.20
2018-05-06T14:17:32.902Z,43.80
2018-05-06T14:20:00.631Z,45.00
2018-05-06T14:22:29.023Z,44.70
2018-05-06T14:24:58.516Z,44.10
2018-05-06T14:27:28.759Z,43.80
2018-05-06T14:29:55.271Z,44.60
2018-05-06T14:32:21.811Z,47.20
2018-05-06T14:34:48.889Z,43.60
2018-05-06T14:37:16.538Z,43.20
2018-05-06T14:39:42.942Z,43.40
2018-05-06T14:42:09.782Z,42.90
2018-05-06T14:44:36.200Z,42.20
2018-05-06T14:47:15.698Z,42.80
2018-05-06T14:49:42.374Z,42.80
2018-05-06T14:52:09.571Z,42.40
2018-05-06T14:54:35.979Z,42.40
2018-05-06T14:57:03.435Z,41.60
2018-05-06T14:59:31.038Z,40.90
2018-05-06T15:01:57.538Z,40.90
2018-05-06T15:04:23.933Z,40.20
2018-05-06T15:06:51.098Z,42.50
2018-05-06T15:09:17.509Z,42.50
2018-05-06T15:11:44.653Z,40.50
2018-05-06T15:14:11.830Z,39.80
2018-05-06T15:16:40.793Z,39.60
2018-05-06T15:19:08.294Z,39.60
2018-05-06T15:21:34.698Z,39.50
2018-05-06T15:24:01.901Z,39.60
2018-05-06T15:26:28.421Z,39.60
2018-05-06T15:28:54.873Z,39.50
2018-05-06T15:31:21.310Z,39.60
2018-05-06T15:33:48.291Z,40.00
2018-05-06T15:36:15.434Z,41.60
2018-05-06T15:38:42.321Z,40.90
2018-05-06T15:41:08.702Z,39.90
2018-05-06T15:43:35.854Z,41.00
2018-05-06T15:46:02.362Z,41.00
2018-05-06T15:48:29.698Z,39.90
2018-05-06T15:50:56.131Z,38.10
2018-05-06T15:53:23.493Z,39.30
2018-05-06T15:55:51.187Z,38.30
2018-05-06T15:58:20.678Z,38.10
2018-05-06T16:00:48.640Z,36.80
2018-05-06T16:03:29.408Z,36.90
2018-05-06T16:05:56.210Z,39.30
2018-05-06T16:08:23.403Z,36.90
2018-05-06T16:10:49.810Z,36.90
2018-05-06T16:13:16.197Z,37.80
2018-05-06T16:15:42.702Z,37.30
2018-05-06T16:18:09.058Z,37.40
2018-05-06T16:20:35.546Z,36.60
2018-05-06T16:23:01.931Z,37.00
2018-05-06T16:25:29.130Z,36.70
2018-05-06T16:27:55.518Z,36.80
2018-05-06T16:30:21.909Z,36.40
2018-05-06T16:32:48.269Z,36.50
2018-05-06T16:35:14.646Z,36.40
2018-05-06T16:37:41.962Z,34.90
2018-05-06T16:40:09.326Z,35.20
2018-05-06T16:42:36.485Z,35.60
2018-05-06T16:45:03.675Z,35.90
2018-05-06T16:47:30.049Z,35.90
2018-05-06T16:49:56.441Z,35.10
2018-05-06T16:52:22.813Z,35.90
2018-05-06T16:54:49.209Z,35.80
2018-05-06T16:57:15.982Z,35.70
2018-05-06T16:59:42.344Z,36.00
2018-05-06T17:02:09.477Z,35.40
2018-05-06T17:04:35.858Z,35.40
2018-05-06T17:07:02.299Z,35.40
2018-05-06T17:09:28.678Z,36.50
2018-05-06T17:11:55.146Z,36.30
2018-05-06T17:14:21.605Z,36.20
2018-05-06T17:16:49.063Z,36.30
2018-05-06T17:19:16.145Z,36.90
2018-05-06T17:21:42.804Z,37.10
2018-05-06T17:24:09.203Z,38.50
2018-05-06T17:26:35.590Z,39.00
2018-05-06T17:29:02.058Z,39.60
2018-05-06T17:31:28.463Z,40.00
2018-05-06T17:33:57.246Z,40.40
2018-05-06T17:36:24.918Z,40.70
2018-05-06T17:38:51.286Z,41.20
2018-05-06T17:41:17.661Z,42.00
2018-05-06T17:43:44.755Z,43.90
2018-05-06T17:46:12.641Z,44.90
2018-05-06T17:48:39.444Z,44.90
2018-05-06T17:51:06.201Z,44.40
2018-05-06T17:53:32.738Z,45.20
2018-05-06T17:56:00.174Z,45.80
2018-05-06T17:58:26.538Z,47.40
2018-05-06T18:00:53.560Z,47.70
2018-05-06T18:03:20.007Z,48.10
2018-05-06T18:05:46.375Z,48.70
2018-05-06T18:08:13.648Z,48.50
2018-05-06T18:10:40.754Z,48.80
2018-05-06T18:13:07.988Z,48.70
2018-05-06T18:15:34.406Z,49.00
2018-05-06T18:18:04.811Z,50.70
2018-05-06T18:20:31.204Z,50.00
2018-05-06T18:22:57.582Z,51.30
2018-05-06T18:25:25.871Z,50.90
2018-05-06T18:27:52.302Z,51.30
2018-05-06T18:30:18.702Z,50.70
2018-05-06T18:32:46.730Z,51.20
2018-05-06T18:35:14.067Z,51.20
2018-05-06T18:37:41.475Z,52.00
2018-05-06T18:40:07.873Z,52.60
2018-05-06T18:42:34.262Z,52.60
2018-05-06T18:45:01.406Z,51.90
2018-05-06T18:47:28.276Z,51.80
2018-05-06T18:49:54.730Z,51.70
2018-05-06T18:52:21.138Z,51.80
2018-05-06T18:54:48.019Z,52.20
2018-05-06T18:57:16.486Z,52.20
2018-05-06T18:59:42.922Z,52.20
2018-05-06T19:02:10.118Z,53.00
2018-05-06T19:04:37.992Z,53.30
2018-05-06T19:07:06.165Z,52.80
2018-05-06T19:09:34.172Z,52.80
2018-05-06T19:12:01.190Z,53.00
2018-05-06T19:14:28.316Z,53.20
2018-05-06T19:16:55.435Z,53.20
2018-05-06T19:19:21.844Z,53.70
2018-05-06T19:21:52.632Z,55.40
2018-05-06T19:24:19.354Z,56.50
2018-05-06T19:26:45.776Z,58.70
2018-05-06T19:29:12.762Z,58.30
2018-05-06T19:31:39.896Z,58.50
2018-05-06T19:34:07.222Z,58.40
2018-05-06T19:36:35.092Z,59.90
2018-05-06T19:39:01.499Z,59.30
2018-05-06T19:41:28.500Z,60.30
2018-05-06T19:43:54.902Z,60.90
2018-05-06T19:46:22.428Z,61.10
2018-05-06T19:48:48.842Z,61.20
2018-05-06T19:51:15.965Z,62.70
2018-05-06T19:53:42.679Z,62.60
2018-05-06T19:56:10.146Z,62.80
2018-05-06T19:58:36.572Z,63.80
2018-05-06T20:01:03.742Z,64.40
2018-05-06T20:03:30.123Z,64.40
2018-05-06T20:05:56.563Z,65.40
2018-05-06T20:08:22.995Z,64.60
2018-05-06T20:10:50.363Z,65.30
2018-05-06T20:13:17.627Z,65.20
2018-05-06T20:15:45.146Z,65.00
2018-05-06T20:18:12.246Z,65.50
2018-05-06T20:20:38.642Z,65.50
2018-05-06T20:23:05.075Z,65.60
2018-05-06T20:25:31.498Z,65.90
2018-05-06T20:27:57.912Z,65.70
2018-05-06T20:30:24.690Z,65.50
2018-05-06T20:32:51.136Z,66.00
2018-05-06T20:35:17.546Z,66.20
2018-05-06T20:37:44.475Z,66.40
2018-05-06T20:40:12.383Z,65.60
2018-05-06T20:42:38.758Z,65.50
2018-05-06T20:45:06.331Z,65.70
2018-05-06T20:47:34.399Z,65.60
2018-05-06T20:50:01.451Z,65.60
2018-05-06T20:52:27.870Z,65.70
2018-05-06T20:54:55.026Z,65.90
2018-05-06T20:57:23.173Z,66.10
2018-05-06T20:59:49.670Z,66.00
2018-05-06T21:02:16.049Z,65.90
2018-05-06T21:04:43.403Z,66.40
2018-05-06T21:07:09.910Z,68.10
2018-05-06T21:09:36.302Z,67.30
2018-05-06T21:12:03.650Z,67.30
2018-05-06T21:14:31.696Z,68.40
2018-05-06T21:16:58.082Z,68.50
2018-05-06T21:19:25.589Z,68.60
2018-05-06T21:21:51.965Z,68.70
2018-05-06T21:24:19.017Z,69.50
2018-05-06T21:26:45.443Z,69.50
2018-05-06T21:29:13.602Z,69.50
2018-05-06T21:31:39.987Z,70.10
2018-05-06T21:34:07.037Z,69.80
2018-05-06T21:36:34.078Z,70.50
2018-05-06T21:39:01.228Z,70.70
2018-05-06T21:41:27.554Z,71.80
2018-05-06T21:43:54.696Z,72.60
2018-05-06T21:46:21.078Z,72.60
2018-05-06T21:48:48.461Z,73.10
2018-05-06T21:51:14.830Z,73.00
2018-05-06T21:53:41.926Z,72.30
2018-05-06T21:56:08.482Z,73.20
2018-05-06T21:58:35.877Z,73.80
2018-05-06T22:01:02.269Z,74.30
2018-05-06T22:03:29.681Z,74.60
2018-05-06T22:05:56.812Z,75.20
2018-05-06T22:08:23.217Z,75.20
2018-05-06T22:10:49.926Z,75.50
2018-05-06T22:13:16.329Z,75.60
2018-05-06T22:15:42.716Z,75.20
2018-05-06T22:18:09.125Z,75.40
2018-05-06T22:20:35.503Z,76.30
2018-05-06T22:23:02.927Z,75.90
2018-05-06T22:25:29.323Z,76.70
2018-05-06T22:27:56.470Z,77.30
2018-05-06T22:30:22.839Z,77.30
2018-05-06T22:32:49.269Z,77.70
2018-05-06T22:35:15.669Z,78.10
2018-05-06T22:37:42.797Z,79.50
2018-05-06T22:40:09.198Z,79.50
2018-05-06T22:42:35.645Z,79.60
2018-05-06T22:45:02.179Z,79.90
2018-05-06T22:47:28.589Z,80.40
2018-05-06T22:49:54.998Z,80.80
2018-05-06T22:52:21.363Z,81.60
2018-05-06T22:54:47.815Z,82.20
2018-05-06T22:57:14.242Z,82.50
2018-05-06T22:59:40.649Z,82.40
2018-05-06T23:02:07.082Z,83.20
2018-05-06T23:04:33.461Z,84.70
2018-05-06T23:06:59.842Z,84.80
2018-05-06T23:09:26.232Z,84.90
2018-05-06T23:11:52.605Z,85.90
2018-05-06T23:14:19.017Z,86.30
2018-05-06T23:16:46.165Z,87.10
2018-05-06T23:19:13.974Z,87.60
2018-05-06T23:21:40.404Z,87.60
2018-05-06T23:24:06.854Z,89.20
2018-05-06T23:26:33.297Z,90.00
2018-05-06T23:29:00.086Z,90.40
2018-05-06T23:31:27.233Z,91.20
2018-05-06T23:33:54.975Z,91.30
2018-05-06T23:36:21.372Z,91.30
2018-05-06T23:38:47.777Z,91.70
2018-05-06T23:41:14.156Z,92.20
2018-05-06T23:43:40.625Z,92.20
2018-05-06T23:46:06.964Z,92.60
2018-05-06T23:48:33.352Z,92.60
2018-05-06T23:50:59.749Z,93.30
2018-05-06T23:53:26.140Z,93.90
2018-05-06T23:55:52.541Z,94.10
2018-05-06T23:58:18.949Z,94.70
