createdAt,value
2022-12-07T00:01:31.058Z,101395.47
2022-12-07T00:04:12.505Z,101398.84
2022-12-07T00:06:53.858Z,101392.00
2022-12-07T00:09:34.592Z,101391.81
2022-12-07T00:12:14.471Z,101386.47
2022-12-07T00:14:55.922Z,101384.50
2022-12-07T00:17:39.239Z,101386.19
2022-12-07T00:20:20.307Z,101384.22
2022-12-07T00:23:03.839Z,101384.13
2022-12-07T00:25:44.614Z,101384.22
2022-12-07T00:28:24.539Z,101389.50
2022-12-07T00:31:08.635Z,101391.19
2022-12-07T00:33:48.893Z,101383.22
2022-12-07T00:36:30.694Z,101378.97
2022-12-07T00:39:11.909Z,101377.28
2022-12-07T00:41:53.065Z,101384.91
2022-12-07T00:44:32.906Z,101378.03
2022-12-07T00:47:12.689Z,101380.31
2022-12-07T00:49:52.506Z,101377.59
2022-12-07T00:52:32.337Z,101380.22
2022-12-07T00:55:14.117Z,101386.25
2022-12-07T00:57:55.160Z,101376.66
2022-12-07T01:00:37.943Z,101373.94
2022-12-07T01:03:19.981Z,101373.75
2022-12-07T01:05:59.061Z,101367.75
2022-12-07T01:08:39.141Z,101379.09
2022-12-07T01:11:17.938Z,101373.66
2022-12-07T01:13:59.216Z,101381.34
2022-12-07T01:16:41.001Z,101389.19
2022-12-07T01:19:23.606Z,101393.50
2022-12-07T01:22:04.958Z,101394.44
2022-12-07T01:24:47.625Z,101394.34
2022-12-07T01:27:25.521Z,101397.81
2022-12-07T01:30:06.820Z,101395.94
2022-12-07T01:32:46.978Z,101398.56
2022-12-07T01:35:26.832Z,101390.59
2022-12-07T01:38:06.621Z,101389.56
2022-12-07T01:40:46.458Z,101381.56
2022-12-07T01:43:26.955Z,101384.50
2022-12-07T01:46:07.891Z,101385.53
2022-12-07T01:48:49.066Z,101376.69
2022-12-07T01:51:31.069Z,101390.69
2022-12-07T01:54:12.191Z,101389.94
2022-12-07T01:56:54.132Z,101397.06
2022-12-07T01:59:34.705Z,101395.34
2022-12-07T02:02:15.877Z,101399.84
2022-12-07T02:04:56.049Z,101391.97
2022-12-07T02:07:38.226Z,101399.09
2022-12-07T02:10:19.542Z,101387.75
2022-12-07T02:13:02.619Z,101387.28
2022-12-07T02:15:49.725Z,101382.19
2022-12-07T02:18:34.443Z,101391.03
2022-12-07T02:21:18.384Z,101380.75
2022-12-07T02:24:08.003Z,101382.53
2022-12-07T02:26:57.686Z,101382.72
2022-12-07T02:29:39.707Z,101388.53
2022-12-07T02:32:21.458Z,101381.75
2022-12-07T02:35:17.737Z,101390.56
2022-12-07T02:38:01.698Z,101380.41
2022-12-07T02:40:44.045Z,101391.28
2022-12-07T02:43:25.301Z,101383.66
2022-12-07T02:46:08.287Z,101388.91
2022-12-07T02:48:48.583Z,101384.50
2022-12-07T02:51:31.203Z,101379.41
2022-12-07T02:54:12.590Z,101384.66
2022-12-07T02:56:56.303Z,101387.56
2022-12-07T02:59:39.710Z,101381.66
2022-12-07T03:02:22.690Z,101385.03
2022-12-07T03:05:05.516Z,101385.97
2022-12-07T03:07:48.177Z,101386.72
2022-12-07T03:10:38.826Z,101382.22
2022-12-07T03:13:18.290Z,101379.69
2022-12-07T03:15:59.580Z,101382.41
2022-12-07T03:18:40.989Z,101374.53
2022-12-07T03:21:22.443Z,101377.16
2022-12-07T03:24:01.511Z,101373.78
2022-12-07T03:26:43.903Z,101371.81
2022-12-07T03:29:24.701Z,101370.97
2022-12-07T03:32:08.603Z,101362.91
2022-12-07T03:34:51.361Z,101372.66
2022-12-07T03:37:33.222Z,101370.88
2022-12-07T03:40:14.644Z,101376.13
2022-12-07T03:42:55.946Z,101378.00
2022-12-07T03:45:39.043Z,101375.66
2022-12-07T03:48:22.807Z,101382.75
2022-12-07T03:51:02.639Z,101379.19
2022-12-07T03:53:46.945Z,101386.38
2022-12-07T03:56:27.793Z,101394.19
2022-12-07T03:59:05.691Z,101395.19
2022-12-07T04:01:46.265Z,101395.97
2022-12-07T04:04:27.226Z,101399.44
2022-12-07T04:07:07.023Z,101403.91
2022-12-07T04:09:46.827Z,101403.00
2022-12-07T04:12:26.618Z,101403.16
2022-12-07T04:15:09.631Z,101404.69
2022-12-07T04:17:49.457Z,101406.47
2022-12-07T04:20:29.275Z,101403.06
2022-12-07T04:23:09.057Z,101403.16
2022-12-07T04:25:50.951Z,101397.81
2022-12-07T04:28:31.957Z,101396.22
2022-12-07T04:31:13.352Z,101397.75
2022-12-07T04:33:54.704Z,101407.47
2022-12-07T04:36:34.659Z,101403.34
2022-12-07T04:39:20.541Z,101411.47
2022-12-07T04:42:00.775Z,101407.81
2022-12-07T04:44:41.903Z,101412.22
2022-12-07T04:47:21.705Z,101409.69
2022-12-07T04:50:02.015Z,101408.19
2022-12-07T04:52:42.950Z,101404.78
2022-12-07T04:55:22.739Z,101399.78
2022-12-07T04:58:04.591Z,101396.41
2022-12-07T05:00:45.678Z,101398.84
2022-12-07T05:03:26.997Z,101398.09
2022-12-07T05:06:13.035Z,101404.94
2022-12-07T05:08:54.582Z,101402.50
2022-12-07T05:11:40.654Z,101404.34
2022-12-07T05:14:22.870Z,101407.91
2022-12-07T05:17:01.685Z,101402.00
2022-12-07T05:19:41.830Z,101406.22
2022-12-07T05:22:22.267Z,101406.22
2022-12-07T05:25:03.045Z,101414.09
2022-12-07T05:27:42.855Z,101415.97
2022-12-07T05:30:22.783Z,101425.69
2022-12-07T05:33:06.131Z,101420.44
2022-12-07T05:35:47.050Z,101421.38
2022-12-07T05:38:26.887Z,101423.06
2022-12-07T05:41:07.329Z,101418.75
2022-12-07T05:43:50.075Z,101424.94
2022-12-07T05:46:33.181Z,101420.75
2022-12-07T05:49:14.083Z,101423.56
2022-12-07T05:51:54.004Z,101429.56
2022-12-07T05:54:35.446Z,101432.13
2022-12-07T05:57:18.701Z,101433.00
2022-12-07T06:00:00.137Z,101436.38
2022-12-07T06:02:43.228Z,101429.44
2022-12-07T06:05:22.217Z,101433.66
2022-12-07T06:08:06.174Z,101428.31
2022-12-07T06:10:47.035Z,101428.63
2022-12-07T06:13:28.379Z,101433.88
2022-12-07T06:16:10.347Z,101439.75
2022-12-07T06:18:51.190Z,101436.44
2022-12-07T06:21:30.979Z,101438.22
2022-12-07T06:24:10.855Z,101443.41
2022-12-07T06:26:50.700Z,101445.19
2022-12-07T06:29:32.059Z,101447.16
2022-12-07T06:32:12.621Z,101446.94
2022-12-07T06:34:53.234Z,101443.63
2022-12-07T06:37:33.026Z,101439.84
2022-12-07T06:40:13.329Z,101449.41
2022-12-07T06:42:54.247Z,101447.44
2022-12-07T06:45:34.431Z,101448.47
2022-12-07T06:48:15.511Z,101441.63
2022-12-07T06:50:56.923Z,101448.66
2022-12-07T06:53:38.740Z,101435.16
2022-12-07T06:56:19.669Z,101450.22
2022-12-07T06:58:59.540Z,101445.22
2022-12-07T07:01:39.434Z,101440.91
2022-12-07T07:04:20.688Z,101442.75
2022-12-07T07:07:00.655Z,101442.16
2022-12-07T07:09:40.034Z,101441.38
2022-12-07T07:12:20.126Z,101436.31
2022-12-07T07:14:59.993Z,101447.72
2022-12-07T07:17:39.807Z,101447.13
2022-12-07T07:20:19.662Z,101442.88
2022-12-07T07:23:00.989Z,101447.28
2022-12-07T07:25:42.793Z,101446.66
2022-12-07T07:28:25.776Z,101457.31
2022-12-07T07:31:06.912Z,101457.41
2022-12-07T07:33:48.446Z,101455.03
2022-12-07T07:36:29.639Z,101461.97
2022-12-07T07:39:09.446Z,101469.06
2022-12-07T07:41:49.363Z,101466.66
2022-12-07T07:44:40.600Z,101463.97
2022-12-07T07:47:21.914Z,101466.75
2022-12-07T07:50:03.479Z,101466.81
2022-12-07T07:52:46.464Z,101473.84
2022-12-07T07:55:27.489Z,101465.22
2022-12-07T07:58:08.857Z,101476.47
2022-12-07T08:00:50.682Z,101467.66
2022-12-07T08:03:31.812Z,101471.91
2022-12-07T08:06:13.134Z,101476.09
2022-12-07T08:08:52.896Z,101479.41
2022-12-07T08:11:32.690Z,101473.81
2022-12-07T08:14:13.029Z,101482.22
2022-12-07T08:16:53.935Z,101485.53
2022-12-07T08:19:34.094Z,101489.69
2022-12-07T08:22:15.105Z,101479.03
2022-12-07T08:24:54.996Z,101486.56
2022-12-07T08:27:34.957Z,101492.53
2022-12-07T08:30:16.343Z,101486.09
2022-12-07T08:32:59.598Z,101498.22
2022-12-07T08:35:40.610Z,101501.34
2022-12-07T08:38:20.404Z,101494.94
2022-12-07T08:40:58.314Z,101496.56
2022-12-07T08:43:38.656Z,101499.69
2022-12-07T08:46:21.560Z,101500.28
2022-12-07T08:49:04.615Z,101501.84
2022-12-07T08:51:45.815Z,101498.19
2022-12-07T08:54:25.607Z,101504.13
2022-12-07T08:57:05.495Z,101512.75
2022-12-07T08:59:45.412Z,101509.72
2022-12-07T09:02:26.656Z,101509.72
2022-12-07T09:05:09.534Z,101518.19
2022-12-07T09:07:55.720Z,101518.88
2022-12-07T09:10:35.827Z,101513.88
2022-12-07T09:13:18.161Z,101519.63
2022-12-07T09:15:58.579Z,101510.50
2022-12-07T09:18:40.000Z,101508.19
2022-12-07T09:21:21.305Z,101502.75
2022-12-07T09:24:02.724Z,101507.94
2022-12-07T09:26:42.555Z,101501.69
2022-12-07T09:29:22.462Z,101494.56
2022-12-07T09:32:09.881Z,101475.13
2022-12-07T09:34:50.796Z,101472.34
2022-12-07T09:37:36.048Z,101467.00
2022-12-07T09:40:16.271Z,101468.59
2022-12-07T09:42:56.110Z,101465.78
2022-12-07T09:45:38.117Z,101453.16
2022-12-07T09:48:20.513Z,101443.41
2022-12-07T09:51:02.145Z,101442.47
2022-12-07T09:53:43.112Z,101425.56
2022-12-07T09:56:25.001Z,101424.06
2022-12-07T09:59:05.874Z,101415.53
2022-12-07T10:01:48.729Z,101407.75
2022-12-07T10:04:30.496Z,101412.47
2022-12-07T10:07:11.696Z,101404.38
2022-12-07T10:09:51.477Z,101411.75
2022-12-07T10:12:31.385Z,101398.31
2022-12-07T10:15:16.084Z,101398.88
2022-12-07T10:17:59.243Z,101387.59
2022-12-07T10:20:40.312Z,101390.59
2022-12-07T10:23:21.197Z,101383.31
2022-12-07T10:26:01.581Z,101375.31
2022-12-07T10:28:42.886Z,101367.97
2022-12-07T10:31:25.053Z,101364.88
2022-12-07T10:34:05.757Z,101359.53
2022-12-07T10:36:47.525Z,101352.94
2022-12-07T10:39:29.267Z,101330.19
2022-12-07T10:42:11.538Z,101321.63
2022-12-07T10:44:52.120Z,101310.50
2022-12-07T10:47:36.939Z,101304.66
2022-12-07T10:50:40.030Z,101285.47
2022-12-07T10:53:26.753Z,101256.72
2022-12-07T10:56:12.119Z,101240.66
2022-12-07T10:58:55.418Z,101219.19
2022-12-07T11:01:38.682Z,101204.22
2022-12-07T11:04:22.105Z,101179.69
2022-12-07T11:07:04.262Z,101165.06
2022-12-07T11:10:13.544Z,101145.78
2022-12-07T11:12:57.545Z,101128.59
2022-12-07T11:15:42.129Z,101111.84
2022-12-07T11:18:26.663Z,101105.94
2022-12-07T11:21:09.869Z,101096.66
2022-12-07T11:23:54.353Z,101085.81
2022-12-07T11:26:53.660Z,101068.13
2022-12-07T11:29:49.114Z,101061.38
2022-12-07T11:32:33.142Z,101067.91
2022-12-07T11:35:16.488Z,101064.75
2022-12-07T11:37:59.218Z,101074.00
2022-12-07T11:40:40.358Z,101082.94
2022-12-07T11:43:23.818Z,101085.59
2022-12-07T11:46:06.698Z,101106.41
2022-12-07T11:48:47.478Z,101112.53
2022-12-07T11:51:33.340Z,101137.59
2022-12-07T11:54:16.474Z,101149.41
2022-12-07T11:57:01.509Z,101154.44
2022-12-07T11:59:43.012Z,101169.00
2022-12-07T12:02:25.766Z,101169.66
2022-12-07T12:05:08.166Z,101172.28
2022-12-07T12:10:53.651Z,101167.03
2022-12-07T12:16:46.681Z,101153.22
2022-12-07T12:19:32.504Z,101155.38
2022-12-07T12:22:15.134Z,101147.56
2022-12-07T12:24:55.643Z,101130.09
2022-12-07T12:27:35.859Z,101109.66
2022-12-07T12:30:27.333Z,101096.41
2022-12-07T12:33:08.729Z,101081.13
2022-12-07T12:35:49.247Z,101075.22
2022-12-07T12:38:31.793Z,101064.38
2022-12-07T12:41:12.092Z,101053.41
2022-12-07T12:43:53.114Z,101041.81
2022-12-07T12:46:50.612Z,101027.91
2022-12-07T12:49:40.835Z,101005.13
2022-12-07T12:52:50.777Z,100987.66
2022-12-07T12:55:44.695Z,100950.78
2022-12-07T12:58:29.753Z,100907.81
2022-12-07T13:01:28.215Z,100886.97
2022-12-07T13:04:29.194Z,100841.25
2022-12-07T13:07:36.561Z,100806.47
2022-12-07T13:10:24.114Z,100782.31
2022-12-07T13:13:06.571Z,100758.47
2022-12-07T13:15:52.297Z,100742.19
2022-12-07T13:18:37.994Z,100729.59
2022-12-07T13:21:32.521Z,100702.28
2022-12-07T13:24:15.572Z,100687.34
2022-12-07T13:26:57.806Z,100671.19
2022-12-07T13:29:40.157Z,100656.94
2022-12-07T13:32:24.330Z,100651.91
2022-12-07T13:35:08.612Z,100639.53
2022-12-07T13:37:49.795Z,100629.03
2022-12-07T13:40:31.733Z,100621.78
2022-12-07T13:43:15.275Z,100619.41
2022-12-07T13:45:58.954Z,100617.13
2022-12-07T13:48:38.726Z,100615.22
2022-12-07T13:51:20.775Z,100611.84
2022-12-07T13:54:02.906Z,100624.91
2022-12-07T13:56:42.963Z,100624.41
2022-12-07T13:59:24.931Z,100628.72
2022-12-07T14:02:21.322Z,100621.47
2022-12-07T14:05:09.710Z,100624.97
2022-12-07T14:07:55.101Z,100630.69
2022-12-07T14:10:36.257Z,100645.28
2022-12-07T14:13:29.712Z,100643.09
2022-12-07T14:16:20.259Z,100648.13
2022-12-07T14:19:01.317Z,100653.41
2022-12-07T14:21:41.890Z,100664.97
2022-12-07T14:24:22.030Z,100661.63
2022-12-07T14:27:01.209Z,100672.38
2022-12-07T14:29:41.376Z,100677.00
2022-12-07T14:32:23.586Z,100671.47
2022-12-07T14:35:11.057Z,100676.22
2022-12-07T14:37:52.160Z,100676.34
2022-12-07T14:40:33.553Z,100679.31
2022-12-07T14:43:15.119Z,100692.56
2022-12-07T14:45:58.243Z,100698.97
2022-12-07T14:54:42.619Z,100725.50
2022-12-07T14:57:23.447Z,100730.94
2022-12-07T15:00:03.475Z,100738.31
2022-12-07T15:02:44.675Z,100759.75
2022-12-07T15:05:24.569Z,100763.53
2022-12-07T15:08:06.393Z,100771.59
2022-12-07T15:10:47.524Z,100778.22
2022-12-07T15:13:46.649Z,100783.69
2022-12-07T15:16:40.687Z,100798.16
2022-12-07T15:19:31.587Z,100807.81
2022-12-07T15:22:12.893Z,100825.56
2022-12-07T15:24:52.834Z,100847.94
2022-12-07T15:27:34.114Z,100856.75
2022-12-07T15:30:14.281Z,100866.56
2022-12-07T15:32:55.469Z,100885.16
2022-12-07T15:35:41.358Z,100896.16
2022-12-07T15:38:39.609Z,100914.53
2022-12-07T15:41:22.091Z,100931.63
2022-12-07T15:44:20.917Z,100955.25
2022-12-07T15:47:00.769Z,100965.91
2022-12-07T15:49:40.722Z,100987.09
2022-12-07T15:52:22.018Z,101001.25
2022-12-07T15:55:03.871Z,101018.59
2022-12-07T15:57:44.833Z,101038.28
2022-12-07T16:00:24.707Z,101048.88
2022-12-07T16:03:06.079Z,101062.06
2022-12-07T16:05:51.589Z,101084.75
2022-12-07T16:08:36.488Z,101093.16
2022-12-07T16:11:16.930Z,101114.06
2022-12-07T16:13:57.999Z,101134.19
2022-12-07T16:16:37.903Z,101136.16
2022-12-07T16:19:19.283Z,101150.13
2022-12-07T16:21:59.526Z,101158.94
2022-12-07T16:24:40.768Z,101172.81
2022-12-07T16:27:23.949Z,101187.59
2022-12-07T16:30:05.371Z,101204.19
2022-12-07T16:32:46.469Z,101213.75
2022-12-07T16:35:27.762Z,101224.91
2022-12-07T16:38:07.470Z,101227.72
2022-12-07T16:40:47.279Z,101231.09
2022-12-07T16:43:27.147Z,101244.06
2022-12-07T16:46:07.090Z,101245.75
2022-12-07T16:48:48.344Z,101251.84
2022-12-07T16:51:30.271Z,101251.00
2022-12-07T16:54:11.866Z,101254.19
2022-12-07T16:56:52.528Z,101266.28
2022-12-07T16:59:32.397Z,101268.72
2022-12-07T17:02:12.162Z,101266.19
2022-12-07T17:04:51.957Z,101268.06
2022-12-07T17:07:33.845Z,101262.91
2022-12-07T17:10:16.880Z,101258.31
2022-12-07T17:12:57.808Z,101260.00
2022-12-07T17:15:37.611Z,101260.00
2022-12-07T17:18:19.146Z,101256.06
2022-12-07T17:21:05.794Z,101261.13
2022-12-07T17:23:46.711Z,101259.63
2022-12-07T17:26:29.458Z,101263.94
2022-12-07T17:29:13.632Z,101263.00
2022-12-07T17:31:56.080Z,101263.75
2022-12-07T17:34:39.118Z,101264.03
2022-12-07T17:37:20.099Z,101262.06
2022-12-07T17:39:59.970Z,101278.47
2022-12-07T17:42:40.295Z,101281.94
2022-12-07T17:45:21.239Z,101271.81
2022-12-07T17:48:03.497Z,101266.38
2022-12-07T17:51:01.621Z,101279.31
2022-12-07T17:53:42.930Z,101272.19
2022-12-07T17:56:29.824Z,101268.91
2022-12-07T17:59:10.528Z,101260.09
2022-12-07T18:01:50.488Z,101254.75
2022-12-07T18:04:31.806Z,101255.53
2022-12-07T18:07:11.573Z,101255.34
2022-12-07T18:09:51.471Z,101249.25
2022-12-07T18:12:32.767Z,101247.41
2022-12-07T18:15:12.738Z,101240.28
2022-12-07T18:17:53.984Z,101236.63
2022-12-07T18:20:33.896Z,101239.25
2022-12-07T18:23:15.191Z,101232.13
2022-12-07T18:25:55.151Z,101226.03
2022-12-07T18:28:34.511Z,101219.28
2022-12-07T18:31:17.073Z,101221.63
2022-12-07T18:33:57.825Z,101211.31
2022-12-07T18:36:39.367Z,101209.44
2022-12-07T18:39:22.401Z,101202.84
2022-12-07T18:42:03.624Z,101197.44
2022-12-07T18:44:44.874Z,101191.50
2022-12-07T18:47:24.402Z,101194.22
2022-12-07T18:50:05.071Z,101184.66
2022-12-07T18:52:45.987Z,101187.56
2022-12-07T18:55:30.403Z,101178.66
2022-12-07T18:58:12.993Z,101174.25
2022-12-07T19:00:53.303Z,101172.56
2022-12-07T19:03:34.700Z,101171.06
2022-12-07T19:06:14.595Z,101178.84
2022-12-07T19:08:56.199Z,101172.00
2022-12-07T19:11:51.768Z,101166.94
2022-12-07T19:14:33.833Z,101166.84
2022-12-07T19:17:13.228Z,101164.31
2022-12-07T19:19:54.319Z,101163.47
2022-12-07T19:22:34.423Z,101155.84
2022-12-07T19:25:15.614Z,101167.38
2022-12-07T19:27:55.719Z,101160.44
2022-12-07T19:30:36.839Z,101154.44
2022-12-07T19:33:18.189Z,101160.44
2022-12-07T19:35:57.982Z,101164.75
2022-12-07T19:38:37.828Z,101158.00
2022-12-07T19:41:31.909Z,101161.28
2022-12-07T19:44:12.560Z,101156.13
2022-12-07T19:47:01.059Z,101162.97
2022-12-07T19:49:44.397Z,101153.31
2022-12-07T19:52:26.532Z,101158.56
2022-12-07T19:55:05.617Z,101147.41
2022-12-07T19:57:46.878Z,101157.53
2022-12-07T20:00:26.685Z,101152.13
2022-12-07T20:03:06.487Z,101151.00
2022-12-07T20:05:46.394Z,101141.63
2022-12-07T20:08:28.773Z,101144.16
2022-12-07T20:11:23.221Z,101143.97
2022-12-07T20:14:03.363Z,101143.69
2022-12-07T20:16:45.704Z,101134.16
2022-12-07T20:19:28.119Z,101123.75
2022-12-07T20:22:09.253Z,101121.03
2022-12-07T20:24:50.629Z,101124.31
2022-12-07T20:27:31.974Z,101112.13
2022-12-07T20:30:12.091Z,101106.03
2022-12-07T20:32:53.192Z,101103.59
2022-12-07T20:35:32.967Z,101102.56
2022-12-07T20:38:13.162Z,101098.06
2022-12-07T20:40:54.197Z,101095.34
2022-12-07T20:43:34.232Z,101087.38
2022-12-07T20:46:15.483Z,101076.03
2022-12-07T20:49:00.878Z,101074.25
2022-12-07T20:51:41.636Z,101066.75
2022-12-07T20:54:22.797Z,101074.44
2022-12-07T20:57:02.701Z,101065.47
2022-12-07T20:59:42.518Z,101069.28
2022-12-07T21:02:24.445Z,101067.22
2022-12-07T21:05:05.875Z,101061.97
2022-12-07T21:07:44.868Z,101057.94
2022-12-07T21:10:27.881Z,101054.19
2022-12-07T21:13:11.182Z,101055.88
2022-12-07T21:15:52.624Z,101058.59
2022-12-07T21:18:33.985Z,101051.31
2022-12-07T21:21:16.805Z,101054.88
2022-12-07T21:24:01.766Z,101048.94
2022-12-07T21:26:42.923Z,101046.22
2022-12-07T21:29:42.497Z,101044.47
2022-12-07T21:32:24.972Z,101041.75
2022-12-07T21:35:05.442Z,101032.09
2022-12-07T21:37:46.158Z,101030.56
2022-12-07T21:40:25.972Z,101026.25
2022-12-07T21:43:07.404Z,101023.47
2022-12-07T21:45:52.485Z,101024.38
2022-12-07T21:48:34.528Z,101006.22
2022-12-07T21:51:15.385Z,101004.63
2022-12-07T21:53:56.681Z,101012.59
2022-12-07T21:56:38.288Z,101009.03
2022-12-07T21:59:20.957Z,101003.97
2022-12-07T22:02:02.614Z,100995.34
2022-12-07T22:04:43.429Z,100998.81
2022-12-07T22:07:24.530Z,100991.97
2022-12-07T22:10:05.048Z,100992.91
2022-12-07T22:12:46.032Z,100995.53
2022-12-07T22:15:25.980Z,100990.41
2022-12-07T22:18:07.313Z,100987.56
2022-12-07T22:20:47.073Z,100989.47
2022-12-07T22:23:27.119Z,100987.69
2022-12-07T22:26:08.458Z,100988.78
2022-12-07T22:28:48.810Z,100986.94
2022-12-07T22:31:29.881Z,100993.75
2022-12-07T22:34:14.443Z,100990.28
2022-12-07T22:36:55.567Z,100985.69
2022-12-07T22:39:41.330Z,100987.56
2022-12-07T22:42:21.750Z,101000.59
2022-12-07T22:45:01.290Z,101000.50
2022-12-07T22:47:42.732Z,100995.25
2022-12-07T22:50:22.582Z,101002.09
2022-12-07T22:53:04.961Z,100999.56
2022-12-07T22:55:46.411Z,100996.84
2022-12-07T22:58:26.802Z,100987.19
2022-12-07T23:01:09.204Z,100991.41
2022-12-07T23:03:49.943Z,100988.78
2022-12-07T23:06:31.126Z,100992.03
2022-12-07T23:09:13.170Z,100994.59
2022-12-07T23:12:11.357Z,100979.69
2022-12-07T23:14:53.808Z,100985.69
2022-12-07T23:17:36.036Z,100982.22
2022-12-07T23:20:17.349Z,100977.81
2022-12-07T23:22:58.656Z,100975.28
2022-12-07T23:25:38.516Z,100970.03
2022-12-07T23:28:18.270Z,100973.41
2022-12-07T23:31:03.251Z,100976.03
2022-12-07T23:33:46.423Z,100966.47
2022-12-07T23:36:28.305Z,100971.53
2022-12-07T23:39:08.722Z,100961.22
2022-12-07T23:41:48.482Z,100960.38
2022-12-07T23:44:28.521Z,100960.09
2022-12-07T23:47:09.767Z,100965.44
2022-12-07T23:49:51.146Z,100949.06
2022-12-07T23:52:30.894Z,100943.59
2022-12-07T23:55:11.875Z,100947.16
2022-12-07T23:57:52.115Z,100942.75
