createdAt,value
2023-04-17T00:01:58.016Z,42.20
2023-04-17T00:04:27.866Z,42.17
2023-04-17T00:06:59.394Z,43.50
2023-04-17T00:09:30.465Z,44.57
2023-04-17T00:11:58.658Z,43.70
2023-04-17T00:14:30.212Z,45.97
2023-04-17T00:17:01.419Z,46.00
2023-04-17T00:19:29.399Z,46.37
2023-04-17T00:21:59.645Z,45.90
2023-04-17T00:24:27.577Z,46.13
2023-04-17T00:26:58.346Z,47.43
2023-04-17T00:29:32.793Z,47.63
2023-04-17T00:32:06.153Z,47.77
2023-04-17T00:34:34.659Z,46.40
2023-04-17T00:37:09.788Z,47.93
2023-04-17T00:39:37.893Z,48.03
2023-04-17T00:42:07.534Z,50.07
2023-04-17T00:44:42.230Z,49.07
2023-04-17T00:47:12.407Z,49.63
2023-04-17T00:49:44.692Z,50.57
2023-04-17T00:52:16.170Z,47.70
2023-04-17T00:54:46.430Z,50.77
2023-04-17T00:57:14.617Z,51.23
2023-04-17T00:59:44.848Z,52.30
2023-04-17T01:02:13.121Z,50.70
2023-04-17T01:04:41.210Z,51.87
2023-04-17T01:07:10.584Z,51.27
2023-04-17T01:09:39.575Z,53.57
2023-04-17T01:12:20.535Z,50.33
2023-04-17T01:14:50.886Z,52.30
2023-04-17T01:17:22.245Z,50.67
2023-04-17T01:19:51.183Z,52.47
2023-04-17T01:22:20.578Z,54.60
2023-04-17T01:25:00.206Z,54.03
2023-04-17T01:27:35.233Z,54.00
2023-04-17T01:30:03.981Z,55.20
2023-04-17T01:32:38.064Z,55.27
2023-04-17T01:35:09.224Z,53.90
2023-04-17T01:37:40.141Z,55.50
2023-04-17T01:40:12.645Z,57.13
2023-04-17T01:42:43.757Z,57.27
2023-04-17T01:45:14.580Z,56.93
2023-04-17T01:47:50.724Z,57.80
2023-04-17T01:50:19.179Z,58.13
2023-04-17T01:52:47.117Z,59.43
2023-04-17T01:55:19.258Z,57.83
2023-04-17T01:57:47.312Z,60.90
2023-04-17T02:00:18.843Z,57.83
2023-04-17T02:02:52.287Z,59.87
2023-04-17T02:05:20.886Z,60.93
2023-04-17T02:07:50.779Z,58.43
2023-04-17T02:10:21.148Z,61.20
2023-04-17T02:12:51.107Z,61.40
2023-04-17T02:15:25.889Z,63.10
2023-04-17T02:17:58.467Z,63.17
2023-04-17T02:20:26.692Z,62.97
2023-04-17T02:22:57.745Z,61.97
2023-04-17T02:25:33.305Z,61.33
2023-04-17T02:28:01.422Z,61.50
2023-04-17T02:30:31.901Z,62.10
2023-04-17T02:33:05.975Z,60.83
2023-04-17T02:35:38.114Z,63.03
2023-04-17T02:38:07.611Z,60.00
2023-04-17T02:40:44.057Z,60.50
2023-04-17T02:43:14.937Z,59.83
2023-04-17T02:45:45.958Z,59.47
2023-04-17T02:48:16.068Z,61.67
2023-04-17T02:50:49.031Z,61.37
2023-04-17T02:53:22.869Z,58.90
2023-04-17T02:55:53.956Z,60.00
2023-04-17T02:58:29.343Z,61.07
2023-04-17T03:01:02.390Z,58.20
2023-04-17T03:03:38.961Z,60.70
2023-04-17T03:06:16.978Z,62.83
2023-04-17T03:08:45.304Z,60.23
2023-04-17T03:11:20.711Z,60.27
2023-04-17T03:13:50.786Z,60.63
2023-04-17T03:16:18.912Z,59.20
2023-04-17T03:18:47.723Z,59.20
2023-04-17T03:21:15.718Z,59.60
2023-04-17T03:23:46.042Z,61.77
2023-04-17T03:26:20.507Z,60.57
2023-04-17T03:28:56.883Z,62.50
2023-04-17T03:31:25.838Z,60.87
2023-04-17T03:33:59.118Z,59.00
2023-04-17T03:36:29.282Z,62.13
2023-04-17T03:38:57.813Z,62.13
2023-04-17T03:41:28.955Z,60.80
2023-04-17T03:43:58.293Z,60.57
2023-04-17T03:46:29.337Z,60.83
2023-04-17T03:48:59.069Z,58.73
2023-04-17T03:51:31.556Z,59.17
2023-04-17T03:54:13.076Z,61.03
2023-04-17T03:56:43.487Z,59.20
2023-04-17T03:59:16.082Z,59.07
2023-04-17T04:01:46.878Z,57.87
2023-04-17T04:04:19.556Z,60.27
2023-04-17T04:06:54.592Z,58.87
2023-04-17T04:09:27.009Z,58.83
2023-04-17T04:11:55.287Z,60.50
2023-04-17T04:14:27.524Z,60.70
2023-04-17T04:16:57.295Z,59.13
2023-04-17T04:19:26.340Z,60.17
2023-04-17T04:21:57.292Z,60.83
2023-04-17T04:24:34.025Z,59.90
2023-04-17T04:27:09.226Z,58.73
2023-04-17T04:29:41.647Z,59.00
2023-04-17T04:32:15.813Z,60.80
2023-04-17T04:34:51.712Z,59.20
2023-04-17T04:37:24.649Z,58.33
2023-04-17T04:40:04.389Z,61.87
2023-04-17T04:42:32.972Z,58.30
2023-04-17T04:45:35.379Z,59.53
2023-04-17T04:48:05.088Z,60.77
2023-04-17T04:50:33.131Z,59.47
2023-04-17T04:53:05.920Z,60.50
2023-04-17T04:55:52.496Z,58.97
2023-04-17T04:58:26.118Z,59.40
2023-04-17T05:01:07.077Z,61.00
2023-04-17T05:03:44.745Z,58.73
2023-04-17T05:06:19.792Z,60.23
2023-04-17T05:08:54.019Z,59.07
2023-04-17T05:11:24.154Z,59.70
2023-04-17T05:13:55.395Z,56.80
2023-04-17T05:16:28.242Z,56.53
2023-04-17T05:18:58.669Z,55.37
2023-04-17T05:21:46.716Z,55.13
2023-04-17T05:24:22.248Z,54.97
2023-04-17T05:26:55.249Z,54.87
2023-04-17T05:29:25.247Z,53.10
2023-04-17T05:31:56.569Z,54.70
2023-04-17T05:34:53.399Z,55.60
2023-04-17T05:37:25.536Z,52.83
2023-04-17T05:39:55.931Z,52.30
2023-04-17T05:42:32.762Z,52.87
2023-04-17T05:45:06.401Z,52.67
2023-04-17T05:47:35.856Z,55.07
2023-04-17T05:50:05.016Z,51.50
2023-04-17T05:52:37.337Z,49.67
2023-04-17T05:55:13.254Z,50.70
2023-04-17T05:57:42.537Z,49.93
2023-04-17T06:00:13.003Z,52.33
2023-04-17T06:02:51.088Z,48.93
2023-04-17T06:05:29.875Z,49.03
2023-04-17T06:08:00.977Z,47.53
2023-04-17T06:10:34.576Z,46.37
2023-04-17T06:13:03.819Z,46.93
2023-04-17T06:15:32.430Z,47.87
2023-04-17T06:18:02.123Z,45.63
2023-04-17T06:20:37.986Z,45.37
2023-04-17T06:23:09.609Z,46.13
2023-04-17T06:25:39.922Z,43.63
2023-04-17T06:28:07.925Z,43.00
2023-04-17T06:30:36.094Z,41.77
2023-04-17T06:33:08.950Z,42.20
2023-04-17T06:35:40.788Z,39.60
2023-04-17T06:38:29.059Z,39.40
2023-04-17T06:40:57.553Z,35.73
2023-04-17T06:43:27.307Z,35.57
2023-04-17T06:45:58.335Z,36.53
2023-04-17T06:48:29.159Z,34.63
2023-04-17T06:50:57.153Z,34.87
2023-04-17T06:53:25.776Z,34.13
2023-04-17T06:55:54.964Z,33.50
2023-04-17T06:58:22.936Z,33.27
2023-04-17T07:00:56.820Z,35.00
2023-04-17T07:03:33.844Z,31.73
2023-04-17T07:06:02.188Z,31.67
2023-04-17T07:08:37.352Z,30.27
2023-04-17T07:11:07.779Z,30.40
2023-04-17T07:14:12.735Z,29.40
2023-04-17T07:16:40.247Z,29.37
2023-04-17T07:19:30.192Z,29.93
2023-04-17T07:22:02.837Z,27.50
2023-04-17T07:24:35.062Z,27.27
2023-04-17T07:27:10.357Z,27.97
2023-04-17T07:29:56.690Z,27.97
2023-04-17T07:32:30.502Z,26.73
2023-04-17T07:35:14.847Z,27.77
2023-04-17T07:37:45.986Z,27.10
2023-04-17T07:40:14.606Z,28.37
2023-04-17T07:42:47.104Z,27.20
2023-04-17T07:45:17.017Z,27.37
2023-04-17T07:47:44.979Z,27.67
2023-04-17T07:50:16.202Z,26.60
2023-04-17T07:52:45.235Z,27.13
2023-04-17T07:55:16.757Z,27.07
2023-04-17T07:57:51.555Z,26.60
2023-04-17T08:00:21.784Z,26.37
2023-04-17T08:02:53.639Z,26.27
2023-04-17T08:05:23.823Z,25.30
2023-04-17T08:07:57.485Z,25.20
2023-04-17T08:10:25.646Z,26.00
2023-04-17T08:13:00.379Z,24.97
2023-04-17T08:15:39.557Z,23.80
2023-04-17T08:18:11.976Z,22.67
2023-04-17T08:20:45.008Z,23.00
2023-04-17T08:23:18.805Z,22.47
2023-04-17T08:25:49.785Z,23.70
2023-04-17T08:28:20.492Z,23.87
2023-04-17T08:30:48.751Z,22.00
2023-04-17T08:33:19.072Z,21.67
2023-04-17T08:35:52.250Z,21.40
2023-04-17T08:38:22.243Z,21.40
2023-04-17T08:41:02.072Z,22.20
2023-04-17T08:43:33.567Z,21.20
2023-04-17T08:46:06.640Z,20.90
2023-04-17T08:48:35.320Z,19.27
2023-04-17T08:51:07.274Z,18.43
2023-04-17T08:53:39.912Z,21.60
2023-04-17T08:56:10.416Z,18.53
2023-04-17T08:58:40.189Z,20.03
2023-04-17T09:01:11.288Z,19.10
2023-04-17T09:03:48.979Z,17.07
2023-04-17T09:06:32.606Z,18.20
2023-04-17T09:09:16.685Z,17.87
2023-04-17T09:11:50.793Z,18.23
2023-04-17T09:14:51.433Z,16.30
2023-04-17T09:17:25.437Z,17.20
2023-04-17T09:20:47.277Z,16.50
2023-04-17T09:27:57.467Z,18.50
2023-04-17T09:30:37.916Z,17.47
2023-04-17T09:33:11.869Z,17.03
2023-04-17T09:35:48.338Z,16.80
2023-04-17T09:38:18.864Z,17.03
2023-04-17T09:40:58.002Z,16.17
2023-04-17T09:43:43.529Z,15.37
2023-04-17T09:46:47.130Z,15.83
2023-04-17T09:49:23.593Z,15.37
2023-04-17T09:51:59.370Z,14.60
2023-04-17T09:55:10.289Z,15.07
2023-04-17T09:57:59.240Z,13.87
2023-04-17T10:00:46.095Z,12.60
2023-04-17T10:03:21.722Z,13.03
2023-04-17T10:06:03.745Z,13.90
2023-04-17T10:08:51.176Z,12.50
2023-04-17T10:14:58.536Z,11.67
2023-04-17T10:17:41.426Z,10.97
2023-04-17T10:20:48.092Z,10.13
2023-04-17T10:23:40.195Z,9.50
2023-04-17T10:26:48.270Z,9.03
2023-04-17T10:29:18.668Z,8.57
2023-04-17T10:32:30.121Z,8.47
2023-04-17T10:35:26.927Z,8.93
2023-04-17T10:38:08.618Z,8.87
2023-04-17T10:40:55.733Z,9.00
2023-04-17T10:43:33.891Z,8.80
2023-04-17T10:46:28.082Z,8.43
2023-04-17T10:49:11.968Z,8.13
2023-04-17T10:51:55.009Z,9.07
2023-04-17T10:55:11.153Z,8.07
2023-04-17T10:58:23.570Z,7.20
2023-04-17T11:01:18.889Z,8.53
2023-04-17T11:04:00.712Z,6.80
2023-04-17T11:06:31.105Z,6.67
2023-04-17T11:09:05.315Z,6.20
2023-04-17T11:11:44.110Z,7.07
2023-04-17T11:14:19.701Z,6.03
2023-04-17T11:16:56.310Z,6.30
2023-04-17T11:19:27.001Z,5.80
2023-04-17T11:21:58.904Z,6.03
2023-04-17T11:24:31.512Z,6.37
2023-04-17T11:27:03.416Z,6.37
2023-04-17T11:29:31.780Z,7.00
2023-04-17T11:32:02.095Z,6.50
2023-04-17T11:34:35.364Z,6.53
2023-04-17T11:37:07.965Z,6.73
2023-04-17T11:39:49.157Z,7.43
2023-04-17T11:42:27.054Z,7.57
2023-04-17T11:45:04.851Z,6.90
2023-04-17T11:47:36.787Z,7.03
2023-04-17T11:50:07.858Z,7.20
2023-04-17T11:52:38.785Z,6.23
2023-04-17T11:55:10.577Z,6.23
2023-04-17T11:57:43.386Z,7.13
2023-04-17T12:00:14.720Z,6.90
2023-04-17T12:02:44.205Z,6.53
2023-04-17T12:05:20.910Z,6.37
2023-04-17T12:08:04.943Z,6.07
2023-04-17T12:10:42.645Z,5.20
2023-04-17T12:13:21.155Z,4.90
2023-04-17T12:15:50.044Z,5.33
2023-04-17T12:18:23.132Z,4.67
2023-04-17T12:20:56.137Z,4.50
2023-04-17T12:23:24.359Z,4.43
2023-04-17T12:25:56.780Z,5.13
2023-04-17T12:28:34.158Z,5.07
2023-04-17T12:31:06.154Z,4.70
2023-04-17T12:33:34.399Z,4.80
2023-04-17T12:36:03.418Z,4.97
2023-04-17T12:38:35.354Z,4.87
2023-04-17T12:41:04.857Z,4.40
2023-04-17T12:43:33.539Z,4.73
2023-04-17T12:46:02.010Z,4.53
2023-04-17T12:48:38.159Z,4.83
2023-04-17T12:51:11.040Z,4.93
2023-04-17T12:53:40.046Z,5.23
2023-04-17T12:56:09.776Z,4.60
2023-04-17T12:58:42.804Z,3.83
2023-04-17T13:01:10.969Z,4.60
2023-04-17T13:03:42.240Z,3.67
2023-04-17T13:06:12.344Z,4.63
2023-04-17T13:08:48.742Z,3.70
2023-04-17T13:11:23.842Z,3.33
2023-04-17T13:13:56.762Z,3.80
2023-04-17T13:16:26.153Z,4.00
2023-04-17T13:19:02.137Z,3.80
2023-04-17T13:21:30.908Z,3.70
2023-04-17T13:24:01.477Z,3.80
2023-04-17T13:26:33.327Z,3.60
2023-04-17T13:29:04.612Z,3.63
2023-04-17T13:31:32.942Z,3.60
2023-04-17T13:34:04.133Z,3.17
2023-04-17T13:36:35.210Z,3.20
2023-04-17T13:39:09.516Z,3.80
2023-04-17T13:41:39.587Z,3.37
2023-04-17T13:44:10.950Z,3.40
2023-04-17T13:46:39.268Z,3.10
2023-04-17T13:49:09.133Z,3.63
2023-04-17T13:51:42.855Z,3.70
2023-04-17T13:54:19.224Z,4.30
2023-04-17T13:56:48.844Z,3.80
2023-04-17T14:01:51.808Z,3.30
2023-04-17T14:04:20.215Z,3.67
2023-04-17T14:06:50.278Z,3.47
2023-04-17T14:09:23.978Z,3.33
2023-04-17T14:11:53.570Z,3.00
2023-04-17T14:14:25.883Z,3.03
2023-04-17T14:16:55.764Z,3.03
2023-04-17T14:19:24.587Z,3.10
2023-04-17T14:21:55.619Z,3.10
2023-04-17T14:24:28.050Z,3.17
2023-04-17T14:27:00.875Z,2.83
2023-04-17T14:29:34.790Z,3.10
2023-04-17T14:32:05.519Z,3.10
2023-04-17T14:34:33.603Z,3.10
2023-04-17T14:37:01.633Z,3.17
2023-04-17T14:39:31.548Z,3.60
2023-04-17T14:42:02.966Z,3.03
2023-04-17T14:44:36.175Z,3.20
2023-04-17T14:47:07.138Z,3.10
2023-04-17T14:49:37.777Z,3.10
2023-04-17T14:52:07.974Z,3.53
2023-04-17T14:54:42.301Z,3.70
2023-04-17T14:57:14.771Z,3.87
2023-04-17T14:59:47.011Z,4.00
2023-04-17T15:02:15.095Z,4.07
2023-04-17T15:04:47.569Z,3.67
2023-04-17T15:07:18.587Z,3.97
2023-04-17T15:09:47.115Z,3.73
2023-04-17T15:12:21.041Z,4.33
2023-04-17T15:14:56.793Z,5.40
2023-04-17T15:17:30.884Z,5.20
2023-04-17T15:20:01.221Z,5.00
2023-04-17T15:22:31.061Z,4.57
2023-04-17T15:24:59.308Z,5.57
2023-04-17T15:27:31.400Z,4.87
2023-04-17T15:30:04.906Z,5.10
2023-04-17T15:32:34.215Z,4.63
2023-04-17T15:35:03.813Z,5.43
2023-04-17T15:37:34.865Z,4.93
2023-04-17T15:40:03.396Z,4.87
2023-04-17T15:42:35.970Z,4.90
2023-04-17T15:45:06.477Z,4.67
2023-04-17T15:47:34.582Z,5.17
2023-04-17T15:50:04.813Z,5.27
2023-04-17T15:52:34.703Z,5.13
2023-04-17T15:55:08.607Z,5.00
2023-04-17T15:57:41.041Z,5.40
2023-04-17T16:00:13.843Z,5.20
2023-04-17T16:02:41.927Z,5.30
2023-04-17T16:05:10.491Z,4.63
2023-04-17T16:07:38.450Z,4.60
2023-04-17T16:10:13.642Z,4.70
2023-04-17T16:12:43.788Z,5.40
2023-04-17T16:15:14.770Z,5.07
2023-04-17T16:17:50.309Z,5.27
2023-04-17T16:20:22.988Z,5.50
2023-04-17T16:22:53.425Z,5.30
2023-04-17T16:25:21.500Z,5.93
2023-04-17T16:27:54.197Z,5.27
2023-04-17T16:30:24.010Z,5.73
2023-04-17T16:32:52.231Z,5.30
2023-04-17T16:35:20.468Z,5.07
2023-04-17T16:37:48.552Z,5.03
2023-04-17T16:40:17.889Z,5.27
2023-04-17T16:42:45.984Z,5.40
2023-04-17T16:45:15.686Z,5.13
2023-04-17T16:47:46.812Z,5.73
2023-04-17T16:50:18.275Z,5.37
2023-04-17T16:52:52.244Z,5.60
2023-04-17T16:55:20.370Z,5.50
2023-04-17T16:57:54.266Z,5.20
2023-04-17T17:00:24.021Z,4.97
2023-04-17T17:02:52.239Z,5.93
2023-04-17T17:05:23.305Z,4.90
2023-04-17T17:07:51.293Z,5.30
2023-04-17T17:10:19.580Z,5.80
2023-04-17T17:12:49.220Z,5.57
2023-04-17T17:15:20.681Z,5.30
2023-04-17T17:17:53.113Z,5.17
2023-04-17T17:20:21.533Z,5.73
2023-04-17T17:22:53.399Z,4.70
2023-04-17T17:25:28.285Z,5.23
2023-04-17T17:28:03.478Z,5.67
2023-04-17T17:30:31.500Z,5.60
2023-04-17T17:33:04.002Z,5.40
2023-04-17T17:35:34.576Z,5.70
2023-04-17T17:38:05.224Z,5.60
2023-04-17T17:40:34.432Z,4.70
2023-04-17T17:43:02.441Z,4.50
2023-04-17T17:45:30.451Z,4.77
2023-04-17T17:48:02.827Z,4.37
2023-04-17T17:50:33.656Z,4.60
2023-04-17T17:53:01.637Z,4.93
2023-04-17T17:55:37.111Z,5.27
2023-04-17T17:58:05.720Z,4.87
2023-04-17T18:00:39.264Z,4.37
2023-04-17T18:03:15.685Z,5.20
2023-04-17T18:05:46.889Z,5.10
2023-04-17T18:08:15.449Z,5.07
2023-04-17T18:10:48.731Z,5.00
2023-04-17T18:13:21.910Z,5.43
2023-04-17T18:15:49.985Z,5.53
2023-04-17T18:18:20.462Z,5.80
2023-04-17T18:20:53.822Z,5.80
2023-04-17T18:23:23.976Z,6.00
2023-04-17T18:26:07.701Z,5.80
2023-04-17T18:28:38.681Z,5.40
2023-04-17T18:31:06.702Z,5.80
2023-04-17T18:33:44.038Z,5.97
2023-04-17T18:36:13.733Z,5.80
2023-04-17T18:38:43.451Z,6.07
2023-04-17T18:41:15.939Z,6.43
2023-04-17T18:43:47.541Z,6.40
2023-04-17T18:46:18.262Z,6.87
2023-04-17T18:48:49.105Z,7.03
2023-04-17T18:51:17.670Z,8.00
2023-04-17T18:53:46.136Z,6.90
2023-04-17T18:56:16.957Z,7.43
2023-04-17T18:58:45.037Z,7.27
2023-04-17T19:01:13.172Z,7.70
2023-04-17T19:03:41.272Z,7.63
2023-04-17T19:06:10.792Z,7.40
2023-04-17T19:08:39.515Z,8.13
2023-04-17T19:11:10.864Z,7.67
2023-04-17T19:13:42.379Z,7.87
2023-04-17T19:16:11.372Z,8.03
2023-04-17T19:18:48.684Z,8.17
2023-04-17T19:21:20.672Z,7.33
2023-04-17T19:23:49.567Z,6.77
2023-04-17T19:26:23.547Z,7.37
2023-04-17T19:28:56.136Z,7.30
2023-04-17T19:31:30.244Z,7.00
2023-04-17T19:34:01.054Z,6.60
2023-04-17T19:36:32.812Z,6.47
2023-04-17T19:39:09.009Z,7.03
2023-04-17T19:41:38.977Z,6.83
2023-04-17T19:44:12.554Z,7.30
2023-04-17T19:46:40.654Z,7.23
2023-04-17T19:49:08.668Z,7.17
2023-04-17T19:51:42.029Z,7.60
2023-04-17T19:54:15.872Z,7.10
2023-04-17T19:56:43.884Z,8.03
2023-04-17T19:59:14.855Z,7.80
2023-04-17T20:01:53.558Z,8.07
2023-04-17T20:04:21.983Z,8.87
2023-04-17T20:06:51.447Z,8.00
2023-04-17T20:09:19.843Z,9.17
2023-04-17T20:12:15.136Z,8.87
2023-04-17T20:14:52.631Z,8.13
2023-04-17T20:17:20.980Z,8.27
2023-04-17T20:19:49.086Z,8.47
2023-04-17T20:22:21.276Z,9.40
2023-04-17T20:24:54.765Z,8.70
2023-04-17T20:27:22.846Z,7.63
2023-04-17T20:29:50.979Z,9.27
2023-04-17T20:32:20.703Z,7.43
2023-04-17T20:34:54.037Z,7.57
2023-04-17T20:37:26.132Z,6.87
2023-04-17T20:39:54.782Z,8.10
2023-04-17T20:42:28.239Z,7.37
2023-04-17T20:44:59.618Z,7.40
2023-04-17T20:47:30.687Z,7.57
2023-04-17T20:50:07.094Z,7.47
2023-04-17T20:52:38.284Z,7.47
2023-04-17T20:55:07.972Z,7.60
2023-04-17T20:57:40.472Z,8.60
2023-04-17T21:00:17.530Z,7.80
2023-04-17T21:02:49.234Z,8.13
2023-04-17T21:05:28.275Z,9.23
2023-04-17T21:08:26.469Z,8.83
2023-04-17T21:10:57.939Z,8.53
2023-04-17T21:13:27.781Z,9.60
2023-04-17T21:16:18.301Z,9.73
2023-04-17T21:18:48.863Z,8.80
2023-04-17T21:21:19.888Z,8.70
2023-04-17T21:24:00.066Z,9.33
2023-04-17T21:26:31.156Z,8.77
2023-04-17T21:29:17.069Z,8.67
2023-04-17T21:31:46.904Z,8.40
2023-04-17T21:34:20.924Z,8.53
2023-04-17T21:36:56.783Z,10.07
2023-04-17T21:39:26.819Z,8.90
2023-04-17T21:41:59.852Z,9.10
2023-04-17T21:44:28.837Z,9.60
2023-04-17T21:46:57.153Z,9.57
2023-04-17T21:49:30.677Z,9.80
2023-04-17T21:52:01.874Z,9.20
2023-04-17T21:54:32.348Z,9.33
2023-04-17T21:57:04.339Z,9.23
2023-04-17T21:59:35.143Z,9.37
2023-04-17T22:02:03.497Z,9.57
2023-04-17T22:04:34.871Z,9.97
2023-04-17T22:07:06.264Z,9.50
2023-04-17T22:09:38.525Z,9.23
2023-04-17T22:12:20.991Z,9.77
2023-04-17T22:14:51.694Z,10.17
2023-04-17T22:17:19.983Z,9.93
2023-04-17T22:19:56.974Z,9.87
2023-04-17T22:22:25.550Z,9.13
2023-04-17T22:24:59.487Z,9.30
2023-04-17T22:27:27.664Z,9.23
2023-04-17T22:30:02.528Z,9.10
2023-04-17T22:32:30.828Z,9.03
2023-04-17T22:34:59.408Z,8.70
2023-04-17T22:37:29.361Z,8.73
2023-04-17T22:39:59.040Z,8.97
2023-04-17T22:42:29.053Z,9.90
2023-04-17T22:44:58.913Z,8.87
2023-04-17T22:47:39.979Z,9.40
2023-04-17T22:50:10.372Z,9.43
2023-04-17T22:52:41.731Z,9.57
2023-04-17T22:55:11.526Z,9.13
2023-04-17T22:57:44.838Z,9.37
2023-04-17T23:00:14.015Z,9.50
2023-04-17T23:02:49.230Z,10.47
2023-04-17T23:05:22.807Z,9.17
2023-04-17T23:07:51.168Z,10.03
2023-04-17T23:10:20.613Z,9.97
2023-04-17T23:12:50.496Z,9.77
2023-04-17T23:15:18.472Z,9.70
2023-04-17T23:17:53.944Z,10.03
2023-04-17T23:20:33.851Z,9.80
2023-04-17T23:23:01.882Z,9.50
2023-04-17T23:25:34.465Z,10.23
2023-04-17T23:28:05.008Z,9.83
2023-04-17T23:30:39.400Z,9.33
2023-04-17T23:33:07.376Z,10.00
2023-04-17T23:35:37.257Z,9.60
2023-04-17T23:38:05.591Z,10.27
2023-04-17T23:40:35.815Z,9.60
2023-04-17T23:43:03.821Z,9.73
2023-04-17T23:45:41.869Z,9.77
2023-04-17T23:48:15.961Z,10.70
2023-04-17T23:50:43.992Z,9.97
2023-04-17T23:53:13.715Z,10.47
2023-04-17T23:55:52.800Z,10.33
2023-04-17T23:58:21.346Z,10.87
