createdAt,value
2022-11-07T00:02:08.113Z,17.63
2022-11-07T00:04:36.569Z,15.70
2022-11-07T00:07:08.245Z,16.63
2022-11-07T00:09:36.217Z,14.50
2022-11-07T00:12:04.793Z,12.37
2022-11-07T00:14:32.713Z,12.73
2022-11-07T00:17:00.650Z,12.90
2022-11-07T00:19:28.566Z,12.40
2022-11-07T00:21:56.528Z,11.73
2022-11-07T00:24:25.760Z,11.60
2022-11-07T00:26:53.926Z,11.93
2022-11-07T00:29:22.540Z,10.93
2022-11-07T00:31:51.121Z,11.47
2022-11-07T00:34:19.148Z,11.37
2022-11-07T00:36:47.067Z,11.80
2022-11-07T00:39:14.944Z,11.03
2022-11-07T00:41:44.236Z,10.30
2022-11-07T00:44:12.132Z,11.03
2022-11-07T00:46:40.041Z,12.57
2022-11-07T00:49:07.933Z,10.13
2022-11-07T00:51:36.025Z,11.10
2022-11-07T00:54:04.757Z,12.97
2022-11-07T00:56:32.803Z,14.10
2022-11-07T00:59:02.348Z,17.03
2022-11-07T01:01:32.768Z,14.97
2022-11-07T01:04:18.176Z,13.13
2022-11-07T01:06:47.275Z,13.20
2022-11-07T01:09:17.299Z,12.23
2022-11-07T01:11:46.866Z,12.43
2022-11-07T01:14:17.780Z,13.57
2022-11-07T01:16:45.915Z,14.70
2022-11-07T01:19:14.317Z,16.40
2022-11-07T01:21:43.580Z,13.80
2022-11-07T01:24:13.123Z,13.70
2022-11-07T01:26:42.362Z,14.33
2022-11-07T01:29:10.568Z,14.10
2022-11-07T01:31:39.862Z,16.10
2022-11-07T01:34:08.247Z,14.27
2022-11-07T01:36:36.251Z,13.57
2022-11-07T01:39:05.391Z,14.53
2022-11-07T01:41:36.659Z,13.60
2022-11-07T01:44:21.070Z,13.73
2022-11-07T01:46:51.126Z,13.17
2022-11-07T01:49:22.506Z,13.80
2022-11-07T01:51:56.515Z,13.57
2022-11-07T01:54:27.431Z,12.57
2022-11-07T01:56:58.322Z,13.67
2022-11-07T01:59:30.174Z,12.17
2022-11-07T02:02:00.041Z,13.80
2022-11-07T02:04:30.595Z,12.77
2022-11-07T02:07:05.661Z,13.27
2022-11-07T02:09:33.636Z,13.73
2022-11-07T02:12:02.117Z,12.87
2022-11-07T02:14:32.360Z,12.73
2022-11-07T02:17:01.778Z,13.13
2022-11-07T02:19:36.133Z,12.67
2022-11-07T02:22:14.098Z,11.87
2022-11-07T02:24:43.805Z,13.47
2022-11-07T02:27:14.410Z,12.60
2022-11-07T02:29:46.709Z,12.53
2022-11-07T02:32:15.020Z,12.83
2022-11-07T02:34:42.937Z,13.10
2022-11-07T02:37:27.932Z,13.70
2022-11-07T02:39:57.234Z,13.73
2022-11-07T02:42:25.709Z,13.53
2022-11-07T02:44:55.914Z,14.40
2022-11-07T02:47:23.849Z,14.83
2022-11-07T02:49:51.732Z,14.23
2022-11-07T02:52:19.699Z,13.47
2022-11-07T02:54:47.585Z,12.93
2022-11-07T02:57:16.845Z,12.67
2022-11-07T02:59:44.723Z,13.53
2022-11-07T03:02:12.708Z,13.93
2022-11-07T03:04:42.929Z,13.37
2022-11-07T03:07:14.496Z,12.70
2022-11-07T03:09:42.441Z,14.50
2022-11-07T03:12:10.672Z,15.00
2022-11-07T03:14:40.008Z,13.80
2022-11-07T03:17:07.904Z,13.83
2022-11-07T03:19:35.792Z,14.53
2022-11-07T03:22:03.977Z,15.43
2022-11-07T03:24:32.479Z,15.73
2022-11-07T03:27:00.412Z,13.87
2022-11-07T03:29:28.289Z,14.67
2022-11-07T03:31:57.548Z,15.07
2022-11-07T03:34:25.441Z,16.63
2022-11-07T03:36:53.354Z,15.47
2022-11-07T03:39:25.649Z,16.43
2022-11-07T03:41:53.964Z,15.03
2022-11-07T03:44:21.986Z,16.83
2022-11-07T03:46:49.904Z,16.40
2022-11-07T03:49:19.196Z,15.60
2022-11-07T03:51:47.098Z,17.63
2022-11-07T03:54:15.009Z,16.57
2022-11-07T03:56:42.916Z,15.00
2022-11-07T03:59:10.840Z,15.63
2022-11-07T04:01:38.807Z,13.63
2022-11-07T04:04:06.844Z,15.30
2022-11-07T04:06:36.116Z,14.83
2022-11-07T04:09:04.069Z,14.80
2022-11-07T04:11:49.588Z,14.47
2022-11-07T04:14:35.059Z,14.17
2022-11-07T04:17:21.363Z,14.80
2022-11-07T04:19:50.653Z,14.60
2022-11-07T04:22:20.236Z,13.73
2022-11-07T04:24:48.124Z,13.30
2022-11-07T04:27:35.044Z,13.33
2022-11-07T04:30:19.206Z,13.70
2022-11-07T04:32:48.220Z,13.33
2022-11-07T04:35:16.431Z,14.20
2022-11-07T04:37:45.823Z,14.53
2022-11-07T04:40:14.491Z,14.07
2022-11-07T04:42:42.457Z,13.10
2022-11-07T04:45:11.919Z,13.90
2022-11-07T04:47:40.747Z,14.67
2022-11-07T04:50:12.063Z,13.53
2022-11-07T04:52:40.183Z,13.63
2022-11-07T04:55:12.187Z,13.60
2022-11-07T04:57:41.203Z,13.40
2022-11-07T05:00:10.067Z,14.10
2022-11-07T05:02:37.972Z,14.10
2022-11-07T05:05:06.906Z,14.30
2022-11-07T05:07:34.827Z,14.43
2022-11-07T05:10:02.728Z,15.73
2022-11-07T05:12:31.968Z,15.10
2022-11-07T05:14:59.874Z,15.20
2022-11-07T05:17:28.302Z,15.30
2022-11-07T05:19:56.239Z,15.63
2022-11-07T05:22:56.527Z,16.77
2022-11-07T05:25:24.494Z,16.27
2022-11-07T05:27:57.403Z,16.30
2022-11-07T05:30:25.291Z,15.03
2022-11-07T05:32:53.205Z,14.97
2022-11-07T05:35:21.098Z,17.03
2022-11-07T05:37:49.467Z,16.83
2022-11-07T05:40:17.798Z,15.80
2022-11-07T05:42:45.682Z,16.17
2022-11-07T05:45:14.946Z,15.83
2022-11-07T05:47:42.858Z,16.43
2022-11-07T05:50:11.126Z,16.63
2022-11-07T05:52:39.091Z,15.70
2022-11-07T05:55:07.629Z,16.37
2022-11-07T05:57:35.530Z,15.90
2022-11-07T06:00:03.734Z,16.90
2022-11-07T06:02:33.121Z,15.53
2022-11-07T06:05:01.079Z,17.13
2022-11-07T06:07:29.010Z,16.47
2022-11-07T06:09:56.922Z,15.83
2022-11-07T06:12:24.845Z,16.73
2022-11-07T06:14:52.768Z,16.07
2022-11-07T06:17:20.685Z,16.03
2022-11-07T06:19:50.053Z,16.57
2022-11-07T06:22:17.977Z,16.80
2022-11-07T06:24:45.909Z,17.73
2022-11-07T06:27:14.278Z,18.73
2022-11-07T06:29:42.225Z,17.13
2022-11-07T06:32:10.174Z,20.93
2022-11-07T06:34:38.073Z,18.80
2022-11-07T06:37:07.476Z,18.73
2022-11-07T06:39:35.409Z,20.57
2022-11-07T06:42:03.485Z,20.00
2022-11-07T06:44:31.466Z,19.93
2022-11-07T06:46:59.462Z,21.63
2022-11-07T06:49:27.353Z,22.37
2022-11-07T06:51:55.308Z,21.43
2022-11-07T06:54:24.548Z,21.63
2022-11-07T06:56:52.461Z,21.87
2022-11-07T06:59:20.386Z,24.10
2022-11-07T07:01:50.259Z,22.97
2022-11-07T07:04:18.549Z,24.27
2022-11-07T07:06:46.669Z,25.50
2022-11-07T07:09:14.540Z,21.13
2022-11-07T07:11:45.133Z,23.87
2022-11-07T07:14:13.290Z,21.83
2022-11-07T07:16:41.269Z,20.33
2022-11-07T07:19:09.172Z,21.57
2022-11-07T07:21:37.065Z,19.93
2022-11-07T07:24:05.740Z,22.33
2022-11-07T07:26:33.688Z,21.87
2022-11-07T07:29:02.921Z,23.23
2022-11-07T07:31:32.797Z,22.50
2022-11-07T07:34:00.710Z,21.83
2022-11-07T07:36:29.223Z,20.87
2022-11-07T07:38:57.129Z,21.63
2022-11-07T07:41:25.009Z,21.97
2022-11-07T07:43:52.930Z,19.80
2022-11-07T07:46:24.215Z,19.87
2022-11-07T07:48:52.142Z,20.60
2022-11-07T07:51:20.041Z,21.47
2022-11-07T07:53:48.008Z,20.90
2022-11-07T07:56:17.592Z,22.83
2022-11-07T07:58:45.521Z,22.07
2022-11-07T08:01:13.499Z,21.23
2022-11-07T08:04:00.578Z,21.27
2022-11-07T08:06:29.062Z,20.57
2022-11-07T08:08:56.963Z,21.93
2022-11-07T08:11:24.968Z,22.27
2022-11-07T08:13:55.143Z,21.03
2022-11-07T08:16:26.356Z,22.60
2022-11-07T08:18:55.583Z,22.00
2022-11-07T08:21:23.534Z,22.80
2022-11-07T08:23:53.473Z,22.20
2022-11-07T08:26:21.414Z,21.97
2022-11-07T08:28:51.700Z,21.43
2022-11-07T08:31:19.587Z,21.93
2022-11-07T08:33:47.609Z,20.73
2022-11-07T08:36:16.932Z,20.07
2022-11-07T08:38:44.876Z,21.17
2022-11-07T08:41:12.778Z,20.60
2022-11-07T08:43:40.706Z,20.13
2022-11-07T08:46:08.651Z,19.63
2022-11-07T08:48:36.664Z,21.73
2022-11-07T08:51:05.045Z,19.30
2022-11-07T08:53:34.520Z,21.13
2022-11-07T08:56:03.577Z,19.70
2022-11-07T08:58:31.965Z,18.63
2022-11-07T09:01:00.289Z,17.47
2022-11-07T09:03:45.128Z,16.57
2022-11-07T09:06:14.404Z,17.33
2022-11-07T09:08:43.654Z,18.70
2022-11-07T09:11:12.322Z,17.33
2022-11-07T09:13:40.420Z,15.40
2022-11-07T09:16:08.792Z,15.37
2022-11-07T09:18:36.715Z,16.63
2022-11-07T09:21:04.670Z,15.80
2022-11-07T09:23:32.614Z,15.43
2022-11-07T09:26:01.968Z,15.47
2022-11-07T09:28:30.847Z,15.00
2022-11-07T09:30:59.872Z,13.47
2022-11-07T09:33:28.455Z,14.30
2022-11-07T09:35:59.458Z,12.90
2022-11-07T09:38:27.407Z,14.03
2022-11-07T09:41:04.297Z,13.43
2022-11-07T09:43:52.891Z,11.87
2022-11-07T09:46:34.442Z,13.10
2022-11-07T09:49:09.994Z,12.10
2022-11-07T09:51:40.623Z,11.77
2022-11-07T09:54:14.095Z,10.80
2022-11-07T09:56:43.558Z,11.93
2022-11-07T09:59:22.074Z,11.60
2022-11-07T10:01:50.223Z,11.77
2022-11-07T10:04:25.265Z,11.00
2022-11-07T10:06:59.373Z,10.07
2022-11-07T10:09:35.701Z,9.53
2022-11-07T10:12:18.711Z,9.30
2022-11-07T10:14:58.903Z,9.10
2022-11-07T10:17:34.199Z,9.50
2022-11-07T10:20:13.687Z,9.00
2022-11-07T10:22:59.202Z,9.43
2022-11-07T10:25:35.141Z,10.07
2022-11-07T10:28:14.909Z,8.87
2022-11-07T10:30:47.683Z,9.10
2022-11-07T10:33:29.054Z,9.90
2022-11-07T10:36:02.470Z,9.17
2022-11-07T10:38:32.002Z,9.30
2022-11-07T10:40:59.978Z,9.20
2022-11-07T10:43:34.084Z,8.70
2022-11-07T10:46:04.812Z,8.43
2022-11-07T10:48:33.599Z,8.43
2022-11-07T10:51:01.540Z,8.83
2022-11-07T10:53:29.776Z,8.60
2022-11-07T10:55:59.213Z,8.80
2022-11-07T10:58:31.131Z,8.80
2022-11-07T11:01:02.354Z,7.93
2022-11-07T11:03:43.577Z,8.23
2022-11-07T11:06:25.094Z,8.53
2022-11-07T11:08:54.067Z,7.20
2022-11-07T11:11:31.248Z,7.60
2022-11-07T11:14:04.765Z,8.13
2022-11-07T11:16:40.065Z,7.37
2022-11-07T11:19:22.366Z,7.37
2022-11-07T11:21:52.171Z,7.57
2022-11-07T11:24:31.737Z,6.80
2022-11-07T11:27:03.727Z,7.67
2022-11-07T11:29:40.172Z,7.70
2022-11-07T11:32:15.937Z,7.23
2022-11-07T11:34:54.814Z,7.30
2022-11-07T11:37:24.838Z,6.93
2022-11-07T11:40:08.532Z,7.80
2022-11-07T11:42:50.497Z,8.40
2022-11-07T11:45:25.507Z,6.77
2022-11-07T11:48:01.266Z,8.20
2022-11-07T11:50:41.411Z,8.60
2022-11-07T11:53:17.265Z,7.57
2022-11-07T11:55:55.198Z,7.70
2022-11-07T11:58:37.383Z,8.80
2022-11-07T12:01:13.124Z,7.87
2022-11-07T12:04:08.271Z,7.50
2022-11-07T12:06:40.759Z,10.43
2022-11-07T12:09:28.074Z,11.10
2022-11-07T12:12:05.594Z,7.53
2022-11-07T12:14:57.052Z,7.63
2022-11-07T12:17:29.542Z,9.30
2022-11-07T12:20:03.805Z,8.53
2022-11-07T12:22:44.780Z,8.80
2022-11-07T12:25:22.385Z,7.97
2022-11-07T12:28:00.502Z,8.50
2022-11-07T12:30:38.351Z,9.30
2022-11-07T12:33:18.665Z,8.83
2022-11-07T12:35:55.043Z,7.80
2022-11-07T12:38:52.128Z,7.60
2022-11-07T12:41:29.493Z,7.20
2022-11-07T12:44:11.711Z,9.20
2022-11-07T12:46:47.377Z,7.27
2022-11-07T12:49:47.866Z,7.30
2022-11-07T12:52:34.328Z,6.13
2022-11-07T12:55:15.149Z,5.53
2022-11-07T12:57:43.983Z,6.80
2022-11-07T13:00:22.329Z,5.90
2022-11-07T13:03:09.958Z,5.97
2022-11-07T13:05:50.227Z,5.70
2022-11-07T13:08:21.819Z,6.27
2022-11-07T13:10:58.039Z,6.27
2022-11-07T13:13:31.923Z,5.80
2022-11-07T13:16:15.315Z,5.37
2022-11-07T13:18:43.933Z,5.10
2022-11-07T13:21:11.850Z,6.43
2022-11-07T13:23:40.400Z,5.83
2022-11-07T13:26:45.343Z,6.47
2022-11-07T13:28:59.096Z,6.23
2022-11-07T13:31:33.250Z,7.27
2022-11-07T13:34:12.033Z,7.07
2022-11-07T13:36:40.511Z,7.37
2022-11-07T13:39:11.210Z,7.40
2022-11-07T13:41:41.115Z,7.57
2022-11-07T13:44:18.652Z,6.50
2022-11-07T13:46:50.071Z,6.60
2022-11-07T13:49:22.039Z,7.50
2022-11-07T13:51:52.726Z,6.20
2022-11-07T13:54:28.145Z,6.20
2022-11-07T13:57:00.545Z,6.07
2022-11-07T13:59:40.088Z,6.47
2022-11-07T14:02:08.197Z,6.30
2022-11-07T14:04:49.748Z,6.63
2022-11-07T14:07:26.570Z,6.17
2022-11-07T14:09:58.881Z,6.53
2022-11-07T14:12:29.159Z,6.33
2022-11-07T14:14:59.984Z,5.97
2022-11-07T14:17:32.764Z,7.80
2022-11-07T14:20:08.361Z,7.03
2022-11-07T14:22:37.495Z,6.93
2022-11-07T14:25:19.670Z,8.20
2022-11-07T14:27:50.204Z,7.13
2022-11-07T14:30:20.735Z,7.80
2022-11-07T14:32:51.257Z,7.33
2022-11-07T14:35:22.251Z,7.13
2022-11-07T14:37:50.831Z,6.73
2022-11-07T14:40:19.856Z,7.63
2022-11-07T14:42:49.587Z,21.83
2022-11-07T14:45:33.355Z,13.17
2022-11-07T14:48:08.100Z,7.80
2022-11-07T14:50:36.261Z,8.97
2022-11-07T14:53:09.294Z,7.17
2022-11-07T14:55:40.524Z,8.57
2022-11-07T14:58:13.075Z,8.47
2022-11-07T15:00:51.956Z,7.50
2022-11-07T15:03:22.739Z,11.23
2022-11-07T15:05:50.933Z,8.80
2022-11-07T15:08:29.748Z,8.80
2022-11-07T15:11:07.152Z,13.23
2022-11-07T15:13:36.849Z,41.30
2022-11-07T15:16:08.294Z,24.23
2022-11-07T15:18:42.557Z,14.00
2022-11-07T15:21:14.636Z,14.13
2022-11-07T15:23:42.619Z,16.50
2022-11-07T15:26:12.878Z,23.57
2022-11-07T15:28:50.071Z,20.57
2022-11-07T15:31:23.835Z,23.53
2022-11-07T15:33:52.176Z,18.90
2022-11-07T15:36:20.650Z,15.47
2022-11-07T15:38:49.458Z,21.47
2022-11-07T15:41:17.968Z,13.50
2022-11-07T15:43:46.225Z,12.77
2022-11-07T15:46:25.412Z,22.10
2022-11-07T15:48:53.723Z,22.77
2022-11-07T15:51:21.688Z,25.03
2022-11-07T15:53:49.605Z,23.07
2022-11-07T15:56:20.739Z,19.53
2022-11-07T15:58:49.235Z,28.87
2022-11-07T16:01:19.060Z,26.37
2022-11-07T16:03:47.048Z,18.03
2022-11-07T16:06:21.545Z,20.23
2022-11-07T16:08:49.468Z,17.93
2022-11-07T16:11:17.400Z,16.07
2022-11-07T16:13:46.060Z,17.20
2022-11-07T16:16:21.184Z,15.30
2022-11-07T16:18:50.920Z,22.07
2022-11-07T16:21:18.866Z,17.53
2022-11-07T16:23:49.586Z,14.27
2022-11-07T16:26:23.914Z,16.90
2022-11-07T16:28:51.808Z,21.33
2022-11-07T16:31:21.064Z,15.53
2022-11-07T16:33:49.044Z,15.23
2022-11-07T16:36:21.972Z,13.33
2022-11-07T16:38:49.975Z,15.40
2022-11-07T16:41:18.457Z,18.10
2022-11-07T16:43:47.016Z,32.50
2022-11-07T16:46:17.054Z,20.13
2022-11-07T16:48:47.989Z,20.07
2022-11-07T16:51:17.927Z,18.37
2022-11-07T16:53:46.169Z,34.83
2022-11-07T16:56:23.349Z,21.93
2022-11-07T16:58:51.573Z,23.90
2022-11-07T17:01:19.516Z,25.17
2022-11-07T17:03:48.827Z,19.90
2022-11-07T17:06:20.923Z,22.33
2022-11-07T17:08:49.149Z,16.57
2022-11-07T17:11:18.477Z,16.57
2022-11-07T17:13:47.187Z,13.53
2022-11-07T17:16:18.742Z,29.63
2022-11-07T17:18:49.053Z,14.40
2022-11-07T17:21:26.253Z,11.83
2022-11-07T17:23:55.392Z,17.20
2022-11-07T17:26:25.565Z,14.23
2022-11-07T17:28:54.043Z,13.47
2022-11-07T17:31:21.924Z,12.17
2022-11-07T17:33:51.239Z,13.70
2022-11-07T17:36:35.298Z,12.67
2022-11-07T17:39:10.887Z,14.10
2022-11-07T17:41:38.801Z,13.77
2022-11-07T17:44:06.815Z,10.50
2022-11-07T17:46:36.153Z,12.00
2022-11-07T17:49:07.914Z,13.27
2022-11-07T17:51:36.785Z,11.67
2022-11-07T17:54:05.546Z,11.30
2022-11-07T17:56:34.936Z,12.13
2022-11-07T17:59:05.066Z,13.00
2022-11-07T18:01:35.004Z,13.63
2022-11-07T18:04:03.518Z,11.57
2022-11-07T18:06:35.846Z,12.37
2022-11-07T18:09:04.724Z,10.30
2022-11-07T18:11:33.414Z,10.90
2022-11-07T18:14:01.825Z,12.27
2022-11-07T18:16:32.606Z,10.77
2022-11-07T18:19:01.767Z,10.57
2022-11-07T18:21:30.456Z,10.83
2022-11-07T18:23:59.719Z,10.60
2022-11-07T18:26:30.992Z,10.80
2022-11-07T18:29:02.650Z,10.43
2022-11-07T18:31:30.717Z,13.03
2022-11-07T18:34:00.002Z,11.67
2022-11-07T18:36:30.706Z,10.80
2022-11-07T18:39:04.763Z,8.90
2022-11-07T18:41:32.751Z,9.57
2022-11-07T18:44:04.773Z,9.00
2022-11-07T18:46:33.560Z,10.40
2022-11-07T18:49:01.889Z,9.53
2022-11-07T18:51:29.792Z,12.17
2022-11-07T18:53:59.959Z,9.43
2022-11-07T18:56:29.503Z,8.97
2022-11-07T18:58:58.147Z,10.20
2022-11-07T19:01:28.422Z,8.63
2022-11-07T19:03:57.672Z,8.70
2022-11-07T19:06:27.931Z,9.40
2022-11-07T19:08:55.872Z,10.00
2022-11-07T19:11:26.605Z,10.37
2022-11-07T19:13:56.953Z,8.93
2022-11-07T19:16:25.061Z,10.00
2022-11-07T19:18:53.352Z,9.80
2022-11-07T19:21:23.427Z,9.67
2022-11-07T19:23:52.325Z,9.73
2022-11-07T19:26:20.297Z,14.27
2022-11-07T19:28:48.633Z,10.67
2022-11-07T19:31:18.853Z,11.87
2022-11-07T19:33:46.863Z,13.10
2022-11-07T19:36:18.117Z,26.60
2022-11-07T19:38:46.129Z,14.80
2022-11-07T19:41:15.682Z,26.00
2022-11-07T19:43:48.394Z,32.13
2022-11-07T19:46:20.004Z,22.10
2022-11-07T19:48:48.634Z,27.83
2022-11-07T19:51:22.071Z,12.67
2022-11-07T19:53:54.753Z,13.10
2022-11-07T19:56:23.369Z,11.77
2022-11-07T19:58:51.379Z,13.57
2022-11-07T20:01:23.088Z,12.67
2022-11-07T20:03:53.353Z,11.40
2022-11-07T20:06:23.424Z,11.33
2022-11-07T20:08:51.444Z,16.90
2022-11-07T20:11:21.069Z,13.60
2022-11-07T20:13:49.033Z,12.07
2022-11-07T20:16:17.244Z,13.67
2022-11-07T20:18:46.587Z,12.93
2022-11-07T20:21:16.998Z,15.37
2022-11-07T20:23:45.982Z,13.90
2022-11-07T20:26:17.070Z,12.03
2022-11-07T20:28:45.330Z,12.27
2022-11-07T20:31:14.082Z,12.23
2022-11-07T20:33:42.186Z,13.10
2022-11-07T20:36:13.844Z,12.80
2022-11-07T20:38:43.065Z,12.37
2022-11-07T20:41:12.721Z,11.53
2022-11-07T20:43:41.254Z,11.80
2022-11-07T20:46:11.243Z,12.57
2022-11-07T20:48:39.922Z,11.23
2022-11-07T20:51:09.694Z,12.27
2022-11-07T20:53:39.996Z,11.77
2022-11-07T20:56:09.260Z,11.87
2022-11-07T20:58:39.178Z,12.60
2022-11-07T21:01:08.320Z,12.77
2022-11-07T21:03:36.428Z,11.80
2022-11-07T21:06:05.012Z,11.33
2022-11-07T21:08:37.108Z,11.67
2022-11-07T21:11:07.151Z,18.97
2022-11-07T21:13:35.881Z,13.30
2022-11-07T21:16:03.871Z,11.07
2022-11-07T21:18:32.186Z,11.20
2022-11-07T21:21:06.917Z,10.90
2022-11-07T21:23:35.012Z,11.67
2022-11-07T21:26:08.614Z,11.97
2022-11-07T21:28:40.545Z,11.43
2022-11-07T21:31:11.207Z,11.43
2022-11-07T21:33:41.178Z,11.37
2022-11-07T21:36:10.882Z,11.47
2022-11-07T21:38:39.314Z,12.30
2022-11-07T21:41:09.807Z,11.20
2022-11-07T21:43:38.972Z,12.03
2022-11-07T21:46:08.463Z,11.57
2022-11-07T21:48:37.015Z,11.67
2022-11-07T21:51:09.626Z,10.77
2022-11-07T21:53:38.117Z,10.60
2022-11-07T21:56:08.749Z,12.10
2022-11-07T21:58:36.626Z,10.67
2022-11-07T22:01:06.203Z,11.43
2022-11-07T22:04:04.741Z,11.10
2022-11-07T22:06:23.403Z,10.03
2022-11-07T22:08:52.551Z,9.73
2022-11-07T22:11:22.085Z,9.63
2022-11-07T22:13:50.012Z,9.53
2022-11-07T22:16:19.935Z,10.07
2022-11-07T22:18:48.870Z,11.60
2022-11-07T22:21:19.381Z,10.53
2022-11-07T22:23:48.100Z,11.30
2022-11-07T22:26:18.050Z,10.73
2022-11-07T22:28:47.643Z,9.73
2022-11-07T22:31:17.354Z,10.10
2022-11-07T22:33:45.412Z,9.73
2022-11-07T22:36:14.355Z,10.10
2022-11-07T22:38:43.051Z,9.60
2022-11-07T22:41:14.924Z,9.77
2022-11-07T22:43:43.224Z,10.00
2022-11-07T22:46:15.048Z,10.17
2022-11-07T22:48:43.576Z,10.17
2022-11-07T22:51:16.590Z,9.37
2022-11-07T22:53:44.574Z,10.03
2022-11-07T22:56:22.527Z,9.57
2022-11-07T22:58:53.541Z,10.90
2022-11-07T23:01:24.579Z,9.93
2022-11-07T23:03:53.203Z,10.67
2022-11-07T23:06:22.468Z,9.80
2022-11-07T23:08:50.818Z,9.33
2022-11-07T23:14:11.276Z,11.27
2022-11-07T23:16:43.912Z,16.07
2022-11-07T23:19:14.058Z,15.13
2022-11-07T23:21:42.668Z,14.13
2022-11-07T23:24:11.153Z,11.87
2022-11-07T23:26:39.380Z,11.80
2022-11-07T23:29:11.644Z,11.73
2022-11-07T23:31:43.034Z,13.53
2022-11-07T23:34:11.245Z,13.57
2022-11-07T23:36:40.844Z,17.13
2022-11-07T23:39:09.755Z,14.27
2022-11-07T23:41:37.690Z,10.43
2022-11-07T23:44:05.843Z,12.40
2022-11-07T23:46:51.390Z,15.67
2022-11-07T23:49:49.609Z,13.20
2022-11-07T23:52:18.215Z,12.53
2022-11-07T23:55:03.734Z,12.70
2022-11-07T23:57:55.233Z,13.57
