createdAt,value
2022-11-10T00:01:11.491Z,17.47
2022-11-10T00:03:40.519Z,16.43
2022-11-10T00:06:10.407Z,17.20
2022-11-10T00:08:37.804Z,16.20
2022-11-10T00:11:08.700Z,18.70
2022-11-10T00:14:01.379Z,18.27
2022-11-10T00:16:47.078Z,20.10
2022-11-10T00:19:14.024Z,19.20
2022-11-10T00:21:44.059Z,18.80
2022-11-10T00:24:11.038Z,18.40
2022-11-10T00:26:38.274Z,17.97
2022-11-10T00:29:05.483Z,18.37
2022-11-10T00:31:32.509Z,18.87
2022-11-10T00:34:00.233Z,18.20
2022-11-10T00:36:27.196Z,18.80
2022-11-10T00:38:54.209Z,19.30
2022-11-10T00:41:22.351Z,19.60
2022-11-10T00:43:49.723Z,18.40
2022-11-10T00:46:17.303Z,18.33
2022-11-10T00:48:44.314Z,17.87
2022-11-10T00:51:25.555Z,19.00
2022-11-10T00:53:54.031Z,18.50
2022-11-10T00:56:23.387Z,16.20
2022-11-10T00:58:50.607Z,17.27
2022-11-10T01:01:20.072Z,17.63
2022-11-10T01:03:47.236Z,17.87
2022-11-10T01:06:17.592Z,17.50
2022-11-10T01:08:45.409Z,16.63
2022-11-10T01:11:20.193Z,17.77
2022-11-10T01:13:47.972Z,16.10
2022-11-10T01:16:26.715Z,17.13
2022-11-10T01:18:59.095Z,17.17
2022-11-10T01:21:27.392Z,17.60
2022-11-10T01:24:06.683Z,14.73
2022-11-10T01:26:33.657Z,15.13
2022-11-10T01:29:00.664Z,14.40
2022-11-10T01:31:30.153Z,12.70
2022-11-10T01:34:00.456Z,13.77
2022-11-10T01:36:34.534Z,14.67
2022-11-10T01:39:04.472Z,14.37
2022-11-10T01:41:31.703Z,12.93
2022-11-10T01:44:14.034Z,14.07
2022-11-10T01:46:44.509Z,14.00
2022-11-10T01:49:13.964Z,12.60
2022-11-10T01:51:57.165Z,13.00
2022-11-10T01:54:35.491Z,11.40
2022-11-10T01:57:12.252Z,12.30
2022-11-10T01:59:48.282Z,12.93
2022-11-10T02:02:36.433Z,13.13
2022-11-10T02:05:07.493Z,12.93
2022-11-10T02:07:40.523Z,11.70
2022-11-10T02:10:19.233Z,13.10
2022-11-10T02:12:51.023Z,13.50
2022-11-10T02:15:22.860Z,12.43
2022-11-10T02:17:49.954Z,10.83
2022-11-10T02:20:21.213Z,11.20
2022-11-10T02:22:48.354Z,11.63
2022-11-10T02:25:22.132Z,12.13
2022-11-10T02:27:49.482Z,12.10
2022-11-10T02:30:17.354Z,12.03
2022-11-10T02:32:46.292Z,11.57
2022-11-10T02:35:14.021Z,12.77
2022-11-10T02:37:41.503Z,11.43
2022-11-10T02:40:10.516Z,12.37
2022-11-10T02:42:51.173Z,11.30
2022-11-10T02:45:18.543Z,11.63
2022-11-10T02:47:45.621Z,11.17
2022-11-10T02:50:15.410Z,10.63
2022-11-10T02:52:44.014Z,11.80
2022-11-10T02:55:11.363Z,12.10
2022-11-10T02:57:38.731Z,11.27
2022-11-10T03:00:08.166Z,12.50
2022-11-10T03:02:35.235Z,11.60
2022-11-10T03:05:02.296Z,11.80
2022-11-10T03:07:29.325Z,13.47
2022-11-10T03:09:56.365Z,13.00
2022-11-10T03:12:23.377Z,13.03
2022-11-10T03:14:50.428Z,11.70
2022-11-10T03:17:17.555Z,13.00
2022-11-10T03:32:13.671Z,12.07
2022-11-10T03:34:40.712Z,12.37
2022-11-10T03:37:07.677Z,12.30
2022-11-10T03:39:34.737Z,13.30
2022-11-10T03:42:01.610Z,13.50
2022-11-10T03:44:28.557Z,11.57
2022-11-10T03:46:55.453Z,13.00
2022-11-10T03:49:22.418Z,12.50
2022-11-10T03:51:49.417Z,14.17
2022-11-10T03:54:16.323Z,12.87
2022-11-10T03:56:43.268Z,13.13
2022-11-10T03:59:10.457Z,12.93
2022-11-10T04:01:37.451Z,12.17
2022-11-10T04:04:04.552Z,12.47
2022-11-10T04:06:50.077Z,12.63
2022-11-10T04:09:17.082Z,14.03
2022-11-10T04:12:02.688Z,13.63
2022-11-10T04:14:48.125Z,12.47
2022-11-10T04:17:15.156Z,13.80
2022-11-10T04:19:42.072Z,12.53
2022-11-10T04:22:28.958Z,12.30
2022-11-10T04:24:55.933Z,12.80
2022-11-10T04:27:22.860Z,12.87
2022-11-10T04:29:49.783Z,12.77
2022-11-10T04:32:16.780Z,12.63
2022-11-10T04:34:43.782Z,12.47
2022-11-10T04:37:10.717Z,12.83
2022-11-10T04:39:37.668Z,13.20
2022-11-10T04:42:04.757Z,11.87
2022-11-10T04:44:31.706Z,12.80
2022-11-10T04:46:58.608Z,12.77
2022-11-10T04:49:25.672Z,14.27
2022-11-10T04:51:52.694Z,14.40
2022-11-10T04:54:19.607Z,14.77
2022-11-10T04:56:46.565Z,12.80
2022-11-10T04:59:14.192Z,16.00
2022-11-10T05:01:41.210Z,14.50
2022-11-10T05:04:08.132Z,14.17
2022-11-10T05:06:35.096Z,14.53
2022-11-10T05:09:02.089Z,14.30
2022-11-10T05:11:29.080Z,14.07
2022-11-10T05:13:56.008Z,15.17
2022-11-10T05:16:23.044Z,14.50
2022-11-10T05:18:56.128Z,14.07
2022-11-10T05:21:23.048Z,14.37
2022-11-10T05:23:50.049Z,12.50
2022-11-10T05:26:18.773Z,13.70
2022-11-10T05:28:46.496Z,13.97
2022-11-10T05:31:14.244Z,14.20
2022-11-10T05:33:41.273Z,13.30
2022-11-10T05:36:08.909Z,13.27
2022-11-10T05:38:40.519Z,13.63
2022-11-10T05:41:10.543Z,13.70
2022-11-10T05:43:37.488Z,14.70
2022-11-10T05:46:04.547Z,14.50
2022-11-10T05:48:31.505Z,14.80
2022-11-10T05:50:58.432Z,13.53
2022-11-10T05:53:25.650Z,14.40
2022-11-10T05:55:52.762Z,14.93
2022-11-10T05:58:19.741Z,14.07
2022-11-10T06:00:46.728Z,12.47
2022-11-10T06:03:19.902Z,14.73
2022-11-10T06:05:47.621Z,13.50
2022-11-10T06:08:15.063Z,13.87
2022-11-10T06:10:42.078Z,12.60
2022-11-10T06:13:09.137Z,14.47
2022-11-10T06:15:36.630Z,15.00
2022-11-10T06:18:03.808Z,14.40
2022-11-10T06:20:31.067Z,15.33
2022-11-10T06:23:07.886Z,15.20
2022-11-10T06:25:37.579Z,15.50
2022-11-10T06:28:06.237Z,14.10
2022-11-10T06:30:36.028Z,13.87
2022-11-10T06:33:03.067Z,14.07
2022-11-10T06:35:31.113Z,14.20
2022-11-10T06:38:08.234Z,15.43
2022-11-10T06:40:35.221Z,13.63
2022-11-10T06:43:02.478Z,14.60
2022-11-10T06:45:29.768Z,14.90
2022-11-10T06:48:15.057Z,15.23
2022-11-10T06:50:42.268Z,16.10
2022-11-10T06:53:10.942Z,16.77
2022-11-10T06:55:37.853Z,16.43
2022-11-10T06:58:04.869Z,15.77
2022-11-10T07:00:32.332Z,15.27
2022-11-10T07:03:08.727Z,15.90
2022-11-10T07:05:37.484Z,16.43
2022-11-10T07:08:16.428Z,16.97
2022-11-10T07:10:52.331Z,16.77
2022-11-10T07:13:20.235Z,15.40
2022-11-10T07:15:47.490Z,16.33
2022-11-10T07:18:14.932Z,17.90
2022-11-10T07:20:41.927Z,17.87
2022-11-10T07:23:09.302Z,17.07
2022-11-10T07:25:37.934Z,17.57
2022-11-10T07:28:08.681Z,16.97
2022-11-10T07:30:37.119Z,17.50
2022-11-10T07:33:08.132Z,17.63
2022-11-10T07:35:35.999Z,15.63
2022-11-10T07:38:12.339Z,16.23
2022-11-10T07:40:39.410Z,16.57
2022-11-10T07:43:06.757Z,16.97
2022-11-10T07:45:34.258Z,14.93
2022-11-10T07:48:03.498Z,16.57
2022-11-10T07:50:30.723Z,17.50
2022-11-10T07:53:22.253Z,16.87
2022-11-10T07:55:49.424Z,18.90
2022-11-10T07:58:19.293Z,19.00
2022-11-10T08:00:47.369Z,17.03
2022-11-10T08:03:21.098Z,17.33
2022-11-10T08:05:48.312Z,17.07
2022-11-10T08:08:15.642Z,15.50
2022-11-10T08:10:43.788Z,17.43
2022-11-10T08:13:13.611Z,18.33
2022-11-10T08:15:41.708Z,17.13
2022-11-10T08:18:22.402Z,16.53
2022-11-10T08:20:50.077Z,16.30
2022-11-10T08:23:18.150Z,16.73
2022-11-10T08:25:46.957Z,15.87
2022-11-10T08:28:18.122Z,16.77
2022-11-10T08:30:47.350Z,16.53
2022-11-10T08:33:17.638Z,18.30
2022-11-10T08:35:48.403Z,18.07
2022-11-10T08:38:18.932Z,18.40
2022-11-10T08:40:46.042Z,19.80
2022-11-10T08:43:14.264Z,19.67
2022-11-10T08:45:43.895Z,18.90
2022-11-10T08:48:18.905Z,19.47
2022-11-10T08:50:47.693Z,20.33
2022-11-10T08:53:18.733Z,19.07
2022-11-10T08:55:46.269Z,19.30
2022-11-10T08:58:20.132Z,20.93
2022-11-10T09:00:47.772Z,21.50
2022-11-10T09:03:21.845Z,21.40
2022-11-10T09:05:56.677Z,19.27
2022-11-10T09:08:25.578Z,19.40
2022-11-10T09:10:53.414Z,18.73
2022-11-10T09:13:29.487Z,22.50
2022-11-10T09:16:02.499Z,20.60
2022-11-10T09:18:29.828Z,21.97
2022-11-10T09:20:57.281Z,20.10
2022-11-10T09:23:25.589Z,18.50
2022-11-10T09:25:55.515Z,19.90
2022-11-10T09:28:23.922Z,20.37
2022-11-10T09:30:52.809Z,20.83
2022-11-10T09:33:20.860Z,22.20
2022-11-10T09:35:48.492Z,22.13
2022-11-10T09:38:15.592Z,22.50
2022-11-10T09:41:09.757Z,21.70
2022-11-10T09:44:12.335Z,23.00
2022-11-10T09:46:46.905Z,21.30
2022-11-10T09:49:37.687Z,23.50
2022-11-10T09:52:05.858Z,22.90
2022-11-10T09:54:57.193Z,21.40
2022-11-10T09:57:27.417Z,23.33
2022-11-10T09:59:54.615Z,20.43
2022-11-10T10:02:31.422Z,20.70
2022-11-10T10:05:30.224Z,21.13
2022-11-10T10:08:54.195Z,20.70
2022-11-10T10:11:42.883Z,20.70
2022-11-10T10:14:42.967Z,19.77
2022-11-10T10:17:27.370Z,20.03
2022-11-10T10:20:10.069Z,17.27
2022-11-10T10:23:01.622Z,12.60
2022-11-10T10:25:29.424Z,11.80
2022-11-10T10:28:19.536Z,14.83
2022-11-10T10:30:47.137Z,15.87
2022-11-10T10:33:21.352Z,14.70
2022-11-10T10:35:51.047Z,13.57
2022-11-10T10:38:33.468Z,12.13
2022-11-10T10:41:23.704Z,10.30
2022-11-10T10:43:55.376Z,10.03
2022-11-10T10:46:32.815Z,9.83
2022-11-10T10:49:29.494Z,10.17
2022-11-10T10:52:25.025Z,9.00
2022-11-10T10:55:07.113Z,8.53
2022-11-10T10:57:34.083Z,7.50
2022-11-10T11:00:23.987Z,7.20
2022-11-10T11:03:26.320Z,7.70
2022-11-10T11:06:21.655Z,9.00
2022-11-10T11:09:25.077Z,8.07
2022-11-10T11:12:26.074Z,7.50
2022-11-10T11:15:21.208Z,7.50
2022-11-10T11:18:00.517Z,7.70
2022-11-10T11:21:10.837Z,7.53
2022-11-10T11:23:54.408Z,7.87
2022-11-10T11:26:44.511Z,8.40
2022-11-10T11:29:55.064Z,9.87
2022-11-10T11:32:46.068Z,11.73
2022-11-10T11:35:32.198Z,12.97
2022-11-10T11:38:23.642Z,12.30
2022-11-10T11:41:12.157Z,12.10
2022-11-10T11:43:51.283Z,12.23
2022-11-10T11:46:49.391Z,10.90
2022-11-10T11:49:53.562Z,11.07
2022-11-10T11:52:38.388Z,10.50
2022-11-10T11:55:11.322Z,10.80
2022-11-10T11:57:53.233Z,11.33
2022-11-10T12:00:22.278Z,10.83
2022-11-10T12:03:32.703Z,10.97
2022-11-10T12:06:35.982Z,10.50
2022-11-10T12:09:24.798Z,10.70
2022-11-10T12:12:17.375Z,9.60
2022-11-10T12:15:05.125Z,10.63
2022-11-10T12:17:57.672Z,10.90
2022-11-10T12:20:36.484Z,11.03
2022-11-10T12:23:18.080Z,9.13
2022-11-10T12:26:15.696Z,9.70
2022-11-10T12:28:54.727Z,10.27
2022-11-10T12:31:25.201Z,9.23
2022-11-10T12:34:06.641Z,10.00
2022-11-10T12:36:34.089Z,9.33
2022-11-10T12:39:34.232Z,8.80
2022-11-10T12:42:04.631Z,9.10
2022-11-10T12:44:40.566Z,8.50
2022-11-10T12:47:16.498Z,6.77
2022-11-10T12:50:24.165Z,7.90
2022-11-10T12:53:00.698Z,7.57
2022-11-10T12:55:45.215Z,7.30
2022-11-10T12:58:14.709Z,7.07
2022-11-10T13:01:01.560Z,8.63
2022-11-10T13:03:39.769Z,8.30
2022-11-10T13:06:29.985Z,7.30
2022-11-10T13:08:57.770Z,7.70
2022-11-10T13:11:33.358Z,7.47
2022-11-10T13:14:03.760Z,6.93
2022-11-10T13:16:40.663Z,8.80
2022-11-10T13:19:34.003Z,11.60
2022-11-10T13:22:10.255Z,8.30
2022-11-10T13:24:40.119Z,6.90
2022-11-10T13:27:25.143Z,6.40
2022-11-10T13:29:51.999Z,6.00
2022-11-10T13:32:27.737Z,6.60
2022-11-10T13:34:56.416Z,3.90
2022-11-10T13:37:35.515Z,4.33
2022-11-10T13:40:20.165Z,4.07
2022-11-10T13:42:59.211Z,3.63
2022-11-10T13:45:34.909Z,3.93
2022-11-10T13:48:13.770Z,4.73
2022-11-10T13:51:08.257Z,6.77
2022-11-10T13:54:06.090Z,6.10
2022-11-10T13:56:47.887Z,7.00
2022-11-10T13:59:31.070Z,6.90
2022-11-10T14:02:39.376Z,7.27
2022-11-10T14:05:30.945Z,8.10
2022-11-10T14:08:29.625Z,6.97
2022-11-10T14:11:05.169Z,7.30
2022-11-10T14:13:59.119Z,6.90
2022-11-10T14:16:31.703Z,6.57
2022-11-10T14:19:06.796Z,7.73
2022-11-10T14:21:39.561Z,6.80
2022-11-10T14:24:25.142Z,6.67
2022-11-10T14:26:55.365Z,7.80
2022-11-10T14:29:40.157Z,8.50
2022-11-10T14:32:27.760Z,7.90
2022-11-10T14:34:56.367Z,8.07
2022-11-10T14:37:26.539Z,8.10
2022-11-10T14:39:58.752Z,9.30
2022-11-10T14:42:34.800Z,8.57
2022-11-10T14:45:19.132Z,8.90
2022-11-10T14:47:59.390Z,9.10
2022-11-10T14:50:34.757Z,8.93
2022-11-10T14:53:23.730Z,9.53
2022-11-10T14:55:54.837Z,8.30
2022-11-10T14:58:33.806Z,7.77
2022-11-10T15:01:04.174Z,9.30
2022-11-10T15:03:42.061Z,8.43
2022-11-10T15:06:12.491Z,8.17
2022-11-10T15:08:41.286Z,9.73
2022-11-10T15:11:11.186Z,8.47
2022-11-10T15:13:39.685Z,9.07
2022-11-10T15:16:29.750Z,9.63
2022-11-10T15:19:20.645Z,9.30
2022-11-10T15:21:47.845Z,9.50
2022-11-10T15:24:14.824Z,8.53
2022-11-10T15:26:42.257Z,9.50
2022-11-10T15:29:23.956Z,10.97
2022-11-10T15:31:53.307Z,10.90
2022-11-10T15:34:41.925Z,10.77
2022-11-10T15:37:31.523Z,10.60
2022-11-10T15:40:35.641Z,12.40
2022-11-10T15:43:22.299Z,12.30
2022-11-10T15:45:57.620Z,12.50
2022-11-10T15:48:26.730Z,12.43
2022-11-10T15:50:56.180Z,12.17
2022-11-10T15:53:40.867Z,10.27
2022-11-10T15:56:09.517Z,10.93
2022-11-10T15:58:36.497Z,12.60
2022-11-10T16:01:04.120Z,14.10
2022-11-10T16:03:31.579Z,12.70
2022-11-10T16:05:58.805Z,13.50
2022-11-10T16:08:27.372Z,12.00
2022-11-10T16:10:57.392Z,13.90
2022-11-10T16:13:31.401Z,12.10
2022-11-10T16:16:01.600Z,12.70
2022-11-10T16:18:30.995Z,11.57
2022-11-10T16:20:58.127Z,10.17
2022-11-10T16:23:26.529Z,11.80
2022-11-10T16:25:56.753Z,9.60
2022-11-10T16:28:29.337Z,10.07
2022-11-10T16:30:56.473Z,9.83
2022-11-10T16:33:28.071Z,11.03
2022-11-10T16:35:56.507Z,10.70
2022-11-10T16:38:27.876Z,12.23
2022-11-10T16:41:01.919Z,10.33
2022-11-10T16:43:32.816Z,9.57
2022-11-10T16:46:05.935Z,10.60
2022-11-10T16:48:35.696Z,12.03
2022-11-10T16:51:03.013Z,12.37
2022-11-10T16:53:32.158Z,13.10
2022-11-10T16:55:59.097Z,12.33
2022-11-10T16:58:27.511Z,12.80
2022-11-10T17:00:59.776Z,14.90
2022-11-10T17:03:43.851Z,15.97
2022-11-10T17:06:15.758Z,14.90
2022-11-10T17:08:44.027Z,14.97
2022-11-10T17:11:10.962Z,15.00
2022-11-10T17:13:37.938Z,14.63
2022-11-10T17:16:29.122Z,15.13
2022-11-10T17:18:58.237Z,15.73
2022-11-10T17:21:31.580Z,14.90
2022-11-10T17:24:01.477Z,15.90
2022-11-10T17:26:29.926Z,16.53
2022-11-10T17:28:56.981Z,16.83
2022-11-10T17:31:23.969Z,18.60
2022-11-10T17:33:51.075Z,21.60
2022-11-10T17:36:21.369Z,19.70
2022-11-10T17:38:48.597Z,19.90
2022-11-10T17:41:18.637Z,20.77
2022-11-10T17:43:47.917Z,20.77
2022-11-10T17:46:15.681Z,19.37
2022-11-10T17:48:43.740Z,19.20
2022-11-10T17:51:18.578Z,19.80
2022-11-10T17:53:46.496Z,19.60
2022-11-10T17:56:13.833Z,18.30
2022-11-10T17:58:41.162Z,21.60
2022-11-10T18:01:17.887Z,20.80
2022-11-10T18:03:46.786Z,22.73
2022-11-10T18:06:20.102Z,23.23
2022-11-10T18:08:47.706Z,19.27
2022-11-10T18:11:18.692Z,19.80
2022-11-10T18:13:45.987Z,20.03
2022-11-10T18:16:14.517Z,21.30
2022-11-10T18:18:42.339Z,21.10
2022-11-10T18:21:10.667Z,20.57
2022-11-10T18:23:37.992Z,18.83
2022-11-10T18:26:08.370Z,18.40
2022-11-10T18:28:36.629Z,17.70
2022-11-10T18:31:13.287Z,15.90
2022-11-10T18:33:40.899Z,15.67
2022-11-10T18:36:09.393Z,16.40
2022-11-10T18:38:37.292Z,17.90
2022-11-10T18:41:25.936Z,18.20
2022-11-10T18:43:53.590Z,17.57
2022-11-10T18:46:21.013Z,18.27
2022-11-10T18:48:48.611Z,17.80
2022-11-10T18:51:17.299Z,15.80
2022-11-10T18:53:44.894Z,13.87
2022-11-10T18:56:12.712Z,15.27
2022-11-10T18:58:40.527Z,15.17
2022-11-10T19:01:12.817Z,13.27
2022-11-10T19:03:39.982Z,14.80
2022-11-10T19:06:14.278Z,16.73
2022-11-10T19:08:54.010Z,17.70
2022-11-10T19:11:23.674Z,17.23
2022-11-10T19:13:52.251Z,18.43
2022-11-10T19:16:20.717Z,19.00
2022-11-10T19:18:48.625Z,17.67
2022-11-10T19:21:22.202Z,15.97
2022-11-10T19:23:56.046Z,17.23
2022-11-10T19:26:25.639Z,19.53
2022-11-10T19:28:56.872Z,22.20
2022-11-10T19:31:28.373Z,20.83
2022-11-10T19:34:00.063Z,21.93
2022-11-10T19:36:29.338Z,26.80
2022-11-10T19:38:57.657Z,24.87
2022-11-10T19:41:41.166Z,20.80
2022-11-10T19:44:10.264Z,17.70
2022-11-10T19:46:40.357Z,16.53
2022-11-10T19:49:07.415Z,17.63
2022-11-10T19:51:35.617Z,16.40
2022-11-10T19:54:04.455Z,17.30
2022-11-10T19:56:36.019Z,14.87
2022-11-10T19:59:12.961Z,14.57
2022-11-10T20:01:52.739Z,15.33
2022-11-10T20:04:24.807Z,14.13
2022-11-10T20:07:20.658Z,14.27
2022-11-10T20:09:47.552Z,13.23
2022-11-10T20:12:16.565Z,13.77
2022-11-10T20:14:45.044Z,12.60
2022-11-10T20:17:12.098Z,12.13
2022-11-10T20:19:41.251Z,13.00
2022-11-10T20:22:13.837Z,13.70
2022-11-10T20:24:40.926Z,13.90
2022-11-10T20:27:08.206Z,13.87
2022-11-10T20:29:36.580Z,13.63
2022-11-10T20:32:04.891Z,15.10
2022-11-10T20:34:32.410Z,16.17
2022-11-10T20:36:59.418Z,15.27
2022-11-10T20:39:26.809Z,19.50
2022-11-10T20:41:55.705Z,19.13
2022-11-10T20:44:22.942Z,18.57
2022-11-10T20:46:54.558Z,18.13
2022-11-10T20:49:22.882Z,18.87
2022-11-10T20:51:52.824Z,18.40
2022-11-10T20:54:20.181Z,18.50
2022-11-10T20:56:47.924Z,18.23
2022-11-10T20:59:15.356Z,17.80
2022-11-10T21:01:43.328Z,17.33
2022-11-10T21:04:20.044Z,17.13
2022-11-10T21:06:57.486Z,16.53
2022-11-10T21:09:25.131Z,17.00
2022-11-10T21:12:11.527Z,16.23
2022-11-10T21:14:38.571Z,15.37
2022-11-10T21:17:06.423Z,16.03
2022-11-10T21:19:35.737Z,17.77
2022-11-10T21:22:03.071Z,14.47
2022-11-10T21:24:30.232Z,13.73
2022-11-10T21:26:58.489Z,13.20
2022-11-10T21:29:25.488Z,14.27
2022-11-10T21:31:52.633Z,15.17
2022-11-10T21:34:19.690Z,15.40
2022-11-10T21:36:48.256Z,15.07
2022-11-10T21:39:15.221Z,15.23
2022-11-10T21:41:42.327Z,15.57
2022-11-10T21:44:09.739Z,15.37
2022-11-10T21:46:36.669Z,13.70
2022-11-10T21:49:07.671Z,14.20
2022-11-10T21:51:35.627Z,14.20
2022-11-10T21:54:02.802Z,16.00
2022-11-10T21:56:29.737Z,14.97
2022-11-10T21:58:58.124Z,14.80
2022-11-10T22:01:25.234Z,15.20
2022-11-10T22:03:52.780Z,14.80
2022-11-10T22:06:19.866Z,14.00
2022-11-10T22:08:48.346Z,14.37
2022-11-10T22:11:38.197Z,14.53
2022-11-10T22:14:41.907Z,13.47
2022-11-10T22:17:34.343Z,13.53
2022-11-10T22:20:01.813Z,14.67
2022-11-10T22:22:28.826Z,13.70
2022-11-10T22:24:55.832Z,13.87
2022-11-10T22:27:22.797Z,13.83
2022-11-10T22:29:49.900Z,12.93
2022-11-10T22:32:16.900Z,13.30
2022-11-10T22:34:43.886Z,13.17
2022-11-10T22:37:11.574Z,12.80
2022-11-10T22:39:57.969Z,13.03
2022-11-10T22:42:43.627Z,13.20
2022-11-10T22:45:10.960Z,12.33
2022-11-10T22:47:56.745Z,11.30
2022-11-10T22:50:23.762Z,12.30
2022-11-10T22:52:50.741Z,13.17
2022-11-10T22:55:18.642Z,12.23
2022-11-10T22:57:45.657Z,13.13
2022-11-10T23:00:14.033Z,12.10
2022-11-10T23:02:41.217Z,11.33
2022-11-10T23:05:08.640Z,10.50
2022-11-10T23:07:35.644Z,10.40
2022-11-10T23:10:03.017Z,10.07
2022-11-10T23:12:29.976Z,9.30
2022-11-10T23:14:56.958Z,10.10
2022-11-10T23:17:23.916Z,9.60
2022-11-10T23:19:50.806Z,10.10
2022-11-10T23:22:18.287Z,10.20
2022-11-10T23:24:45.283Z,10.03
2022-11-10T23:27:12.176Z,9.27
2022-11-10T23:29:39.143Z,10.50
2022-11-10T23:32:06.213Z,8.50
2022-11-10T23:34:33.125Z,8.87
2022-11-10T23:37:00.065Z,8.40
2022-11-10T23:39:27.545Z,8.70
2022-11-10T23:41:54.511Z,9.40
2022-11-10T23:44:21.895Z,11.43
2022-11-10T23:46:48.869Z,11.37
2022-11-10T23:49:15.771Z,13.60
2022-11-10T23:51:42.853Z,13.57
2022-11-10T23:54:10.069Z,13.47
2022-11-10T23:56:37.144Z,14.03
2022-11-10T23:59:04.293Z,14.83
