createdAt,value
2019-05-15T00:00:20.166Z,1.62
2019-05-15T00:04:25.045Z,1.20
2019-05-15T00:08:29.585Z,2.37
2019-05-15T00:12:34.140Z,1.20
2019-05-15T00:16:39.002Z,1.35
2019-05-15T00:20:43.557Z,1.17
2019-05-15T00:24:48.844Z,1.02
2019-05-15T00:28:53.885Z,1.17
2019-05-15T00:32:58.900Z,1.77
2019-05-15T00:37:03.480Z,1.20
2019-05-15T00:41:09.440Z,1.10
2019-05-15T00:45:15.157Z,2.47
2019-05-15T00:49:19.710Z,1.27
2019-05-15T00:53:24.242Z,1.30
2019-05-15T00:57:29.017Z,1.10
2019-05-15T01:01:33.626Z,1.02
2019-05-15T01:05:38.715Z,1.25
2019-05-15T01:09:44.505Z,0.80
2019-05-15T01:13:49.059Z,1.05
2019-05-15T01:17:53.594Z,1.60
2019-05-15T01:21:58.739Z,1.17
2019-05-15T01:26:03.579Z,1.40
2019-05-15T01:30:09.058Z,1.57
2019-05-15T01:34:14.280Z,1.25
2019-05-15T01:38:18.979Z,1.30
2019-05-15T01:42:23.713Z,1.17
2019-05-15T01:46:28.675Z,1.57
2019-05-15T01:50:33.346Z,1.67
2019-05-15T01:54:38.503Z,1.47
2019-05-15T01:58:43.402Z,1.20
2019-05-15T02:02:48.566Z,1.43
2019-05-15T02:06:53.114Z,1.20
2019-05-15T02:10:58.824Z,1.10
2019-05-15T02:15:08.365Z,0.95
2019-05-15T02:19:12.318Z,1.15
2019-05-15T02:23:18.842Z,1.55
2019-05-15T02:31:29.866Z,1.57
2019-05-15T02:39:38.880Z,0.93
2019-05-15T02:47:48.754Z,1.20
2019-05-15T02:55:59.854Z,1.00
2019-05-15T03:04:09.296Z,1.15
2019-05-15T03:12:19.532Z,1.25
2019-05-15T03:20:29.467Z,0.90
2019-05-15T03:24:33.067Z,1.32
2019-05-15T03:28:39.272Z,1.00
2019-05-15T03:36:53.078Z,1.10
2019-05-15T03:40:55.558Z,1.05
2019-05-15T03:45:00.178Z,1.10
2019-05-15T03:49:04.706Z,1.12
2019-05-15T03:53:10.166Z,2.52
2019-05-15T03:57:19.172Z,1.10
2019-05-15T04:05:29.347Z,1.10
2019-05-15T04:09:33.774Z,1.17
2019-05-15T04:13:39.747Z,1.67
2019-05-15T04:21:49.449Z,13.10
2019-05-15T04:25:54.547Z,14.28
2019-05-15T04:29:59.301Z,10.82
2019-05-15T04:34:04.067Z,9.95
2019-05-15T04:38:09.481Z,7.87
2019-05-15T04:42:14.222Z,7.37
2019-05-15T04:46:19.950Z,7.45
2019-05-15T04:50:24.989Z,6.22
2019-05-15T04:54:29.530Z,5.72
2019-05-15T04:58:34.098Z,4.65
2019-05-15T05:02:40.171Z,4.92
2019-05-15T05:10:49.103Z,4.92
2019-05-15T05:14:53.748Z,3.55
2019-05-15T05:18:59.432Z,4.72
2019-05-15T05:23:04.821Z,3.98
2019-05-15T05:27:09.352Z,3.10
2019-05-15T05:31:14.377Z,2.83
2019-05-15T05:35:19.033Z,2.62
2019-05-15T05:39:23.585Z,2.95
2019-05-15T05:43:29.936Z,2.37
2019-05-15T05:51:38.731Z,2.22
2019-05-15T05:55:43.430Z,2.17
2019-05-15T05:59:48.993Z,2.10
2019-05-15T06:03:53.749Z,2.23
2019-05-15T06:07:58.285Z,2.17
2019-05-15T06:12:02.818Z,2.15
2019-05-15T06:16:08.469Z,1.50
2019-05-15T06:20:14.281Z,1.90
2019-05-15T06:24:19.094Z,2.07
2019-05-15T06:28:23.913Z,1.60
2019-05-15T06:32:29.043Z,1.50
2019-05-15T06:36:33.781Z,1.80
2019-05-15T06:40:39.574Z,1.40
2019-05-15T06:44:44.540Z,2.62
2019-05-15T06:48:49.098Z,1.65
2019-05-15T06:52:53.641Z,1.40
2019-05-15T06:56:58.416Z,2.75
2019-05-15T07:01:03.213Z,1.40
2019-05-15T07:05:08.204Z,2.25
2019-05-15T07:09:12.922Z,1.25
2019-05-15T07:13:18.272Z,1.65
2019-05-15T07:17:23.470Z,1.20
2019-05-15T07:21:28.502Z,1.45
2019-05-15T07:25:33.118Z,2.15
2019-05-15T07:29:38.611Z,2.22
2019-05-15T07:33:44.137Z,1.70
2019-05-15T07:37:48.778Z,4.77
2019-05-15T07:41:53.318Z,5.65
2019-05-15T07:45:59.014Z,5.83
2019-05-15T07:50:08.719Z,3.55
2019-05-15T07:54:13.405Z,2.60
2019-05-15T07:58:21.494Z,2.40
2019-05-15T08:02:24.413Z,3.33
2019-05-15T08:06:29.164Z,3.02
2019-05-15T08:10:33.763Z,3.55
2019-05-15T08:14:38.887Z,3.12
2019-05-15T08:18:43.777Z,3.73
2019-05-15T08:22:49.108Z,4.83
2019-05-15T08:26:53.737Z,12.95
2019-05-15T08:30:58.824Z,8.93
2019-05-15T08:35:05.450Z,5.10
2019-05-15T08:39:10.065Z,7.95
2019-05-15T08:43:14.838Z,7.28
2019-05-15T08:47:19.443Z,7.53
2019-05-15T08:51:23.993Z,6.90
2019-05-15T08:55:28.530Z,11.10
2019-05-15T08:59:33.142Z,15.03
2019-05-15T09:03:38.167Z,11.45
2019-05-15T09:07:43.194Z,13.67
2019-05-15T09:11:48.396Z,11.97
2019-05-15T09:15:53.023Z,9.90
2019-05-15T09:19:58.845Z,9.78
2019-05-15T09:24:03.751Z,8.03
2019-05-15T09:28:08.782Z,6.78
2019-05-15T09:32:13.766Z,9.13
2019-05-15T09:36:20.204Z,8.50
2019-05-15T09:44:29.885Z,8.18
2019-05-15T09:48:34.431Z,9.08
2019-05-15T09:52:39.310Z,6.20
2019-05-15T09:56:43.855Z,5.22
2019-05-15T10:00:52.023Z,6.78
2019-05-15T10:05:05.986Z,4.80
2019-05-15T10:09:01.205Z,11.70
2019-05-15T10:13:05.745Z,6.75
2019-05-15T10:17:10.278Z,8.05
2019-05-15T10:21:14.806Z,7.65
2019-05-15T10:25:19.414Z,5.37
2019-05-15T10:29:24.003Z,6.25
2019-05-15T10:33:29.605Z,10.03
2019-05-15T10:37:34.632Z,8.83
2019-05-15T10:41:39.181Z,7.72
2019-05-15T10:45:43.846Z,8.55
2019-05-15T10:49:48.566Z,7.12
2019-05-15T10:53:53.427Z,6.22
2019-05-15T10:57:57.963Z,10.95
2019-05-15T11:02:02.569Z,6.03
2019-05-15T11:06:09.022Z,10.20
2019-05-15T11:10:13.655Z,5.53
2019-05-15T11:14:18.533Z,7.33
2019-05-15T11:18:23.192Z,12.75
2019-05-15T11:22:29.840Z,9.45
2019-05-15T11:30:39.322Z,8.80
2019-05-15T11:34:44.416Z,6.65
2019-05-15T11:38:48.971Z,7.65
2019-05-15T11:42:53.530Z,6.72
2019-05-15T11:46:58.662Z,8.53
2019-05-15T11:51:03.389Z,9.87
2019-05-15T11:55:08.650Z,7.80
2019-05-15T11:59:13.270Z,12.37
2019-05-15T12:03:18.929Z,9.75
2019-05-15T12:07:23.989Z,10.15
2019-05-15T12:11:36.193Z,6.22
2019-05-15T12:19:39.162Z,9.58
2019-05-15T12:23:43.837Z,7.77
2019-05-15T12:27:49.080Z,6.78
2019-05-15T12:31:54.163Z,6.03
2019-05-15T12:35:58.690Z,4.58
2019-05-15T13:00:38.318Z,2.90
2019-05-15T13:04:42.752Z,3.47
2019-05-15T13:08:48.871Z,2.50
2019-05-15T13:13:00.930Z,2.42
2019-05-15T13:21:03.973Z,2.20
2019-05-15T13:25:09.096Z,2.98
2019-05-15T13:29:13.642Z,2.22
2019-05-15T13:33:18.247Z,2.40
2019-05-15T13:37:27.249Z,1.95
2019-05-15T13:45:33.089Z,2.12
2019-05-15T13:49:38.608Z,1.87
2019-05-15T13:53:43.517Z,2.12
2019-05-15T13:57:48.598Z,1.50
2019-05-15T14:01:53.370Z,1.47
2019-05-15T14:05:58.518Z,9.05
2019-05-15T14:10:03.973Z,7.70
2019-05-15T14:14:08.508Z,4.17
2019-05-15T14:18:14.168Z,3.27
2019-05-15T14:22:19.022Z,3.83
2019-05-15T14:26:23.563Z,2.75
2019-05-15T14:30:29.426Z,2.57
2019-05-15T14:34:34.030Z,4.33
2019-05-15T14:38:38.821Z,3.35
2019-05-15T14:42:43.356Z,3.00
2019-05-15T14:46:50.818Z,3.70
2019-05-15T14:54:59.071Z,4.15
2019-05-15T14:59:04.198Z,4.23
2019-05-15T15:03:09.781Z,4.70
2019-05-15T15:07:14.913Z,1.95
2019-05-15T15:11:19.754Z,2.33
2019-05-15T15:15:24.570Z,2.08
2019-05-15T15:19:29.367Z,3.92
2019-05-15T15:23:33.951Z,5.42
2019-05-15T15:27:39.146Z,6.95
2019-05-15T15:31:44.221Z,6.60
2019-05-15T15:35:48.934Z,5.33
2019-05-15T15:39:53.457Z,8.98
2019-05-15T15:43:58.683Z,5.78
2019-05-15T15:48:03.417Z,4.70
2019-05-15T15:52:08.775Z,5.07
2019-05-15T15:56:13.911Z,4.40
2019-05-15T16:00:19.389Z,9.40
2019-05-15T16:04:24.206Z,5.65
2019-05-15T16:08:28.749Z,7.70
2019-05-15T16:12:33.253Z,9.00
2019-05-15T16:16:38.189Z,9.68
2019-05-15T16:20:42.905Z,10.40
2019-05-15T16:24:49.131Z,8.43
2019-05-15T16:28:53.850Z,7.62
2019-05-15T16:32:58.641Z,12.43
2019-05-15T16:37:03.327Z,12.88
2019-05-15T16:41:09.040Z,16.62
2019-05-15T16:45:14.122Z,13.98
2019-05-15T16:49:19.299Z,9.75
2019-05-15T16:53:25.430Z,11.13
2019-05-15T16:57:30.273Z,15.05
2019-05-15T17:01:35.289Z,11.40
2019-05-15T17:05:39.867Z,9.78
2019-05-15T17:09:44.394Z,10.18
2019-05-15T17:13:49.019Z,15.28
2019-05-15T17:17:53.549Z,8.63
2019-05-15T17:21:58.766Z,11.70
2019-05-15T17:26:03.875Z,5.95
2019-05-15T17:30:09.528Z,7.17
2019-05-15T17:34:14.636Z,6.47
2019-05-15T17:38:19.245Z,6.03
2019-05-15T17:42:23.782Z,12.95
2019-05-15T17:46:29.536Z,10.75
2019-05-15T17:54:39.995Z,7.28
2019-05-15T17:58:44.714Z,11.93
2019-05-15T18:02:51.002Z,9.13
2019-05-15T18:06:56.269Z,20.20
2019-05-15T18:11:00.795Z,19.77
2019-05-15T18:15:08.775Z,13.95
2019-05-15T18:19:12.359Z,11.18
2019-05-15T18:23:18.886Z,15.80
2019-05-15T18:31:28.635Z,9.15
2019-05-15T18:39:38.942Z,9.60
2019-05-15T18:47:48.038Z,5.55
2019-05-15T18:51:53.012Z,5.30
2019-05-15T18:55:58.388Z,7.77
2019-05-15T19:00:04.234Z,5.00
2019-05-15T19:04:09.061Z,7.03
2019-05-15T19:08:13.593Z,4.75
2019-05-15T19:12:18.198Z,8.08
2019-05-15T19:16:22.740Z,3.25
2019-05-15T19:20:28.084Z,3.17
2019-05-15T19:24:33.162Z,11.65
2019-05-15T19:28:39.075Z,7.17
2019-05-15T19:32:44.181Z,6.03
2019-05-15T19:36:48.900Z,7.15
2019-05-15T19:40:53.636Z,8.88
2019-05-15T19:44:58.972Z,9.23
2019-05-15T19:49:05.439Z,6.08
2019-05-15T19:53:10.526Z,3.55
2019-05-15T19:57:15.446Z,4.58
2019-05-15T20:01:20.251Z,7.47
2019-05-15T20:05:24.995Z,4.40
2019-05-15T20:09:29.782Z,3.25
2019-05-15T20:13:34.521Z,3.62
2019-05-15T20:17:39.223Z,5.47
2019-05-15T20:21:43.958Z,3.87
2019-05-15T20:25:48.874Z,2.75
2019-05-15T20:29:53.607Z,3.45
2019-05-15T20:34:05.150Z,4.58
2019-05-15T20:38:04.805Z,2.20
2019-05-15T20:42:09.339Z,2.58
2019-05-15T20:46:13.877Z,2.70
2019-05-15T20:50:19.379Z,2.30
2019-05-15T20:54:24.300Z,2.40
2019-05-15T20:58:28.849Z,1.92
2019-05-15T21:02:33.381Z,2.92
2019-05-15T21:06:37.914Z,2.10
2019-05-15T21:10:43.203Z,2.20
2019-05-15T21:14:48.407Z,2.67
2019-05-15T21:18:53.817Z,1.70
2019-05-15T21:23:01.082Z,1.90
2019-05-15T21:31:08.835Z,1.85
2019-05-15T21:35:13.782Z,1.50
2019-05-15T21:39:18.586Z,1.80
2019-05-15T21:43:23.110Z,1.60
2019-05-15T21:47:28.031Z,1.62
2019-05-15T21:51:32.657Z,1.70
2019-05-15T21:55:38.848Z,1.40
2019-05-15T22:03:48.171Z,1.60
2019-05-15T22:07:53.157Z,1.82
2019-05-15T22:12:00.990Z,1.75
2019-05-15T22:16:04.360Z,1.37
2019-05-15T22:20:09.494Z,2.08
2019-05-15T22:24:14.117Z,1.65
2019-05-15T22:28:18.721Z,1.70
2019-05-15T22:32:23.253Z,1.37
2019-05-15T22:36:28.161Z,1.70
2019-05-15T22:40:32.745Z,1.30
2019-05-15T22:44:38.492Z,1.10
2019-05-15T22:48:43.366Z,1.15
2019-05-15T22:52:49.261Z,1.30
2019-05-15T22:56:54.083Z,1.45
2019-05-15T23:00:59.743Z,1.45
2019-05-15T23:05:19.789Z,1.30
2019-05-15T23:09:12.497Z,1.35
2019-05-15T23:13:17.821Z,1.37
2019-05-15T23:17:22.997Z,1.40
2019-05-15T23:21:28.829Z,1.85
2019-05-15T23:25:33.850Z,1.40
2019-05-15T23:29:38.652Z,1.20
2019-05-15T23:33:43.229Z,1.50
2019-05-15T23:37:48.603Z,1.40
2019-05-15T23:41:53.531Z,1.45
2019-05-15T23:45:58.926Z,1.40
2019-05-15T23:50:04.689Z,1.30
2019-05-15T23:54:09.217Z,1.27
2019-05-15T23:58:13.738Z,1.35
