createdAt,value
2018-08-04T00:01:11.859Z,28.65
2018-08-04T00:02:27.004Z,28.67
2018-08-04T00:03:41.795Z,28.55
2018-08-04T00:04:56.340Z,28.55
2018-08-04T00:06:10.365Z,28.67
2018-08-04T00:07:24.915Z,28.57
2018-08-04T00:08:40.177Z,28.6
2018-08-04T00:09:54.670Z,28.59
2018-08-04T00:11:08.945Z,28.64
2018-08-04T00:12:23.225Z,28.5
2018-08-04T00:13:37.520Z,28.6
2018-08-04T00:14:51.954Z,28.6
2018-08-04T00:16:06.460Z,28.53
2018-08-04T00:17:21.528Z,28.53
2018-08-04T00:18:36.303Z,28.53
2018-08-04T00:19:51.581Z,28.47
2018-08-04T00:21:06.948Z,28.46
2018-08-04T00:22:21.473Z,28.45
2018-08-04T00:23:36.280Z,28.52
2018-08-04T00:24:51.057Z,28.45
2018-08-04T00:26:05.899Z,28.4
2018-08-04T00:27:21.249Z,28.35
2018-08-04T00:28:35.759Z,28.4
2018-08-04T00:29:49.985Z,28.43
2018-08-04T00:31:04.796Z,28.41
2018-08-04T00:32:19.398Z,28.41
2018-08-04T00:33:34.481Z,28.43
2018-08-04T00:41:42.463Z,28.28
2018-08-04T00:42:57.728Z,28.28
2018-08-04T00:44:12.034Z,28.23
2018-08-04T00:45:26.312Z,28.16
2018-08-04T00:46:40.819Z,28.25
2018-08-04T00:47:55.092Z,28.27
2018-08-04T00:49:09.709Z,28.3
2018-08-04T00:50:25.006Z,28.22
2018-08-04T00:51:39.519Z,28.19
2018-08-04T00:52:53.855Z,28.19
2018-08-04T00:54:08.371Z,28.18
2018-08-04T00:55:22.717Z,28.16
2018-08-04T00:56:37.512Z,28.19
2018-08-04T00:57:52.287Z,28.13
2018-08-04T00:59:06.796Z,28.18
2018-08-04T01:00:21.059Z,27.97
2018-08-04T01:01:35.724Z,27.95
2018-08-04T01:02:50.739Z,27.94
2018-08-04T01:04:05.274Z,27.93
2018-08-04T01:05:19.782Z,27.71
2018-08-04T01:06:34.359Z,27.83
2018-08-04T01:07:48.696Z,27.63
2018-08-04T01:09:03.517Z,27.58
2018-08-04T01:10:18.425Z,27.45
2018-08-04T01:11:33.203Z,27.43
2018-08-04T01:12:48.412Z,27.55
2018-08-04T01:14:02.933Z,27.63
2018-08-04T01:15:17.496Z,27.53
2018-08-04T01:16:31.788Z,27.63
2018-08-04T01:17:46.461Z,27.6
2018-08-04T01:19:01.261Z,27.71
2018-08-04T01:20:16.279Z,27.78
2018-08-04T01:21:31.313Z,27.71
2018-08-04T01:22:45.334Z,27.68
2018-08-04T01:24:00.399Z,27.35
2018-08-04T01:25:14.669Z,27.41
2018-08-04T01:26:28.928Z,27.45
2018-08-04T01:27:44.230Z,27.55
2018-08-04T01:28:58.999Z,27.57
2018-08-04T01:30:13.920Z,27.61
2018-08-04T01:31:28.036Z,27.57
2018-08-04T01:32:42.797Z,27.61
2018-08-04T01:33:58.096Z,27.66
2018-08-04T01:35:12.842Z,27.64
2018-08-04T01:36:27.616Z,27.63
2018-08-04T01:37:42.255Z,27.61
2018-08-04T01:38:56.880Z,27.64
2018-08-04T01:40:11.926Z,27.6
2018-08-04T01:41:26.516Z,27.6
2018-08-04T01:42:40.765Z,27.58
2018-08-04T01:43:55.436Z,27.61
2018-08-04T01:45:10.210Z,27.52
2018-08-04T01:46:24.937Z,27.43
2018-08-04T01:47:38.913Z,27.57
2018-08-04T01:48:52.658Z,27.48
2018-08-04T01:50:07.149Z,27.53
2018-08-04T01:51:21.116Z,27.5
2018-08-04T01:52:36.287Z,27.6
2018-08-04T01:53:51.409Z,27.58
2018-08-04T01:55:05.983Z,27.57
2018-08-04T01:56:20.234Z,27.55
2018-08-04T01:57:35.007Z,27.52
2018-08-04T01:58:49.587Z,27.47
2018-08-04T02:00:04.514Z,27.48
2018-08-04T02:01:19.289Z,27.45
2018-08-04T02:02:34.089Z,27.44
2018-08-04T02:03:48.333Z,27.4
2018-08-04T02:05:03.616Z,27.35
2018-08-04T02:06:18.162Z,27.34
2018-08-04T02:07:32.150Z,27.3
2018-08-04T02:08:46.899Z,27.33
2018-08-04T02:10:02.015Z,27.29
2018-08-04T02:11:16.857Z,27.34
2018-08-04T02:12:31.631Z,27.3
2018-08-04T02:13:45.870Z,27.33
2018-08-04T02:15:00.962Z,27.29
2018-08-04T02:16:15.701Z,27.19
2018-08-04T02:17:30.579Z,27.28
2018-08-04T02:18:45.102Z,27.18
2018-08-04T02:19:59.903Z,27.2
2018-08-04T02:21:14.152Z,27.22
2018-08-04T02:22:27.881Z,27.22
2018-08-04T02:23:42.935Z,27.18
2018-08-04T02:24:57.448Z,27.23
2018-08-04T02:26:12.218Z,27.26
2018-08-04T02:27:26.969Z,27.22
2018-08-04T02:28:41.589Z,27.29
2018-08-04T02:29:56.163Z,27.18
2018-08-04T02:31:10.430Z,27.16
2018-08-04T02:32:24.455Z,27.2
2018-08-04T02:33:38.973Z,27.22
2018-08-04T02:34:54.184Z,27.19
2018-08-04T02:36:09.072Z,27.15
2018-08-04T02:37:23.894Z,27.18
2018-08-04T02:38:38.165Z,27.18
2018-08-04T02:39:52.457Z,27.16
2018-08-04T02:41:06.645Z,27.16
2018-08-04T02:42:21.764Z,27.16
2018-08-04T02:43:36.641Z,27.13
2018-08-04T02:44:51.425Z,27.2
2018-08-04T02:46:05.993Z,27.15
2018-08-04T02:47:20.741Z,27.19
2018-08-04T02:48:34.824Z,27.15
2018-08-04T02:49:49.917Z,27.18
2018-08-04T02:51:04.463Z,27.15
2018-08-04T02:52:19.284Z,27.15
2018-08-04T02:53:33.864Z,27.16
2018-08-04T02:54:48.417Z,27.1
2018-08-04T02:56:02.663Z,27.18
2018-08-04T02:57:16.628Z,27.08
2018-08-04T02:58:30.625Z,27.18
2018-08-04T02:59:44.706Z,27.1
2018-08-04T03:00:59.257Z,27.04
2018-08-04T03:02:14.126Z,26.98
2018-08-04T03:03:28.903Z,27.03
2018-08-04T03:04:43.691Z,27.07
2018-08-04T03:05:58.299Z,26.98
2018-08-04T03:07:13.533Z,27.01
2018-08-04T03:08:28.259Z,27.03
2018-08-04T03:09:42.739Z,27
2018-08-04T03:10:56.996Z,26.96
2018-08-04T03:12:12.058Z,26.96
2018-08-04T03:13:27.144Z,26.97
2018-08-04T03:14:41.671Z,26.82
2018-08-04T03:15:56.217Z,26.81
2018-08-04T03:17:11.246Z,26.78
2018-08-04T03:18:25.866Z,26.73
2018-08-04T03:19:40.959Z,26.76
2018-08-04T03:20:55.783Z,26.85
2018-08-04T03:22:09.868Z,26.83
2018-08-04T03:23:24.203Z,26.83
2018-08-04T03:24:39.002Z,26.82
2018-08-04T03:25:53.792Z,26.88
2018-08-04T03:27:08.570Z,26.97
2018-08-04T03:28:23.662Z,26.93
2018-08-04T03:29:38.424Z,26.93
2018-08-04T03:30:52.962Z,26.86
2018-08-04T03:32:08.251Z,26.82
2018-08-04T03:33:22.468Z,26.85
2018-08-04T03:34:36.708Z,26.81
2018-08-04T03:35:51.745Z,26.68
2018-08-04T03:37:06.503Z,26.61
2018-08-04T03:38:21.267Z,26.64
2018-08-04T03:39:35.665Z,26.71
2018-08-04T03:40:50.157Z,26.71
2018-08-04T03:42:04.915Z,26.7
2018-08-04T03:43:19.507Z,26.73
2018-08-04T03:44:34.310Z,26.68
2018-08-04T03:45:48.285Z,26.68
2018-08-04T03:47:02.549Z,26.74
2018-08-04T03:48:17.080Z,26.67
2018-08-04T03:49:31.571Z,26.66
2018-08-04T03:50:46.156Z,26.64
2018-08-04T03:52:00.922Z,26.49
2018-08-04T03:53:14.944Z,26.44
2018-08-04T03:54:29.423Z,26.37
2018-08-04T03:55:43.650Z,26.52
2018-08-04T03:56:58.450Z,26.37
2018-08-04T03:58:13.008Z,26.37
2018-08-04T03:59:27.773Z,26.31
2018-08-04T04:00:41.852Z,26.33
2018-08-04T04:01:56.839Z,26.24
2018-08-04T04:03:11.600Z,26.34
2018-08-04T04:04:26.185Z,26.42
2018-08-04T04:05:40.161Z,26.34
2018-08-04T04:06:54.530Z,26.33
2018-08-04T04:08:09.051Z,26.34
2018-08-04T04:09:24.421Z,26.37
2018-08-04T04:10:39.279Z,26.39
2018-08-04T04:11:53.507Z,26.36
2018-08-04T04:13:08.311Z,26.42
2018-08-04T04:14:22.655Z,26.39
2018-08-04T04:15:37.502Z,26.37
2018-08-04T04:16:51.753Z,26.33
2018-08-04T04:18:06.527Z,26.24
2018-08-04T04:19:20.307Z,26.27
2018-08-04T04:20:35.317Z,26.23
2018-08-04T04:21:50.151Z,26.22
2018-08-04T04:23:04.144Z,26.31
2018-08-04T04:24:18.986Z,26.3
2018-08-04T04:25:33.565Z,26.3
2018-08-04T04:26:48.329Z,26.34
2018-08-04T04:28:03.212Z,26.33
2018-08-04T04:29:18.300Z,26.44
2018-08-04T04:30:33.116Z,26.41
2018-08-04T04:31:47.371Z,26.39
2018-08-04T04:33:01.618Z,26.41
2018-08-04T04:34:16.607Z,26.68
2018-08-04T04:35:31.358Z,27.15
2018-08-04T04:36:45.652Z,27.28
2018-08-04T04:37:59.983Z,27.66
2018-08-04T04:39:14.207Z,27.76
2018-08-04T04:40:28.997Z,27.93
2018-08-04T04:41:43.334Z,28.04
2018-08-04T04:42:57.688Z,28.23
2018-08-04T04:44:12.461Z,28.34
2018-08-04T04:45:26.184Z,28.43
2018-08-04T04:46:41.262Z,28.49
2018-08-04T04:47:55.785Z,28.64
2018-08-04T04:49:10.145Z,28.75
2018-08-04T04:50:24.401Z,29.05
2018-08-04T04:51:38.616Z,29.02
2018-08-04T04:52:53.243Z,29.02
2018-08-04T04:54:08.112Z,29.18
2018-08-04T04:55:23.128Z,28.92
2018-08-04T04:56:37.682Z,28.87
2018-08-04T04:57:52.737Z,28.86
2018-08-04T04:59:07.800Z,28.77
2018-08-04T05:00:22.473Z,28.78
2018-08-04T05:01:37.473Z,28.52
2018-08-04T05:02:51.520Z,28.49
2018-08-04T05:04:06.063Z,28.77
2018-08-04T05:05:21.523Z,28.92
2018-08-04T05:06:36.287Z,28.94
2018-08-04T05:07:51.413Z,29.09
2018-08-04T05:09:05.964Z,29.31
2018-08-04T05:10:20.550Z,29.62
2018-08-04T05:11:35.389Z,29.03
2018-08-04T05:12:49.629Z,28.4
2018-08-04T05:14:04.183Z,28.65
2018-08-04T05:15:18.980Z,28.56
2018-08-04T05:16:33.947Z,28.38
2018-08-04T05:17:49.264Z,28.49
2018-08-04T05:19:03.513Z,28.74
2018-08-04T05:20:18.298Z,28.97
2018-08-04T05:21:33.360Z,29.77
2018-08-04T05:22:48.327Z,30.46
2018-08-04T05:24:03.105Z,31.02
2018-08-04T05:25:17.381Z,30.48
2018-08-04T05:26:31.975Z,30.16
2018-08-04T05:27:46.723Z,30.08
2018-08-04T05:29:01.280Z,29.68
2018-08-04T05:30:16.067Z,29.81
2018-08-04T05:31:30.920Z,29.68
2018-08-04T05:32:45.533Z,29.69
2018-08-04T05:33:59.890Z,29.87
2018-08-04T05:35:14.489Z,30.01
2018-08-04T05:36:29.748Z,30.1
2018-08-04T05:37:44.303Z,29.96
2018-08-04T05:38:58.314Z,29.8
2018-08-04T05:40:13.168Z,29.8
2018-08-04T05:41:27.150Z,30.08
2018-08-04T05:42:42.088Z,30.17
2018-08-04T05:43:56.340Z,30.35
2018-08-04T05:45:10.881Z,30.46
2018-08-04T05:46:25.421Z,30.52
2018-08-04T05:47:39.753Z,30.62
2018-08-04T05:48:54.820Z,30.35
2018-08-04T05:50:09.264Z,30.32
2018-08-04T05:51:24.386Z,30.26
2018-08-04T05:52:39.463Z,30.29
2018-08-04T05:53:54.308Z,30.23
2018-08-04T05:55:09.368Z,29.96
2018-08-04T05:56:23.893Z,29.67
2018-08-04T05:57:38.716Z,29.83
2018-08-04T05:58:52.439Z,29.74
2018-08-04T06:00:07.017Z,29.59
2018-08-04T06:01:22.094Z,29.5
2018-08-04T06:02:36.681Z,29.31
2018-08-04T06:03:51.213Z,29.03
2018-08-04T06:05:06.095Z,29.16
2018-08-04T06:06:20.312Z,29.03
2018-08-04T06:07:35.905Z,29.1
2018-08-04T06:08:50.186Z,29.34
2018-08-04T06:10:04.706Z,29.09
2018-08-04T06:11:19.236Z,29.21
2018-08-04T06:12:33.826Z,29.13
2018-08-04T06:13:48.640Z,29.31
2018-08-04T06:15:02.942Z,29.3
2018-08-04T06:16:17.702Z,29.2
2018-08-04T06:17:32.404Z,29.09
2018-08-04T06:18:46.653Z,29.03
2018-08-04T06:20:01.493Z,29.2
2018-08-04T06:21:15.777Z,29.34
2018-08-04T06:22:30.708Z,29.42
2018-08-04T06:23:45.226Z,29.34
2018-08-04T06:24:59.218Z,29.42
2018-08-04T06:26:14.295Z,29.39
2018-08-04T06:27:29.611Z,29.53
2018-08-04T06:28:43.942Z,29.42
2018-08-04T06:29:58.446Z,29.28
2018-08-04T06:31:13.009Z,29.31
2018-08-04T06:32:27.300Z,29.27
2018-08-04T06:33:41.859Z,29.31
2018-08-04T06:34:56.621Z,29.32
2018-08-04T06:36:11.142Z,29.31
2018-08-04T06:37:27.389Z,29.42
2018-08-04T06:38:42.273Z,29.57
2018-08-04T06:39:57.142Z,29.49
2018-08-04T06:41:11.368Z,29.46
2018-08-04T06:42:26.119Z,29.46
2018-08-04T06:43:40.815Z,29.52
2018-08-04T06:44:55.705Z,29.46
2018-08-04T06:46:10.407Z,29.31
2018-08-04T06:47:24.683Z,29.24
2018-08-04T06:48:39.911Z,29.32
2018-08-04T06:49:54.149Z,29.35
2018-08-04T06:51:08.676Z,29.52
2018-08-04T06:52:23.519Z,29.68
2018-08-04T06:53:37.939Z,29.65
2018-08-04T06:54:51.955Z,29.69
2018-08-04T06:56:06.724Z,29.87
2018-08-04T06:57:21.055Z,30.06
2018-08-04T06:58:35.937Z,30.1
2018-08-04T06:59:50.548Z,29.77
2018-08-04T07:01:05.043Z,29.71
2018-08-04T07:02:19.821Z,29.65
2018-08-04T07:03:34.897Z,29.44
2018-08-04T07:04:49.942Z,29.64
2018-08-04T07:06:04.466Z,29.67
2018-08-04T07:07:18.726Z,29.62
2018-08-04T07:08:32.983Z,29.79
2018-08-04T07:09:48.051Z,29.79
2018-08-04T07:11:02.523Z,30.02
2018-08-04T07:12:16.776Z,30.17
2018-08-04T07:13:31.282Z,30.23
2018-08-04T07:14:45.259Z,30.26
2018-08-04T07:16:00.361Z,30.1
2018-08-04T07:17:14.590Z,30.06
2018-08-04T07:18:29.140Z,30.02
2018-08-04T07:19:43.453Z,30.08
2018-08-04T07:20:58.208Z,30.11
2018-08-04T07:22:13.078Z,30.11
2018-08-04T07:23:27.332Z,30.05
2018-08-04T07:24:42.304Z,30.08
2018-08-04T07:25:57.367Z,30.2
2018-08-04T07:27:12.141Z,30.27
2018-08-04T07:28:26.933Z,30.39
2018-08-04T07:29:41.605Z,30.4
2018-08-04T07:30:55.842Z,30.54
2018-08-04T07:32:10.241Z,30.56
2018-08-04T07:33:24.231Z,30.51
2018-08-04T07:34:39.090Z,30.52
2018-08-04T07:35:53.582Z,30.56
2018-08-04T07:37:07.831Z,30.7
2018-08-04T07:38:22.929Z,30.74
2018-08-04T07:39:36.997Z,30.8
2018-08-04T07:40:51.844Z,30.91
2018-08-04T07:42:06.295Z,30.96
2018-08-04T07:43:20.633Z,30.99
2018-08-04T07:44:34.696Z,31
2018-08-04T07:45:49.508Z,31.04
2018-08-04T07:47:04.358Z,31.04
2018-08-04T07:48:18.670Z,31.07
2018-08-04T07:49:33.635Z,31.17
2018-08-04T07:50:48.203Z,31.28
2018-08-04T07:52:02.272Z,31.22
2018-08-04T07:53:17.158Z,31.29
2018-08-04T07:54:31.694Z,31.1
2018-08-04T07:55:46.251Z,31.2
2018-08-04T07:57:01.241Z,31.07
2018-08-04T07:58:16.055Z,31.22
2018-08-04T07:59:30.959Z,31.29
2018-08-04T08:00:45.675Z,31.25
2018-08-04T08:02:00.444Z,31.44
2018-08-04T08:03:15.235Z,31.47
2018-08-04T08:04:29.807Z,31.36
2018-08-04T08:05:44.506Z,31.3
2018-08-04T08:06:58.788Z,31.48
2018-08-04T08:08:13.604Z,31.44
2018-08-04T08:09:28.136Z,31.62
2018-08-04T08:10:43.774Z,31.73
2018-08-04T08:11:59.814Z,31.7
2018-08-04T08:13:13.805Z,31.81
2018-08-04T08:14:28.597Z,31.81
2018-08-04T08:15:43.213Z,31.97
2018-08-04T08:16:58.413Z,32.16
2018-08-04T08:18:13.011Z,31.98
2018-08-04T08:19:28.106Z,31.97
2018-08-04T08:20:43.016Z,32.01
2018-08-04T08:21:57.538Z,32.11
2018-08-04T08:23:12.886Z,32.08
2018-08-04T08:24:28.298Z,32.05
2018-08-04T08:25:42.962Z,32.09
2018-08-04T08:26:58.077Z,32.27
2018-08-04T08:28:12.454Z,32.37
2018-08-04T08:29:26.992Z,32.67
2018-08-04T08:30:41.830Z,32.83
2018-08-04T08:31:56.914Z,33.04
2018-08-04T08:33:11.427Z,33.13
2018-08-04T08:34:26.243Z,32.91
2018-08-04T08:35:41.111Z,33.09
2018-08-04T08:36:56.217Z,33.33
2018-08-04T08:38:10.774Z,33.65
2018-08-04T08:39:25.559Z,33.92
2018-08-04T08:40:40.273Z,34.19
2018-08-04T08:41:55.277Z,34.19
2018-08-04T08:43:10.484Z,34.31
2018-08-04T08:44:25.303Z,34.31
2018-08-04T08:45:40.343Z,34.41
2018-08-04T08:46:55.212Z,34.26
2018-08-04T08:48:09.219Z,33.95
2018-08-04T08:49:23.825Z,33.94
2018-08-04T08:50:37.853Z,33.69
2018-08-04T08:51:52.927Z,33.85
2018-08-04T08:53:07.696Z,33.92
2018-08-04T08:54:22.829Z,34.02
2018-08-04T08:55:37.772Z,34.18
2018-08-04T08:56:51.774Z,34.22
2018-08-04T08:58:06.411Z,34.21
2018-08-04T08:59:21.354Z,34.29
2018-08-04T09:00:36.354Z,34.24
2018-08-04T09:01:51.327Z,34.25
2018-08-04T09:03:05.440Z,34.29
2018-08-04T09:04:19.735Z,34.37
2018-08-04T09:05:34.597Z,33.98
2018-08-04T09:06:48.709Z,33.87
2018-08-04T09:08:03.000Z,34.1
2018-08-04T09:09:17.830Z,34.14
2018-08-04T09:10:31.828Z,34.1
2018-08-04T09:11:46.341Z,33.98
2018-08-04T09:13:00.681Z,34.19
2018-08-04T09:14:15.595Z,34.28
2018-08-04T09:15:30.785Z,34.32
2018-08-04T09:16:45.178Z,34.33
2018-08-04T09:17:59.585Z,34.24
2018-08-04T09:19:13.843Z,34
2018-08-04T09:20:28.967Z,33.87
2018-08-04T09:21:43.310Z,33.82
2018-08-04T09:22:58.042Z,34.02
2018-08-04T09:24:13.182Z,34.09
2018-08-04T09:25:27.733Z,34.28
2018-08-04T09:26:42.563Z,34.26
2018-08-04T09:27:57.651Z,34.32
2018-08-04T09:29:12.435Z,34.4
2018-08-04T09:30:27.503Z,34.41
2018-08-04T09:31:42.286Z,34.56
2018-08-04T09:32:57.422Z,34.66
2018-08-04T09:34:11.655Z,34.81
2018-08-04T09:35:26.157Z,34.69
2018-08-04T09:36:40.964Z,34.71
2018-08-04T09:37:55.757Z,34.86
2018-08-04T09:39:11.133Z,35.03
2018-08-04T09:40:25.875Z,35.1
2018-08-04T09:41:40.686Z,35.04
2018-08-04T09:42:55.294Z,35.13
2018-08-04T09:44:10.271Z,34.93
2018-08-04T09:45:25.124Z,34.88
2018-08-04T09:46:39.156Z,34.93
2018-08-04T09:47:53.781Z,34.97
2018-08-04T09:49:08.309Z,34.97
2018-08-04T09:50:28.418Z,35.03
2018-08-04T09:51:42.711Z,35.01
2018-08-04T09:52:57.606Z,35.15
2018-08-04T09:54:12.426Z,35.15
2018-08-04T09:55:27.466Z,35.32
2018-08-04T09:56:42.119Z,35.44
2018-08-04T09:57:56.811Z,35.52
2018-08-04T09:59:11.388Z,35.68
2018-08-04T10:00:25.657Z,35.78
2018-08-04T10:01:40.249Z,35.71
2018-08-04T10:02:55.062Z,35.84
2018-08-04T10:04:10.498Z,35.78
2018-08-04T10:05:25.166Z,35.74
2018-08-04T10:06:39.722Z,35.66
2018-08-04T10:07:54.524Z,35.74
2018-08-04T10:09:08.668Z,35.9
2018-08-04T10:10:23.772Z,35.82
2018-08-04T10:11:38.284Z,35.86
2018-08-04T10:12:53.030Z,35.97
2018-08-04T10:14:07.911Z,36.03
2018-08-04T10:15:22.212Z,36.24
2018-08-04T10:16:36.558Z,35.93
2018-08-04T10:17:50.612Z,35.57
2018-08-04T10:19:04.920Z,35.34
2018-08-04T10:20:19.630Z,35.2
2018-08-04T10:21:34.633Z,35.42
2018-08-04T10:22:48.964Z,35.72
2018-08-04T10:24:03.879Z,35.68
2018-08-04T10:25:18.664Z,35.74
2018-08-04T10:26:32.909Z,35.86
2018-08-04T10:27:46.963Z,35.98
2018-08-04T10:29:01.841Z,35.97
2018-08-04T10:30:16.660Z,35.88
2018-08-04T10:31:31.178Z,35.49
2018-08-04T10:32:46.428Z,35.35
2018-08-04T10:34:01.425Z,35.42
2018-08-04T10:35:16.276Z,35.5
2018-08-04T10:36:31.316Z,35.59
2018-08-04T10:37:45.877Z,35.63
2018-08-04T10:39:00.417Z,35.74
2018-08-04T10:40:14.643Z,35.97
2018-08-04T10:41:29.459Z,35.93
2018-08-04T10:42:44.013Z,35.94
2018-08-04T10:43:58.719Z,36.08
2018-08-04T10:45:13.824Z,35.88
2018-08-04T10:46:28.369Z,35.98
2018-08-04T10:47:42.955Z,36
2018-08-04T10:48:58.004Z,35.96
2018-08-04T10:50:12.689Z,35.97
2018-08-04T10:51:26.985Z,35.71
2018-08-04T10:52:41.771Z,35.72
2018-08-04T10:53:56.647Z,35.6
2018-08-04T10:55:11.404Z,35.57
2018-08-04T10:56:25.984Z,35.25
2018-08-04T10:57:40.501Z,35.41
2018-08-04T10:58:54.784Z,35.31
2018-08-04T11:00:10.124Z,35.61
2018-08-04T11:01:24.903Z,35.64
2018-08-04T11:02:39.705Z,35.74
2018-08-04T11:03:54.248Z,35.84
2018-08-04T11:05:09.316Z,35.91
2018-08-04T11:06:24.271Z,36.11
2018-08-04T11:07:38.842Z,36.18
2018-08-04T11:08:53.921Z,36.03
2018-08-04T11:10:09.181Z,35.96
2018-08-04T11:11:23.953Z,35.84
2018-08-04T11:12:39.159Z,35.81
2018-08-04T11:13:53.828Z,35.76
2018-08-04T11:15:08.928Z,35.98
2018-08-04T11:16:23.958Z,36.01
2018-08-04T11:17:38.483Z,36.03
2018-08-04T11:18:53.068Z,36.08
2018-08-04T11:20:08.199Z,36.28
2018-08-04T11:21:23.049Z,36.17
2018-08-04T11:22:37.612Z,36.01
2018-08-04T11:23:52.181Z,36.05
2018-08-04T11:25:07.035Z,36.24
2018-08-04T11:26:21.604Z,36.36
2018-08-04T11:27:36.485Z,36.45
2018-08-04T11:28:51.520Z,36.6
2018-08-04T11:30:05.805Z,36.62
2018-08-04T11:31:20.883Z,36.54
2018-08-04T11:32:35.781Z,36.59
2018-08-04T11:33:50.567Z,36.73
2018-08-04T11:35:05.395Z,36.59
2018-08-04T11:36:20.395Z,36.48
2018-08-04T11:37:35.494Z,36.57
2018-08-04T11:38:49.930Z,36.53
2018-08-04T11:40:04.724Z,36.69
2018-08-04T11:41:19.773Z,36.66
2018-08-04T11:42:34.875Z,36.62
2018-08-04T11:43:50.196Z,36.73
2018-08-04T11:45:05.021Z,36.66
2018-08-04T11:46:19.681Z,36.62
2018-08-04T11:47:34.301Z,36.38
2018-08-04T11:48:48.763Z,36.17
2018-08-04T11:50:03.631Z,36.13
2018-08-04T11:51:18.350Z,36.14
2018-08-04T11:52:32.624Z,36.11
2018-08-04T11:53:47.240Z,36.05
2018-08-04T11:55:02.037Z,35.84
2018-08-04T11:56:17.903Z,35.72
2018-08-04T11:57:32.264Z,35.69
2018-08-04T11:58:46.829Z,35.86
2018-08-04T12:00:01.677Z,35.87
2018-08-04T12:01:17.058Z,35.81
2018-08-04T12:02:31.691Z,35.87
2018-08-04T12:03:45.972Z,35.9
2018-08-04T12:05:00.779Z,35.72
2018-08-04T12:06:15.317Z,35.68
2018-08-04T12:07:29.563Z,35.56
2018-08-04T12:08:44.197Z,35.45
2018-08-04T12:09:59.034Z,35.44
2018-08-04T12:11:14.090Z,35.34
2018-08-04T12:12:28.330Z,35.42
2018-08-04T12:13:43.370Z,35.26
2018-08-04T12:14:57.960Z,35.37
2018-08-04T12:16:11.983Z,35.42
2018-08-04T12:17:26.760Z,35.37
2018-08-04T12:18:41.305Z,35.42
2018-08-04T12:19:56.134Z,35.35
2018-08-04T12:21:11.066Z,35.26
2018-08-04T12:22:25.211Z,35.3
2018-08-04T12:23:39.545Z,35.35
2018-08-04T12:24:54.381Z,35.19
2018-08-04T12:26:08.846Z,35.25
2018-08-04T12:27:23.444Z,35.3
2018-08-04T12:28:38.004Z,35.05
2018-08-04T12:29:52.275Z,35.12
2018-08-04T12:31:06.852Z,34.86
2018-08-04T12:32:20.631Z,35
2018-08-04T12:33:55.396Z,35
2018-08-04T12:35:09.835Z,35.03
2018-08-04T12:36:24.410Z,35.13
2018-08-04T12:37:39.041Z,35.18
2018-08-04T12:38:54.252Z,35.23
2018-08-04T12:40:08.821Z,35.27
2018-08-04T12:41:23.490Z,35.35
2018-08-04T12:42:38.400Z,35.52
2018-08-04T12:43:53.604Z,35.52
2018-08-04T12:45:09.079Z,35.64
2018-08-04T12:46:24.118Z,35.53
2018-08-04T12:47:38.911Z,35.64
2018-08-04T12:48:54.099Z,35.74
2018-08-04T12:50:08.169Z,35.68
2018-08-04T12:51:23.084Z,35.88
2018-08-04T12:52:38.504Z,35.81
2018-08-04T12:53:53.223Z,35.78
2018-08-04T12:55:07.313Z,35.79
2018-08-04T12:56:21.931Z,35.88
2018-08-04T12:57:36.913Z,36
2018-08-04T12:58:51.484Z,35.96
2018-08-04T13:00:06.022Z,35.94
2018-08-04T13:01:20.153Z,35.98
2018-08-04T13:02:34.518Z,35.98
2018-08-04T13:03:49.829Z,36.03
2018-08-04T13:05:04.610Z,36.03
2018-08-04T13:06:19.404Z,36.09
2018-08-04T13:07:33.717Z,36.05
2018-08-04T13:08:48.175Z,36.14
2018-08-04T13:10:03.575Z,36.08
2018-08-04T13:11:18.124Z,36.06
2018-08-04T13:12:32.449Z,36.08
2018-08-04T13:13:46.769Z,36.28
2018-08-04T13:15:01.061Z,36.11
2018-08-04T13:16:15.405Z,36.08
2018-08-04T13:17:30.292Z,36.13
2018-08-04T13:18:44.845Z,36.32
2018-08-04T13:19:59.385Z,36.32
2018-08-04T13:21:14.101Z,36.43
2018-08-04T13:22:28.680Z,36.43
2018-08-04T13:23:43.575Z,36.48
2018-08-04T13:24:58.159Z,36.69
2018-08-04T13:26:12.727Z,36.66
2018-08-04T13:27:28.111Z,36.8
2018-08-04T13:28:43.308Z,36.96
2018-08-04T13:29:58.409Z,36.88
2018-08-04T13:31:13.242Z,36.82
2018-08-04T13:32:27.856Z,36.76
2018-08-04T13:33:42.771Z,36.88
2018-08-04T13:34:57.376Z,36.87
2018-08-04T13:36:12.231Z,36.94
2018-08-04T13:37:27.495Z,36.99
2018-08-04T13:38:41.988Z,36.89
2018-08-04T13:39:56.362Z,36.91
2018-08-04T13:41:11.243Z,36.76
2018-08-04T13:42:25.599Z,36.53
2018-08-04T13:43:40.794Z,35.72
2018-08-04T13:44:55.282Z,35.31
2018-08-04T13:46:09.633Z,35.19
2018-08-04T13:47:24.721Z,34.85
2018-08-04T13:48:40.055Z,34.43
2018-08-04T13:49:54.177Z,34.32
2018-08-04T13:51:08.976Z,33.94
2018-08-04T13:52:23.189Z,33.65
2018-08-04T13:53:38.532Z,33.19
2018-08-04T13:54:53.505Z,33.16
2018-08-04T13:56:07.813Z,33.08
2018-08-04T13:57:22.122Z,32.86
2018-08-04T13:58:36.664Z,32.93
2018-08-04T13:59:51.220Z,32.76
2018-08-04T14:01:06.030Z,32.37
2018-08-04T14:02:20.865Z,32.22
2018-08-04T14:03:34.882Z,31.97
2018-08-04T14:04:49.417Z,32.2
2018-08-04T14:06:04.734Z,32.38
2018-08-04T14:07:19.524Z,32.51
2018-08-04T14:08:34.306Z,32.91
2018-08-04T14:09:48.856Z,32.95
2018-08-04T14:11:06.930Z,33.16
2018-08-04T14:12:21.447Z,33.26
2018-08-04T14:13:36.647Z,33.5
2018-08-04T14:14:51.219Z,33.58
2018-08-04T14:16:05.398Z,33.94
2018-08-04T14:17:19.686Z,34.25
2018-08-04T14:18:35.457Z,34.1
2018-08-04T14:19:50.640Z,34.29
2018-08-04T14:21:05.275Z,34.58
2018-08-04T14:22:19.856Z,34.83
2018-08-04T14:23:35.135Z,35.1
2018-08-04T14:24:49.882Z,35.34
2018-08-04T14:26:04.517Z,35.52
2018-08-04T14:27:19.102Z,35.66
2018-08-04T14:28:34.425Z,36.01
2018-08-04T14:29:49.224Z,36.05
2018-08-04T14:31:03.809Z,36.29
2018-08-04T14:32:17.549Z,36.39
2018-08-04T14:33:32.129Z,36.36
2018-08-04T14:34:46.730Z,36.14
2018-08-04T14:36:01.423Z,36.09
2018-08-04T14:37:16.299Z,35.94
2018-08-04T14:38:31.133Z,35.72
2018-08-04T14:39:45.398Z,35.54
2018-08-04T14:41:00.061Z,35.07
2018-08-04T14:42:14.669Z,34.85
2018-08-04T14:43:29.908Z,34.76
2018-08-04T14:44:44.260Z,34.62
2018-08-04T14:45:59.009Z,34.81
2018-08-04T14:47:13.779Z,34.78
2018-08-04T14:48:28.336Z,34.76
2018-08-04T14:49:43.779Z,34.82
2018-08-04T14:50:58.702Z,34.69
2018-08-04T14:52:13.454Z,34.76
2018-08-04T14:53:27.829Z,34.88
2018-08-04T14:54:42.734Z,34.85
2018-08-04T14:55:58.252Z,34.5
2018-08-04T14:57:12.803Z,34.53
2018-08-04T14:58:27.445Z,34.51
2018-08-04T14:59:41.979Z,34.5
2018-08-04T15:00:56.727Z,34.41
2018-08-04T15:02:11.830Z,34.25
2018-08-04T15:03:26.416Z,34.25
2018-08-04T15:04:40.727Z,34.31
2018-08-04T15:05:54.759Z,34.33
2018-08-04T15:07:09.543Z,34.25
2018-08-04T15:08:24.150Z,34.38
2018-08-04T15:09:39.086Z,34.48
2018-08-04T15:10:53.411Z,34.59
2018-08-04T15:12:07.960Z,34.66
2018-08-04T15:13:22.794Z,34.81
2018-08-04T15:14:37.189Z,34.91
2018-08-04T15:15:52.325Z,34.91
2018-08-04T15:17:06.429Z,34.83
2018-08-04T15:18:20.497Z,34.88
2018-08-04T15:19:35.313Z,34.73
2018-08-04T15:20:50.431Z,34.86
2018-08-04T15:22:05.116Z,34.98
2018-08-04T15:23:19.670Z,35.04
2018-08-04T15:24:34.005Z,35.12
2018-08-04T15:25:48.266Z,35.12
2018-08-04T15:27:03.147Z,35.2
2018-08-04T15:28:17.952Z,35.15
2018-08-04T15:29:31.946Z,35.22
2018-08-04T15:30:46.811Z,35.16
2018-08-04T15:32:01.426Z,35.1
2018-08-04T15:33:16.406Z,35.1
2018-08-04T15:34:30.961Z,35.31
2018-08-04T15:35:45.301Z,35.26
2018-08-04T15:36:59.885Z,35.41
2018-08-04T15:38:14.835Z,35.35
2018-08-04T15:39:29.412Z,35.57
2018-08-04T15:40:43.936Z,35.52
2018-08-04T15:41:59.029Z,35.66
2018-08-04T15:43:13.290Z,35.64
2018-08-04T15:44:27.830Z,35.64
2018-08-04T15:45:42.824Z,35.56
2018-08-04T15:46:57.677Z,35.66
2018-08-04T15:48:13.228Z,35.6
2018-08-04T15:49:28.359Z,35.5
2018-08-04T15:50:42.776Z,35.61
2018-08-04T15:51:57.401Z,35.6
2018-08-04T15:53:12.334Z,35.57
2018-08-04T15:54:26.861Z,35.56
2018-08-04T15:55:41.411Z,35.57
2018-08-04T15:56:55.448Z,35.66
2018-08-04T15:58:09.787Z,35.69
2018-08-04T15:59:24.324Z,35.71
2018-08-04T16:00:39.146Z,35.68
2018-08-04T16:01:53.704Z,35.71
2018-08-04T16:03:08.139Z,35.72
2018-08-04T16:04:22.472Z,35.68
2018-08-04T16:05:36.504Z,35.78
2018-08-04T16:06:51.035Z,35.71
2018-08-04T16:08:05.635Z,35.81
2018-08-04T16:09:20.173Z,35.68
2018-08-04T16:10:34.487Z,35.81
2018-08-04T16:11:48.795Z,35.9
2018-08-04T16:13:03.320Z,35.84