createdAt,value
2023-03-23T15:59:01.209Z,4.00
2023-03-23T16:01:30.117Z,5.40
2023-03-23T16:04:02.723Z,3.80
2023-03-23T16:06:33.479Z,4.47
2023-03-23T16:09:00.934Z,4.23
2023-03-23T16:11:31.195Z,4.30
2023-03-23T16:13:58.858Z,4.47
2023-03-23T16:16:31.215Z,5.10
2023-03-23T16:18:58.253Z,5.53
2023-03-23T16:21:25.368Z,5.37
2023-03-23T16:23:52.605Z,4.83
2023-03-23T16:26:19.720Z,5.57
2023-03-23T16:28:46.732Z,5.30
2023-03-23T16:31:13.861Z,3.13
2023-03-23T16:34:09.279Z,3.67
2023-03-23T16:36:53.502Z,2.63
2023-03-23T16:39:21.174Z,2.60
2023-03-23T16:41:48.351Z,3.20
2023-03-23T16:44:16.175Z,3.40
2023-03-23T16:46:43.382Z,2.60
2023-03-23T16:49:10.434Z,2.57
2023-03-23T16:51:37.458Z,3.10
2023-03-23T16:54:04.523Z,2.57
2023-03-23T16:56:31.548Z,2.70
2023-03-23T16:58:58.623Z,3.00
2023-03-23T17:01:25.798Z,6.47
2023-03-23T17:03:54.374Z,4.57
2023-03-23T17:06:21.503Z,5.57
2023-03-23T17:08:48.490Z,4.70
2023-03-23T17:11:15.879Z,4.60
2023-03-23T17:13:42.887Z,5.07
2023-03-23T17:16:10.087Z,4.57
2023-03-23T17:18:37.157Z,3.47
2023-03-23T17:21:04.384Z,8.83
2023-03-23T17:23:31.420Z,16.67
2023-03-23T17:25:58.651Z,17.63
2023-03-23T17:28:25.961Z,11.90
2023-03-23T17:30:53.590Z,8.57
2023-03-23T17:33:20.978Z,6.73
2023-03-23T17:35:51.605Z,6.20
2023-03-23T17:38:19.066Z,5.83
2023-03-23T17:40:46.245Z,5.23
2023-03-23T17:43:13.337Z,6.00
2023-03-23T17:45:43.590Z,4.70
2023-03-23T17:48:12.142Z,4.90
2023-03-23T17:50:39.222Z,5.47
2023-03-23T17:53:06.213Z,4.27
2023-03-23T17:55:33.293Z,4.70
2023-03-23T17:58:00.348Z,5.20
2023-03-23T18:00:27.375Z,5.33
2023-03-23T18:02:54.512Z,5.70
2023-03-23T18:05:21.641Z,8.70
2023-03-23T18:07:48.615Z,7.53
2023-03-23T18:10:15.811Z,9.73
2023-03-23T18:12:42.867Z,5.73
2023-03-23T18:15:11.151Z,5.80
2023-03-23T18:17:38.661Z,6.77
2023-03-23T18:20:08.176Z,5.63
2023-03-23T18:22:35.525Z,5.97
2023-03-23T18:25:04.373Z,5.67
2023-03-23T18:27:31.584Z,5.27
2023-03-23T18:29:59.133Z,4.97
2023-03-23T18:32:27.738Z,4.83
2023-03-23T18:34:56.040Z,4.30
2023-03-23T18:37:23.080Z,5.33
2023-03-23T18:39:50.128Z,4.87
2023-03-23T18:42:17.159Z,5.80
2023-03-23T18:44:44.179Z,6.80
2023-03-23T18:47:11.504Z,5.63
2023-03-23T18:49:39.958Z,5.90
2023-03-23T18:52:07.270Z,6.23
2023-03-23T18:54:35.095Z,5.87
2023-03-23T18:57:02.740Z,5.83
2023-03-23T18:59:33.882Z,4.90
2023-03-23T19:02:01.213Z,4.93
2023-03-23T19:04:31.676Z,5.50
2023-03-23T19:06:59.470Z,5.97
2023-03-23T19:09:27.549Z,5.73
2023-03-23T19:11:54.930Z,5.27
2023-03-23T19:14:22.229Z,5.80
2023-03-23T19:16:49.264Z,5.30
2023-03-23T19:19:16.571Z,6.20
2023-03-23T19:21:46.915Z,6.77
2023-03-23T19:24:15.620Z,6.73
2023-03-23T19:26:44.174Z,5.47
2023-03-23T19:32:09.461Z,6.60
2023-03-23T19:34:36.572Z,7.00
2023-03-23T19:37:06.020Z,7.70
2023-03-23T19:39:37.542Z,6.43
2023-03-23T19:42:04.714Z,6.13
2023-03-23T19:44:32.603Z,5.80
2023-03-23T19:46:59.843Z,5.93
2023-03-23T19:49:27.458Z,6.37
2023-03-23T19:52:09.218Z,6.00
2023-03-23T19:54:39.645Z,6.03
2023-03-23T19:57:07.208Z,6.40
2023-03-23T19:59:37.267Z,6.00
2023-03-23T20:02:04.787Z,6.60
2023-03-23T20:04:32.277Z,7.27
2023-03-23T20:07:08.464Z,6.67
2023-03-23T20:09:36.734Z,6.50
2023-03-23T20:12:05.152Z,6.27
2023-03-23T20:14:33.795Z,7.37
2023-03-23T20:17:01.748Z,5.87
2023-03-23T20:19:29.161Z,6.20
2023-03-23T20:21:56.544Z,6.57
2023-03-23T20:24:23.927Z,5.83
2023-03-23T20:26:51.332Z,5.80
2023-03-23T20:29:18.940Z,5.37
2023-03-23T20:31:46.813Z,6.67
2023-03-23T20:34:28.692Z,4.40
2023-03-23T20:36:58.825Z,5.07
2023-03-23T20:39:27.149Z,5.37
2023-03-23T20:41:54.939Z,4.80
2023-03-23T20:44:23.750Z,5.40
2023-03-23T20:46:52.607Z,4.90
2023-03-23T20:49:20.922Z,6.13
2023-03-23T20:51:48.450Z,5.10
2023-03-23T20:54:17.320Z,5.70
2023-03-23T20:56:45.217Z,5.13
2023-03-23T20:59:12.996Z,4.53
2023-03-23T21:01:40.587Z,5.47
2023-03-23T21:04:15.133Z,5.20
2023-03-23T21:06:43.287Z,6.88
2023-03-23T21:09:10.793Z,6.23
2023-03-23T21:11:38.135Z,5.70
2023-03-23T21:14:06.756Z,4.97
2023-03-23T21:16:33.979Z,4.27
2023-03-23T21:19:01.693Z,5.83
2023-03-23T21:21:29.336Z,4.77
2023-03-23T21:23:57.608Z,4.70
2023-03-23T21:26:27.920Z,4.37
2023-03-23T21:29:00.057Z,4.70
2023-03-23T21:31:33.153Z,4.57
2023-03-23T21:34:00.574Z,5.00
2023-03-23T21:36:28.377Z,4.57
2023-03-23T21:38:56.325Z,5.10
2023-03-23T21:41:23.961Z,4.30
2023-03-23T21:43:51.633Z,4.50
2023-03-23T21:46:18.924Z,4.67
2023-03-23T21:48:51.023Z,4.63
2023-03-23T21:51:20.722Z,5.07
2023-03-23T21:53:47.959Z,4.97
2023-03-23T21:56:15.858Z,4.63
2023-03-23T21:58:43.080Z,5.03
2023-03-23T22:01:10.912Z,5.13
2023-03-23T22:03:39.031Z,4.67
2023-03-23T22:06:10.781Z,4.90
2023-03-23T22:08:39.427Z,4.27
2023-03-23T22:11:12.375Z,4.53
2023-03-23T22:13:40.757Z,4.10
2023-03-23T22:16:11.394Z,4.57
2023-03-23T22:18:39.375Z,4.37
2023-03-23T22:21:07.729Z,3.97
2023-03-23T22:23:35.644Z,3.90
2023-03-23T22:26:03.868Z,3.70
2023-03-23T22:28:31.291Z,4.07
2023-03-23T22:31:04.252Z,3.97
2023-03-23T22:33:32.729Z,3.77
2023-03-23T22:36:06.041Z,3.77
2023-03-23T22:38:36.391Z,4.47
2023-03-23T22:41:06.960Z,4.37
2023-03-23T22:43:35.602Z,3.87
2023-03-23T22:46:03.121Z,4.00
2023-03-23T22:48:31.005Z,3.90
2023-03-23T22:50:58.676Z,4.43
2023-03-23T22:53:26.274Z,4.20
2023-03-23T22:55:55.286Z,4.37
2023-03-23T22:58:22.840Z,3.67
2023-03-23T23:00:56.289Z,4.03
2023-03-23T23:03:23.962Z,3.80
2023-03-23T23:05:52.427Z,4.27
2023-03-23T23:08:20.609Z,4.30
2023-03-23T23:10:50.737Z,3.97
2023-03-23T23:13:18.493Z,4.23
2023-03-23T23:15:49.047Z,4.10
2023-03-23T23:18:16.919Z,3.80
2023-03-23T23:20:44.998Z,4.03
2023-03-23T23:23:12.128Z,4.10
2023-03-23T23:25:39.248Z,3.87
2023-03-23T23:28:06.859Z,4.63
2023-03-23T23:30:35.007Z,3.63
2023-03-23T23:33:02.234Z,4.17
2023-03-23T23:35:29.515Z,3.83
2023-03-23T23:37:56.631Z,3.93
2023-03-23T23:40:23.762Z,3.77
2023-03-23T23:42:52.146Z,4.03
2023-03-23T23:45:19.906Z,4.53
2023-03-23T23:47:47.594Z,3.90
2023-03-23T23:50:15.703Z,4.37
2023-03-23T23:52:44.758Z,4.27
2023-03-23T23:55:15.541Z,4.20
2023-03-23T23:57:43.710Z,3.73
