createdAt,value
2023-02-17T00:00:52.438Z,44.08
2023-02-17T00:04:07.325Z,43.60
2023-02-17T00:07:19.452Z,45.58
2023-02-17T00:10:31.408Z,44.93
2023-02-17T00:13:43.700Z,46.28
2023-02-17T00:16:55.905Z,45.50
2023-02-17T00:20:08.177Z,43.78
2023-02-17T00:23:20.142Z,43.15
2023-02-17T00:26:32.183Z,42.33
2023-02-17T00:29:44.415Z,44.35
2023-02-17T00:32:56.386Z,45.10
2023-02-17T00:36:12.862Z,44.30
2023-02-17T00:39:25.377Z,42.45
2023-02-17T00:42:37.481Z,43.88
2023-02-17T00:45:49.584Z,41.20
2023-02-17T00:49:01.634Z,42.30
2023-02-17T00:52:13.721Z,40.93
2023-02-17T00:55:26.726Z,41.10
2023-02-17T00:58:39.214Z,42.85
2023-02-17T01:01:51.451Z,42.48
2023-02-17T01:05:03.621Z,41.68
2023-02-17T01:08:17.779Z,40.68
2023-02-17T01:11:34.006Z,42.83
2023-02-17T01:14:45.989Z,42.17
2023-02-17T01:17:58.249Z,43.03
2023-02-17T01:21:10.560Z,43.38
2023-02-17T01:24:22.730Z,41.48
2023-02-17T01:27:34.838Z,40.98
2023-02-17T01:30:46.910Z,41.35
2023-02-17T01:34:00.178Z,40.85
2023-02-17T01:37:12.608Z,41.65
2023-02-17T01:40:24.860Z,42.63
2023-02-17T01:43:37.546Z,41.28
2023-02-17T01:46:52.141Z,40.75
2023-02-17T01:50:04.200Z,41.53
2023-02-17T01:53:21.852Z,41.33
2023-02-17T01:59:46.311Z,41.10
2023-02-17T02:03:00.912Z,40.60
2023-02-17T02:06:17.818Z,40.05
2023-02-17T02:09:34.613Z,41.25
2023-02-17T02:12:48.299Z,41.73
2023-02-17T02:16:06.105Z,42.28
2023-02-17T02:19:42.519Z,42.33
2023-02-17T02:23:20.369Z,40.68
2023-02-17T02:27:22.522Z,38.43
2023-02-17T02:31:14.641Z,40.58
2023-02-17T02:34:32.128Z,41.53
2023-02-17T02:37:50.025Z,43.28
2023-02-17T02:41:10.284Z,40.25
2023-02-17T02:44:24.771Z,40.98
2023-02-17T02:48:00.815Z,40.35
2023-02-17T02:51:31.522Z,39.78
2023-02-17T02:54:56.349Z,42.45
2023-02-17T02:58:14.578Z,40.83
2023-02-17T03:01:33.479Z,39.30
2023-02-17T03:04:52.314Z,38.95
2023-02-17T03:08:10.740Z,39.05
2023-02-17T03:11:27.036Z,40.85
2023-02-17T03:14:44.769Z,43.00
2023-02-17T03:17:56.929Z,40.95
2023-02-17T03:21:15.703Z,40.30
2023-02-17T03:24:28.065Z,38.93
2023-02-17T03:27:40.277Z,40.38
2023-02-17T03:30:52.466Z,41.08
2023-02-17T03:34:05.340Z,40.78
2023-02-17T03:37:17.405Z,40.53
2023-02-17T03:40:29.528Z,41.65
2023-02-17T03:43:41.597Z,39.65
2023-02-17T03:46:53.695Z,40.50
2023-02-17T03:50:05.810Z,40.93
2023-02-17T03:53:20.831Z,42.23
2023-02-17T03:56:33.403Z,43.58
2023-02-17T03:59:45.470Z,40.08
2023-02-17T04:02:57.762Z,39.55
2023-02-17T04:06:12.096Z,40.43
2023-02-17T04:09:24.280Z,41.35
2023-02-17T04:12:36.341Z,40.28
2023-02-17T04:15:48.472Z,41.10
2023-02-17T04:19:00.910Z,38.70
2023-02-17T04:22:13.019Z,37.63
2023-02-17T04:25:25.210Z,39.30
2023-02-17T04:28:37.920Z,39.15
2023-02-17T04:31:50.015Z,40.65
2023-02-17T04:35:02.117Z,40.20
2023-02-17T04:38:15.725Z,37.38
2023-02-17T04:41:27.930Z,35.53
2023-02-17T04:44:40.148Z,37.50
2023-02-17T04:47:52.072Z,36.93
2023-02-17T04:51:04.032Z,37.90
2023-02-17T04:54:16.017Z,40.60
2023-02-17T04:57:28.376Z,39.10
2023-02-17T05:00:40.386Z,36.13
2023-02-17T05:03:52.464Z,37.60
2023-02-17T05:07:04.498Z,39.05
2023-02-17T05:10:18.522Z,39.78
2023-02-17T05:13:30.672Z,39.48
2023-02-17T05:16:42.694Z,39.45
2023-02-17T05:19:54.690Z,38.40
2023-02-17T05:23:06.708Z,36.98
2023-02-17T05:26:18.688Z,37.80
2023-02-17T05:29:30.672Z,36.58
2023-02-17T05:32:42.749Z,37.68
2023-02-17T05:35:54.733Z,38.88
2023-02-17T05:39:06.863Z,38.00
2023-02-17T05:42:19.096Z,37.65
2023-02-17T05:45:31.377Z,35.48
2023-02-17T05:48:44.299Z,37.88
2023-02-17T05:51:56.297Z,36.95
2023-02-17T05:55:08.843Z,39.35
2023-02-17T05:58:20.926Z,38.65
2023-02-17T06:01:32.864Z,37.60
2023-02-17T06:04:45.399Z,36.28
2023-02-17T06:07:57.484Z,37.43
2023-02-17T06:11:10.128Z,36.70
2023-02-17T06:14:22.173Z,38.85
2023-02-17T06:17:34.509Z,44.28
2023-02-17T06:20:46.993Z,74.68
2023-02-17T06:23:59.108Z,40.53
2023-02-17T06:27:11.230Z,37.60
2023-02-17T06:30:26.467Z,37.35
2023-02-17T06:33:38.653Z,37.35
2023-02-17T06:36:50.607Z,36.50
2023-02-17T06:40:02.699Z,37.73
2023-02-17T06:43:17.368Z,89.33
2023-02-17T06:46:30.472Z,48.38
2023-02-17T06:52:43.876Z,38.15
2023-02-17T06:55:57.497Z,41.03
2023-02-17T06:59:11.271Z,39.70
2023-02-17T07:02:24.736Z,37.55
2023-02-17T07:05:39.925Z,37.98
2023-02-17T07:08:52.278Z,38.65
2023-02-17T07:12:05.074Z,37.33
2023-02-17T07:15:21.236Z,39.40
2023-02-17T07:18:34.473Z,40.93
2023-02-17T07:21:47.683Z,39.80
2023-02-17T07:52:59.732Z,38.23
2023-02-17T08:08:35.722Z,44.08
2023-02-17T08:12:04.665Z,41.00
2023-02-17T08:43:16.589Z,21.65
2023-02-17T08:46:30.282Z,22.05
2023-02-17T08:49:49.896Z,21.73
2023-02-17T09:08:19.524Z,16.88
2023-02-17T09:11:34.187Z,17.08
2023-02-17T09:14:46.375Z,16.70
2023-02-17T09:18:02.044Z,16.35
2023-02-17T09:24:15.615Z,17.78
2023-02-17T09:27:27.690Z,17.13
2023-02-17T09:33:40.032Z,18.10
2023-02-17T09:36:52.396Z,17.68
2023-02-17T09:40:04.559Z,16.18
2023-02-17T09:43:23.030Z,17.43
2023-02-17T09:46:44.845Z,14.80
2023-02-17T09:49:58.204Z,14.20
2023-02-17T09:56:19.770Z,15.48
2023-02-17T10:02:41.147Z,14.20
2023-02-17T10:06:04.023Z,14.10
2023-02-17T10:12:20.569Z,15.63
2023-02-17T10:15:39.617Z,17.10
2023-02-17T10:19:01.018Z,16.80
2023-02-17T10:22:21.032Z,16.73
2023-02-17T10:25:49.314Z,15.83
2023-02-17T10:29:07.341Z,14.80
2023-02-17T10:32:31.279Z,14.50
2023-02-17T10:36:01.096Z,13.63
2023-02-17T10:39:19.776Z,13.53
2023-02-17T10:42:38.021Z,13.90
2023-02-17T10:45:53.670Z,14.68
2023-02-17T10:49:07.734Z,14.00
2023-02-17T10:52:23.205Z,12.93
2023-02-17T10:55:44.042Z,12.88
2023-02-17T10:59:02.959Z,12.48
2023-02-17T11:02:26.379Z,13.30
2023-02-17T11:05:40.645Z,13.25
2023-02-17T11:09:00.937Z,13.00
2023-02-17T11:12:21.074Z,14.20
2023-02-17T11:15:37.140Z,12.50
2023-02-17T11:18:53.695Z,11.77
2023-02-17T11:22:08.910Z,11.85
2023-02-17T11:25:32.798Z,12.55
2023-02-17T11:28:45.556Z,12.60
2023-02-17T11:32:07.760Z,11.35
2023-02-17T11:35:34.974Z,11.65
2023-02-17T11:38:51.915Z,11.00
2023-02-17T11:42:04.007Z,10.75
2023-02-17T11:45:23.365Z,11.30
2023-02-17T11:49:02.715Z,11.58
2023-02-17T11:52:35.768Z,12.95
2023-02-17T11:55:59.612Z,12.00
2023-02-17T11:59:34.919Z,11.45
2023-02-17T12:03:49.290Z,10.93
2023-02-17T12:07:33.259Z,10.73
2023-02-17T12:10:58.348Z,9.05
2023-02-17T12:14:34.681Z,8.58
2023-02-17T12:17:55.246Z,8.13
2023-02-17T12:21:13.791Z,8.25
2023-02-17T12:24:32.314Z,8.25
2023-02-17T12:28:04.283Z,8.33
2023-02-17T12:31:25.789Z,7.80
2023-02-17T12:34:41.303Z,8.18
2023-02-17T12:37:59.749Z,8.90
2023-02-17T12:41:16.786Z,9.50
2023-02-17T12:44:35.216Z,9.35
2023-02-17T12:47:56.719Z,8.55
2023-02-17T12:51:15.709Z,9.05
2023-02-17T12:57:37.306Z,7.98
2023-02-17T13:00:55.194Z,8.08
2023-02-17T13:04:08.721Z,7.78
2023-02-17T13:07:56.595Z,7.75
2023-02-17T13:11:12.301Z,6.65
2023-02-17T13:14:37.062Z,7.38
2023-02-17T13:18:03.191Z,7.40
2023-02-17T13:21:32.039Z,6.93
2023-02-17T13:24:56.864Z,6.73
2023-02-17T13:28:23.658Z,7.13
2023-02-17T13:31:37.562Z,5.70
2023-02-17T13:34:51.288Z,6.23
2023-02-17T13:38:03.426Z,6.03
2023-02-17T13:41:19.876Z,7.20
2023-02-17T13:44:37.892Z,6.65
2023-02-17T13:47:52.603Z,7.03
2023-02-17T13:51:07.768Z,6.30
2023-02-17T13:54:25.419Z,5.63
2023-02-17T13:57:40.425Z,5.28
2023-02-17T14:00:52.691Z,5.35
2023-02-17T14:04:06.621Z,5.50
2023-02-17T14:07:19.866Z,5.58
2023-02-17T14:10:33.131Z,5.78
2023-02-17T14:13:48.882Z,5.95
2023-02-17T14:17:10.778Z,5.53
2023-02-17T14:20:39.095Z,5.70
2023-02-17T14:23:55.100Z,5.30
2023-02-17T14:27:12.715Z,5.90
2023-02-17T14:30:35.812Z,5.80
2023-02-17T14:33:57.590Z,6.40
2023-02-17T14:37:22.428Z,5.78
2023-02-17T14:40:34.831Z,5.78
2023-02-17T14:43:47.031Z,5.45
2023-02-17T14:46:59.192Z,6.00
2023-02-17T14:50:13.266Z,6.25
2023-02-17T14:56:32.731Z,5.83
2023-02-17T14:59:45.596Z,6.23
2023-02-17T15:08:58.632Z,10.03
2023-02-17T15:12:15.674Z,6.43
2023-02-17T15:21:36.302Z,6.53
2023-02-17T15:24:49.261Z,6.58
2023-02-17T15:28:03.342Z,6.53
2023-02-17T15:31:20.938Z,6.90
2023-02-17T15:34:37.268Z,7.08
2023-02-17T15:37:52.627Z,6.65
2023-02-17T15:41:06.229Z,7.13
2023-02-17T15:44:23.245Z,6.93
2023-02-17T15:50:48.582Z,7.13
2023-02-17T15:54:03.813Z,6.38
2023-02-17T16:00:28.760Z,5.65
2023-02-17T16:03:41.373Z,5.40
2023-02-17T16:06:53.940Z,4.68
2023-02-17T16:10:06.677Z,4.93
2023-02-17T16:13:22.004Z,4.50
2023-02-17T16:16:37.836Z,4.78
2023-02-17T16:19:50.482Z,4.50
2023-02-17T16:23:02.860Z,4.50
2023-02-17T16:26:23.803Z,4.73
2023-02-17T16:29:36.075Z,4.00
2023-02-17T16:32:48.176Z,4.05
2023-02-17T16:36:00.431Z,3.65
2023-02-17T16:39:20.259Z,3.90
2023-02-17T16:42:32.531Z,3.93
2023-02-17T16:45:50.082Z,3.38
2023-02-17T16:49:02.403Z,4.05
2023-02-17T16:52:24.155Z,3.53
2023-02-17T16:55:40.009Z,4.15
2023-02-17T16:58:52.000Z,4.60
2023-02-17T17:02:04.116Z,5.43
2023-02-17T17:05:17.686Z,4.93
2023-02-17T17:08:29.864Z,4.90
2023-02-17T17:11:42.034Z,5.03
2023-02-17T17:14:54.153Z,5.20
2023-02-17T17:18:09.635Z,4.93
2023-02-17T17:21:23.369Z,4.90
2023-02-17T17:24:35.487Z,4.53
2023-02-17T17:27:48.338Z,5.20
2023-02-17T17:31:02.532Z,5.50
2023-02-17T17:34:15.155Z,5.45
2023-02-17T17:37:27.294Z,5.25
2023-02-17T17:40:43.747Z,5.30
2023-02-17T17:43:56.196Z,4.85
2023-02-17T17:47:09.197Z,4.83
2023-02-17T17:50:25.846Z,5.53
2023-02-17T17:53:38.039Z,5.03
2023-02-17T17:56:51.635Z,4.75
2023-02-17T18:00:04.064Z,5.30
2023-02-17T18:03:16.482Z,5.18
2023-02-17T18:06:33.093Z,5.08
2023-02-17T18:09:48.776Z,4.80
2023-02-17T18:13:01.416Z,5.33
2023-02-17T18:16:13.961Z,4.70
2023-02-17T18:19:27.571Z,5.08
2023-02-17T18:22:39.563Z,4.75
2023-02-17T18:25:51.756Z,5.65
2023-02-17T18:29:04.449Z,5.15
2023-02-17T18:32:18.013Z,4.85
2023-02-17T18:35:33.241Z,5.10
2023-02-17T18:38:46.030Z,5.03
2023-02-17T18:41:58.394Z,5.13
2023-02-17T18:45:11.923Z,5.98
2023-02-17T18:48:24.079Z,7.23
2023-02-17T18:51:36.518Z,4.30
2023-02-17T18:54:50.766Z,4.65
2023-02-17T18:58:03.614Z,4.40
2023-02-17T19:01:22.545Z,4.43
2023-02-17T19:04:35.169Z,4.18
2023-02-17T19:07:47.513Z,4.53
2023-02-17T19:10:59.856Z,5.13
2023-02-17T19:14:12.433Z,5.18
2023-02-17T19:20:31.019Z,4.80
2023-02-17T19:23:47.198Z,4.88
2023-02-17T19:27:01.337Z,4.77
2023-02-17T19:30:16.752Z,4.70
2023-02-17T19:33:29.353Z,5.08
2023-02-17T19:36:41.710Z,4.55
2023-02-17T19:39:54.848Z,4.18
2023-02-17T19:43:07.223Z,4.98
2023-02-17T19:46:21.397Z,4.83
2023-02-17T19:49:33.808Z,5.68
2023-02-17T19:52:46.064Z,5.03
2023-02-17T19:55:58.085Z,5.30
2023-02-17T19:59:10.072Z,4.60
2023-02-17T20:02:41.766Z,5.08
2023-02-17T20:05:56.816Z,5.65
2023-02-17T20:09:13.514Z,5.65
2023-02-17T20:12:25.803Z,5.03
2023-02-17T20:15:37.838Z,4.93
2023-02-17T20:18:55.220Z,4.98
2023-02-17T20:22:08.328Z,5.28
2023-02-17T20:25:20.971Z,5.28
2023-02-17T20:28:34.891Z,4.40
2023-02-17T20:31:48.183Z,5.05
2023-02-17T20:35:02.929Z,4.83
2023-02-17T20:38:16.126Z,4.75
2023-02-17T20:41:32.323Z,4.93
2023-02-17T20:44:49.782Z,4.73
2023-02-17T20:48:07.030Z,4.88
2023-02-17T20:51:19.917Z,4.60
2023-02-17T20:54:33.276Z,5.30
2023-02-17T20:57:48.399Z,5.40
2023-02-17T21:01:00.679Z,4.90
2023-02-17T21:04:15.412Z,5.08
2023-02-17T21:07:32.172Z,4.88
2023-02-17T21:10:50.174Z,4.85
2023-02-17T21:14:06.244Z,4.73
2023-02-17T21:17:22.618Z,4.85
2023-02-17T21:20:35.511Z,4.63
2023-02-17T21:23:48.160Z,4.98
2023-02-17T21:27:01.164Z,4.93
2023-02-17T21:30:18.354Z,4.70
2023-02-17T21:33:30.488Z,4.28
2023-02-17T21:36:42.908Z,4.50
2023-02-17T21:39:55.095Z,5.35
2023-02-17T21:43:21.786Z,4.73
2023-02-17T21:46:34.778Z,5.07
2023-02-17T21:49:47.318Z,5.05
2023-02-17T21:52:59.501Z,4.83
2023-02-17T21:56:13.434Z,5.08
2023-02-17T21:59:25.481Z,5.00
2023-02-17T22:02:37.515Z,4.85
2023-02-17T22:05:49.617Z,4.63
2023-02-17T22:09:02.806Z,4.33
2023-02-17T22:12:15.403Z,4.18
2023-02-17T22:15:27.471Z,3.90
2023-02-17T22:18:39.628Z,3.50
2023-02-17T22:21:53.527Z,3.53
2023-02-17T22:25:05.822Z,3.05
2023-02-17T22:28:17.813Z,3.53
2023-02-17T22:31:32.853Z,3.33
2023-02-17T22:34:45.267Z,2.60
2023-02-17T22:37:57.641Z,2.98
2023-02-17T22:41:13.288Z,3.23
2023-02-17T22:44:25.651Z,2.90
2023-02-17T22:47:37.844Z,3.30
2023-02-17T22:50:49.855Z,2.73
2023-02-17T22:54:03.993Z,2.90
2023-02-17T22:57:16.106Z,2.58
2023-02-17T23:00:28.769Z,2.90
2023-02-17T23:03:42.369Z,2.78
2023-02-17T23:06:54.318Z,3.00
2023-02-17T23:10:06.373Z,2.55
2023-02-17T23:13:19.009Z,2.90
2023-02-17T23:16:31.076Z,2.78
2023-02-17T23:19:45.199Z,3.00
2023-02-17T23:22:57.621Z,2.70
2023-02-17T23:26:10.667Z,2.53
2023-02-17T23:29:24.107Z,2.50
2023-02-17T23:32:36.064Z,2.63
2023-02-17T23:35:49.252Z,2.50
2023-02-17T23:39:03.506Z,2.53
2023-02-17T23:42:15.572Z,3.15
2023-02-17T23:51:28.055Z,2.73
2023-02-17T23:54:40.999Z,3.03
2023-02-17T23:57:53.730Z,3.20
