createdAt,value
2022-12-17T00:08:49.057Z,-3.53
2022-12-17T00:24:09.596Z,-3.59
2022-12-17T00:39:30.578Z,-3.66
2022-12-17T00:54:50.958Z,-3.83
2022-12-17T01:10:12.800Z,-3.94
2022-12-17T01:25:33.496Z,-3.97
2022-12-17T01:40:53.956Z,-3.99
2022-12-17T01:56:15.637Z,-4.01
2022-12-17T02:12:31.555Z,-4.01
2022-12-17T02:27:53.456Z,-4.08
2022-12-17T02:43:14.158Z,-4.02
2022-12-17T02:58:34.797Z,-4.04
2022-12-17T03:13:55.296Z,-4.11
2022-12-17T03:29:15.736Z,-4.29
2022-12-17T03:44:36.417Z,-4.46
2022-12-17T03:59:57.057Z,-4.64
2022-12-17T04:15:17.436Z,-4.70
2022-12-17T04:30:37.777Z,-4.77
2022-12-17T04:45:58.228Z,-4.91
2022-12-17T05:01:32.676Z,-4.99
2022-12-17T05:16:53.360Z,-4.99
2022-12-17T05:32:13.796Z,-5.16
2022-12-17T05:47:34.097Z,-5.15
2022-12-17T06:02:54.637Z,-5.19
2022-12-17T06:18:17.217Z,-5.14
2022-12-17T06:33:38.240Z,-5.29
2022-12-17T06:48:59.216Z,-5.24
2022-12-17T07:04:20.017Z,-5.29
2022-12-17T07:19:40.495Z,-5.24
2022-12-17T07:35:01.077Z,-5.19
2022-12-17T07:50:21.637Z,-5.24
2022-12-17T08:05:41.958Z,-4.99
2022-12-17T08:21:02.478Z,-5.01
2022-12-17T08:36:22.816Z,-5.22
2022-12-17T08:51:44.391Z,-5.14
2022-12-17T09:07:05.116Z,-4.98
2022-12-17T09:22:25.417Z,-4.87
2022-12-17T09:37:46.015Z,-4.53
2022-12-17T09:53:06.937Z,-4.56
2022-12-17T10:08:32.637Z,-4.26
2022-12-17T10:23:53.278Z,-4.28
2022-12-17T10:39:14.384Z,-3.94
2022-12-17T10:54:52.097Z,-4.14
2022-12-17T11:10:15.856Z,-4.16
2022-12-17T11:25:54.815Z,-4.01
2022-12-17T11:41:35.555Z,-4.08
2022-12-17T11:57:01.398Z,-3.84
2022-12-17T12:12:33.935Z,-4.01
2022-12-17T12:28:23.256Z,-3.97
2022-12-17T12:43:50.136Z,-4.15
2022-12-17T12:59:27.449Z,-4.22
2022-12-17T13:14:37.138Z,-4.33
2022-12-17T13:29:39.185Z,-4.39
2022-12-17T13:44:45.797Z,-4.68
2022-12-17T13:59:56.010Z,-4.81
2022-12-17T14:15:00.215Z,-5.08
2022-12-17T14:30:19.956Z,-5.02
2022-12-17T14:45:27.138Z,-5.21
2022-12-17T15:00:30.060Z,-5.38
2022-12-17T15:15:32.058Z,-5.42
2022-12-17T15:30:34.065Z,-5.49
2022-12-17T15:45:36.136Z,-5.56
2022-12-17T16:00:38.539Z,-5.43
2022-12-17T16:15:40.545Z,-5.43
2022-12-17T16:30:44.896Z,-5.28
2022-12-17T16:45:49.617Z,-5.11
2022-12-17T17:00:58.298Z,-4.98
2022-12-17T17:16:00.450Z,-4.81
2022-12-17T17:31:04.729Z,-4.68
2022-12-17T17:46:10.100Z,-4.54
2022-12-17T18:01:16.365Z,-4.54
2022-12-17T18:16:18.793Z,-4.53
2022-12-17T18:31:38.343Z,-4.49
2022-12-17T18:46:40.974Z,-4.46
2022-12-17T19:01:48.875Z,-4.39
2022-12-17T19:16:53.136Z,-4.32
2022-12-17T19:31:55.525Z,-4.35
2022-12-17T19:46:58.503Z,-4.50
2022-12-17T20:02:03.895Z,-4.64
2022-12-17T20:17:06.364Z,-4.57
2022-12-17T20:32:08.571Z,-4.67
2022-12-17T20:47:11.184Z,-4.74
2022-12-17T21:02:13.241Z,-4.60
2022-12-17T21:17:16.290Z,-4.43
2022-12-17T21:32:19.026Z,-4.30
2022-12-17T21:47:21.044Z,-4.25
2022-12-17T22:02:23.285Z,-4.16
2022-12-17T22:17:25.425Z,-4.15
2022-12-17T22:32:45.783Z,-4.14
2022-12-17T22:47:48.471Z,-4.09
2022-12-17T23:02:54.025Z,-3.98
2022-12-17T23:17:58.690Z,-3.97
2022-12-17T23:33:00.674Z,-3.93
2022-12-17T23:48:02.873Z,-4.09
