createdAt,value
2018-04-08T00:00:44.298Z,13.99
2018-04-08T00:03:12.650Z,13.95
2018-04-08T00:05:40.983Z,13.91
2018-04-08T00:08:09.333Z,13.95
2018-04-08T00:10:37.666Z,13.96
2018-04-08T00:13:06.020Z,13.91
2018-04-08T00:15:34.349Z,13.96
2018-04-08T00:18:02.714Z,13.98
2018-04-08T00:20:31.080Z,13.91
2018-04-08T00:22:59.410Z,13.92
2018-04-08T00:25:27.739Z,13.90
2018-04-08T00:27:56.099Z,13.92
2018-04-08T00:30:24.430Z,13.90
2018-04-08T00:32:52.781Z,13.93
2018-04-08T00:35:21.233Z,13.92
2018-04-08T00:37:49.586Z,13.94
2018-04-08T00:40:17.913Z,13.93
2018-04-08T00:42:46.267Z,13.93
2018-04-08T00:45:14.602Z,13.94
2018-04-08T00:47:42.961Z,13.97
2018-04-08T00:50:11.289Z,13.98
2018-04-08T00:52:39.663Z,13.96
2018-04-08T00:55:07.986Z,13.91
2018-04-08T00:57:36.062Z,13.87
2018-04-08T01:00:04.105Z,13.72
2018-04-08T01:02:32.180Z,13.65
2018-04-08T01:05:00.225Z,13.65
2018-04-08T01:07:28.298Z,13.60
2018-04-08T01:09:56.333Z,13.51
2018-04-08T01:12:24.397Z,13.48
2018-04-08T01:14:52.473Z,13.41
2018-04-08T01:17:20.537Z,13.35
2018-04-08T01:19:48.883Z,13.32
2018-04-08T01:22:17.206Z,13.29
2018-04-08T01:24:45.553Z,13.29
2018-04-08T01:27:13.886Z,13.29
2018-04-08T01:29:42.242Z,13.35
2018-04-08T01:32:10.582Z,13.40
2018-04-08T01:34:38.946Z,13.38
2018-04-08T01:37:07.286Z,13.41
2018-04-08T01:39:35.638Z,13.42
2018-04-08T01:42:03.966Z,13.42
2018-04-08T01:44:32.318Z,13.43
2018-04-08T01:47:00.647Z,13.43
2018-04-08T01:49:28.997Z,13.35
2018-04-08T01:51:57.345Z,13.24
2018-04-08T01:54:25.706Z,13.25
2018-04-08T01:56:54.034Z,13.23
2018-04-08T01:59:22.385Z,13.16
2018-04-08T02:01:50.725Z,13.10
2018-04-08T02:04:19.073Z,13.04
2018-04-08T02:06:47.406Z,12.95
2018-04-08T02:09:15.757Z,12.94
2018-04-08T02:11:44.090Z,12.85
2018-04-08T02:14:12.447Z,12.82
2018-04-08T02:16:40.777Z,12.79
2018-04-08T02:19:09.137Z,12.71
2018-04-08T02:21:37.474Z,12.67
2018-04-08T02:24:05.830Z,12.63
2018-04-08T02:26:34.165Z,12.62
2018-04-08T02:29:02.526Z,12.56
2018-04-08T02:31:30.855Z,12.56
2018-04-08T02:33:59.225Z,12.59
2018-04-08T02:36:27.550Z,12.57
2018-04-08T02:38:55.910Z,12.49
2018-04-08T02:41:24.250Z,12.42
2018-04-08T02:43:52.610Z,12.35
2018-04-08T02:46:20.951Z,12.33
2018-04-08T02:48:49.315Z,12.29
2018-04-08T02:51:17.654Z,12.27
2018-04-08T02:53:46.021Z,12.30
2018-04-08T02:56:14.350Z,12.27
2018-04-08T02:58:42.717Z,12.22
2018-04-08T03:01:11.056Z,12.10
2018-04-08T03:03:39.410Z,12.12
2018-04-08T03:06:07.752Z,12.11
2018-04-08T03:08:36.122Z,12.12
2018-04-08T03:11:04.470Z,12.17
2018-04-08T03:13:32.827Z,12.23
2018-04-08T03:16:01.194Z,12.21
2018-04-08T03:18:29.531Z,12.17
2018-04-08T03:20:57.894Z,12.19
2018-04-08T03:23:26.233Z,12.15
2018-04-08T03:25:54.586Z,12.14
2018-04-08T03:28:22.930Z,12.14
2018-04-08T03:30:51.295Z,12.08
2018-04-08T03:33:19.634Z,12.00
2018-04-08T03:35:47.996Z,12.04
2018-04-08T03:38:16.326Z,12.06
2018-04-08T03:40:44.689Z,12.02
2018-04-08T03:43:13.032Z,12.05
2018-04-08T03:45:41.386Z,12.06
2018-04-08T03:48:09.725Z,12.03
2018-04-08T03:50:38.081Z,12.06
2018-04-08T03:53:06.414Z,12.12
2018-04-08T03:55:34.779Z,12.10
2018-04-08T03:58:03.118Z,12.06
2018-04-08T04:00:31.470Z,12.02
2018-04-08T04:02:59.814Z,11.96
2018-04-08T04:05:28.173Z,11.87
2018-04-08T04:07:56.509Z,11.81
2018-04-08T04:10:24.866Z,11.75
2018-04-08T04:12:53.207Z,11.73
2018-04-08T04:15:21.560Z,11.70
2018-04-08T04:17:49.893Z,11.68
2018-04-08T04:20:30.141Z,11.72
2018-04-08T04:23:10.362Z,11.84
2018-04-08T04:25:47.333Z,11.81
2018-04-08T04:28:15.662Z,11.77
2018-04-08T04:30:44.022Z,11.76
2018-04-08T04:33:12.354Z,11.73
2018-04-08T04:35:40.717Z,11.73
2018-04-08T04:38:09.053Z,11.70
2018-04-08T04:40:37.409Z,11.61
2018-04-08T04:43:05.741Z,11.62
2018-04-08T04:45:34.135Z,11.66
2018-04-08T04:48:02.430Z,11.68
2018-04-08T04:50:30.785Z,11.70
2018-04-08T04:52:59.127Z,11.64
2018-04-08T04:55:27.482Z,11.57
2018-04-08T04:57:55.825Z,11.58
2018-04-08T05:00:24.184Z,11.67
2018-04-08T05:02:52.523Z,11.79
2018-04-08T05:05:20.880Z,11.91
2018-04-08T05:07:49.210Z,11.97
2018-04-08T05:10:17.562Z,12.00
2018-04-08T05:12:45.897Z,12.00
2018-04-08T05:15:14.258Z,12.02
2018-04-08T05:17:42.591Z,12.07
2018-04-08T05:20:10.948Z,12.10
2018-04-08T05:22:39.286Z,12.10
2018-04-08T05:25:07.646Z,12.17
2018-04-08T05:27:35.986Z,12.26
2018-04-08T05:30:04.350Z,12.30
2018-04-08T05:32:32.686Z,12.39
2018-04-08T05:35:01.059Z,12.39
2018-04-08T05:37:29.382Z,12.46
2018-04-08T05:39:57.751Z,12.54
2018-04-08T05:42:26.094Z,12.57
2018-04-08T05:44:54.438Z,12.60
2018-04-08T05:47:22.806Z,12.63
2018-04-08T05:49:51.138Z,12.77
2018-04-08T05:52:19.492Z,12.98
2018-04-08T05:54:47.826Z,13.22
2018-04-08T05:57:16.187Z,13.47
2018-04-08T05:59:44.522Z,13.64
2018-04-08T06:02:12.878Z,13.77
2018-04-08T06:04:41.219Z,13.90
2018-04-08T06:07:09.573Z,14.03
2018-04-08T06:09:37.902Z,14.17
2018-04-08T06:12:06.246Z,14.21
2018-04-08T06:14:34.574Z,14.29
2018-04-08T06:17:02.929Z,14.53
2018-04-08T06:19:31.253Z,14.50
2018-04-08T06:21:59.606Z,14.50
2018-04-08T06:24:27.944Z,14.74
2018-04-08T06:26:56.290Z,14.97
2018-04-08T06:29:24.618Z,15.17
2018-04-08T06:31:52.965Z,15.45
2018-04-08T06:34:21.294Z,15.69
2018-04-08T06:36:49.642Z,15.84
2018-04-08T06:39:17.978Z,15.97
2018-04-08T06:41:46.325Z,16.06
2018-04-08T06:44:14.653Z,16.00
2018-04-08T06:46:43.003Z,15.96
2018-04-08T06:49:11.338Z,15.92
2018-04-08T06:51:39.689Z,15.85
2018-04-08T06:54:08.278Z,15.72
2018-04-08T06:56:36.626Z,15.61
2018-04-08T06:59:04.958Z,15.54
2018-04-08T07:01:33.311Z,15.60
2018-04-08T07:04:01.642Z,15.63
2018-04-08T07:06:29.988Z,15.64
2018-04-08T07:08:58.318Z,15.64
2018-04-08T07:11:26.665Z,15.66
2018-04-08T07:13:54.999Z,15.70
2018-04-08T07:16:23.350Z,15.76
2018-04-08T07:18:51.676Z,15.83
2018-04-08T07:21:20.026Z,15.90
2018-04-08T07:23:48.353Z,15.97
2018-04-08T07:26:16.827Z,16.07
2018-04-08T07:28:45.138Z,16.15
2018-04-08T07:31:13.483Z,16.25
2018-04-08T07:33:41.809Z,16.34
2018-04-08T07:36:10.167Z,16.40
2018-04-08T07:38:38.486Z,16.47
2018-04-08T07:41:06.835Z,16.56
2018-04-08T07:43:35.183Z,16.69
2018-04-08T07:46:03.510Z,16.79
2018-04-08T07:48:31.854Z,16.87
2018-04-08T07:51:00.177Z,16.94
2018-04-08T07:53:28.522Z,16.96
2018-04-08T07:55:56.846Z,16.99
2018-04-08T07:58:25.194Z,17.05
2018-04-08T08:00:53.521Z,17.10
2018-04-08T08:03:21.878Z,17.17
2018-04-08T08:05:50.214Z,17.26
2018-04-08T08:08:18.552Z,17.32
2018-04-08T08:10:46.883Z,17.37
2018-04-08T08:13:15.233Z,17.47
2018-04-08T08:15:43.561Z,17.56
2018-04-08T08:18:11.915Z,17.61
2018-04-08T08:20:40.231Z,17.77
2018-04-08T08:23:08.591Z,18.03
2018-04-08T08:25:36.919Z,18.21
2018-04-08T08:28:05.274Z,18.33
2018-04-08T08:30:33.602Z,18.39
2018-04-08T08:33:01.955Z,18.47
2018-04-08T08:35:30.287Z,18.53
2018-04-08T08:37:58.645Z,18.60
2018-04-08T08:40:26.970Z,18.73
2018-04-08T08:42:55.335Z,18.89
2018-04-08T08:45:23.712Z,18.95
2018-04-08T08:47:52.058Z,19.03
2018-04-08T08:50:20.394Z,19.06
2018-04-08T08:52:48.753Z,19.13
2018-04-08T08:55:17.502Z,19.16
2018-04-08T08:57:45.865Z,19.31
2018-04-08T09:00:14.203Z,19.44
2018-04-08T09:02:42.546Z,19.48
2018-04-08T09:05:10.882Z,19.55
2018-04-08T09:07:39.230Z,19.65
2018-04-08T09:10:07.568Z,19.71
2018-04-08T09:12:35.930Z,19.77
2018-04-08T09:15:04.274Z,19.84
2018-04-08T09:17:32.672Z,20.04
2018-04-08T09:20:21.811Z,20.11
2018-04-08T09:26:07.708Z,20.40
2018-04-08T09:28:36.067Z,20.40
2018-04-08T09:31:04.398Z,20.43
2018-04-08T09:33:32.754Z,20.52
2018-04-08T09:36:01.090Z,20.62
2018-04-08T09:38:29.446Z,20.71
2018-04-08T09:40:58.130Z,20.81
2018-04-08T09:43:26.490Z,20.94
2018-04-08T09:45:54.827Z,21.00
2018-04-08T09:48:23.194Z,21.01
2018-04-08T09:50:51.533Z,20.99
2018-04-08T09:53:19.898Z,21.01
2018-04-08T09:55:48.231Z,21.04
2018-04-08T09:58:16.585Z,21.15
2018-04-08T10:03:52.205Z,21.31
2018-04-08T10:06:21.454Z,21.33
2018-04-08T10:08:49.811Z,21.39
2018-04-08T10:11:18.146Z,21.36
2018-04-08T10:13:46.505Z,21.42
2018-04-08T10:16:14.833Z,21.57
2018-04-08T10:18:43.189Z,21.77
2018-04-08T10:21:11.530Z,21.82
2018-04-08T10:23:39.895Z,21.97
2018-04-08T10:26:08.234Z,22.10
2018-04-08T10:28:36.582Z,22.17
2018-04-08T10:31:04.923Z,22.14
2018-04-08T10:33:33.292Z,22.12
2018-04-08T10:36:01.626Z,22.21
2018-04-08T10:38:29.985Z,22.26
2018-04-08T10:40:58.324Z,22.26
2018-04-08T10:43:26.674Z,22.26
2018-04-08T10:45:55.574Z,22.31
2018-04-08T10:48:23.941Z,22.41
2018-04-08T10:50:52.280Z,22.47
2018-04-08T10:53:20.627Z,22.52
2018-04-08T10:55:48.958Z,22.61
2018-04-08T10:58:17.321Z,22.68
2018-04-08T11:00:45.657Z,22.71
2018-04-08T11:03:14.014Z,22.65
2018-04-08T11:05:42.781Z,22.72
2018-04-08T11:08:11.138Z,22.77
2018-04-08T11:10:39.473Z,22.78
2018-04-08T11:13:07.838Z,22.79
2018-04-08T11:15:36.188Z,22.88
2018-04-08T11:18:04.518Z,22.97
2018-04-08T11:20:32.878Z,23.00
2018-04-08T11:23:01.218Z,23.06
2018-04-08T11:25:30.339Z,23.08
2018-04-08T11:27:58.678Z,23.12
2018-04-08T11:30:27.094Z,23.17
2018-04-08T11:32:55.456Z,23.30
2018-04-08T11:35:23.794Z,23.33
2018-04-08T11:37:52.132Z,23.37
2018-04-08T11:40:20.494Z,23.40
2018-04-08T11:42:48.831Z,23.40
2018-04-08T11:45:17.182Z,23.52
2018-04-08T11:47:45.514Z,23.59
2018-04-08T11:50:13.877Z,23.62
2018-04-08T11:52:42.210Z,23.68
2018-04-08T11:55:10.563Z,23.68
2018-04-08T11:57:38.906Z,23.67
2018-04-08T12:00:07.262Z,23.70
2018-04-08T12:02:35.599Z,23.81
2018-04-08T12:05:04.783Z,23.93
2018-04-08T12:07:33.121Z,24.05
2018-04-08T12:10:01.482Z,24.10
2018-04-08T12:12:29.818Z,24.09
2018-04-08T12:14:58.188Z,24.07
2018-04-08T12:17:26.522Z,24.17
2018-04-08T12:19:54.873Z,24.17
2018-04-08T12:22:23.210Z,24.19
2018-04-08T12:24:52.314Z,24.24
2018-04-08T12:27:21.614Z,24.26
2018-04-08T12:29:49.978Z,24.33
2018-04-08T12:32:18.309Z,24.35
2018-04-08T12:34:46.662Z,24.37
2018-04-08T12:37:15.005Z,24.38
2018-04-08T12:39:43.359Z,24.34
2018-04-08T12:42:11.698Z,24.39
2018-04-08T12:44:40.070Z,24.40
2018-04-08T12:47:08.412Z,24.47
2018-04-08T12:49:36.769Z,24.46
2018-04-08T12:52:05.134Z,24.54
2018-04-08T12:54:33.473Z,24.49
2018-04-08T12:57:01.813Z,24.48
2018-04-08T12:59:30.169Z,24.58
2018-04-08T13:01:58.510Z,24.65
2018-04-08T13:04:26.873Z,24.64
2018-04-08T13:06:56.159Z,24.72
2018-04-08T13:09:24.510Z,24.88
2018-04-08T13:11:52.851Z,24.90
2018-04-08T13:14:21.210Z,24.80
2018-04-08T13:16:49.545Z,24.94
2018-04-08T13:19:17.923Z,24.86
2018-04-08T13:21:46.278Z,24.82
2018-04-08T13:24:15.281Z,24.83
2018-04-08T13:26:43.640Z,24.83
2018-04-08T13:29:11.991Z,24.85
2018-04-08T13:31:40.354Z,24.91
2018-04-08T13:34:08.677Z,25.02
2018-04-08T13:36:37.030Z,25.02
2018-04-08T13:39:06.318Z,25.07
2018-04-08T13:41:34.678Z,25.10
2018-04-08T13:44:03.006Z,25.14
2018-04-08T13:46:31.370Z,25.24
2018-04-08T13:48:59.706Z,25.38
2018-04-08T13:51:28.063Z,25.42
2018-04-08T13:53:56.404Z,25.41
2018-04-08T13:56:24.752Z,25.34
2018-04-08T13:58:53.095Z,25.26
2018-04-08T14:01:21.461Z,25.31
2018-04-08T14:03:49.786Z,25.26
2018-04-08T14:06:18.150Z,25.28
2018-04-08T14:08:46.474Z,25.28
2018-04-08T14:11:14.839Z,25.26
2018-04-08T14:13:43.174Z,25.29
2018-04-08T14:16:11.530Z,25.29
2018-04-08T14:18:39.866Z,25.35
2018-04-08T14:21:08.235Z,25.30
2018-04-08T14:23:36.582Z,25.29
2018-04-08T14:26:04.938Z,25.28
2018-04-08T14:28:33.274Z,25.34
2018-04-08T14:31:01.627Z,25.32
2018-04-08T14:33:29.974Z,25.30
2018-04-08T14:35:58.317Z,25.28
2018-04-08T14:38:26.709Z,25.23
2018-04-08T14:40:55.103Z,25.24
2018-04-08T14:43:24.289Z,25.20
2018-04-08T14:45:52.646Z,25.27
2018-04-08T14:48:20.981Z,25.40
2018-04-08T14:50:49.334Z,25.43
2018-04-08T14:53:17.675Z,25.39
2018-04-08T14:55:46.033Z,25.36
2018-04-08T14:58:14.357Z,25.33
2018-04-08T15:00:42.717Z,25.32
2018-04-08T15:03:11.046Z,25.29
2018-04-08T15:05:39.406Z,25.24
2018-04-08T15:08:07.737Z,25.21
2018-04-08T15:10:36.127Z,25.15
2018-04-08T15:13:04.414Z,25.13
2018-04-08T15:15:32.761Z,25.06
2018-04-08T15:18:01.094Z,25.07
2018-04-08T15:20:29.443Z,25.01
2018-04-08T15:22:57.786Z,25.00
2018-04-08T15:25:26.120Z,25.03
2018-04-08T15:27:54.468Z,24.97
2018-04-08T15:30:22.817Z,24.96
2018-04-08T15:32:51.211Z,25.03
2018-04-08T15:35:19.526Z,25.79
2018-04-08T15:37:47.888Z,25.29
2018-04-08T15:40:16.946Z,25.12
2018-04-08T15:42:45.298Z,25.06
2018-04-08T15:45:13.631Z,24.96
2018-04-08T15:47:42.004Z,24.93
2018-04-08T15:50:10.330Z,24.90
2018-04-08T15:52:38.683Z,24.89
2018-04-08T15:55:07.015Z,24.85
2018-04-08T15:57:35.375Z,24.77
2018-04-08T16:00:04.690Z,24.78
2018-04-08T16:02:33.039Z,24.75
2018-04-08T16:05:01.374Z,24.69
2018-04-08T16:07:29.738Z,24.70
2018-04-08T16:09:58.074Z,24.64
2018-04-08T16:12:26.425Z,24.62
2018-04-08T16:14:54.773Z,24.58
2018-04-08T16:17:23.106Z,24.43
2018-04-08T16:19:52.409Z,24.31
2018-04-08T16:22:20.758Z,24.26
2018-04-08T16:24:49.089Z,24.14
2018-04-08T16:27:17.434Z,24.09
2018-04-08T16:29:45.767Z,24.03
2018-04-08T16:32:14.114Z,23.92
2018-04-08T16:34:42.441Z,23.88
2018-04-08T16:37:10.794Z,23.81
2018-04-08T16:39:39.229Z,23.74
2018-04-08T16:42:07.574Z,23.71
2018-04-08T16:44:35.911Z,23.62
2018-04-08T16:47:04.266Z,23.61
2018-04-08T16:49:32.589Z,23.52
2018-04-08T16:52:00.946Z,23.39
2018-04-08T16:54:29.270Z,23.33
2018-04-08T16:56:57.635Z,23.26
2018-04-08T16:59:26.854Z,23.18
2018-04-08T17:01:55.209Z,23.12
2018-04-08T17:04:23.548Z,23.07
2018-04-08T17:06:51.881Z,22.96
2018-04-08T17:09:20.225Z,22.96
2018-04-08T17:11:48.567Z,23.05
2018-04-08T17:14:16.890Z,23.04
2018-04-08T17:16:45.250Z,23.06
2018-04-08T17:19:13.574Z,22.96
2018-04-08T17:21:41.943Z,22.73
2018-04-08T17:24:10.269Z,22.66
2018-04-08T17:26:38.607Z,22.58
2018-04-08T17:29:06.958Z,22.48
2018-04-08T17:31:35.293Z,22.38
2018-04-08T17:34:03.647Z,22.30
2018-04-08T17:36:31.986Z,22.24
2018-04-08T17:39:00.338Z,22.16
2018-04-08T17:41:28.670Z,22.10
2018-04-08T17:43:57.013Z,22.07
2018-04-08T17:46:26.250Z,21.98
2018-04-08T17:48:54.602Z,21.87
2018-04-08T17:51:22.930Z,21.80
2018-04-08T17:53:51.292Z,21.71
2018-04-08T17:56:19.626Z,21.65
2018-04-08T17:58:47.985Z,21.62
2018-04-08T18:01:16.327Z,21.53
2018-04-08T18:03:44.685Z,21.45
2018-04-08T18:06:13.022Z,21.39
2018-04-08T18:08:41.377Z,21.35
2018-04-08T18:11:09.724Z,21.31
2018-04-08T18:13:38.081Z,21.29
2018-04-08T18:16:06.427Z,21.20
2018-04-08T18:18:34.782Z,21.14
2018-04-08T18:21:03.122Z,21.07
2018-04-08T18:23:31.479Z,20.97
2018-04-08T18:25:59.814Z,20.90
2018-04-08T18:28:28.170Z,20.88
2018-04-08T18:30:56.514Z,20.79
2018-04-08T18:33:24.874Z,20.69
2018-04-08T18:35:53.221Z,20.69
2018-04-08T18:38:21.578Z,20.64
2018-04-08T18:40:49.910Z,20.59
2018-04-08T18:43:18.265Z,20.44
2018-04-08T18:45:46.597Z,20.40
2018-04-08T18:48:14.967Z,20.37
2018-04-08T18:50:43.313Z,20.35
2018-04-08T18:53:11.662Z,20.32
2018-04-08T18:55:39.994Z,20.27
2018-04-08T18:58:08.360Z,20.21
2018-04-08T19:00:36.700Z,20.09
2018-04-08T19:03:05.066Z,20.02
2018-04-08T19:05:33.403Z,20.00
2018-04-08T19:08:01.764Z,20.15
2018-04-08T19:10:30.107Z,20.30
2018-04-08T19:12:58.479Z,20.41
2018-04-08T19:15:26.999Z,20.47
2018-04-08T19:18:00.994Z,20.48
2018-04-08T19:20:29.587Z,20.51
2018-04-08T19:22:58.074Z,20.48
2018-04-08T19:25:26.406Z,20.48
2018-04-08T19:27:56.366Z,20.32
2018-04-08T19:30:24.710Z,20.17
2018-04-08T19:32:53.046Z,20.18
2018-04-08T19:35:21.410Z,20.26
2018-04-08T19:37:49.749Z,20.19
2018-04-08T19:40:18.262Z,20.11
2018-04-08T19:42:46.606Z,20.00
2018-04-08T19:45:15.870Z,19.93
2018-04-08T19:47:44.220Z,19.88
2018-04-08T19:50:12.579Z,19.81
2018-04-08T19:52:40.987Z,19.72
2018-04-08T19:55:09.357Z,19.64
2018-04-08T19:57:37.686Z,19.55
2018-04-08T20:00:06.042Z,19.47
2018-04-08T20:02:34.387Z,19.37
2018-04-08T20:05:02.751Z,19.31
2018-04-08T20:07:31.091Z,19.28
2018-04-08T20:09:59.446Z,19.21
2018-04-08T20:12:27.792Z,19.17
2018-04-08T20:14:56.161Z,19.13
2018-04-08T20:17:24.497Z,19.11
2018-04-08T20:19:52.860Z,19.06
2018-04-08T20:22:21.208Z,18.99
2018-04-08T20:24:49.561Z,18.90
2018-04-08T20:27:17.890Z,18.83
2018-04-08T20:29:46.252Z,18.80
2018-04-08T20:32:14.602Z,18.75
2018-04-08T20:34:42.937Z,18.73
2018-04-08T20:37:11.283Z,18.69
2018-04-08T20:39:40.455Z,18.63
2018-04-08T20:42:08.795Z,18.60
2018-04-08T20:44:37.150Z,18.60
2018-04-08T20:47:05.490Z,18.55
2018-04-08T20:49:33.850Z,18.48
2018-04-08T20:52:02.191Z,18.41
2018-04-08T20:54:30.547Z,18.37
2018-04-08T20:56:58.882Z,18.35
2018-04-08T20:59:27.241Z,18.27
2018-04-08T21:01:55.582Z,18.22
2018-04-08T21:04:23.947Z,18.22
2018-04-08T21:06:52.282Z,18.18
2018-04-08T21:09:20.643Z,18.16
2018-04-08T21:11:48.974Z,18.08
2018-04-08T21:14:17.335Z,18.01
2018-04-08T21:16:45.670Z,17.92
2018-04-08T21:19:14.030Z,17.90
2018-04-08T21:21:42.361Z,17.86
2018-04-08T21:24:10.706Z,17.83
2018-04-08T21:26:39.042Z,17.82
2018-04-08T21:29:07.390Z,17.78
2018-04-08T21:31:35.724Z,17.71
2018-04-08T21:34:04.050Z,17.69
2018-04-08T21:36:32.409Z,17.67
2018-04-08T21:39:00.742Z,17.64
2018-04-08T21:41:29.095Z,17.56
2018-04-08T21:43:57.426Z,17.50
2018-04-08T21:46:25.774Z,17.39
2018-04-08T21:48:54.110Z,17.33
2018-04-08T21:51:22.457Z,17.27
2018-04-08T21:53:50.829Z,17.21
2018-04-08T21:56:19.142Z,17.22
2018-04-08T21:58:47.481Z,17.25
2018-04-08T22:01:15.830Z,17.26
2018-04-08T22:03:44.157Z,17.27
2018-04-08T22:06:12.517Z,17.23
2018-04-08T22:08:40.842Z,17.20
2018-04-08T22:11:09.195Z,17.27
2018-04-08T22:13:37.530Z,17.31
2018-04-08T22:16:05.878Z,17.32
2018-04-08T22:18:34.209Z,17.28
2018-04-08T22:21:02.570Z,17.23
2018-04-08T22:23:30.901Z,17.27
2018-04-08T22:25:59.253Z,17.29
2018-04-08T22:28:27.587Z,17.29
2018-04-08T22:30:55.938Z,17.32
2018-04-08T22:33:24.265Z,17.33
2018-04-08T22:35:52.617Z,17.29
2018-04-08T22:38:20.946Z,17.23
2018-04-08T22:40:49.338Z,17.22
2018-04-08T22:43:17.670Z,17.25
2018-04-08T22:45:46.018Z,17.22
2018-04-08T22:48:14.346Z,17.11
2018-04-08T22:50:42.700Z,17.08
2018-04-08T22:53:11.034Z,17.07
2018-04-08T22:55:39.386Z,16.96
2018-04-08T22:58:07.719Z,16.93
2018-04-08T23:00:36.070Z,16.85
2018-04-08T23:03:04.402Z,16.79
2018-04-08T23:05:32.758Z,16.71
2018-04-08T23:08:01.101Z,16.59
2018-04-08T23:10:29.450Z,16.49
2018-04-08T23:12:57.787Z,16.45
2018-04-08T23:15:26.138Z,16.39
2018-04-08T23:17:54.463Z,16.38
2018-04-08T23:20:22.814Z,16.42
2018-04-08T23:22:51.156Z,16.42
2018-04-08T23:25:19.507Z,16.35
2018-04-08T23:27:47.846Z,16.32
2018-04-08T23:30:16.195Z,16.27
2018-04-08T23:32:44.529Z,16.30
2018-04-08T23:35:12.862Z,16.25
2018-04-08T23:37:41.214Z,16.20
2018-04-08T23:40:09.546Z,16.19
2018-04-08T23:42:37.893Z,16.14
2018-04-08T23:45:06.244Z,16.06
2018-04-08T23:47:34.586Z,16.14
2018-04-08T23:50:02.918Z,16.13
2018-04-08T23:52:31.274Z,16.03
2018-04-08T23:54:59.602Z,16.02
2018-04-08T23:57:27.959Z,15.97
2018-04-08T23:59:56.285Z,15.97
