createdAt,value
2022-08-03T00:00:48.197Z,75.36
2022-08-03T00:06:04.419Z,75.43
2022-08-03T00:11:06.621Z,75.33
2022-08-03T00:16:08.170Z,75.26
2022-08-03T00:21:09.549Z,75.07
2022-08-03T00:26:10.722Z,75.09
2022-08-03T00:31:13.670Z,74.80
2022-08-03T00:36:16.056Z,74.73
2022-08-03T00:41:17.224Z,74.43
2022-08-03T00:46:21.715Z,74.51
2022-08-03T00:51:23.425Z,74.42
2022-08-03T00:56:25.863Z,74.32
2022-08-03T01:01:27.101Z,73.99
2022-08-03T01:06:45.240Z,74.06
2022-08-03T01:11:59.769Z,74.14
2022-08-03T01:17:16.599Z,74.38
2022-08-03T01:22:36.333Z,74.38
2022-08-03T01:27:54.026Z,74.12
2022-08-03T01:33:01.971Z,74.17
2022-08-03T01:38:11.238Z,74.46
2022-08-03T01:44:28.093Z,74.73
2022-08-03T01:48:41.471Z,75.15
2022-08-03T01:53:44.597Z,75.47
2022-08-03T01:58:49.176Z,75.51
2022-08-03T02:04:00.431Z,75.79
2022-08-03T02:09:04.910Z,75.51
2022-08-03T02:14:07.384Z,75.47
2022-08-03T02:19:10.387Z,75.40
2022-08-03T02:24:11.941Z,75.35
2022-08-03T02:29:17.929Z,75.46
2022-08-03T02:34:21.529Z,75.68
2022-08-03T02:39:25.509Z,75.63
2022-08-03T02:44:27.771Z,75.60
2022-08-03T02:49:41.359Z,75.76
2022-08-03T02:54:54.222Z,75.70
2022-08-03T02:59:56.976Z,75.79
2022-08-03T03:05:55.047Z,75.82
2022-08-03T03:10:22.446Z,75.70
2022-08-03T03:15:30.325Z,75.92
2022-08-03T03:20:34.856Z,75.83
2022-08-03T03:25:37.540Z,75.74
2022-08-03T03:30:38.762Z,75.72
2022-08-03T03:35:42.389Z,75.56
2022-08-03T03:40:43.928Z,75.64
2022-08-03T03:45:46.630Z,75.79
2022-08-03T03:50:49.126Z,75.79
2022-08-03T03:55:58.937Z,75.66
2022-08-03T04:01:04.058Z,75.46
2022-08-03T04:06:23.997Z,75.45
2022-08-03T04:11:31.839Z,75.37
2022-08-03T04:16:43.184Z,75.40
2022-08-03T04:21:50.248Z,75.31
2022-08-03T04:26:53.936Z,75.21
2022-08-03T04:31:58.306Z,75.25
2022-08-03T04:37:04.890Z,75.12
2022-08-03T04:42:09.178Z,74.97
2022-08-03T04:47:10.706Z,74.84
2022-08-03T04:52:12.274Z,74.66
2022-08-03T04:57:21.971Z,74.31
2022-08-03T05:02:23.979Z,73.95
2022-08-03T05:07:25.454Z,73.44
2022-08-03T05:12:32.032Z,72.86
2022-08-03T05:17:33.919Z,72.20
2022-08-03T05:22:35.125Z,71.51
2022-08-03T05:27:36.305Z,70.17
2022-08-03T05:32:37.434Z,67.73
2022-08-03T05:37:38.578Z,59.75
2022-08-03T05:42:56.925Z,50.12
2022-08-03T05:47:59.298Z,42.86
2022-08-03T05:53:00.467Z,36.35
2022-08-03T05:58:03.157Z,32.70
2022-08-03T06:03:04.676Z,29.59
2022-08-03T06:08:05.856Z,27.81
2022-08-03T06:13:07.024Z,25.53
2022-08-03T06:18:08.231Z,26.01
2022-08-03T06:23:15.942Z,27.99
2022-08-03T06:28:52.813Z,28.64
2022-08-03T06:34:30.136Z,30.50
2022-08-03T06:39:01.313Z,32.37
2022-08-03T06:44:04.463Z,29.50
2022-08-03T06:49:07.157Z,27.41
2022-08-03T06:54:08.385Z,26.01
2022-08-03T06:59:09.566Z,23.44
2022-08-03T07:04:30.653Z,23.18
2022-08-03T07:09:31.992Z,24.57
2022-08-03T07:14:33.131Z,26.45
2022-08-03T07:19:35.540Z,27.27
2022-08-03T07:24:37.809Z,26.83
2022-08-03T07:29:38.948Z,24.68
2022-08-03T07:34:40.119Z,24.36
2022-08-03T07:39:41.748Z,23.48
2022-08-03T07:44:43.946Z,22.80
2022-08-03T07:49:45.557Z,22.47
2022-08-03T07:54:46.752Z,22.90
2022-08-03T07:59:49.132Z,22.81
2022-08-03T08:05:02.190Z,23.62
2022-08-03T08:10:09.141Z,24.03
2022-08-03T08:15:10.329Z,25.44
2022-08-03T08:20:16.491Z,27.16
2022-08-03T08:25:26.165Z,28.56
2022-08-03T08:30:28.708Z,29.38
2022-08-03T08:35:32.604Z,30.59
2022-08-03T08:40:36.804Z,30.99
2022-08-03T08:45:39.651Z,31.19
2022-08-03T08:50:41.342Z,31.38
2022-08-03T08:55:59.383Z,30.24
2022-08-03T09:01:03.775Z,29.70
2022-08-03T09:06:06.003Z,29.13
2022-08-03T09:11:07.377Z,28.90
2022-08-03T09:16:13.864Z,29.26
2022-08-03T09:21:35.159Z,29.05
2022-08-03T09:26:37.224Z,29.71
2022-08-03T09:31:43.565Z,29.44
2022-08-03T09:36:47.127Z,29.16
2022-08-03T09:42:03.192Z,27.98
2022-08-03T09:47:09.171Z,28.04
2022-08-03T09:52:36.806Z,28.17
2022-08-03T09:57:45.767Z,28.61
2022-08-03T10:02:49.749Z,28.72
2022-08-03T10:07:50.946Z,28.85
2022-08-03T10:12:52.187Z,28.86
2022-08-03T10:17:53.403Z,28.76
2022-08-03T10:22:55.640Z,28.63
2022-08-03T10:27:59.306Z,29.14
2022-08-03T10:33:51.060Z,29.34
2022-08-03T10:38:45.259Z,29.52
2022-08-03T10:43:58.185Z,29.21
2022-08-03T10:49:03.146Z,28.87
2022-08-03T10:54:04.332Z,29.08
2022-08-03T10:59:05.635Z,29.33
2022-08-03T11:04:18.203Z,28.82
2022-08-03T11:09:19.447Z,29.53
2022-08-03T11:14:21.441Z,29.93
2022-08-03T11:19:27.674Z,30.42
2022-08-03T11:24:53.410Z,29.89
2022-08-03T11:30:08.669Z,29.49
2022-08-03T11:35:18.006Z,29.95
2022-08-03T11:40:45.698Z,29.74
2022-08-03T11:46:05.607Z,29.73
2022-08-03T11:51:17.857Z,29.71
2022-08-03T11:56:19.680Z,29.38
2022-08-03T12:01:23.254Z,29.86
2022-08-03T12:06:24.427Z,30.22
2022-08-03T12:11:26.017Z,30.42
2022-08-03T12:16:28.016Z,30.55
2022-08-03T12:21:29.851Z,30.25
2022-08-03T12:26:58.816Z,30.21
2022-08-03T12:32:01.057Z,30.75
2022-08-03T12:37:04.745Z,30.78
2022-08-03T12:42:42.198Z,30.07
2022-08-03T12:47:50.994Z,30.29
2022-08-03T12:52:52.160Z,29.95
2022-08-03T12:57:53.266Z,29.54
2022-08-03T13:08:28.243Z,29.14
2022-08-03T13:13:48.852Z,29.48
2022-08-03T13:18:52.005Z,30.25
2022-08-03T13:23:54.205Z,30.51
2022-08-03T13:28:55.217Z,30.46
2022-08-03T13:33:56.334Z,30.73
2022-08-03T13:38:57.483Z,30.68
2022-08-03T13:44:26.165Z,30.93
2022-08-03T13:49:19.658Z,31.19
2022-08-03T13:54:20.952Z,31.00
2022-08-03T13:59:23.397Z,30.96
2022-08-03T14:04:24.521Z,30.92
2022-08-03T14:09:25.661Z,31.00
2022-08-03T14:14:26.882Z,30.82
2022-08-03T14:19:27.984Z,31.12
2022-08-03T14:24:29.444Z,31.26
2022-08-03T14:29:30.471Z,31.15
2022-08-03T14:34:31.678Z,30.57
2022-08-03T14:44:57.344Z,32.45
2022-08-03T14:50:30.261Z,33.14
2022-08-03T14:55:25.830Z,33.11
2022-08-03T15:00:39.133Z,33.56
2022-08-03T15:05:40.255Z,32.93
2022-08-03T15:10:45.445Z,32.69
2022-08-03T15:15:48.767Z,32.73
2022-08-03T15:20:50.070Z,32.89
2022-08-03T15:26:31.646Z,32.32
2022-08-03T15:31:12.425Z,32.76
2022-08-03T15:36:20.561Z,32.60
2022-08-03T15:41:21.763Z,32.55
2022-08-03T15:46:30.395Z,32.98
2022-08-03T15:51:31.535Z,32.48
2022-08-03T15:56:32.795Z,32.35
2022-08-03T16:01:34.080Z,32.00
2022-08-03T16:06:36.597Z,32.40
2022-08-03T16:11:37.896Z,32.74
2022-08-03T16:16:40.091Z,32.96
2022-08-03T16:21:48.179Z,32.98
2022-08-03T16:26:50.325Z,32.77
2022-08-03T16:31:52.521Z,33.09
2022-08-03T16:36:53.832Z,32.68
2022-08-03T16:42:01.247Z,32.97
2022-08-03T16:47:03.016Z,33.35
2022-08-03T16:52:04.412Z,33.27
2022-08-03T16:57:05.526Z,33.33
2022-08-03T17:02:10.437Z,33.75
2022-08-03T17:07:13.318Z,34.31
2022-08-03T17:12:16.066Z,34.90
2022-08-03T17:17:27.076Z,35.44
2022-08-03T17:22:33.221Z,35.65
2022-08-03T17:28:50.746Z,36.31
2022-08-03T17:32:58.232Z,36.94
2022-08-03T17:38:03.490Z,37.08
2022-08-03T17:44:14.247Z,37.07
2022-08-03T17:48:32.614Z,37.15
2022-08-03T17:53:37.834Z,37.31
2022-08-03T17:58:54.014Z,38.15
2022-08-03T18:04:02.120Z,39.48
2022-08-03T18:10:04.992Z,39.67
2022-08-03T18:14:57.259Z,40.35
2022-08-03T18:20:02.878Z,40.60
2022-08-03T18:25:09.869Z,41.28
2022-08-03T18:30:14.669Z,41.72
2022-08-03T18:35:19.038Z,42.02
2022-08-03T18:40:26.330Z,42.37
2022-08-03T18:45:57.108Z,42.88
2022-08-03T18:51:06.826Z,43.21
2022-08-03T18:56:30.833Z,43.48
2022-08-03T19:02:00.108Z,43.93
2022-08-03T19:07:07.929Z,44.50
2022-08-03T19:12:30.789Z,45.56
2022-08-03T19:17:38.412Z,46.94
2022-08-03T19:22:39.698Z,47.59
2022-08-03T19:27:48.231Z,47.78
2022-08-03T19:32:50.373Z,47.78
2022-08-03T19:37:51.758Z,47.63
2022-08-03T19:42:57.755Z,48.46
2022-08-03T19:48:09.421Z,49.45
2022-08-03T19:53:12.105Z,50.06
2022-08-03T19:58:17.739Z,50.92
2022-08-03T20:03:42.891Z,51.31
2022-08-03T20:08:44.755Z,51.92
2022-08-03T20:13:50.832Z,53.20
2022-08-03T20:18:51.937Z,53.47
2022-08-03T20:24:03.200Z,53.89
2022-08-03T20:29:42.824Z,53.76
2022-08-03T20:34:51.685Z,53.45
2022-08-03T20:39:54.473Z,53.59
2022-08-03T20:45:04.317Z,54.12
2022-08-03T20:50:07.723Z,54.74
2022-08-03T20:55:12.868Z,55.41
2022-08-03T21:00:17.902Z,55.97
2022-08-03T21:05:21.110Z,56.58
2022-08-03T21:10:33.819Z,57.40
2022-08-03T21:16:06.755Z,57.52
2022-08-03T21:21:02.845Z,58.01
2022-08-03T21:26:04.849Z,58.49
2022-08-03T21:31:07.169Z,58.69
2022-08-03T21:36:08.354Z,59.07
2022-08-03T21:41:10.022Z,59.52
2022-08-03T21:46:13.805Z,60.24
2022-08-03T21:51:18.508Z,60.69
2022-08-03T21:56:21.343Z,61.63
2022-08-03T22:01:26.867Z,62.04
2022-08-03T22:06:28.010Z,62.34
2022-08-03T22:11:29.373Z,62.42
2022-08-03T22:16:30.945Z,62.69
2022-08-03T22:21:35.748Z,62.96
2022-08-03T22:26:40.114Z,63.25
2022-08-03T22:31:58.916Z,63.72
2022-08-03T22:37:02.239Z,63.93
2022-08-03T22:42:05.052Z,64.13
2022-08-03T22:47:08.810Z,64.22
2022-08-03T22:52:11.157Z,64.53
2022-08-03T22:57:13.320Z,64.97
2022-08-03T23:02:21.106Z,65.05
2022-08-03T23:07:29.887Z,64.81
2022-08-03T23:12:34.239Z,64.69
2022-08-03T23:17:57.612Z,64.90
2022-08-03T23:23:00.466Z,65.10
2022-08-03T23:28:05.391Z,65.55
2022-08-03T23:33:08.533Z,65.80
2022-08-03T23:38:22.064Z,66.05
2022-08-03T23:43:45.274Z,66.90
2022-08-03T23:48:50.274Z,67.40
2022-08-03T23:54:01.912Z,67.76
2022-08-03T23:59:21.618Z,67.43
