createdAt,value
2022-12-25T00:00:46.734Z,0.00
2022-12-25T00:01:46.711Z,0.00
2022-12-25T00:02:46.846Z,0.00
2022-12-25T00:03:46.885Z,0.00
2022-12-25T00:04:46.742Z,0.00
2022-12-25T00:05:46.751Z,0.00
2022-12-25T00:06:46.761Z,0.00
2022-12-25T00:07:46.773Z,0.00
2022-12-25T00:08:46.797Z,0.00
2022-12-25T00:09:46.796Z,0.00
2022-12-25T00:10:46.806Z,0.00
2022-12-25T00:11:46.823Z,0.00
2022-12-25T00:12:46.829Z,0.00
2022-12-25T00:13:46.837Z,0.00
2022-12-25T00:14:46.850Z,0.00
2022-12-25T00:15:46.908Z,0.00
2022-12-25T00:16:46.985Z,0.00
2022-12-25T00:17:46.893Z,0.00
2022-12-25T00:18:46.887Z,0.00
2022-12-25T00:19:46.905Z,0.00
2022-12-25T00:20:46.907Z,0.00
2022-12-25T00:21:46.930Z,0.00
2022-12-25T00:22:46.935Z,0.00
2022-12-25T00:23:46.946Z,0.00
2022-12-25T00:24:46.954Z,0.00
2022-12-25T00:25:46.963Z,0.00
2022-12-25T00:26:46.972Z,0.00
2022-12-25T00:27:46.985Z,0.00
2022-12-25T00:28:46.991Z,0.00
2022-12-25T00:29:47.003Z,0.00
2022-12-25T00:30:47.012Z,0.00
2022-12-25T00:31:47.081Z,0.00
2022-12-25T00:32:47.040Z,0.00
2022-12-25T00:33:47.052Z,0.00
2022-12-25T00:34:47.057Z,0.00
2022-12-25T00:35:47.065Z,0.00
2022-12-25T00:36:47.074Z,0.00
2022-12-25T00:37:47.084Z,0.00
2022-12-25T00:38:47.118Z,0.00
2022-12-25T00:39:47.103Z,0.00
2022-12-25T00:40:47.119Z,0.00
2022-12-25T00:41:47.126Z,0.00
2022-12-25T00:42:47.138Z,0.00
2022-12-25T00:43:47.144Z,0.00
2022-12-25T00:44:47.161Z,0.00
2022-12-25T00:45:47.202Z,0.00
2022-12-25T00:46:47.218Z,0.00
2022-12-25T00:47:47.188Z,0.00
2022-12-25T00:48:47.195Z,0.00
2022-12-25T00:49:47.209Z,0.00
2022-12-25T00:50:47.219Z,0.00
2022-12-25T00:51:47.229Z,0.00
2022-12-25T00:52:47.245Z,0.00
2022-12-25T00:53:47.255Z,0.00
2022-12-25T00:54:47.255Z,0.00
2022-12-25T00:55:47.265Z,0.00
2022-12-25T00:56:47.279Z,0.00
2022-12-25T00:57:47.286Z,0.00
2022-12-25T00:58:47.296Z,0.00
2022-12-25T00:59:47.307Z,0.00
2022-12-25T01:00:47.346Z,0.00
2022-12-25T01:01:47.425Z,0.00
2022-12-25T01:02:47.451Z,0.00
2022-12-25T01:03:47.346Z,0.00
2022-12-25T01:04:47.360Z,0.00
2022-12-25T01:05:47.367Z,0.00
2022-12-25T01:06:47.382Z,0.00
2022-12-25T01:07:47.393Z,0.00
2022-12-25T01:08:47.401Z,0.00
2022-12-25T01:09:47.409Z,0.00
2022-12-25T01:10:47.417Z,0.00
2022-12-25T01:11:47.433Z,0.00
2022-12-25T01:12:47.447Z,0.00
2022-12-25T01:13:47.447Z,0.00
2022-12-25T01:14:47.456Z,0.00
2022-12-25T01:15:47.467Z,0.00
2022-12-25T01:16:47.570Z,0.00
2022-12-25T01:17:47.500Z,0.00
2022-12-25T01:18:47.495Z,0.00
2022-12-25T01:19:47.506Z,0.00
2022-12-25T01:20:47.516Z,0.00
2022-12-25T01:21:47.529Z,0.00
2022-12-25T01:22:47.547Z,0.00
2022-12-25T01:23:47.559Z,0.00
2022-12-25T01:24:47.569Z,0.00
2022-12-25T01:25:47.566Z,0.00
2022-12-25T01:26:47.607Z,0.00
2022-12-25T01:27:47.589Z,0.00
2022-12-25T01:28:47.606Z,0.00
2022-12-25T01:29:47.626Z,0.00
2022-12-25T01:30:47.618Z,0.00
2022-12-25T01:31:47.710Z,0.00
2022-12-25T01:32:47.641Z,0.00
2022-12-25T01:33:47.651Z,0.00
2022-12-25T01:34:53.773Z,0.00
2022-12-25T01:35:47.665Z,0.00
2022-12-25T01:36:47.698Z,0.00
2022-12-25T01:37:47.683Z,0.00
2022-12-25T01:38:47.704Z,0.00
2022-12-25T01:39:47.721Z,0.00
2022-12-25T01:40:47.719Z,0.00
2022-12-25T01:41:47.721Z,0.00
2022-12-25T01:42:47.738Z,0.00
2022-12-25T01:43:47.744Z,0.00
2022-12-25T01:44:47.767Z,0.00
2022-12-25T01:45:47.829Z,0.00
2022-12-25T01:46:47.775Z,0.00
2022-12-25T01:47:47.782Z,0.00
2022-12-25T01:48:47.798Z,0.00
2022-12-25T01:49:47.813Z,0.00
2022-12-25T01:50:47.821Z,0.00
2022-12-25T01:51:47.820Z,0.00
2022-12-25T01:52:47.829Z,0.00
2022-12-25T01:53:47.839Z,0.00
2022-12-25T01:54:47.851Z,0.00
2022-12-25T01:55:47.881Z,0.00
2022-12-25T01:56:47.873Z,0.00
2022-12-25T01:57:47.892Z,0.00
2022-12-25T01:58:47.893Z,0.00
2022-12-25T01:59:47.932Z,0.00
2022-12-25T02:00:47.976Z,0.00
2022-12-25T02:01:48.098Z,0.00
2022-12-25T02:02:48.102Z,0.00
2022-12-25T02:03:47.954Z,0.00
2022-12-25T02:04:47.959Z,0.00
2022-12-25T02:05:47.963Z,0.00
2022-12-25T02:06:47.986Z,0.00
2022-12-25T02:07:47.984Z,0.00
2022-12-25T02:08:47.997Z,0.00
2022-12-25T02:09:48.000Z,0.00
2022-12-25T02:10:48.010Z,0.00
2022-12-25T02:11:48.011Z,0.00
2022-12-25T02:12:48.022Z,0.00
2022-12-25T02:13:48.031Z,0.00
2022-12-25T02:14:48.040Z,0.00
2022-12-25T02:15:48.067Z,0.00
2022-12-25T02:16:57.956Z,0.00
2022-12-25T02:17:48.076Z,0.00
2022-12-25T02:18:48.077Z,0.00
2022-12-25T02:19:48.097Z,0.00
2022-12-25T02:20:48.103Z,0.00
2022-12-25T02:21:48.113Z,0.00
2022-12-25T02:22:48.120Z,0.00
2022-12-25T02:23:48.127Z,0.00
2022-12-25T02:24:48.131Z,0.00
2022-12-25T02:25:48.146Z,0.00
2022-12-25T02:26:48.153Z,0.00
2022-12-25T02:27:48.159Z,0.00
2022-12-25T02:28:48.177Z,0.00
2022-12-25T02:29:48.182Z,0.00
2022-12-25T02:30:48.198Z,0.00
2022-12-25T02:31:48.232Z,0.00
2022-12-25T02:32:48.208Z,0.00
2022-12-25T02:33:48.220Z,0.00
2022-12-25T02:34:48.231Z,0.00
2022-12-25T02:35:48.237Z,0.00
2022-12-25T02:36:48.247Z,0.00
2022-12-25T02:37:48.256Z,0.00
2022-12-25T02:38:48.263Z,0.00
2022-12-25T02:39:48.276Z,0.00
2022-12-25T02:40:48.284Z,0.00
2022-12-25T02:41:48.299Z,0.00
2022-12-25T02:42:48.302Z,0.00
2022-12-25T02:43:48.316Z,0.00
2022-12-25T02:44:48.328Z,0.00
2022-12-25T02:45:48.380Z,0.00
2022-12-25T02:46:48.335Z,0.00
2022-12-25T02:47:48.346Z,0.00
2022-12-25T02:48:48.370Z,0.00
2022-12-25T02:49:48.365Z,0.00
2022-12-25T02:50:48.382Z,0.00
2022-12-25T02:51:48.392Z,0.00
2022-12-25T02:52:48.395Z,0.00
2022-12-25T02:53:48.402Z,0.00
2022-12-25T02:54:48.433Z,0.00
2022-12-25T02:55:48.421Z,0.00
2022-12-25T02:56:48.436Z,0.00
2022-12-25T02:57:48.434Z,0.00
2022-12-25T02:58:48.451Z,0.00
2022-12-25T02:59:48.455Z,0.00
2022-12-25T03:00:48.487Z,0.00
2022-12-25T03:01:48.601Z,0.00
2022-12-25T03:02:48.482Z,0.00
2022-12-25T03:03:48.512Z,0.00
2022-12-25T03:04:48.501Z,0.00
2022-12-25T03:05:48.514Z,0.00
2022-12-25T03:06:48.518Z,0.00
2022-12-25T03:07:48.530Z,0.00
2022-12-25T03:08:48.545Z,0.00
2022-12-25T03:09:48.550Z,0.00
2022-12-25T03:10:48.556Z,0.00
2022-12-25T03:11:48.570Z,0.00
2022-12-25T03:12:48.574Z,0.00
2022-12-25T03:13:48.581Z,0.00
2022-12-25T03:14:48.590Z,0.00
2022-12-25T03:15:48.609Z,0.00
2022-12-25T03:16:48.655Z,0.00
2022-12-25T03:17:48.623Z,0.00
2022-12-25T03:18:48.625Z,0.00
2022-12-25T03:19:48.639Z,0.00
2022-12-25T03:20:48.639Z,0.00
2022-12-25T03:21:48.651Z,0.00
2022-12-25T03:22:48.661Z,0.00
2022-12-25T03:23:48.668Z,0.00
2022-12-25T03:24:48.679Z,0.00
2022-12-25T03:25:48.695Z,0.00
2022-12-25T03:26:48.697Z,0.00
2022-12-25T03:27:48.703Z,0.00
2022-12-25T03:28:48.716Z,0.00
2022-12-25T03:29:48.756Z,0.00
2022-12-25T03:30:48.753Z,0.00
2022-12-25T03:31:48.753Z,0.00
2022-12-25T03:32:48.759Z,0.00
2022-12-25T03:33:48.763Z,0.00
2022-12-25T03:34:48.773Z,0.00
2022-12-25T03:35:48.796Z,0.00
2022-12-25T03:36:48.792Z,0.00
2022-12-25T03:37:48.802Z,0.00
2022-12-25T03:38:48.827Z,0.00
2022-12-25T03:39:48.815Z,0.00
2022-12-25T03:40:48.828Z,0.00
2022-12-25T03:41:48.831Z,0.00
2022-12-25T03:42:48.835Z,0.00
2022-12-25T03:43:48.852Z,0.00
2022-12-25T03:44:48.855Z,0.00
2022-12-25T03:45:48.892Z,0.00
2022-12-25T03:46:48.871Z,0.00
2022-12-25T03:47:48.881Z,0.00
2022-12-25T03:48:48.896Z,0.00
2022-12-25T03:49:48.903Z,0.00
2022-12-25T03:50:48.914Z,0.00
2022-12-25T03:51:48.917Z,0.00
2022-12-25T03:52:48.922Z,0.00
2022-12-25T03:53:48.933Z,0.00
2022-12-25T03:54:48.944Z,0.00
2022-12-25T03:55:48.953Z,0.00
2022-12-25T03:56:48.958Z,0.00
2022-12-25T03:57:48.969Z,0.00
2022-12-25T03:58:48.977Z,0.00
2022-12-25T03:59:48.995Z,0.00
2022-12-25T04:00:49.006Z,0.00
2022-12-25T04:01:49.163Z,0.00
2022-12-25T04:02:49.160Z,0.00
2022-12-25T04:03:49.104Z,0.00
2022-12-25T04:04:49.031Z,0.00
2022-12-25T04:05:49.040Z,0.00
2022-12-25T04:06:49.055Z,0.00
2022-12-25T04:07:49.056Z,0.00
2022-12-25T04:08:49.068Z,0.00
2022-12-25T04:09:49.073Z,0.00
2022-12-25T04:10:49.097Z,0.00
2022-12-25T04:11:49.092Z,0.00
2022-12-25T04:12:49.102Z,0.00
2022-12-25T04:13:49.111Z,0.00
2022-12-25T04:14:49.127Z,0.00
2022-12-25T04:15:49.182Z,0.00
2022-12-25T04:16:49.135Z,0.00
2022-12-25T04:17:49.143Z,0.00
2022-12-25T04:18:49.153Z,0.00
2022-12-25T04:19:49.169Z,0.00
2022-12-25T04:20:49.177Z,0.00
2022-12-25T04:21:49.180Z,0.00
2022-12-25T04:22:49.188Z,0.00
2022-12-25T04:23:49.192Z,0.00
2022-12-25T04:24:49.204Z,0.00
2022-12-25T04:25:49.213Z,0.00
2022-12-25T04:26:49.219Z,0.00
2022-12-25T04:27:49.232Z,0.00
2022-12-25T04:28:49.245Z,0.00
2022-12-25T04:29:49.261Z,0.00
2022-12-25T04:30:49.283Z,0.00
2022-12-25T04:31:49.267Z,0.00
2022-12-25T04:32:49.286Z,0.00
2022-12-25T04:33:49.282Z,0.00
2022-12-25T04:34:49.291Z,0.00
2022-12-25T04:35:49.298Z,0.00
2022-12-25T04:36:49.307Z,0.00
2022-12-25T04:37:49.315Z,0.00
2022-12-25T04:38:49.328Z,0.00
2022-12-25T04:39:49.334Z,0.00
2022-12-25T04:40:49.340Z,0.00
2022-12-25T04:41:49.350Z,0.00
2022-12-25T04:42:49.358Z,0.00
2022-12-25T04:43:49.369Z,0.00
2022-12-25T04:44:49.378Z,0.00
2022-12-25T04:45:49.385Z,0.00
2022-12-25T04:46:49.499Z,0.00
2022-12-25T04:47:49.400Z,0.00
2022-12-25T04:48:49.409Z,0.00
2022-12-25T04:49:49.421Z,0.00
2022-12-25T04:50:49.438Z,0.00
2022-12-25T04:51:49.436Z,0.00
2022-12-25T04:52:49.451Z,0.00
2022-12-25T04:53:49.454Z,0.00
2022-12-25T04:54:49.462Z,0.00
2022-12-25T04:55:49.480Z,0.00
2022-12-25T04:56:49.495Z,0.00
2022-12-25T04:57:49.491Z,0.00
2022-12-25T04:58:49.504Z,0.00
2022-12-25T04:59:49.502Z,0.00
2022-12-25T05:00:49.516Z,0.00
2022-12-25T05:01:49.690Z,0.00
2022-12-25T05:02:49.621Z,0.00
2022-12-25T05:03:49.663Z,0.00
2022-12-25T05:04:49.544Z,0.00
2022-12-25T05:05:49.554Z,0.00
2022-12-25T05:06:49.568Z,0.00
2022-12-25T05:07:49.571Z,0.00
2022-12-25T05:08:49.579Z,0.00
2022-12-25T05:09:49.590Z,0.00
2022-12-25T05:10:49.609Z,0.00
2022-12-25T05:11:49.603Z,0.00
2022-12-25T05:12:49.616Z,0.00
2022-12-25T05:13:49.623Z,0.00
2022-12-25T05:14:49.628Z,0.00
2022-12-25T05:15:49.743Z,0.00
2022-12-25T05:16:49.646Z,0.00
2022-12-25T05:17:49.655Z,0.00
2022-12-25T05:18:49.663Z,0.00
2022-12-25T05:19:49.669Z,0.00
2022-12-25T05:20:49.681Z,0.00
2022-12-25T05:21:49.691Z,0.00
2022-12-25T05:22:49.700Z,0.00
2022-12-25T05:23:49.708Z,0.00
2022-12-25T05:24:49.715Z,0.00
2022-12-25T05:25:49.724Z,0.00
2022-12-25T05:26:49.741Z,0.00
2022-12-25T05:27:53.841Z,0.00
2022-12-25T05:28:49.748Z,0.00
2022-12-25T05:29:49.758Z,0.00
2022-12-25T05:30:49.824Z,0.00
2022-12-25T05:31:49.880Z,0.00
2022-12-25T05:32:49.788Z,0.00
2022-12-25T05:33:49.796Z,0.00
2022-12-25T05:34:49.802Z,0.00
2022-12-25T05:35:49.806Z,0.00
2022-12-25T05:36:49.815Z,0.00
2022-12-25T05:37:49.823Z,0.00
2022-12-25T05:38:49.842Z,0.00
2022-12-25T05:39:49.850Z,0.00
2022-12-25T05:40:49.850Z,0.00
2022-12-25T05:41:49.859Z,0.00
2022-12-25T05:42:49.871Z,0.00
2022-12-25T05:43:49.876Z,0.00
2022-12-25T05:44:49.880Z,0.00
2022-12-25T05:45:49.889Z,0.00
2022-12-25T05:46:49.962Z,0.00
2022-12-25T05:47:49.907Z,0.00
2022-12-25T05:48:49.914Z,0.00
2022-12-25T05:49:49.921Z,0.00
2022-12-25T05:50:49.944Z,0.00
2022-12-25T05:51:49.941Z,0.00
2022-12-25T05:52:49.948Z,0.00
2022-12-25T05:53:49.970Z,0.00
2022-12-25T05:54:49.962Z,0.00
2022-12-25T05:55:49.973Z,0.00
2022-12-25T05:56:49.980Z,0.00
2022-12-25T05:57:49.994Z,0.00
2022-12-25T05:58:50.003Z,0.00
2022-12-25T05:59:50.011Z,0.00
2022-12-25T06:00:50.015Z,0.00
2022-12-25T06:01:50.144Z,0.00
2022-12-25T06:02:50.163Z,0.00
2022-12-25T06:03:50.150Z,0.00
2022-12-25T06:04:50.052Z,0.00
2022-12-25T06:05:50.054Z,0.00
2022-12-25T06:06:50.062Z,0.00
2022-12-25T06:07:50.081Z,0.00
2022-12-25T06:08:50.080Z,0.00
2022-12-25T06:09:50.089Z,0.00
2022-12-25T06:10:50.096Z,0.00
2022-12-25T06:11:50.104Z,0.00
2022-12-25T06:12:50.113Z,0.00
2022-12-25T06:13:50.121Z,0.00
2022-12-25T06:14:50.134Z,0.00
2022-12-25T06:15:50.195Z,0.00
2022-12-25T06:16:50.193Z,0.00
2022-12-25T06:17:50.155Z,0.00
2022-12-25T06:18:50.164Z,0.00
2022-12-25T06:19:50.169Z,0.00
2022-12-25T06:20:50.182Z,0.00
2022-12-25T06:21:50.189Z,0.00
2022-12-25T06:22:50.193Z,0.00
2022-12-25T06:23:50.275Z,0.00
2022-12-25T06:24:50.216Z,0.00
2022-12-25T06:25:50.220Z,0.00
2022-12-25T06:26:50.243Z,0.00
2022-12-25T06:27:50.235Z,0.00
2022-12-25T06:28:50.256Z,0.00
2022-12-25T06:29:50.247Z,0.00
2022-12-25T06:30:50.273Z,0.00
2022-12-25T06:31:50.325Z,0.00
2022-12-25T06:32:50.275Z,0.00
2022-12-25T06:33:50.284Z,0.00
2022-12-25T06:34:50.300Z,0.00
2022-12-25T06:35:50.299Z,0.00
2022-12-25T06:36:50.308Z,0.00
2022-12-25T06:37:50.332Z,0.00
2022-12-25T06:38:50.322Z,0.00
2022-12-25T06:39:50.346Z,0.00
2022-12-25T06:40:50.340Z,0.00
2022-12-25T06:41:50.348Z,0.00
2022-12-25T06:42:50.359Z,0.00
2022-12-25T06:43:50.382Z,0.00
2022-12-25T06:44:50.373Z,0.00
2022-12-25T06:45:50.436Z,0.00
2022-12-25T06:46:50.397Z,0.00
2022-12-25T06:47:50.395Z,0.00
2022-12-25T06:48:50.445Z,0.00
2022-12-25T06:49:50.412Z,0.00
2022-12-25T06:50:50.419Z,0.00
2022-12-25T06:51:50.441Z,0.00
2022-12-25T06:52:50.441Z,0.00
2022-12-25T06:53:50.448Z,0.00
2022-12-25T06:54:50.454Z,0.00
2022-12-25T06:55:50.459Z,0.00
2022-12-25T06:56:50.469Z,0.00
2022-12-25T06:57:50.478Z,0.00
2022-12-25T06:58:50.484Z,0.00
2022-12-25T06:59:55.057Z,0.00
2022-12-25T07:00:50.539Z,0.00
2022-12-25T07:01:50.656Z,5.63
2022-12-25T07:02:50.635Z,5.63
2022-12-25T07:03:50.522Z,5.63
2022-12-25T07:04:50.528Z,5.63
2022-12-25T07:05:50.585Z,5.63
2022-12-25T07:06:50.553Z,5.63
2022-12-25T07:07:50.553Z,5.63
2022-12-25T07:08:50.569Z,5.63
2022-12-25T07:09:50.572Z,5.63
2022-12-25T07:10:50.585Z,5.63
2022-12-25T07:11:50.595Z,5.63
2022-12-25T07:12:50.608Z,11.25
2022-12-25T07:13:50.626Z,11.25
2022-12-25T07:14:50.662Z,11.25
2022-12-25T07:15:50.621Z,11.25
2022-12-25T07:16:50.660Z,11.25
2022-12-25T07:17:50.637Z,11.25
2022-12-25T07:18:50.648Z,11.25
2022-12-25T07:19:50.676Z,11.25
2022-12-25T07:20:50.684Z,16.88
2022-12-25T07:21:50.674Z,16.88
2022-12-25T07:22:50.679Z,16.88
2022-12-25T07:23:50.693Z,16.88
2022-12-25T07:24:50.702Z,22.50
2022-12-25T07:25:50.705Z,22.50
2022-12-25T07:26:50.736Z,22.50
2022-12-25T07:27:50.723Z,22.50
2022-12-25T07:28:50.729Z,22.50
2022-12-25T07:29:50.740Z,22.50
2022-12-25T07:30:50.744Z,28.13
2022-12-25T07:31:50.816Z,28.13
2022-12-25T07:32:50.773Z,28.13
2022-12-25T07:33:50.772Z,33.75
2022-12-25T07:34:50.775Z,33.75
2022-12-25T07:35:50.789Z,39.38
2022-12-25T07:36:50.802Z,39.38
2022-12-25T07:37:50.816Z,39.38
2022-12-25T07:38:50.813Z,45.00
2022-12-25T07:39:50.834Z,45.00
2022-12-25T07:40:50.832Z,45.00
2022-12-25T07:41:50.847Z,45.00
2022-12-25T07:42:50.849Z,50.63
2022-12-25T07:43:50.867Z,50.63
2022-12-25T07:44:50.868Z,50.63
2022-12-25T07:45:50.958Z,56.25
2022-12-25T07:46:50.881Z,56.25
2022-12-25T07:47:52.867Z,56.25
2022-12-25T07:48:50.898Z,61.88
2022-12-25T07:49:50.907Z,61.88
2022-12-25T07:50:50.913Z,61.88
2022-12-25T07:51:50.932Z,67.50
2022-12-25T07:52:50.932Z,67.50
2022-12-25T07:53:50.940Z,73.13
2022-12-25T07:54:50.952Z,73.13
2022-12-25T07:55:50.957Z,73.13
2022-12-25T07:56:50.968Z,73.13
2022-12-25T07:57:50.980Z,78.75
2022-12-25T07:58:50.982Z,73.13
2022-12-25T07:59:51.044Z,78.75
2022-12-25T08:00:51.139Z,78.75
2022-12-25T08:01:51.307Z,78.75
2022-12-25T08:02:51.165Z,78.75
2022-12-25T08:03:51.103Z,84.38
2022-12-25T08:04:51.052Z,90.00
2022-12-25T08:05:51.050Z,90.00
2022-12-25T08:06:51.053Z,84.38
2022-12-25T08:07:56.990Z,90.00
2022-12-25T08:08:51.075Z,95.63
2022-12-25T08:09:51.083Z,90.00
2022-12-25T08:10:51.088Z,95.63
2022-12-25T08:11:51.112Z,95.63
2022-12-25T08:12:51.108Z,95.63
2022-12-25T08:13:51.128Z,95.63
2022-12-25T08:14:51.122Z,106.88
2022-12-25T08:15:51.143Z,95.63
2022-12-25T08:16:51.163Z,106.88
2022-12-25T08:17:51.154Z,101.25
2022-12-25T08:18:51.172Z,101.25
2022-12-25T08:19:51.172Z,123.75
2022-12-25T08:20:51.182Z,123.75
2022-12-25T08:21:51.190Z,112.50
2022-12-25T08:22:51.197Z,106.88
2022-12-25T08:23:51.238Z,129.38
2022-12-25T08:24:51.221Z,123.75
2022-12-25T08:25:51.227Z,123.75
2022-12-25T08:26:51.244Z,123.75
2022-12-25T08:27:51.248Z,135.00
2022-12-25T08:28:51.269Z,123.75
2022-12-25T08:29:51.262Z,129.38
2022-12-25T08:30:51.301Z,129.38
2022-12-25T08:31:51.281Z,129.38
2022-12-25T08:32:51.306Z,129.38
2022-12-25T08:33:51.302Z,123.75
2022-12-25T08:34:51.307Z,123.75
2022-12-25T08:35:51.320Z,129.38
2022-12-25T08:36:51.325Z,129.38
2022-12-25T08:37:51.338Z,140.63
2022-12-25T08:38:53.455Z,151.88
2022-12-25T08:39:51.365Z,140.63
2022-12-25T08:40:51.367Z,168.75
2022-12-25T08:41:51.373Z,157.50
2022-12-25T08:42:51.391Z,151.88
2022-12-25T08:43:51.392Z,157.50
2022-12-25T08:44:51.407Z,151.88
2022-12-25T08:45:51.461Z,146.25
2022-12-25T08:46:51.418Z,146.25
2022-12-25T08:47:51.429Z,151.88
2022-12-25T08:48:51.441Z,146.25
2022-12-25T08:49:51.455Z,157.50
2022-12-25T08:50:51.469Z,151.88
2022-12-25T08:51:51.467Z,146.25
2022-12-25T08:52:51.484Z,163.13
2022-12-25T08:53:51.492Z,157.50
2022-12-25T08:54:51.498Z,151.88
2022-12-25T08:55:51.504Z,151.88
2022-12-25T08:56:51.516Z,157.50
2022-12-25T08:57:51.525Z,151.88
2022-12-25T08:58:51.536Z,157.50
2022-12-25T08:59:51.550Z,146.25
2022-12-25T09:00:51.561Z,140.63
2022-12-25T09:01:51.643Z,163.13
2022-12-25T09:02:51.671Z,146.25
2022-12-25T09:03:51.635Z,135.00
2022-12-25T09:04:51.594Z,163.13
2022-12-25T09:05:51.608Z,151.88
2022-12-25T09:06:51.612Z,168.75
2022-12-25T09:07:51.622Z,163.13
2022-12-25T09:08:51.636Z,163.13
2022-12-25T09:09:51.642Z,168.75
2022-12-25T09:10:51.669Z,140.63
2022-12-25T09:11:51.661Z,146.25
2022-12-25T09:12:51.667Z,157.50
2022-12-25T09:13:51.678Z,163.13
2022-12-25T09:14:51.692Z,163.13
2022-12-25T09:15:51.736Z,157.50
2022-12-25T09:16:51.721Z,185.63
2022-12-25T09:17:51.726Z,185.63
2022-12-25T09:18:51.780Z,163.13
2022-12-25T09:19:51.741Z,168.75
2022-12-25T09:20:51.749Z,191.25
2022-12-25T09:21:51.765Z,157.50
2022-12-25T09:22:51.778Z,180.00
2022-12-25T09:23:51.780Z,157.50
2022-12-25T09:24:51.793Z,174.38
2022-12-25T09:25:51.800Z,174.38
2022-12-25T09:26:51.811Z,180.00
2022-12-25T09:27:51.818Z,174.38
2022-12-25T09:28:52.750Z,180.00
2022-12-25T09:29:51.841Z,191.25
2022-12-25T09:30:51.900Z,185.63
2022-12-25T09:31:51.859Z,191.25
2022-12-25T09:32:51.869Z,168.75
2022-12-25T09:33:51.953Z,196.88
2022-12-25T09:34:51.886Z,208.13
2022-12-25T09:35:51.897Z,196.88
2022-12-25T09:36:51.910Z,196.88
2022-12-25T09:37:51.918Z,163.13
2022-12-25T09:38:51.940Z,196.88
2022-12-25T09:39:51.937Z,196.88
2022-12-25T09:40:51.949Z,230.63
2022-12-25T09:41:51.958Z,196.88
2022-12-25T09:42:51.968Z,247.50
2022-12-25T09:43:51.987Z,225.00
2022-12-25T09:44:51.992Z,185.63
2022-12-25T09:45:52.055Z,225.00
2022-12-25T09:46:52.114Z,202.50
2022-12-25T09:47:52.028Z,230.63
2022-12-25T09:48:52.030Z,202.50
2022-12-25T09:49:52.042Z,191.25
2022-12-25T09:50:52.051Z,202.50
2022-12-25T09:51:52.060Z,174.38
2022-12-25T09:52:52.073Z,185.63
2022-12-25T09:53:52.088Z,185.63
2022-12-25T09:54:52.093Z,213.75
2022-12-25T09:55:52.103Z,219.38
2022-12-25T09:56:52.122Z,219.38
2022-12-25T09:57:52.132Z,236.25
2022-12-25T09:58:52.137Z,230.63
2022-12-25T09:59:52.144Z,241.88
2022-12-25T10:00:52.175Z,258.75
2022-12-25T10:01:52.239Z,247.50
2022-12-25T10:02:52.384Z,286.88
2022-12-25T10:03:52.238Z,298.13
2022-12-25T10:04:52.199Z,275.63
2022-12-25T10:05:52.218Z,286.88
2022-12-25T10:06:52.220Z,281.25
2022-12-25T10:07:52.237Z,253.13
2022-12-25T10:08:52.244Z,247.50
2022-12-25T10:09:52.262Z,230.63
2022-12-25T10:10:52.272Z,225.00
2022-12-25T10:11:52.280Z,208.13
2022-12-25T10:12:52.295Z,213.75
2022-12-25T10:13:52.300Z,253.13
2022-12-25T10:14:52.307Z,258.75
2022-12-25T10:15:52.364Z,236.25
2022-12-25T10:16:52.338Z,258.75
2022-12-25T10:17:52.376Z,258.75
2022-12-25T10:18:52.351Z,264.38
2022-12-25T10:19:52.365Z,281.25
2022-12-25T10:20:52.389Z,270.00
2022-12-25T10:21:52.390Z,270.00
2022-12-25T10:22:52.399Z,264.38
2022-12-25T10:23:52.410Z,258.75
2022-12-25T10:24:52.417Z,258.75
2022-12-25T10:25:52.436Z,253.13
2022-12-25T10:26:52.439Z,247.50
2022-12-25T10:27:52.456Z,247.50
2022-12-25T10:28:52.472Z,247.50
2022-12-25T10:29:52.499Z,241.88
2022-12-25T10:30:52.520Z,230.63
2022-12-25T10:31:52.499Z,236.25
2022-12-25T10:32:52.537Z,236.25
2022-12-25T10:33:52.528Z,241.88
2022-12-25T10:34:52.560Z,247.50
2022-12-25T10:35:52.553Z,247.50
2022-12-25T10:36:52.558Z,247.50
2022-12-25T10:37:52.572Z,253.13
2022-12-25T10:38:52.577Z,264.38
2022-12-25T10:39:52.591Z,270.00
2022-12-25T10:40:52.604Z,270.00
2022-12-25T10:41:52.616Z,270.00
2022-12-25T10:42:52.625Z,270.00
2022-12-25T10:43:52.635Z,275.63
2022-12-25T10:44:52.647Z,275.63
2022-12-25T10:45:52.676Z,270.00
2022-12-25T10:46:52.788Z,270.00
2022-12-25T10:47:59.617Z,270.00
2022-12-25T10:48:52.699Z,258.75
2022-12-25T10:49:52.705Z,264.38
2022-12-25T10:50:52.720Z,258.75
2022-12-25T10:51:52.735Z,253.13
2022-12-25T10:52:52.740Z,247.50
2022-12-25T10:53:52.758Z,241.88
2022-12-25T10:54:52.777Z,241.88
2022-12-25T10:55:52.773Z,236.25
2022-12-25T10:56:52.787Z,236.25
2022-12-25T10:57:52.795Z,236.25
2022-12-25T10:58:52.816Z,225.00
2022-12-25T10:59:52.819Z,225.00
2022-12-25T11:00:52.832Z,230.63
2022-12-25T11:01:55.503Z,230.63
2022-12-25T11:02:53.031Z,230.63
2022-12-25T11:03:52.919Z,241.88
2022-12-25T11:04:52.881Z,247.50
2022-12-25T11:05:52.890Z,253.13
2022-12-25T11:06:52.901Z,264.38
2022-12-25T11:07:52.915Z,275.63
2022-12-25T11:08:52.926Z,270.00
2022-12-25T11:09:53.866Z,275.63
2022-12-25T11:10:52.951Z,281.25
2022-12-25T11:11:52.963Z,292.50
2022-12-25T11:12:52.972Z,298.13
2022-12-25T11:13:52.983Z,298.13
2022-12-25T11:14:52.996Z,286.88
2022-12-25T11:15:53.068Z,270.00
2022-12-25T11:16:53.031Z,270.00
2022-12-25T11:17:53.031Z,275.63
2022-12-25T11:18:53.044Z,281.25
2022-12-25T11:19:53.051Z,264.38
2022-12-25T11:20:53.066Z,253.13
2022-12-25T11:21:53.087Z,247.50
2022-12-25T11:22:53.095Z,258.75
2022-12-25T11:23:53.101Z,253.13
2022-12-25T11:24:53.117Z,230.63
2022-12-25T11:25:53.126Z,225.00
2022-12-25T11:26:53.144Z,225.00
2022-12-25T11:27:53.748Z,219.38
2022-12-25T11:28:53.161Z,213.75
2022-12-25T11:29:53.177Z,202.50
2022-12-25T11:30:53.223Z,196.88
2022-12-25T11:31:53.292Z,202.50
2022-12-25T11:32:53.225Z,208.13
2022-12-25T11:33:53.226Z,213.75
2022-12-25T11:34:53.234Z,219.38
2022-12-25T11:35:53.253Z,225.00
2022-12-25T11:36:53.264Z,219.38
2022-12-25T11:37:53.287Z,213.75
2022-12-25T11:38:53.286Z,202.50
2022-12-25T11:39:53.301Z,196.88
2022-12-25T11:40:53.308Z,196.88
2022-12-25T11:41:53.321Z,196.88
2022-12-25T11:42:53.414Z,185.63
2022-12-25T11:43:53.348Z,180.00
2022-12-25T11:44:53.363Z,174.38
2022-12-25T11:45:53.369Z,180.00
2022-12-25T11:46:53.429Z,174.38
2022-12-25T11:47:53.393Z,174.38
2022-12-25T11:48:53.408Z,174.38
2022-12-25T11:49:58.601Z,174.38
2022-12-25T11:50:53.431Z,180.00
2022-12-25T11:51:53.443Z,174.38
2022-12-25T11:52:53.506Z,180.00
2022-12-25T11:53:53.466Z,185.63
2022-12-25T11:54:53.477Z,180.00
2022-12-25T11:55:53.508Z,196.88
2022-12-25T11:56:53.511Z,213.75
2022-12-25T11:57:53.536Z,213.75
2022-12-25T11:58:53.524Z,225.00
2022-12-25T11:59:53.547Z,225.00
2022-12-25T12:00:53.553Z,236.25
2022-12-25T12:01:53.627Z,236.25
2022-12-25T12:02:53.751Z,236.25
2022-12-25T12:03:53.637Z,236.25
2022-12-25T12:04:53.594Z,225.00
2022-12-25T12:05:53.610Z,208.13
2022-12-25T12:06:53.624Z,191.25
2022-12-25T12:07:53.631Z,180.00
2022-12-25T12:08:53.644Z,174.38
2022-12-25T12:09:53.657Z,168.75
2022-12-25T12:10:53.665Z,168.75
2022-12-25T12:11:53.682Z,163.13
2022-12-25T12:12:53.770Z,163.13
2022-12-25T12:13:53.737Z,163.13
2022-12-25T12:14:53.712Z,168.75
2022-12-25T12:15:53.727Z,174.38
2022-12-25T12:16:53.854Z,180.00
2022-12-25T12:17:53.752Z,185.63
2022-12-25T12:18:53.762Z,191.25
2022-12-25T12:19:53.773Z,202.50
2022-12-25T12:20:53.783Z,213.75
2022-12-25T12:21:53.814Z,219.38
2022-12-25T12:22:53.823Z,225.00
2022-12-25T12:23:53.818Z,225.00
2022-12-25T12:24:53.833Z,225.00
2022-12-25T12:25:53.844Z,219.38
2022-12-25T12:26:53.854Z,219.38
2022-12-25T12:27:54.400Z,213.75
2022-12-25T12:28:53.879Z,208.13
2022-12-25T12:29:53.896Z,202.50
2022-12-25T12:30:53.910Z,191.25
2022-12-25T12:31:53.977Z,180.00
2022-12-25T12:32:53.981Z,174.38
2022-12-25T12:33:53.943Z,168.75
2022-12-25T12:34:53.960Z,168.75
2022-12-25T12:35:53.964Z,163.13
2022-12-25T12:36:53.978Z,157.50
2022-12-25T12:37:53.988Z,151.88
2022-12-25T12:38:54.000Z,146.25
2022-12-25T12:39:54.021Z,146.25
2022-12-25T12:40:54.023Z,146.25
2022-12-25T12:41:54.037Z,140.63
2022-12-25T12:42:54.048Z,135.00
2022-12-25T12:43:54.063Z,129.38
2022-12-25T12:44:54.074Z,123.75
2022-12-25T12:45:54.106Z,118.13
2022-12-25T12:46:54.117Z,118.13
2022-12-25T12:47:54.109Z,112.50
2022-12-25T12:48:54.122Z,112.50
2022-12-25T12:49:54.135Z,112.50
2022-12-25T12:50:54.143Z,112.50
2022-12-25T12:51:54.161Z,118.13
2022-12-25T12:52:54.170Z,129.38
2022-12-25T12:53:54.190Z,129.38
2022-12-25T12:54:54.191Z,129.38
2022-12-25T12:55:54.207Z,135.00
2022-12-25T12:56:54.215Z,135.00
2022-12-25T12:57:54.229Z,140.63