createdAt,value
2024-05-09T00:00:54.609Z,15.99
2024-05-09T00:03:21.303Z,15.94
2024-05-09T00:05:54.437Z,15.88
2024-05-09T00:08:21.230Z,15.88
2024-05-09T00:10:48.041Z,15.86
2024-05-09T00:13:20.667Z,15.81
2024-05-09T00:15:47.292Z,15.80
2024-05-09T00:18:24.504Z,15.73
2024-05-09T00:20:51.474Z,15.74
2024-05-09T00:23:50.428Z,15.67
2024-05-09T00:26:19.984Z,15.68
2024-05-09T00:28:46.646Z,15.63
2024-05-09T00:31:20.301Z,15.55
2024-05-09T00:33:47.125Z,15.54
2024-05-09T00:36:13.869Z,15.48
2024-05-09T00:38:42.763Z,15.45
2024-05-09T00:41:09.505Z,15.42
2024-05-09T00:43:36.203Z,15.41
2024-05-09T00:46:34.256Z,15.33
2024-05-09T00:49:01.433Z,15.35
2024-05-09T00:51:28.266Z,15.31
2024-05-09T00:54:11.209Z,15.21
2024-05-09T00:56:38.375Z,15.21
2024-05-09T00:59:05.179Z,15.16
2024-05-09T01:01:41.187Z,15.04
2024-05-09T01:04:08.123Z,15.02
2024-05-09T01:06:35.304Z,14.96
2024-05-09T01:09:12.222Z,14.87
2024-05-09T01:11:40.628Z,14.85
2024-05-09T01:14:08.625Z,14.81
2024-05-09T01:16:35.326Z,14.78
2024-05-09T01:19:04.514Z,14.72
2024-05-09T01:21:32.565Z,14.70
2024-05-09T01:23:59.185Z,14.67
2024-05-09T01:26:25.931Z,14.64
2024-05-09T01:29:00.944Z,14.55
2024-05-09T01:31:27.671Z,14.55
2024-05-09T01:33:57.661Z,14.49
2024-05-09T01:36:43.414Z,14.42
2024-05-09T01:39:10.241Z,14.42
2024-05-09T01:41:51.620Z,14.33
2024-05-09T01:44:18.257Z,14.33
2024-05-09T01:46:45.112Z,14.29
2024-05-09T01:49:20.412Z,14.23
2024-05-09T01:51:47.162Z,14.24
2024-05-09T01:54:13.792Z,14.24
2024-05-09T01:56:50.813Z,14.20
2024-05-09T01:59:17.532Z,14.24
2024-05-09T02:01:56.303Z,14.24
2024-05-09T02:04:25.876Z,14.24
2024-05-09T02:06:52.619Z,14.21
2024-05-09T02:09:44.265Z,14.15
2024-05-09T02:12:11.170Z,14.17
2024-05-09T02:14:39.272Z,14.14
2024-05-09T02:17:05.868Z,14.11
2024-05-09T02:19:40.799Z,14.04
2024-05-09T02:22:07.387Z,14.05
2024-05-09T02:24:34.000Z,14.04
2024-05-09T02:27:04.935Z,14.00
2024-05-09T02:29:31.603Z,14.01
2024-05-09T02:32:11.680Z,13.97
2024-05-09T02:34:38.560Z,14.02
2024-05-09T02:37:05.471Z,14.03
2024-05-09T02:39:33.553Z,14.02
2024-05-09T02:42:01.241Z,14.03
2024-05-09T02:44:28.100Z,14.03
2024-05-09T02:46:54.807Z,14.03
2024-05-09T02:49:27.861Z,14.00
2024-05-09T02:51:54.563Z,14.02
2024-05-09T02:54:21.233Z,14.03
2024-05-09T02:57:02.415Z,13.99
2024-05-09T02:59:29.138Z,14.05
2024-05-09T03:02:05.145Z,14.02
2024-05-09T03:04:31.961Z,14.03
2024-05-09T03:06:58.707Z,14.03
2024-05-09T03:10:21.909Z,13.97
2024-05-09T03:12:51.877Z,14.01
2024-05-09T03:15:32.965Z,13.95
2024-05-09T03:18:00.909Z,13.99
2024-05-09T03:20:33.395Z,13.99
2024-05-09T03:23:04.539Z,13.98
2024-05-09T03:25:31.621Z,13.98
2024-05-09T03:27:58.355Z,13.98
2024-05-09T03:30:41.358Z,13.94
2024-05-09T03:33:18.823Z,13.95
2024-05-09T03:35:47.607Z,13.95
2024-05-09T03:38:40.366Z,13.88
2024-05-09T03:41:12.687Z,13.88
2024-05-09T03:43:39.369Z,13.88
2024-05-09T03:46:16.455Z,13.83
2024-05-09T03:48:43.264Z,13.83
2024-05-09T03:51:18.281Z,13.76
2024-05-09T03:53:45.044Z,13.78
2024-05-09T03:56:11.791Z,13.77
2024-05-09T03:58:55.417Z,13.72
2024-05-09T04:01:22.173Z,13.76
2024-05-09T04:03:55.615Z,13.73
2024-05-09T04:06:26.615Z,13.73
2024-05-09T04:08:53.247Z,13.74
2024-05-09T04:11:45.400Z,13.67
2024-05-09T04:14:12.165Z,13.69
2024-05-09T04:16:53.037Z,13.63
2024-05-09T04:19:19.866Z,13.64
2024-05-09T04:21:46.729Z,13.63
2024-05-09T04:29:40.162Z,13.55
2024-05-09T04:32:08.008Z,13.53
2024-05-09T04:34:39.212Z,13.50
2024-05-09T04:37:07.057Z,13.51
2024-05-09T04:39:33.693Z,13.53
2024-05-09T04:42:00.501Z,13.52
2024-05-09T04:44:27.135Z,13.53
2024-05-09T04:46:53.858Z,13.54
2024-05-09T04:49:20.730Z,13.58
2024-05-09T04:51:47.455Z,13.62
2024-05-09T04:54:30.391Z,13.62
2024-05-09T04:57:02.613Z,13.67
2024-05-09T04:59:31.560Z,13.67
2024-05-09T05:01:58.336Z,13.70
2024-05-09T05:04:26.267Z,13.71
2024-05-09T05:06:52.873Z,13.75
2024-05-09T05:09:19.677Z,13.76
2024-05-09T05:11:46.468Z,13.81
2024-05-09T05:14:13.288Z,13.84
2024-05-09T05:16:40.060Z,13.87
2024-05-09T05:19:10.908Z,13.91
2024-05-09T05:21:39.903Z,13.94
2024-05-09T05:24:06.626Z,13.99
2024-05-09T05:26:34.788Z,14.01
2024-05-09T05:29:06.870Z,14.02
2024-05-09T05:31:33.520Z,14.08
2024-05-09T05:34:00.182Z,14.12
2024-05-09T05:36:34.803Z,14.13
2024-05-09T05:39:01.402Z,14.20
2024-05-09T05:41:29.188Z,14.25
2024-05-09T05:43:55.954Z,14.29
2024-05-09T05:46:22.777Z,14.35
2024-05-09T05:48:54.193Z,14.39
2024-05-09T05:51:20.953Z,14.46
2024-05-09T05:53:47.655Z,14.51
2024-05-09T05:56:14.662Z,14.56
2024-05-09T05:58:41.808Z,14.64
2024-05-09T06:01:15.620Z,14.67
2024-05-09T06:03:42.482Z,14.76
2024-05-09T06:06:13.446Z,14.82
2024-05-09T06:08:40.131Z,14.90
2024-05-09T06:11:07.014Z,14.96
2024-05-09T06:13:33.627Z,15.03
2024-05-09T06:16:00.802Z,15.12
2024-05-09T06:18:34.613Z,15.16
2024-05-09T06:21:01.486Z,15.28
2024-05-09T06:23:34.049Z,15.33
2024-05-09T06:26:00.841Z,15.42
2024-05-09T06:28:27.542Z,15.53
2024-05-09T06:30:54.229Z,15.60
2024-05-09T06:33:20.965Z,15.67
2024-05-09T06:35:47.713Z,15.74
2024-05-09T06:38:15.458Z,15.80
2024-05-09T06:40:43.788Z,15.87
2024-05-09T06:43:20.053Z,15.92
2024-05-09T06:45:48.411Z,16.01
2024-05-09T06:48:20.493Z,16.06
2024-05-09T06:50:47.881Z,16.13
2024-05-09T06:53:15.361Z,16.20
2024-05-09T06:55:42.399Z,16.26
2024-05-09T06:58:09.798Z,16.32
2024-05-09T07:00:39.777Z,16.38
2024-05-09T07:03:26.699Z,16.44
2024-05-09T07:06:32.033Z,16.51
2024-05-09T07:08:58.695Z,16.64
2024-05-09T07:11:42.568Z,16.65
2024-05-09T07:14:09.245Z,16.77
2024-05-09T07:16:35.983Z,16.84
2024-05-09T07:19:12.144Z,16.87
2024-05-09T07:21:38.800Z,16.97
2024-05-09T07:27:01.187Z,17.12
2024-05-09T07:29:28.035Z,17.18
2024-05-09T07:31:56.212Z,17.24
2024-05-09T07:34:22.918Z,17.31
2024-05-09T07:36:49.695Z,17.38
2024-05-09T07:39:24.562Z,17.40
2024-05-09T07:41:51.131Z,17.52
2024-05-09T07:44:17.796Z,17.58
2024-05-09T07:47:48.288Z,17.66
2024-05-09T07:53:26.780Z,17.79
2024-05-09T07:54:49.481Z,17.87
2024-05-09T07:57:16.249Z,17.91
2024-05-09T07:59:49.175Z,17.95
2024-05-09T08:02:15.812Z,18.02
2024-05-09T08:04:42.619Z,18.08
2024-05-09T08:07:10.577Z,18.14
2024-05-09T08:09:38.663Z,18.20
2024-05-09T08:12:05.616Z,18.29
2024-05-09T08:14:32.287Z,18.35
2024-05-09T08:16:59.378Z,18.43
2024-05-09T08:19:25.981Z,18.52
2024-05-09T08:21:53.834Z,18.61
2024-05-09T08:24:20.435Z,18.69
2024-05-09T08:26:47.090Z,18.79
2024-05-09T08:29:13.770Z,18.89
2024-05-09T08:31:40.464Z,19.00
2024-05-09T08:34:08.459Z,19.10
2024-05-09T08:36:35.226Z,19.21
2024-05-09T08:39:01.955Z,19.32
2024-05-09T08:41:30.415Z,19.42
2024-05-09T08:43:58.202Z,19.53
2024-05-09T08:46:27.311Z,19.65
2024-05-09T08:48:57.623Z,19.73
2024-05-09T08:51:27.306Z,19.85
2024-05-09T08:53:56.042Z,19.96
2024-05-09T08:56:28.228Z,20.07
2024-05-09T08:58:59.289Z,20.17
2024-05-09T09:01:31.562Z,20.28
2024-05-09T09:04:02.715Z,20.40
2024-05-09T09:06:32.932Z,20.53
2024-05-09T09:09:12.928Z,20.61
2024-05-09T09:11:39.592Z,20.79
2024-05-09T09:14:08.410Z,20.95
2024-05-09T09:16:35.825Z,21.12
2024-05-09T09:19:06.477Z,21.28
2024-05-09T09:21:33.311Z,21.51
2024-05-09T09:24:02.588Z,21.67
2024-05-09T09:26:31.522Z,21.82
2024-05-09T09:29:06.460Z,21.92
2024-05-09T09:31:33.356Z,22.05
2024-05-09T09:34:07.540Z,22.12
2024-05-09T09:36:36.259Z,22.21
2024-05-09T09:39:03.678Z,22.29
2024-05-09T09:41:36.910Z,22.34
2024-05-09T09:44:04.663Z,22.44
2024-05-09T09:46:32.159Z,22.50
2024-05-09T09:49:00.311Z,22.58
2024-05-09T09:51:27.665Z,22.64
2024-05-09T09:53:55.794Z,22.72
2024-05-09T09:56:35.223Z,22.73
2024-05-09T09:59:05.360Z,22.77
2024-05-09T10:01:35.178Z,22.80
2024-05-09T10:04:03.907Z,22.82
2024-05-09T10:07:07.515Z,22.82
2024-05-09T10:09:35.822Z,22.90
2024-05-09T10:12:10.706Z,22.90
2024-05-09T10:14:54.801Z,22.87
2024-05-09T10:17:21.528Z,22.94
2024-05-09T10:19:51.809Z,22.94
2024-05-09T10:22:28.564Z,22.96
2024-05-09T10:25:05.342Z,23.01
2024-05-09T10:27:32.184Z,23.16
2024-05-09T10:30:00.348Z,23.26
2024-05-09T10:32:41.127Z,23.40
2024-05-09T10:35:12.382Z,23.62
2024-05-09T10:37:39.377Z,23.87
2024-05-09T10:42:44.466Z,24.17
2024-05-09T10:45:15.794Z,24.20
2024-05-09T10:47:42.746Z,24.23
2024-05-09T10:50:18.315Z,24.31
2024-05-09T10:52:55.135Z,24.52
2024-05-09T10:55:22.156Z,24.73
2024-05-09T10:57:50.114Z,24.94
2024-05-09T11:00:27.034Z,25.24
2024-05-09T11:02:58.330Z,25.71
2024-05-09T11:05:27.225Z,26.15
2024-05-09T11:07:54.986Z,26.54
2024-05-09T11:10:27.807Z,26.90
2024-05-09T11:13:00.299Z,27.30
2024-05-09T11:15:40.432Z,27.74
2024-05-09T11:18:07.986Z,28.27
2024-05-09T11:20:38.197Z,28.73
2024-05-09T11:23:06.131Z,29.07
2024-05-09T11:25:39.127Z,29.17
2024-05-09T11:28:06.194Z,29.11
2024-05-09T11:30:35.316Z,28.99
2024-05-09T11:33:02.201Z,28.96
2024-05-09T11:35:29.349Z,29.06
2024-05-09T11:37:56.061Z,29.25
2024-05-09T11:40:26.012Z,29.50
2024-05-09T11:42:59.425Z,29.80
2024-05-09T11:45:26.217Z,30.13
2024-05-09T11:47:53.281Z,30.49
2024-05-09T11:50:27.132Z,30.83
2024-05-09T11:52:57.102Z,31.11
2024-05-09T11:55:27.731Z,31.23
2024-05-09T11:57:55.813Z,31.29
2024-05-09T12:00:33.663Z,31.40
2024-05-09T12:03:09.595Z,31.48
2024-05-09T12:05:38.468Z,31.35
2024-05-09T12:08:06.047Z,31.11
2024-05-09T12:10:35.965Z,30.81
2024-05-09T12:13:05.518Z,30.63
2024-05-09T12:15:38.383Z,30.62
2024-05-09T12:18:06.598Z,30.83
2024-05-09T12:20:38.128Z,31.15
2024-05-09T12:23:07.873Z,31.53
2024-05-09T12:25:36.219Z,31.91
2024-05-09T12:28:03.337Z,32.17
2024-05-09T12:30:36.802Z,32.20
2024-05-09T12:33:12.183Z,32.03
2024-05-09T12:35:40.076Z,31.72
2024-05-09T12:38:07.908Z,31.33
2024-05-09T12:40:37.654Z,30.99
2024-05-09T12:43:10.317Z,30.82
2024-05-09T12:45:38.376Z,30.86
2024-05-09T12:48:08.351Z,31.00
2024-05-09T12:50:36.119Z,31.31
2024-05-09T12:53:04.297Z,31.69
2024-05-09T12:55:40.465Z,32.16
2024-05-09T12:58:16.076Z,32.68
2024-05-09T13:00:43.577Z,33.07
2024-05-09T13:03:10.438Z,33.26
2024-05-09T13:05:41.053Z,33.18
2024-05-09T13:08:08.009Z,32.95
2024-05-09T13:10:34.989Z,32.76
2024-05-09T13:13:02.350Z,32.69
2024-05-09T13:15:31.471Z,32.82
2024-05-09T13:18:01.670Z,33.03
2024-05-09T13:20:33.578Z,33.34
2024-05-09T13:23:03.973Z,33.71
2024-05-09T13:25:30.850Z,34.01
2024-05-09T13:27:58.481Z,34.24
2024-05-09T13:30:34.861Z,34.43
2024-05-09T13:33:07.207Z,34.67
2024-05-09T13:35:36.749Z,34.79
2024-05-09T13:38:04.364Z,34.78
2024-05-09T13:40:34.637Z,34.71
2024-05-09T13:43:04.939Z,34.70
2024-05-09T13:45:32.381Z,34.74
2024-05-09T13:47:59.534Z,34.79
2024-05-09T13:50:33.669Z,34.87
2024-05-09T13:53:05.081Z,35.02
2024-05-09T13:55:32.875Z,35.26
2024-05-09T13:58:00.178Z,35.50
2024-05-09T14:00:38.037Z,35.73
2024-05-09T14:03:11.542Z,35.91
2024-05-09T14:05:38.728Z,35.98
2024-05-09T14:08:06.044Z,36.02
2024-05-09T14:10:33.103Z,36.05
2024-05-09T14:13:01.154Z,36.15
2024-05-09T14:15:28.190Z,36.30
2024-05-09T14:17:55.454Z,36.42
2024-05-09T14:31:01.360Z,34.88
2024-05-09T14:33:30.583Z,34.24
2024-05-09T14:35:57.544Z,33.69
2024-05-09T14:38:27.322Z,33.28
2024-05-09T14:40:54.026Z,33.06
2024-05-09T14:43:20.972Z,32.94
2024-05-09T14:45:50.025Z,32.96
2024-05-09T14:48:17.043Z,33.06
2024-05-09T14:50:45.046Z,33.12
2024-05-09T14:53:12.902Z,33.01
2024-05-09T14:55:43.123Z,32.78
2024-05-09T14:58:11.324Z,32.45
2024-05-09T15:00:44.625Z,32.16
2024-05-09T15:03:15.299Z,31.96
2024-05-09T15:05:42.273Z,31.95
2024-05-09T15:08:09.074Z,32.08
2024-05-09T15:10:38.134Z,32.28
2024-05-09T15:13:07.318Z,32.53
2024-05-09T15:15:35.673Z,32.74
2024-05-09T15:18:05.547Z,32.94
2024-05-09T15:20:36.092Z,33.11
2024-05-09T15:23:06.726Z,33.21
2024-05-09T15:25:34.320Z,33.23
2024-05-09T15:28:04.284Z,33.17
2024-05-09T15:30:33.464Z,33.05
2024-05-09T15:33:05.554Z,32.91
2024-05-09T15:35:33.333Z,32.70
2024-05-09T15:38:02.588Z,32.49
2024-05-09T15:40:37.231Z,32.24
2024-05-09T15:43:07.971Z,31.99
2024-05-09T15:45:35.774Z,31.70
2024-05-09T15:48:03.314Z,31.44
2024-05-09T15:50:37.190Z,31.19
2024-05-09T15:53:08.151Z,30.93
2024-05-09T15:55:36.831Z,30.63
2024-05-09T15:58:05.326Z,30.32
2024-05-09T16:00:38.785Z,30.00
2024-05-09T16:03:09.728Z,29.68
2024-05-09T16:05:37.202Z,29.41
2024-05-09T16:08:06.491Z,29.11
2024-05-09T16:13:34.762Z,28.63
2024-05-09T16:16:01.550Z,28.53
2024-05-09T16:18:30.538Z,28.39
2024-05-09T16:21:00.283Z,28.33
2024-05-09T16:23:31.184Z,28.25
2024-05-09T16:25:58.226Z,28.25
2024-05-09T16:28:27.341Z,28.23
2024-05-09T16:30:54.193Z,28.27
2024-05-09T16:33:25.510Z,28.25
2024-05-09T16:35:52.508Z,28.20
2024-05-09T16:38:19.694Z,28.13
2024-05-09T16:40:52.468Z,27.98
2024-05-09T16:43:19.403Z,27.88
2024-05-09T16:45:48.238Z,27.74
2024-05-09T16:48:15.336Z,27.64
2024-05-09T16:50:42.566Z,27.50
2024-05-09T16:53:09.207Z,27.38
2024-05-09T16:55:37.207Z,27.26
2024-05-09T16:58:04.954Z,27.14
2024-05-09T17:00:40.009Z,27.00
2024-05-09T17:03:11.637Z,26.85
2024-05-09T17:05:40.964Z,26.70
2024-05-09T17:08:08.319Z,26.59
2024-05-09T17:10:36.341Z,26.47
2024-05-09T17:13:05.009Z,26.39
2024-05-09T17:15:52.098Z,26.28
2024-05-09T17:18:19.860Z,26.29
2024-05-09T17:21:29.607Z,26.19
2024-05-09T17:23:57.040Z,26.20
2024-05-09T17:26:26.045Z,26.12
2024-05-09T17:28:52.779Z,26.07
2024-05-09T17:31:25.840Z,25.95
2024-05-09T17:33:52.962Z,25.89
2024-05-09T17:36:20.981Z,25.78
2024-05-09T17:38:49.197Z,25.67
2024-05-09T17:41:22.028Z,25.53
2024-05-09T17:43:48.699Z,25.42
2024-05-09T17:46:34.841Z,25.21
2024-05-09T17:49:01.927Z,25.14
2024-05-09T17:51:31.829Z,24.96
2024-05-09T17:53:59.110Z,24.83
2024-05-09T17:56:46.993Z,24.60
2024-05-09T17:59:13.707Z,24.53
2024-05-09T18:02:27.600Z,24.30
2024-05-09T18:07:21.181Z,24.05
2024-05-09T18:09:56.390Z,23.89
2024-05-09T18:12:25.120Z,23.77
2024-05-09T18:14:51.751Z,23.65
2024-05-09T18:17:42.515Z,23.46
2024-05-09T18:20:14.133Z,23.37
2024-05-09T18:22:46.359Z,23.27
2024-05-09T18:25:27.303Z,23.07
2024-05-09T22:11:45.521Z,18.13
2024-05-09T22:14:21.106Z,18.10
2024-05-09T22:16:47.743Z,18.10
2024-05-09T22:19:14.428Z,18.07
2024-05-09T22:21:42.354Z,18.04
2024-05-09T22:24:08.998Z,18.04
2024-05-09T22:26:38.650Z,18.01
2024-05-09T22:29:06.526Z,18.01
2024-05-09T22:31:33.150Z,17.99
2024-05-09T22:34:07.395Z,17.95
2024-05-09T22:36:34.329Z,17.96
2024-05-09T22:39:01.801Z,17.95
2024-05-09T22:41:29.706Z,17.92
2024-05-09T22:43:56.777Z,17.87
2024-05-09T22:46:26.642Z,17.84
2024-05-09T22:48:53.434Z,17.81
2024-05-09T22:51:20.172Z,17.77
2024-05-09T22:53:54.070Z,17.69
2024-05-09T22:56:33.749Z,17.65
2024-05-09T22:59:01.170Z,17.64
2024-05-09T23:01:27.848Z,17.57
2024-05-09T23:03:55.822Z,17.51
2024-05-09T23:06:22.577Z,17.44
2024-05-09T23:08:49.440Z,17.38
2024-05-09T23:11:23.225Z,17.29
2024-05-09T23:13:49.871Z,17.27
2024-05-09T23:16:17.272Z,17.21
2024-05-09T23:18:44.209Z,17.20
2024-05-09T23:21:10.993Z,17.18
2024-05-09T23:23:37.648Z,17.18
2024-05-09T23:26:10.395Z,17.15
2024-05-09T23:28:37.021Z,17.19
2024-05-09T23:31:04.637Z,17.22
2024-05-09T23:33:32.757Z,17.23
2024-05-09T23:35:59.549Z,17.25
2024-05-09T23:38:26.197Z,17.28
2024-05-09T23:40:54.105Z,17.29
2024-05-09T23:43:21.055Z,17.30
2024-05-09T23:45:47.776Z,17.31
2024-05-09T23:48:15.774Z,17.30
2024-05-09T23:50:42.483Z,17.30
2024-05-09T23:53:10.317Z,17.28
2024-05-09T23:55:37.845Z,17.27
2024-05-09T23:58:07.411Z,17.24
