createdAt,value
2023-02-21T00:00:05.238Z,1.70
2023-02-21T00:03:11.783Z,1.10
2023-02-21T00:05:57.967Z,1.50
2023-02-21T00:08:44.502Z,1.40
2023-02-21T00:11:30.976Z,1.20
2023-02-21T00:14:17.400Z,1.60
2023-02-21T00:17:04.116Z,1.60
2023-02-21T00:19:50.482Z,1.60
2023-02-21T00:22:37.146Z,1.80
2023-02-21T00:25:24.107Z,1.40
2023-02-21T00:28:10.769Z,1.80
2023-02-21T00:30:57.668Z,1.50
2023-02-21T00:33:44.214Z,1.50
2023-02-21T00:36:35.969Z,1.30
2023-02-21T00:39:22.435Z,1.10
2023-02-21T00:42:09.077Z,1.10
2023-02-21T00:44:55.488Z,1.40
2023-02-21T00:47:42.200Z,1.10
2023-02-21T00:50:28.896Z,1.60
2023-02-21T00:53:15.684Z,1.20
2023-02-21T00:56:02.176Z,1.30
2023-02-21T00:58:48.886Z,1.90
2023-02-21T01:01:35.318Z,1.90
2023-02-21T01:04:21.888Z,2.30
2023-02-21T01:07:10.356Z,1.50
2023-02-21T01:09:56.735Z,1.70
2023-02-21T01:12:43.313Z,1.10
2023-02-21T01:15:29.721Z,1.50
2023-02-21T01:18:16.567Z,1.30
2023-02-21T01:21:02.991Z,1.70
2023-02-21T01:23:50.789Z,2.00
2023-02-21T01:26:37.308Z,1.40
2023-02-21T01:29:24.034Z,1.80
2023-02-21T01:32:10.417Z,1.50
2023-02-21T01:34:57.153Z,1.20
2023-02-21T01:37:43.365Z,1.40
2023-02-21T01:40:34.763Z,1.00
2023-02-21T01:43:21.082Z,1.10
2023-02-21T01:46:12.719Z,1.20
2023-02-21T01:48:59.409Z,0.90
2023-02-21T01:51:53.089Z,1.10
2023-02-21T01:54:41.118Z,1.00
2023-02-21T01:57:28.056Z,1.50
2023-02-21T02:00:17.814Z,1.20
2023-02-21T02:03:23.057Z,1.40
2023-02-21T02:06:15.226Z,1.30
2023-02-21T02:09:02.136Z,1.70
2023-02-21T02:12:06.243Z,1.20
2023-02-21T02:15:20.614Z,1.30
2023-02-21T02:18:17.996Z,1.00
2023-02-21T02:21:22.901Z,1.50
2023-02-21T02:24:18.602Z,1.40
2023-02-21T02:27:33.227Z,1.70
2023-02-21T02:30:59.684Z,1.50
2023-02-21T02:34:01.067Z,1.90
2023-02-21T02:36:40.076Z,2.10
2023-02-21T02:39:39.993Z,2.20
2023-02-21T02:42:30.742Z,2.80
2023-02-21T02:45:14.013Z,3.10
2023-02-21T02:47:47.761Z,3.30
2023-02-21T02:50:17.371Z,2.00
2023-02-21T02:52:54.798Z,1.60
2023-02-21T02:55:37.652Z,2.20
2023-02-21T02:58:07.227Z,2.00
2023-02-21T03:00:40.693Z,1.90
2023-02-21T03:03:25.928Z,1.80
2023-02-21T03:06:30.882Z,2.10
2023-02-21T03:09:04.550Z,1.60
2023-02-21T03:11:32.437Z,1.30
2023-02-21T03:14:14.603Z,1.90
2023-02-21T03:17:01.223Z,1.80
2023-02-21T03:19:37.708Z,2.20
2023-02-21T03:22:10.834Z,2.20
2023-02-21T03:24:42.976Z,2.30
2023-02-21T03:27:12.762Z,2.00
2023-02-21T03:29:41.640Z,1.90
2023-02-21T03:32:25.207Z,2.10
2023-02-21T03:34:53.899Z,1.70
2023-02-21T03:37:38.945Z,1.60
2023-02-21T03:40:16.021Z,1.50
2023-02-21T03:42:43.835Z,1.30
2023-02-21T03:45:11.656Z,1.20
2023-02-21T03:47:39.353Z,1.00
2023-02-21T03:50:07.988Z,1.50
2023-02-21T03:52:35.897Z,1.30
2023-02-21T03:55:03.804Z,1.30
2023-02-21T03:57:31.528Z,1.50
2023-02-21T03:59:59.413Z,1.30
2023-02-21T04:02:28.066Z,1.70
2023-02-21T04:04:56.023Z,1.60
2023-02-21T04:07:23.946Z,1.80
2023-02-21T04:09:51.776Z,1.30
2023-02-21T04:12:19.543Z,1.20
2023-02-21T04:14:47.806Z,1.20
2023-02-21T04:17:16.343Z,1.80
2023-02-21T04:19:44.712Z,1.20
2023-02-21T04:22:12.382Z,1.30
2023-02-21T04:24:40.088Z,1.30
2023-02-21T04:27:07.991Z,1.20
2023-02-21T04:29:35.732Z,1.00
2023-02-21T04:32:04.070Z,1.40
2023-02-21T04:34:31.868Z,1.30
2023-02-21T04:36:59.658Z,1.30
2023-02-21T04:39:27.503Z,1.50
2023-02-21T04:41:55.342Z,1.20
2023-02-21T04:44:23.038Z,0.80
2023-02-21T04:46:50.757Z,1.40
2023-02-21T04:49:18.913Z,1.10
2023-02-21T04:51:46.528Z,1.00
2023-02-21T04:54:14.492Z,1.10
2023-02-21T04:56:42.265Z,1.10
2023-02-21T04:59:10.334Z,1.00
2023-02-21T05:01:38.160Z,1.30
2023-02-21T05:04:06.033Z,1.10
2023-02-21T05:06:34.441Z,1.50
2023-02-21T05:09:03.667Z,2.10
2023-02-21T05:11:34.930Z,2.20
2023-02-21T05:14:03.183Z,2.90
2023-02-21T05:16:30.896Z,2.50
2023-02-21T05:18:58.650Z,1.60
2023-02-21T05:21:26.268Z,1.60
2023-02-21T05:23:57.006Z,1.50
2023-02-21T05:26:31.050Z,1.50
2023-02-21T05:28:58.753Z,1.90
2023-02-21T05:31:27.052Z,1.40
2023-02-21T05:33:55.058Z,1.90
2023-02-21T05:36:25.836Z,1.40
2023-02-21T05:38:56.295Z,1.00
2023-02-21T05:41:24.769Z,1.00
2023-02-21T05:43:53.418Z,1.00
2023-02-21T05:46:26.086Z,1.40
2023-02-21T05:48:55.361Z,1.40
2023-02-21T05:51:23.744Z,1.10
2023-02-21T05:53:51.712Z,1.30
2023-02-21T05:56:22.009Z,1.20
2023-02-21T05:58:49.760Z,1.60
2023-02-21T06:01:17.887Z,1.10
2023-02-21T06:03:45.901Z,1.50
2023-02-21T06:06:16.284Z,1.60
2023-02-21T06:08:49.450Z,1.80
2023-02-21T06:11:28.128Z,2.40
2023-02-21T06:13:58.803Z,1.60
2023-02-21T06:16:28.872Z,1.40
2023-02-21T06:18:57.454Z,1.50
2023-02-21T06:21:25.189Z,1.90
2023-02-21T06:23:53.442Z,1.80
2023-02-21T06:26:22.812Z,1.30
2023-02-21T06:28:51.122Z,1.90
2023-02-21T06:31:20.701Z,1.90
2023-02-21T06:33:50.347Z,2.10
2023-02-21T06:36:25.866Z,2.00
2023-02-21T06:38:57.149Z,1.40
2023-02-21T06:41:29.399Z,2.00
2023-02-21T06:43:58.880Z,1.70
2023-02-21T06:46:30.154Z,1.70
2023-02-21T06:48:58.923Z,1.90
2023-02-21T06:51:29.972Z,1.90
2023-02-21T06:53:58.667Z,2.70
2023-02-21T06:56:27.390Z,2.90
2023-02-21T06:58:55.659Z,1.90
2023-02-21T07:01:28.008Z,2.30
2023-02-21T07:03:58.235Z,2.00
2023-02-21T07:06:27.918Z,2.20
2023-02-21T07:08:57.703Z,3.30
2023-02-21T07:11:25.457Z,2.80
2023-02-21T07:13:56.888Z,3.50
2023-02-21T07:16:25.423Z,3.00
2023-02-21T07:18:54.220Z,4.10
2023-02-21T07:21:22.204Z,4.00
2023-02-21T07:23:50.007Z,3.60
2023-02-21T07:26:17.827Z,3.50
2023-02-21T07:28:49.117Z,2.80
2023-02-21T07:31:19.544Z,3.50
2023-02-21T07:33:47.794Z,3.00
2023-02-21T07:36:16.055Z,3.90
2023-02-21T07:38:43.847Z,3.40
2023-02-21T07:41:14.628Z,4.00
2023-02-21T07:43:43.008Z,4.70
2023-02-21T07:46:16.710Z,3.90
2023-02-21T07:48:45.459Z,4.60
2023-02-21T07:51:13.459Z,3.70
2023-02-21T07:53:41.525Z,5.90
2023-02-21T07:56:09.322Z,5.00
2023-02-21T07:58:37.433Z,3.40
2023-02-21T08:01:07.256Z,4.30
2023-02-21T08:03:35.208Z,3.00
2023-02-21T08:06:03.709Z,2.90
2023-02-21T08:08:31.540Z,3.10
2023-02-21T08:10:59.575Z,3.40
2023-02-21T08:13:28.159Z,3.30
2023-02-21T08:15:56.176Z,3.60
2023-02-21T08:18:24.965Z,3.20
2023-02-21T08:20:55.174Z,5.50
2023-02-21T08:23:24.332Z,5.60
2023-02-21T08:25:52.233Z,5.20
2023-02-21T08:28:20.347Z,5.30
2023-02-21T08:30:48.026Z,4.90
2023-02-21T08:33:15.858Z,5.70
2023-02-21T08:35:43.801Z,4.80
2023-02-21T08:38:11.618Z,5.40
2023-02-21T08:40:39.451Z,4.70
2023-02-21T08:43:07.239Z,4.40
2023-02-21T08:45:34.895Z,4.70
2023-02-21T08:48:03.946Z,6.20
2023-02-21T08:50:32.344Z,4.30
2023-02-21T08:53:00.130Z,4.60
2023-02-21T08:55:27.939Z,4.20
2023-02-21T08:57:55.917Z,4.10
2023-02-21T09:00:28.551Z,4.80
2023-02-21T09:02:59.682Z,5.40
2023-02-21T09:05:31.470Z,7.30
2023-02-21T09:08:02.023Z,3.80
2023-02-21T09:10:36.008Z,6.40
2023-02-21T09:13:05.035Z,5.40
2023-02-21T09:15:32.800Z,5.00
2023-02-21T09:18:01.026Z,6.20
2023-02-21T09:20:28.844Z,6.00
2023-02-21T09:22:56.767Z,5.00
2023-02-21T09:25:25.769Z,5.90
2023-02-21T09:27:54.945Z,6.70
2023-02-21T09:30:27.002Z,5.90
2023-02-21T09:32:58.422Z,5.70
2023-02-21T09:35:26.218Z,5.00
2023-02-21T09:37:53.916Z,4.70
2023-02-21T09:40:43.513Z,6.60
2023-02-21T09:43:23.751Z,5.00
2023-02-21T09:45:58.366Z,4.60
2023-02-21T09:48:28.629Z,5.00
2023-02-21T09:51:08.696Z,7.00
2023-02-21T09:53:46.101Z,6.70
2023-02-21T09:56:39.330Z,5.40
2023-02-21T09:59:14.471Z,5.60
2023-02-21T10:01:57.402Z,7.40
2023-02-21T10:05:05.708Z,4.90
2023-02-21T10:08:05.619Z,4.30
2023-02-21T10:10:47.179Z,3.50
2023-02-21T10:13:41.538Z,4.30
2023-02-21T10:16:32.329Z,5.40
2023-02-21T10:19:34.929Z,7.00
2023-02-21T10:22:20.466Z,7.50
2023-02-21T10:24:51.119Z,4.70
2023-02-21T10:27:26.432Z,5.00
2023-02-21T10:30:10.466Z,3.90
2023-02-21T10:32:38.868Z,3.20
2023-02-21T10:35:07.387Z,3.20
2023-02-21T10:37:43.856Z,2.80
2023-02-21T10:40:36.065Z,5.70
2023-02-21T10:43:29.950Z,5.40
2023-02-21T10:46:22.359Z,4.40
2023-02-21T10:49:01.719Z,8.20
2023-02-21T10:51:35.224Z,9.00
2023-02-21T10:54:25.506Z,6.10
2023-02-21T10:56:55.124Z,6.20
2023-02-21T10:59:32.355Z,8.60
2023-02-21T11:02:02.832Z,14.50
2023-02-21T11:04:35.430Z,12.40
2023-02-21T11:07:11.697Z,12.30
2023-02-21T11:09:45.290Z,7.70
2023-02-21T11:12:15.886Z,5.70
2023-02-21T11:15:04.649Z,5.40
2023-02-21T11:17:33.400Z,2.90
2023-02-21T11:20:01.144Z,2.40
2023-02-21T11:22:35.444Z,1.90
2023-02-21T11:25:12.235Z,2.50
2023-02-21T11:27:40.058Z,3.10
2023-02-21T11:30:22.372Z,6.60
2023-02-21T11:32:57.176Z,7.60
2023-02-21T11:35:34.430Z,9.00
2023-02-21T11:38:07.598Z,8.10
2023-02-21T11:40:45.015Z,9.20
2023-02-21T11:43:25.926Z,5.60
2023-02-21T11:46:19.087Z,6.30
2023-02-21T11:49:14.094Z,25.10
2023-02-21T11:52:31.529Z,12.10
2023-02-21T11:54:59.416Z,10.20
2023-02-21T11:57:43.720Z,4.00
2023-02-21T12:01:06.290Z,4.30
2023-02-21T12:04:20.223Z,3.40
2023-02-21T12:07:10.682Z,1.80
2023-02-21T12:10:12.183Z,1.60
2023-02-21T12:13:06.044Z,2.20
2023-02-21T12:16:07.660Z,1.30
2023-02-21T12:19:02.811Z,1.60
2023-02-21T12:21:48.787Z,1.40
2023-02-21T12:24:56.577Z,1.10
2023-02-21T12:28:19.616Z,1.00
2023-02-21T12:31:10.500Z,1.70
2023-02-21T12:33:47.269Z,2.40
2023-02-21T12:36:21.025Z,3.20
2023-02-21T12:39:22.388Z,2.30
2023-02-21T12:42:17.616Z,2.50
2023-02-21T12:45:28.911Z,1.90
2023-02-21T12:48:25.943Z,2.20
2023-02-21T12:51:04.012Z,1.80
2023-02-21T12:54:03.329Z,1.80
2023-02-21T12:56:52.455Z,2.20
2023-02-21T12:59:29.875Z,1.90
2023-02-21T13:02:23.445Z,2.70
2023-02-21T13:04:58.315Z,3.00
2023-02-21T13:07:46.923Z,2.40
2023-02-21T13:10:27.190Z,2.20
2023-02-21T13:13:10.476Z,3.10
2023-02-21T13:15:42.406Z,3.40
2023-02-21T13:18:30.238Z,2.00
2023-02-21T13:21:28.071Z,1.80
2023-02-21T13:24:05.019Z,2.10
2023-02-21T13:26:35.770Z,1.80
2023-02-21T13:29:16.135Z,7.40
2023-02-21T13:31:45.971Z,4.00
2023-02-21T13:34:23.774Z,3.50
2023-02-21T13:36:52.030Z,2.10
2023-02-21T13:39:37.500Z,3.70
2023-02-21T13:42:16.776Z,2.80
2023-02-21T13:45:09.437Z,3.10
2023-02-21T13:48:06.380Z,3.40
2023-02-21T13:50:36.204Z,4.30
2023-02-21T13:53:22.460Z,2.60
2023-02-21T13:55:59.292Z,2.50
2023-02-21T13:58:39.478Z,3.60
2023-02-21T14:01:30.217Z,3.60
2023-02-21T14:03:58.250Z,3.50
2023-02-21T14:06:35.156Z,2.10
2023-02-21T14:09:15.053Z,2.70
2023-02-21T14:11:52.755Z,2.70
2023-02-21T14:14:25.975Z,3.00
2023-02-21T14:17:02.626Z,2.80
2023-02-21T14:19:30.373Z,5.20
2023-02-21T14:22:03.497Z,6.50
2023-02-21T14:24:37.588Z,6.70
2023-02-21T14:27:32.871Z,5.00
2023-02-21T14:30:13.342Z,4.80
2023-02-21T14:32:43.217Z,2.80
2023-02-21T14:35:16.841Z,3.60
2023-02-21T14:38:00.152Z,2.00
2023-02-21T14:41:16.607Z,3.40
2023-02-21T14:44:22.788Z,2.40
2023-02-21T14:47:07.446Z,1.80
2023-02-21T14:50:10.267Z,1.70
2023-02-21T14:52:55.418Z,2.10
2023-02-21T14:55:38.318Z,3.70
2023-02-21T14:58:42.317Z,2.20
2023-02-21T15:01:25.625Z,2.60
2023-02-21T15:04:09.201Z,2.80
2023-02-21T15:06:43.770Z,4.60
2023-02-21T15:09:21.382Z,2.40
2023-02-21T15:11:51.215Z,1.90
2023-02-21T15:14:39.703Z,2.00
2023-02-21T15:17:23.104Z,2.20
2023-02-21T15:20:17.962Z,3.60
2023-02-21T15:22:45.853Z,4.00
2023-02-21T15:25:18.607Z,3.90
2023-02-21T15:27:50.656Z,4.20
2023-02-21T15:30:35.630Z,2.80
2023-02-21T15:33:20.793Z,5.30
2023-02-21T15:36:01.968Z,6.70
2023-02-21T15:38:42.406Z,5.10
2023-02-21T15:41:38.044Z,10.90
2023-02-21T15:44:26.609Z,4.80
2023-02-21T15:47:04.331Z,6.30
2023-02-21T15:49:42.556Z,6.10
2023-02-21T15:52:35.479Z,6.20
2023-02-21T15:55:30.347Z,4.90
2023-02-21T15:58:03.605Z,5.00
2023-02-21T16:00:38.120Z,4.60
2023-02-21T16:03:29.893Z,4.50
2023-02-21T16:06:27.837Z,17.60
2023-02-21T16:09:02.026Z,11.00
2023-02-21T16:11:52.149Z,5.50
2023-02-21T16:14:25.668Z,5.00
2023-02-21T16:17:20.707Z,4.70
2023-02-21T16:19:54.531Z,4.30
2023-02-21T16:23:04.073Z,3.80
2023-02-21T16:25:26.276Z,5.90
2023-02-21T16:27:58.993Z,5.50
2023-02-21T16:30:30.347Z,6.20
2023-02-21T16:33:04.930Z,7.60
2023-02-21T16:35:34.169Z,8.50
2023-02-21T16:38:02.219Z,5.50
2023-02-21T16:40:35.899Z,5.00
2023-02-21T16:43:05.142Z,5.10
2023-02-21T16:45:33.551Z,5.50
2023-02-21T16:48:07.009Z,3.90
2023-02-21T16:50:38.444Z,6.30
2023-02-21T16:53:07.746Z,7.00
2023-02-21T16:55:35.407Z,7.60
2023-02-21T16:58:15.908Z,7.70
2023-02-21T17:00:43.636Z,7.60
2023-02-21T17:03:11.369Z,11.00
2023-02-21T17:05:39.791Z,9.30
2023-02-21T17:08:07.838Z,7.00
2023-02-21T17:10:35.591Z,7.90
2023-02-21T17:13:03.782Z,7.10
2023-02-21T17:15:32.242Z,7.60
2023-02-21T17:18:00.925Z,9.50
2023-02-21T17:20:29.171Z,6.90
2023-02-21T17:22:58.463Z,8.20
2023-02-21T17:25:27.352Z,8.10
2023-02-21T17:27:55.801Z,6.80
2023-02-21T17:30:25.956Z,8.40
2023-02-21T17:32:53.894Z,8.90
2023-02-21T17:35:22.586Z,10.50
2023-02-21T17:37:51.541Z,11.50
2023-02-21T17:40:21.526Z,9.20
2023-02-21T17:42:49.402Z,9.80
2023-02-21T17:45:20.303Z,7.60
2023-02-21T17:47:50.052Z,8.30
2023-02-21T17:50:19.335Z,6.80
2023-02-21T17:52:48.005Z,7.50
2023-02-21T17:55:25.506Z,9.70
2023-02-21T17:57:53.477Z,4.60
2023-02-21T18:00:28.539Z,5.20
2023-02-21T18:02:57.160Z,4.00
2023-02-21T18:05:25.021Z,4.20
2023-02-21T18:07:54.208Z,3.90
2023-02-21T18:10:25.854Z,4.30
2023-02-21T18:12:53.924Z,5.10
2023-02-21T18:15:29.610Z,5.20
2023-02-21T18:18:03.919Z,5.10
2023-02-21T18:20:32.096Z,5.70
2023-02-21T18:23:00.086Z,5.20
2023-02-21T18:25:27.798Z,6.30
2023-02-21T18:27:55.736Z,5.30
2023-02-21T18:30:23.626Z,4.50
2023-02-21T18:32:51.508Z,5.40
2023-02-21T18:35:20.348Z,6.40
2023-02-21T18:37:48.623Z,6.90
2023-02-21T18:40:19.023Z,4.80
2023-02-21T18:42:47.808Z,4.80
2023-02-21T18:45:15.643Z,4.90
2023-02-21T18:47:43.403Z,5.90
2023-02-21T18:50:11.408Z,5.10
2023-02-21T18:52:39.467Z,5.50
2023-02-21T18:55:07.692Z,5.10
2023-02-21T18:57:35.587Z,5.00
2023-02-21T19:00:07.044Z,5.10
2023-02-21T19:02:34.849Z,5.30
2023-02-21T19:05:02.810Z,6.80
2023-02-21T19:07:32.144Z,8.50
2023-02-21T19:09:59.811Z,23.60
2023-02-21T19:12:27.765Z,21.50
2023-02-21T19:14:55.813Z,18.90
2023-02-21T19:17:24.101Z,8.30
2023-02-21T19:19:52.209Z,7.00
2023-02-21T19:22:20.241Z,9.00
2023-02-21T19:24:48.013Z,19.60
2023-02-21T19:27:16.390Z,17.70
2023-02-21T19:29:44.152Z,20.40
2023-02-21T19:32:12.357Z,26.00
2023-02-21T19:34:40.151Z,25.50
2023-02-21T19:37:09.481Z,27.40
2023-02-21T19:39:37.280Z,32.30
2023-02-21T19:42:05.504Z,22.30
2023-02-21T19:44:33.264Z,24.00
2023-02-21T19:47:01.919Z,26.20
2023-02-21T19:49:30.000Z,21.90
2023-02-21T19:51:59.151Z,21.10
2023-02-21T19:54:30.004Z,19.10
2023-02-21T19:56:59.013Z,18.50
2023-02-21T19:59:27.010Z,19.00
2023-02-21T20:01:56.183Z,19.10
2023-02-21T20:04:24.143Z,19.80
2023-02-21T20:06:52.584Z,17.60
2023-02-21T20:09:20.628Z,17.70
2023-02-21T20:11:48.250Z,16.70
2023-02-21T20:14:17.572Z,17.00
2023-02-21T20:16:46.735Z,17.00
2023-02-21T20:19:15.245Z,18.40
2023-02-21T20:21:43.083Z,16.50
2023-02-21T20:24:11.008Z,16.70
2023-02-21T20:26:39.546Z,14.30
2023-02-21T20:29:07.455Z,14.90
2023-02-21T20:31:37.617Z,14.30
2023-02-21T20:34:07.056Z,12.50
2023-02-21T20:36:38.784Z,14.10
2023-02-21T20:39:18.512Z,13.70
2023-02-21T20:41:47.339Z,11.40
2023-02-21T20:44:15.911Z,11.90
2023-02-21T20:46:43.792Z,10.30
2023-02-21T20:49:14.223Z,12.60
2023-02-21T20:51:44.264Z,10.70
2023-02-21T20:54:20.044Z,11.10
2023-02-21T20:56:53.831Z,8.80
2023-02-21T20:59:28.906Z,8.30
2023-02-21T21:01:58.216Z,7.60
2023-02-21T21:04:35.207Z,7.80
2023-02-21T21:07:22.450Z,8.50
2023-02-21T21:09:50.715Z,8.20
2023-02-21T21:12:23.478Z,9.00
2023-02-21T21:14:55.467Z,9.50
2023-02-21T21:17:23.253Z,8.80
2023-02-21T21:19:53.367Z,10.60
2023-02-21T21:22:25.190Z,9.70
2023-02-21T21:24:54.142Z,11.60
2023-02-21T21:27:22.612Z,11.70
2023-02-21T21:29:51.772Z,13.10
2023-02-21T21:32:23.493Z,14.30
2023-02-21T21:34:57.762Z,15.60
2023-02-21T21:37:29.606Z,15.10
2023-02-21T21:39:57.503Z,16.80
2023-02-21T21:42:28.781Z,16.20
2023-02-21T21:44:57.494Z,15.50
2023-02-21T21:47:31.798Z,15.00
2023-02-21T21:50:02.525Z,16.10
2023-02-21T21:52:30.959Z,14.50
2023-02-21T21:54:59.209Z,15.20
2023-02-21T21:57:27.269Z,13.20
2023-02-21T21:59:55.683Z,13.90
2023-02-21T22:02:23.491Z,14.40
2023-02-21T22:04:53.235Z,12.90
2023-02-21T22:07:21.651Z,15.20
2023-02-21T22:09:49.597Z,15.40
2023-02-21T22:12:18.379Z,16.10
2023-02-21T22:14:46.065Z,17.50
2023-02-21T22:17:13.750Z,18.30
2023-02-21T22:19:41.595Z,18.00
2023-02-21T22:22:09.332Z,16.30
2023-02-21T22:24:40.654Z,16.20
2023-02-21T22:27:08.440Z,15.40
2023-02-21T22:29:36.135Z,15.00
2023-02-21T22:32:03.932Z,15.30
2023-02-21T22:34:31.686Z,16.40
2023-02-21T22:36:59.381Z,17.20
2023-02-21T22:39:27.454Z,18.00
2023-02-21T22:41:55.122Z,17.50
2023-02-21T22:44:25.101Z,16.80
2023-02-21T22:47:00.612Z,15.90
2023-02-21T22:49:28.772Z,16.60
2023-02-21T22:51:57.918Z,13.10
2023-02-21T22:54:26.796Z,12.60
2023-02-21T22:57:01.905Z,11.00
2023-02-21T22:59:30.716Z,9.90
2023-02-21T23:01:58.583Z,9.90
2023-02-21T23:04:26.840Z,9.20
2023-02-21T23:06:58.314Z,8.50
2023-02-21T23:09:29.826Z,7.70
2023-02-21T23:12:00.801Z,8.20
2023-02-21T23:14:31.601Z,6.40
2023-02-21T23:16:59.596Z,6.90
2023-02-21T23:19:30.335Z,7.40
2023-02-21T23:21:58.330Z,6.40
2023-02-21T23:24:26.418Z,7.20
2023-02-21T23:26:54.699Z,7.40
2023-02-21T23:29:26.068Z,7.30
2023-02-21T23:32:09.274Z,6.60
2023-02-21T23:34:40.837Z,6.90
2023-02-21T23:37:12.213Z,8.30
2023-02-21T23:39:42.331Z,8.20
2023-02-21T23:42:11.219Z,9.20
2023-02-21T23:44:39.550Z,9.00
2023-02-21T23:47:07.567Z,8.60
2023-02-21T23:49:35.334Z,9.40
2023-02-21T23:52:03.229Z,8.60
2023-02-21T23:54:31.214Z,9.00
2023-02-21T23:57:00.828Z,9.70
2023-02-21T23:59:28.989Z,8.50
