createdAt,value
2022-10-02T02:52:04.886Z,5.80
2022-10-02T02:54:57.870Z,3.38
2022-10-02T02:57:50.505Z,2.83
2022-10-02T03:00:38.442Z,4.03
2022-10-02T03:04:10.574Z,3.10
2022-10-02T03:07:04.692Z,4.03
2022-10-02T03:10:02.737Z,3.25
2022-10-02T03:12:59.539Z,2.47
2022-10-02T03:16:00.224Z,5.45
2022-10-02T03:19:03.754Z,4.97
2022-10-02T03:22:03.160Z,3.35
2022-10-02T03:24:58.469Z,4.20
2022-10-02T03:27:53.325Z,3.35
2022-10-02T03:30:42.711Z,1.60
2022-10-02T03:33:32.694Z,5.15
2022-10-02T03:36:20.847Z,2.88
2022-10-02T03:39:25.890Z,4.07
2022-10-02T06:06:31.983Z,7.05
2022-10-02T06:09:24.829Z,3.58
2022-10-02T06:12:18.392Z,3.92
2022-10-02T06:15:09.332Z,5.18
2022-10-02T06:44:12.368Z,4.85
2022-10-02T06:47:14.693Z,5.47
2022-10-02T06:50:21.357Z,6.88
2022-10-02T06:53:23.031Z,5.80
2022-10-02T06:56:25.093Z,4.75
2022-10-02T06:59:25.343Z,5.22
2022-10-02T07:02:28.920Z,3.25
2022-10-02T07:05:43.070Z,9.13
2022-10-02T07:08:40.150Z,3.40
2022-10-02T07:11:33.799Z,7.15
2022-10-02T07:14:47.090Z,4.00
2022-10-02T07:17:46.363Z,6.70
2022-10-02T07:20:44.243Z,4.22
2022-10-02T07:23:52.038Z,9.38
2022-10-02T07:26:50.395Z,5.55
2022-10-02T07:29:47.298Z,5.10
2022-10-02T07:32:47.861Z,4.45
2022-10-02T07:35:55.689Z,2.80
2022-10-02T07:39:02.015Z,5.65
2022-10-02T07:42:20.193Z,3.78
2022-10-02T07:45:30.781Z,5.13
2022-10-02T07:48:44.665Z,5.63
2022-10-02T07:51:48.238Z,4.95
2022-10-02T07:54:56.581Z,3.40
2022-10-02T07:57:53.505Z,4.93
2022-10-02T08:00:47.064Z,7.50
2022-10-02T08:03:40.908Z,14.77
2022-10-02T08:06:28.894Z,7.00
2022-10-02T08:09:23.847Z,5.93
2022-10-02T08:12:21.035Z,3.70
2022-10-02T08:15:17.720Z,5.85
2022-10-02T08:18:33.672Z,6.00
2022-10-02T08:21:25.467Z,6.45
2022-10-02T08:24:17.942Z,7.50
2022-10-02T08:27:13.605Z,4.22
2022-10-02T08:30:06.789Z,3.45
2022-10-02T08:32:55.714Z,6.03
2022-10-02T08:38:42.545Z,5.10
2022-10-02T09:21:18.682Z,3.67
2022-10-02T09:24:59.333Z,2.95
2022-10-02T09:28:35.855Z,3.10
2022-10-02T09:32:04.360Z,4.55
2022-10-02T09:35:26.466Z,2.28
2022-10-02T09:39:01.735Z,2.78
2022-10-02T09:42:35.988Z,3.28
2022-10-02T09:46:06.821Z,3.63
2022-10-02T09:49:28.965Z,3.10
2022-10-02T09:53:02.355Z,3.60
2022-10-02T09:56:21.167Z,4.07
2022-10-02T09:59:38.693Z,4.07
2022-10-02T10:03:02.750Z,4.47
2022-10-02T10:06:19.077Z,3.83
2022-10-02T10:09:53.698Z,4.13
2022-10-02T10:13:25.169Z,3.90
2022-10-02T10:17:05.240Z,3.70
2022-10-02T10:20:22.905Z,3.70
2022-10-02T10:23:36.085Z,4.55
2022-10-02T10:27:11.778Z,4.13
2022-10-02T10:30:38.279Z,4.05
2022-10-02T10:33:54.541Z,4.07
2022-10-02T10:37:18.652Z,4.28
2022-10-02T10:40:28.553Z,5.40
2022-10-02T10:43:47.758Z,4.53
2022-10-02T10:47:00.167Z,4.72
2022-10-02T10:50:09.696Z,3.28
2022-10-02T10:53:15.081Z,3.85
2022-10-02T10:56:37.990Z,3.33
2022-10-02T11:00:01.327Z,6.10
2022-10-02T11:03:27.947Z,4.80
2022-10-02T11:06:50.419Z,5.15
2022-10-02T11:10:02.930Z,4.25
2022-10-02T11:13:05.872Z,4.00
2022-10-02T11:16:35.223Z,4.78
2022-10-02T11:19:55.327Z,3.50
2022-10-02T11:23:21.923Z,4.75
2022-10-02T11:26:24.010Z,2.85
2022-10-02T11:29:34.313Z,4.25
2022-10-02T11:32:57.608Z,3.58
2022-10-02T11:35:57.789Z,5.78
2022-10-02T11:39:16.341Z,3.28
2022-10-02T11:42:33.464Z,2.33
2022-10-02T11:45:38.495Z,6.38
2022-10-02T11:48:53.574Z,3.97
2022-10-02T11:52:07.470Z,2.63
2022-10-02T11:55:08.244Z,3.65
2022-10-02T11:58:10.549Z,5.68
2022-10-02T12:01:11.602Z,6.47
2022-10-02T12:04:22.351Z,5.35
2022-10-02T12:07:22.643Z,3.60
2022-10-02T12:10:24.720Z,1.88
2022-10-02T12:13:31.173Z,3.75
2022-10-02T12:16:27.313Z,4.90
2022-10-02T12:19:27.548Z,2.83
2022-10-02T12:22:41.529Z,5.13
2022-10-02T12:25:54.349Z,3.80
2022-10-02T12:28:52.473Z,3.22
2022-10-02T12:31:51.286Z,2.70
2022-10-02T12:34:50.139Z,2.63
2022-10-02T12:37:47.389Z,1.50
2022-10-02T12:40:45.079Z,3.42
2022-10-02T12:44:03.659Z,4.43
2022-10-02T12:47:24.190Z,3.42
2022-10-02T12:50:25.825Z,1.65
2022-10-02T12:53:45.830Z,3.67
2022-10-02T12:56:57.327Z,2.47
2022-10-02T12:59:51.180Z,1.38
2022-10-02T13:03:15.066Z,2.67
2022-10-02T13:06:42.542Z,2.42
2022-10-02T13:09:43.646Z,0.95
2022-10-02T13:12:54.169Z,1.13
2022-10-02T13:15:54.940Z,1.00
2022-10-02T13:19:02.307Z,3.05
2022-10-02T13:21:59.786Z,1.98
2022-10-02T13:25:02.713Z,2.75
2022-10-02T13:27:59.992Z,0.68
2022-10-02T13:30:54.893Z,1.75
2022-10-02T13:34:00.113Z,0.80
2022-10-02T13:37:07.670Z,1.15
2022-10-02T13:40:16.480Z,2.25
2022-10-02T13:43:34.900Z,4.63
2022-10-02T13:46:34.297Z,1.70
2022-10-02T13:49:33.024Z,1.55
2022-10-02T13:52:28.973Z,1.30
2022-10-02T13:55:25.709Z,1.10
2022-10-02T13:58:29.104Z,1.92
2022-10-02T14:01:36.558Z,1.85
2022-10-02T14:04:44.356Z,1.58
2022-10-02T14:08:01.770Z,3.22
2022-10-02T14:11:01.479Z,3.28
2022-10-02T14:14:03.554Z,3.13
2022-10-02T14:17:04.147Z,2.78
2022-10-02T14:20:10.341Z,2.08
2022-10-02T14:23:19.734Z,3.85
2022-10-02T14:26:15.148Z,2.58
2022-10-02T14:29:27.768Z,1.67
2022-10-02T14:32:30.365Z,3.42
2022-10-02T14:35:33.859Z,2.78
2022-10-02T14:38:45.234Z,3.35
2022-10-02T14:41:52.903Z,3.60
2022-10-02T14:44:57.030Z,3.78
2022-10-02T14:48:00.661Z,3.90
2022-10-02T14:51:10.290Z,4.10
2022-10-02T14:54:23.357Z,4.38
2022-10-02T14:57:30.666Z,5.25
2022-10-02T15:00:21.011Z,3.78
2022-10-02T15:03:34.642Z,3.17
2022-10-02T15:06:34.425Z,4.30
2022-10-02T15:09:25.896Z,3.63
2022-10-02T15:12:20.773Z,5.72
2022-10-02T15:15:12.823Z,5.30
2022-10-02T15:18:21.106Z,4.70
2022-10-02T15:21:26.926Z,2.58
2022-10-02T15:36:16.906Z,3.55
2022-10-02T15:39:41.815Z,4.55
2022-10-02T15:42:50.127Z,5.95
2022-10-02T15:45:59.730Z,4.68
2022-10-02T15:49:01.194Z,2.40
2022-10-02T15:52:03.668Z,5.35
2022-10-02T15:55:03.773Z,2.85
2022-10-02T15:58:11.728Z,3.00
2022-10-02T16:01:24.450Z,3.95
2022-10-02T16:04:22.731Z,5.25
2022-10-02T16:07:43.265Z,4.45
2022-10-02T16:10:44.732Z,2.65
2022-10-02T16:13:48.176Z,4.68
2022-10-02T16:17:17.651Z,2.08
2022-10-02T16:20:25.977Z,2.35
2022-10-02T16:23:29.254Z,4.53
2022-10-02T16:26:27.656Z,2.53
2022-10-02T16:29:27.948Z,3.25
2022-10-02T16:32:24.704Z,3.40
2022-10-02T16:35:22.405Z,2.65
2022-10-02T16:38:18.099Z,4.10
2022-10-02T16:41:20.843Z,4.47
2022-10-02T16:44:33.911Z,3.78
2022-10-02T16:47:29.953Z,4.03
2022-10-02T16:50:23.667Z,4.28
2022-10-02T16:53:16.549Z,7.00
2022-10-02T16:56:12.428Z,6.03
2022-10-02T16:59:06.146Z,6.43
2022-10-02T17:02:16.904Z,6.85
2022-10-02T17:05:15.576Z,5.78
2022-10-02T17:08:14.958Z,5.60
2022-10-02T17:11:16.829Z,5.78
2022-10-02T17:14:15.921Z,6.85
2022-10-02T17:17:13.165Z,9.20
2022-10-02T17:20:16.699Z,9.70
2022-10-02T17:23:13.021Z,12.90
2022-10-02T17:26:07.130Z,8.05
2022-10-02T17:29:03.121Z,8.82
2022-10-02T17:31:53.684Z,9.63
2022-10-02T17:34:49.973Z,7.93
2022-10-02T17:38:05.202Z,8.90
2022-10-02T17:41:06.173Z,12.98
2022-10-02T17:44:06.428Z,10.57
2022-10-02T17:47:19.824Z,10.55
2022-10-02T17:50:34.318Z,10.05
2022-10-02T17:53:58.537Z,9.27
2022-10-02T17:57:06.338Z,8.13
2022-10-02T18:00:10.056Z,10.45
2022-10-02T18:03:36.857Z,5.20
2022-10-02T18:06:35.979Z,4.93
2022-10-02T18:09:50.833Z,4.90
2022-10-02T18:13:06.003Z,5.47
2022-10-02T18:16:11.335Z,5.43
2022-10-02T18:19:23.974Z,3.40
2022-10-02T18:22:27.833Z,3.15
2022-10-02T18:25:30.925Z,4.20
2022-10-02T18:28:40.304Z,3.92
2022-10-02T18:31:58.687Z,3.25
2022-10-02T18:35:08.872Z,3.70
2022-10-02T18:38:12.147Z,5.28
2022-10-02T18:41:21.480Z,4.07
2022-10-02T18:44:27.041Z,4.60
2022-10-02T18:47:34.175Z,6.03
2022-10-02T18:50:39.694Z,3.72
2022-10-02T22:24:07.924Z,5.32
2022-10-02T22:27:13.850Z,5.35
2022-10-02T22:30:01.947Z,7.68
2022-10-02T22:33:13.843Z,5.00
2022-10-02T22:36:52.436Z,7.20
2022-10-02T22:39:47.295Z,6.60
2022-10-02T22:42:42.465Z,6.82
2022-10-02T22:45:35.545Z,6.88
2022-10-02T22:48:32.831Z,8.43
2022-10-02T22:51:25.338Z,4.28
2022-10-02T22:54:22.771Z,7.75
2022-10-02T22:57:19.657Z,6.00
2022-10-02T23:00:17.973Z,6.57
2022-10-02T23:03:14.227Z,6.35
2022-10-02T23:06:05.392Z,8.02
2022-10-02T23:09:00.559Z,4.30
2022-10-02T23:11:55.375Z,9.88
2022-10-02T23:14:57.914Z,5.85
2022-10-02T23:17:54.681Z,5.97
2022-10-02T23:20:46.923Z,5.57
2022-10-02T23:23:39.256Z,7.47
2022-10-02T23:26:34.622Z,6.40
2022-10-02T23:29:44.332Z,7.82
2022-10-02T23:32:38.792Z,4.70
2022-10-02T23:35:35.099Z,4.70
2022-10-02T23:38:29.107Z,5.35
2022-10-02T23:41:39.352Z,5.85
2022-10-02T23:44:34.252Z,5.15
2022-10-02T23:47:37.165Z,7.40
2022-10-02T23:50:32.034Z,6.93
2022-10-02T23:53:52.602Z,4.80
2022-10-02T23:57:01.708Z,7.72
