createdAt,value
2022-12-25T00:00:28.466Z,9.747310
2022-12-25T00:01:28.381Z,9.747395
2022-12-25T00:02:28.438Z,9.747455
2022-12-25T00:03:28.494Z,9.747416
2022-12-25T00:04:28.366Z,9.747381
2022-12-25T00:05:28.381Z,9.747388
2022-12-25T00:06:28.395Z,9.747356
2022-12-25T00:07:28.399Z,9.747388
2022-12-25T00:08:28.328Z,9.747318
2022-12-25T00:09:28.349Z,9.747371
2022-12-25T00:10:28.309Z,9.747443
2022-12-25T00:11:28.296Z,9.747446
2022-12-25T00:12:28.294Z,9.747323
2022-12-25T00:13:28.376Z,9.747389
2022-12-25T00:14:30.824Z,9.747328
2022-12-25T00:15:30.396Z,9.747294
2022-12-25T00:16:30.348Z,9.747272
2022-12-25T00:17:28.962Z,9.747455
2022-12-25T00:18:28.311Z,9.747367
2022-12-25T00:19:29.891Z,9.747200
2022-12-25T00:20:29.316Z,9.747262
2022-12-25T00:21:29.904Z,9.747392
2022-12-25T00:22:30.475Z,9.747495
2022-12-25T00:23:28.821Z,9.747451
2022-12-25T00:24:29.838Z,9.747225
2022-12-25T00:25:29.832Z,9.747419
2022-12-25T00:26:30.325Z,9.747387
2022-12-25T00:27:28.260Z,9.747482
2022-12-25T00:28:29.045Z,9.747396
2022-12-25T00:29:29.930Z,9.747419
2022-12-25T00:30:28.890Z,9.747395
2022-12-25T00:31:29.001Z,9.747482
2022-12-25T00:32:30.910Z,9.747341
2022-12-25T00:33:29.892Z,9.747360
2022-12-25T00:34:29.820Z,9.747421
2022-12-25T00:35:28.221Z,9.747402
2022-12-25T00:36:33.622Z,9.747479
2022-12-25T00:37:30.897Z,9.747438
2022-12-25T00:38:29.828Z,9.747380
2022-12-25T00:39:29.012Z,9.747416
2022-12-25T00:40:29.581Z,9.747454
2022-12-25T00:41:29.893Z,9.747218
2022-12-25T00:42:30.834Z,9.747292
2022-12-25T00:43:28.837Z,9.747226
2022-12-25T00:44:29.869Z,9.747348
2022-12-25T00:45:31.914Z,9.747298
2022-12-25T00:46:29.376Z,9.747263
2022-12-25T00:47:30.343Z,9.747355
2022-12-25T00:48:30.896Z,9.747265
2022-12-25T00:49:28.833Z,9.747285
2022-12-25T00:50:31.835Z,9.747306
2022-12-25T00:51:28.998Z,9.747354
2022-12-25T00:52:31.407Z,9.747367
2022-12-25T00:53:31.829Z,9.747386
2022-12-25T00:54:31.385Z,9.747361
2022-12-25T00:55:31.382Z,9.747377
2022-12-25T00:56:29.542Z,9.747288
2022-12-25T00:57:28.837Z,9.747384
2022-12-25T00:58:28.831Z,9.747381
2022-12-25T00:59:32.831Z,9.747398
2022-12-25T01:00:30.834Z,9.747515
2022-12-25T01:01:30.949Z,9.747369
2022-12-25T01:02:30.493Z,9.747305
2022-12-25T01:03:30.042Z,9.747358
2022-12-25T01:04:30.331Z,9.747355
2022-12-25T01:05:29.916Z,9.747328
2022-12-25T01:06:29.409Z,9.747381
2022-12-25T01:07:29.835Z,9.747372
2022-12-25T01:08:45.346Z,9.747271
2022-12-25T01:09:28.953Z,9.747440
2022-12-25T01:10:30.831Z,9.747324
2022-12-25T01:11:29.833Z,9.747251
2022-12-25T01:12:29.340Z,9.747326
2022-12-25T01:13:27.926Z,9.747389
2022-12-25T01:14:29.338Z,9.747375
2022-12-25T01:15:27.880Z,9.747319
2022-12-25T01:16:29.915Z,9.747335
2022-12-25T01:17:28.973Z,9.747261
2022-12-25T01:18:30.348Z,9.747271
2022-12-25T01:19:31.328Z,9.747333
2022-12-25T01:20:28.390Z,9.747321
2022-12-25T01:21:29.407Z,9.747328
2022-12-25T01:22:29.926Z,9.747242
2022-12-25T01:23:30.835Z,9.747248
2022-12-25T01:24:31.349Z,9.747269
2022-12-25T01:25:29.614Z,9.747270
2022-12-25T01:26:30.376Z,9.747227
2022-12-25T01:27:29.555Z,9.747353
2022-12-25T01:28:28.844Z,9.747335
2022-12-25T01:29:30.898Z,9.747302
2022-12-25T01:30:30.540Z,9.747294
2022-12-25T01:31:30.867Z,9.747373
2022-12-25T01:32:28.358Z,9.747385
2022-12-25T01:33:30.338Z,9.747278
2022-12-25T01:34:29.832Z,9.747398
2022-12-25T01:35:29.398Z,9.747326
2022-12-25T01:36:29.838Z,9.747350
2022-12-25T01:37:28.546Z,9.747334
2022-12-25T01:38:30.333Z,9.747287
2022-12-25T01:39:27.771Z,9.747289
2022-12-25T01:40:29.336Z,9.747394
2022-12-25T01:41:31.388Z,9.747364
2022-12-25T01:42:29.901Z,9.747295
2022-12-25T01:43:29.366Z,9.747255
2022-12-25T01:44:28.560Z,9.747280
2022-12-25T01:45:29.360Z,9.747359
2022-12-25T01:46:33.425Z,9.747394
2022-12-25T01:47:31.384Z,9.747363
2022-12-25T01:48:31.394Z,9.747332
2022-12-25T01:49:30.837Z,9.747356
2022-12-25T01:50:29.333Z,9.747379
2022-12-25T01:51:29.408Z,9.747361
2022-12-25T01:52:29.406Z,9.747312
2022-12-25T01:53:29.888Z,9.747381
2022-12-25T01:54:29.838Z,9.747432
2022-12-25T01:55:28.618Z,9.747404
2022-12-25T01:56:29.840Z,9.747380
2022-12-25T01:57:29.413Z,9.747438
2022-12-25T01:58:29.399Z,9.747448
2022-12-25T01:59:29.362Z,9.747396
2022-12-25T02:00:29.409Z,9.747455
2022-12-25T02:01:29.536Z,9.747410
2022-12-25T02:02:31.444Z,9.747334
2022-12-25T02:03:30.958Z,9.747407
2022-12-25T02:04:28.835Z,9.747471
2022-12-25T02:05:30.355Z,9.747451
2022-12-25T02:06:28.841Z,9.747464
2022-12-25T02:07:28.503Z,9.747389
2022-12-25T02:08:30.355Z,9.747257
2022-12-25T02:09:28.046Z,9.747327
2022-12-25T02:10:28.345Z,9.747206
2022-12-25T02:11:28.527Z,9.747319
2022-12-25T02:12:30.348Z,9.747370
2022-12-25T02:13:28.898Z,9.747387
2022-12-25T02:14:28.849Z,9.747368
2022-12-25T02:15:28.927Z,9.747278
2022-12-25T02:16:28.896Z,9.747354
2022-12-25T02:17:28.957Z,9.747490
2022-12-25T02:18:34.408Z,9.747429
2022-12-25T02:19:29.401Z,9.747294
2022-12-25T02:20:29.842Z,9.747487
2022-12-25T02:21:28.390Z,9.747493
2022-12-25T02:22:28.843Z,9.747411
2022-12-25T02:23:29.378Z,9.747354
2022-12-25T02:24:28.362Z,9.747320
2022-12-25T02:25:28.072Z,9.747257
2022-12-25T02:26:28.371Z,9.747356
2022-12-25T02:27:29.843Z,9.747398
2022-12-25T02:28:28.897Z,9.747328
2022-12-25T02:29:28.844Z,9.747375
2022-12-25T02:30:27.895Z,9.747456
2022-12-25T02:31:29.490Z,9.747252
2022-12-25T02:32:30.344Z,9.747391
2022-12-25T02:33:28.888Z,9.747322
2022-12-25T02:34:28.378Z,9.747334
2022-12-25T02:35:30.903Z,9.747371
2022-12-25T02:36:28.561Z,9.747368
2022-12-25T02:37:28.849Z,9.747384
2022-12-25T02:38:28.899Z,9.747408
2022-12-25T02:39:29.903Z,9.747477
2022-12-25T02:40:28.909Z,9.747558
2022-12-25T02:41:29.410Z,9.747260
2022-12-25T02:42:29.851Z,9.746986
2022-12-25T02:43:28.907Z,9.747149
2022-12-25T02:44:29.032Z,9.747249
2022-12-25T02:45:29.037Z,9.747490
2022-12-25T02:46:27.860Z,9.747450
2022-12-25T02:47:31.905Z,9.747252
2022-12-25T02:48:28.853Z,9.747434
2022-12-25T02:49:27.257Z,9.747422
2022-12-25T02:50:28.561Z,9.747407
2022-12-25T02:51:27.850Z,9.747476
2022-12-25T02:52:30.849Z,9.747386
2022-12-25T02:53:44.347Z,9.747347
2022-12-25T02:54:30.892Z,9.747478
2022-12-25T02:55:31.374Z,9.747394
2022-12-25T02:56:27.848Z,9.747438
2022-12-25T02:57:28.080Z,9.747324
2022-12-25T02:58:27.863Z,9.747327
2022-12-25T02:59:27.192Z,9.747353
2022-12-25T03:00:29.076Z,9.747362
2022-12-25T03:01:28.110Z,9.747348
2022-12-25T03:02:27.490Z,9.747346
2022-12-25T03:03:29.166Z,9.747351
2022-12-25T03:04:29.179Z,9.747461
2022-12-25T03:05:28.908Z,9.747362
2022-12-25T03:06:27.934Z,9.747391
2022-12-25T03:07:28.852Z,9.747394
2022-12-25T03:08:27.568Z,9.747381
2022-12-25T03:09:28.420Z,9.747401
2022-12-25T03:10:27.993Z,9.747491
2022-12-25T03:11:28.918Z,9.747469
2022-12-25T03:12:27.850Z,9.747462
2022-12-25T03:13:28.856Z,9.747437
2022-12-25T03:14:27.914Z,9.747464
2022-12-25T03:15:28.536Z,9.747459
2022-12-25T03:16:28.967Z,9.747441
2022-12-25T03:17:27.855Z,9.747421
2022-12-25T03:18:27.866Z,9.747383
2022-12-25T03:19:29.370Z,9.747400
2022-12-25T03:20:27.930Z,9.747441
2022-12-25T03:21:29.932Z,9.747463
2022-12-25T03:22:27.973Z,9.747352
2022-12-25T03:23:31.382Z,9.747520
2022-12-25T03:24:29.394Z,9.747336
2022-12-25T03:25:28.356Z,9.747406
2022-12-25T03:26:26.928Z,9.747382
2022-12-25T03:27:29.358Z,9.747546
2022-12-25T03:28:29.375Z,9.747376
2022-12-25T03:29:31.791Z,9.747402
2022-12-25T03:30:27.957Z,9.747212
2022-12-25T03:31:28.895Z,9.747362
2022-12-25T03:32:26.886Z,9.747410
2022-12-25T03:33:45.688Z,9.747300
2022-12-25T03:34:30.863Z,9.747392
2022-12-25T03:35:28.365Z,9.747371
2022-12-25T03:36:31.362Z,9.747443
2022-12-25T03:37:29.587Z,9.747346
2022-12-25T03:38:27.367Z,9.747342
2022-12-25T03:39:27.586Z,9.747274
2022-12-25T03:40:28.375Z,9.747360
2022-12-25T03:41:28.588Z,9.747423
2022-12-25T03:42:28.370Z,9.747396
2022-12-25T03:43:28.359Z,9.747334
2022-12-25T03:44:29.417Z,9.747408
2022-12-25T03:45:28.864Z,9.747364
2022-12-25T03:46:28.933Z,9.747348
2022-12-25T03:47:28.932Z,9.747336
2022-12-25T03:48:26.715Z,9.747412
2022-12-25T03:49:29.418Z,9.747382
2022-12-25T03:50:28.359Z,9.747385
2022-12-25T03:51:28.877Z,9.747359
2022-12-25T03:52:28.422Z,9.747480
2022-12-25T03:53:28.901Z,9.747443
2022-12-25T03:54:29.369Z,9.747424
2022-12-25T03:55:29.404Z,9.747435
2022-12-25T03:56:28.363Z,9.747368
2022-12-25T03:57:27.576Z,9.747392
2022-12-25T03:58:29.864Z,9.747327
2022-12-25T04:00:00.990Z,9.747312
2022-12-25T04:00:26.592Z,9.747393
2022-12-25T04:01:26.756Z,9.747333
2022-12-25T04:02:26.735Z,9.747405
2022-12-25T04:03:26.609Z,9.747484
2022-12-25T04:04:26.549Z,9.747398
2022-12-25T04:05:27.565Z,9.747429
2022-12-25T04:06:26.565Z,9.747364
2022-12-25T04:07:26.550Z,9.747357
2022-12-25T04:08:26.570Z,9.747387
2022-12-25T04:09:26.520Z,9.747381
2022-12-25T04:10:26.569Z,9.747404
2022-12-25T04:11:26.550Z,9.747438
2022-12-25T04:12:26.511Z,9.747415
2022-12-25T04:13:26.509Z,9.747343
2022-12-25T04:14:26.489Z,9.747317
2022-12-25T04:15:26.562Z,9.747373
2022-12-25T04:16:26.553Z,9.747516
2022-12-25T04:17:26.450Z,9.747361
2022-12-25T04:18:26.471Z,9.747416
2022-12-25T04:19:26.487Z,9.747241
2022-12-25T04:20:26.439Z,9.747352
2022-12-25T04:21:26.438Z,9.747494
2022-12-25T04:22:26.452Z,9.747514
2022-12-25T04:23:26.419Z,9.747485
2022-12-25T04:24:26.413Z,9.747392
2022-12-25T04:25:26.415Z,9.747499
2022-12-25T04:26:26.389Z,9.747583
2022-12-25T04:27:26.433Z,9.747485
2022-12-25T04:28:26.381Z,9.747357
2022-12-25T04:29:26.394Z,9.747414
2022-12-25T04:30:26.380Z,9.747381
2022-12-25T04:31:26.491Z,9.747493
2022-12-25T04:32:26.380Z,9.747531
2022-12-25T04:33:26.361Z,9.747603
2022-12-25T04:34:26.354Z,9.747602
2022-12-25T04:35:26.341Z,9.747733
2022-12-25T04:36:26.317Z,9.747385
2022-12-25T04:37:26.351Z,9.747092
2022-12-25T04:38:26.310Z,9.747207
2022-12-25T04:39:26.317Z,9.747570
2022-12-25T04:40:26.320Z,9.747323
2022-12-25T04:41:26.283Z,9.747291
2022-12-25T04:42:26.308Z,9.747345
2022-12-25T04:43:26.263Z,9.747532
2022-12-25T04:44:26.271Z,9.747622
2022-12-25T04:45:26.262Z,9.747348
2022-12-25T04:46:26.305Z,9.747369
2022-12-25T04:47:26.256Z,9.747409
2022-12-25T04:48:26.251Z,9.747445
2022-12-25T04:49:26.230Z,9.747437
2022-12-25T04:50:26.218Z,9.747225
2022-12-25T04:51:26.207Z,9.746860
2022-12-25T04:52:26.249Z,9.747215
2022-12-25T04:53:26.195Z,9.747485
2022-12-25T04:54:26.205Z,9.747846
2022-12-25T04:55:26.176Z,9.747663
2022-12-25T04:56:26.192Z,9.747566
2022-12-25T04:57:26.199Z,9.747883
2022-12-25T04:58:26.158Z,9.747948
2022-12-25T04:59:26.157Z,9.747671
2022-12-25T05:00:26.144Z,9.747732
2022-12-25T05:01:26.263Z,9.747763
2022-12-25T05:02:26.400Z,9.747705
2022-12-25T05:03:26.197Z,9.747626
2022-12-25T05:04:26.105Z,9.748009
2022-12-25T05:05:26.095Z,9.747737
2022-12-25T05:06:26.102Z,9.747757
2022-12-25T05:07:26.121Z,9.747592
2022-12-25T05:08:26.084Z,9.748008
2022-12-25T05:09:26.092Z,9.747833
2022-12-25T05:10:26.067Z,9.747471
2022-12-25T05:11:26.051Z,9.747330
2022-12-25T05:12:26.073Z,9.747394
2022-12-25T05:13:26.042Z,9.747455
2022-12-25T05:14:26.050Z,9.747601
2022-12-25T05:15:26.052Z,9.747851
2022-12-25T05:16:26.072Z,9.747761
2022-12-25T05:17:26.023Z,9.747523
2022-12-25T05:18:25.996Z,9.747520
2022-12-25T05:19:26.004Z,9.747403
2022-12-25T05:20:25.978Z,9.747694
2022-12-25T05:21:26.015Z,9.747756
2022-12-25T05:22:25.992Z,9.747545
2022-12-25T05:23:25.993Z,9.747499
2022-12-25T05:24:25.962Z,9.747532
2022-12-25T05:25:25.948Z,9.747519
2022-12-25T05:26:25.926Z,9.747636
2022-12-25T05:27:25.973Z,9.747458
2022-12-25T05:28:25.917Z,9.747655
2022-12-25T05:29:25.939Z,9.747437
2022-12-25T05:30:25.899Z,9.747518
2022-12-25T05:31:25.924Z,9.747575
2022-12-25T05:32:26.912Z,9.747383
2022-12-25T05:33:25.891Z,9.747642
2022-12-25T05:34:25.898Z,9.747426
2022-12-25T05:35:25.871Z,9.747678
2022-12-25T05:36:25.851Z,9.747450
2022-12-25T05:37:25.869Z,9.747366
2022-12-25T05:38:25.832Z,9.747475
2022-12-25T05:39:25.831Z,9.747419
2022-12-25T05:40:25.836Z,9.747518
2022-12-25T05:41:30.630Z,9.747461
2022-12-25T05:42:27.835Z,9.747479
2022-12-25T05:43:25.801Z,9.747335
2022-12-25T05:44:25.813Z,9.747308
2022-12-25T05:45:25.797Z,9.747363
2022-12-25T05:46:25.859Z,9.747396
2022-12-25T05:47:25.763Z,9.747306
2022-12-25T05:48:25.760Z,9.747396
2022-12-25T05:49:25.739Z,9.747579
2022-12-25T05:50:25.733Z,9.747477
2022-12-25T05:51:25.711Z,9.747478
2022-12-25T05:52:25.716Z,9.747461
2022-12-25T05:53:25.753Z,9.747274
2022-12-25T05:54:25.695Z,9.747241
2022-12-25T05:55:25.694Z,9.747317
2022-12-25T05:56:25.694Z,9.747375
2022-12-25T05:57:25.710Z,9.747364
2022-12-25T05:58:25.687Z,9.747314
2022-12-25T05:59:25.662Z,9.747455
2022-12-25T06:00:25.657Z,9.747433
2022-12-25T06:01:25.686Z,9.747388
2022-12-25T06:02:25.884Z,9.747334
2022-12-25T06:03:25.707Z,9.747364
2022-12-25T06:04:25.624Z,9.747400
2022-12-25T06:05:25.632Z,9.747387
2022-12-25T06:06:25.619Z,9.747398
2022-12-25T06:07:25.593Z,9.747419
2022-12-25T06:08:25.616Z,9.747373
2022-12-25T06:09:26.582Z,9.747440
2022-12-25T06:10:25.588Z,9.747490
2022-12-25T06:11:25.591Z,9.747400
2022-12-25T06:12:25.560Z,9.747338
2022-12-25T06:13:25.574Z,9.747445
2022-12-25T06:14:25.549Z,9.747476
2022-12-25T06:15:25.568Z,9.747353
2022-12-25T06:16:25.555Z,9.747480
2022-12-25T06:17:25.518Z,9.747488
2022-12-25T06:18:25.542Z,9.747406
2022-12-25T06:19:25.510Z,9.747474
2022-12-25T06:20:25.524Z,9.747417
2022-12-25T06:21:25.503Z,9.747319
2022-12-25T06:22:25.499Z,9.747260
2022-12-25T06:23:25.553Z,9.747379
2022-12-25T06:24:25.485Z,9.747482
2022-12-25T06:25:25.457Z,9.747332
2022-12-25T06:26:25.459Z,9.747327
2022-12-25T06:27:25.445Z,9.747450
2022-12-25T06:28:25.466Z,9.747436
2022-12-25T06:29:25.434Z,9.747393
2022-12-25T06:30:25.426Z,9.747375
2022-12-25T06:31:25.467Z,9.747372
2022-12-25T06:32:25.420Z,9.747269
2022-12-25T06:33:25.432Z,9.747459
2022-12-25T06:34:25.396Z,9.747444
2022-12-25T06:35:25.395Z,9.747211
2022-12-25T06:36:25.409Z,9.747380
2022-12-25T06:37:25.367Z,9.747499
2022-12-25T06:38:25.382Z,9.747425
2022-12-25T06:39:25.356Z,9.747395
2022-12-25T06:40:25.353Z,9.747431
2022-12-25T06:41:25.364Z,9.747424
2022-12-25T06:42:25.328Z,9.747393
2022-12-25T06:43:26.355Z,9.747452
2022-12-25T06:44:25.324Z,9.747538
2022-12-25T06:45:25.348Z,9.747522
2022-12-25T06:46:25.389Z,9.747381
2022-12-25T06:47:25.301Z,9.747369
2022-12-25T06:48:25.323Z,9.747391
2022-12-25T06:49:25.275Z,9.747374
2022-12-25T06:50:25.271Z,9.747290
2022-12-25T06:51:25.287Z,9.747330
2022-12-25T06:52:25.250Z,9.747288
2022-12-25T06:53:25.292Z,9.747316
2022-12-25T06:54:25.258Z,9.747259
2022-12-25T06:55:25.240Z,9.747352
2022-12-25T06:56:25.233Z,9.747252
2022-12-25T06:57:25.214Z,9.747464
2022-12-25T06:58:25.264Z,9.747546
2022-12-25T06:59:25.203Z,9.747451
2022-12-25T07:00:25.235Z,9.747306
2022-12-25T07:01:25.312Z,9.747276
2022-12-25T07:02:25.361Z,9.747376
2022-12-25T07:03:25.234Z,9.747401
2022-12-25T07:04:25.170Z,9.747323
2022-12-25T07:05:25.164Z,9.747425
2022-12-25T07:06:25.172Z,9.747383
2022-12-25T07:07:25.145Z,9.747391
2022-12-25T07:08:25.174Z,9.747484
2022-12-25T07:09:25.137Z,9.747378
2022-12-25T07:10:25.122Z,9.747354
2022-12-25T07:11:25.106Z,9.747400
2022-12-25T07:12:25.104Z,9.747478
2022-12-25T07:13:26.252Z,9.747618
2022-12-25T07:14:26.089Z,9.747350
2022-12-25T07:15:25.074Z,9.747365
2022-12-25T07:16:25.122Z,9.747405
2022-12-25T07:17:25.066Z,9.747336
2022-12-25T07:18:25.094Z,9.747317
2022-12-25T07:19:25.044Z,9.747390
2022-12-25T07:20:25.040Z,9.747311
2022-12-25T07:21:25.044Z,9.747259
2022-12-25T07:22:25.034Z,9.747379
2022-12-25T07:23:25.045Z,9.747340
2022-12-25T07:24:25.019Z,9.747303
2022-12-25T07:25:25.003Z,9.747307
2022-12-25T07:26:24.994Z,9.747300
2022-12-25T07:27:25.004Z,9.747379
2022-12-25T07:28:25.019Z,9.747331
2022-12-25T07:29:24.986Z,9.747338
2022-12-25T07:30:24.990Z,9.747315
2022-12-25T07:31:25.018Z,9.747341
2022-12-25T07:32:24.948Z,9.747332
2022-12-25T07:33:24.980Z,9.747302
2022-12-25T07:34:24.950Z,9.747328
2022-12-25T07:35:24.935Z,9.747396
2022-12-25T07:36:24.926Z,9.747294
2022-12-25T07:37:24.919Z,9.747150
2022-12-25T07:38:24.947Z,9.747215
2022-12-25T07:39:24.922Z,9.747229
2022-12-25T07:40:24.900Z,9.747272
2022-12-25T07:41:24.896Z,9.747293
2022-12-25T07:42:25.431Z,9.747168
2022-12-25T07:43:25.912Z,9.747277
2022-12-25T07:44:24.853Z,9.747160
2022-12-25T07:45:24.856Z,9.747246
2022-12-25T07:46:25.002Z,9.747223
2022-12-25T07:47:24.833Z,9.747139
2022-12-25T07:48:24.860Z,9.747208
2022-12-25T07:49:24.822Z,9.747215
2022-12-25T07:50:24.806Z,9.747330
2022-12-25T07:51:24.801Z,9.747424
2022-12-25T07:52:24.819Z,9.747458
2022-12-25T07:53:24.821Z,9.747398
2022-12-25T07:54:24.788Z,9.747458
2022-12-25T07:55:24.789Z,9.747416
2022-12-25T07:56:24.782Z,9.747334
2022-12-25T07:57:24.766Z,9.747375
2022-12-25T07:58:24.796Z,9.747623
2022-12-25T07:59:24.748Z,9.747443
2022-12-25T08:00:24.737Z,9.747348
2022-12-25T08:01:24.989Z,9.747637
2022-12-25T08:02:25.043Z,9.747541
2022-12-25T08:03:24.969Z,9.747533
2022-12-25T08:04:24.710Z,9.747514
2022-12-25T08:05:24.699Z,9.747490
2022-12-25T08:06:24.708Z,9.747543
2022-12-25T08:07:24.678Z,9.747391
2022-12-25T08:08:24.708Z,9.747441
2022-12-25T08:09:24.696Z,9.747512
2022-12-25T08:10:24.708Z,9.747443
2022-12-25T08:11:24.663Z,9.747486
2022-12-25T08:12:24.642Z,9.747428
2022-12-25T08:13:24.644Z,9.747457
2022-12-25T08:14:24.653Z,9.747535
2022-12-25T08:15:24.643Z,9.747545
2022-12-25T08:16:24.659Z,9.747434
2022-12-25T08:17:24.619Z,9.747444
2022-12-25T08:18:29.506Z,9.747589
2022-12-25T08:19:26.614Z,9.747530
2022-12-25T08:20:24.599Z,9.747334
2022-12-25T08:21:24.589Z,9.747516
2022-12-25T08:22:24.573Z,9.747559
2022-12-25T08:23:24.572Z,9.747516
2022-12-25T08:24:24.581Z,9.747578
2022-12-25T08:25:24.547Z,9.747553
2022-12-25T08:26:24.566Z,9.747568
2022-12-25T08:27:24.540Z,9.747574
2022-12-25T08:28:24.529Z,9.747595
2022-12-25T08:29:24.561Z,9.747476
2022-12-25T08:30:24.515Z,9.747438
2022-12-25T08:31:24.537Z,9.747563
2022-12-25T08:32:24.501Z,9.747581
2022-12-25T08:33:24.500Z,9.747431
2022-12-25T08:34:24.505Z,9.747295
2022-12-25T08:35:24.479Z,9.747509
2022-12-25T08:36:24.481Z,9.747507
2022-12-25T08:37:24.463Z,9.747533
2022-12-25T08:38:24.471Z,9.747484
2022-12-25T08:39:24.523Z,9.747490
2022-12-25T08:40:24.445Z,9.747483
2022-12-25T08:41:24.434Z,9.747476
2022-12-25T08:42:24.422Z,9.747407
2022-12-25T08:43:24.423Z,9.747471
2022-12-25T08:44:24.439Z,9.747563
2022-12-25T08:45:27.345Z,9.747500
2022-12-25T08:46:25.482Z,9.747572
2022-12-25T08:47:24.392Z,9.747563
2022-12-25T08:48:24.386Z,9.747651
2022-12-25T08:49:24.405Z,9.747667
2022-12-25T08:50:24.398Z,9.747575
2022-12-25T08:51:24.371Z,9.747471
2022-12-25T08:52:24.358Z,9.747464
2022-12-25T08:53:24.367Z,9.747531
2022-12-25T08:54:24.775Z,9.747513
2022-12-25T08:55:24.384Z,9.747718
2022-12-25T08:56:24.320Z,9.747666
2022-12-25T08:57:25.265Z,9.747684
2022-12-25T08:58:24.315Z,9.747628
2022-12-25T08:59:24.330Z,9.747482
2022-12-25T09:00:24.302Z,9.747316
2022-12-25T09:01:24.379Z,9.747411
2022-12-25T09:02:25.580Z,9.747450
2022-12-25T09:03:24.425Z,9.747466
2022-12-25T09:04:24.277Z,9.747546
2022-12-25T09:05:24.240Z,9.747472
2022-12-25T09:06:24.243Z,9.747375
2022-12-25T09:07:24.218Z,9.747252
2022-12-25T09:08:24.248Z,9.747475
2022-12-25T09:09:24.250Z,9.747695
2022-12-25T09:10:24.236Z,9.747564
2022-12-25T09:11:24.202Z,9.747303
2022-12-25T09:12:24.180Z,9.747401
2022-12-25T09:13:24.187Z,9.747445
2022-12-25T09:14:24.314Z,9.747428
2022-12-25T09:15:24.172Z,9.747536
2022-12-25T09:16:24.239Z,9.747470
2022-12-25T09:17:24.159Z,9.747313
2022-12-25T09:18:24.148Z,9.747365
2022-12-25T09:19:24.166Z,9.747442
2022-12-25T09:20:24.131Z,9.747376
2022-12-25T09:21:24.118Z,9.747368
2022-12-25T09:22:24.125Z,9.747496
2022-12-25T09:23:24.099Z,9.747317
2022-12-25T09:24:24.135Z,9.747215
2022-12-25T09:25:24.117Z,9.747241
2022-12-25T09:26:24.105Z,9.747223
2022-12-25T09:27:24.086Z,9.747174
2022-12-25T09:28:24.063Z,9.747196
2022-12-25T09:29:25.096Z,9.747206
2022-12-25T09:30:24.055Z,9.747214
2022-12-25T09:31:24.120Z,9.747169
2022-12-25T09:32:24.066Z,9.747329
2022-12-25T09:33:24.070Z,9.747400
2022-12-25T09:34:25.134Z,9.747356
2022-12-25T09:35:24.080Z,9.747340
2022-12-25T09:36:24.078Z,9.747463
2022-12-25T09:37:24.037Z,9.747424
2022-12-25T09:38:24.001Z,9.747504
2022-12-25T09:39:24.030Z,9.747361
2022-12-25T09:40:23.986Z,9.747363
2022-12-25T09:41:24.007Z,9.747137
2022-12-25T09:42:23.974Z,9.747357
2022-12-25T09:43:23.965Z,9.747417
2022-12-25T09:44:24.013Z,9.747493
2022-12-25T09:45:23.945Z,9.747443
2022-12-25T09:46:24.027Z,9.747432
2022-12-25T09:47:23.970Z,9.747471
2022-12-25T09:48:24.070Z,9.747448
2022-12-25T09:49:23.971Z,9.747492
2022-12-25T09:50:23.925Z,9.747425
2022-12-25T09:51:23.902Z,9.747392
2022-12-25T09:52:24.035Z,9.747395
2022-12-25T09:53:23.981Z,9.747419
2022-12-25T09:54:23.899Z,9.747400
2022-12-25T09:55:23.909Z,9.747383
2022-12-25T09:56:23.874Z,9.747375
2022-12-25T09:57:23.873Z,9.747362
2022-12-25T09:58:24.101Z,9.747508
2022-12-25T09:59:23.870Z,9.747470
2022-12-25T10:00:57.571Z,9.747415
2022-12-25T10:01:23.855Z,9.747572
2022-12-25T10:02:23.991Z,9.747313
2022-12-25T10:03:23.859Z,9.747288
2022-12-25T10:04:23.811Z,9.747235
2022-12-25T10:05:23.840Z,9.747392
2022-12-25T10:06:23.820Z,9.747209
2022-12-25T10:07:23.777Z,9.747173
2022-12-25T10:08:23.765Z,9.747328
2022-12-25T10:09:23.752Z,9.747277
2022-12-25T10:10:23.787Z,9.747362
2022-12-25T10:11:23.780Z,9.747195
2022-12-25T10:12:23.737Z,9.747293
2022-12-25T10:13:23.737Z,9.747354
2022-12-25T10:14:23.793Z,9.747325
2022-12-25T10:15:23.788Z,9.747349
2022-12-25T10:16:23.759Z,9.747168
2022-12-25T10:17:23.696Z,9.747160
2022-12-25T10:18:23.685Z,9.747335
2022-12-25T10:19:23.708Z,9.747305
2022-12-25T10:20:23.686Z,9.747398
2022-12-25T10:21:23.690Z,9.747440
2022-12-25T10:22:23.734Z,9.747358
2022-12-25T10:23:23.661Z,9.747331
2022-12-25T10:24:23.672Z,9.747522
2022-12-25T10:25:23.674Z,9.747460
2022-12-25T10:26:23.781Z,9.747239
2022-12-25T10:27:23.618Z,9.747366
2022-12-25T10:28:23.703Z,9.747478
2022-12-25T10:29:23.621Z,9.747421
2022-12-25T10:30:23.625Z,9.747376
2022-12-25T10:31:23.640Z,9.747304
2022-12-25T10:32:23.593Z,9.747420
2022-12-25T10:33:23.600Z,9.747287
2022-12-25T10:34:23.568Z,9.747328
2022-12-25T10:35:23.585Z,9.747293
2022-12-25T10:36:23.557Z,9.747271
2022-12-25T10:37:24.212Z,9.747178
2022-12-25T10:38:23.537Z,9.747262
2022-12-25T10:39:23.574Z,9.747357
2022-12-25T10:40:23.589Z,9.747350
2022-12-25T10:41:23.535Z,9.747344
2022-12-25T10:42:23.509Z,9.747313
2022-12-25T10:43:23.498Z,9.747341
2022-12-25T10:44:23.499Z,9.747332
2022-12-25T10:45:23.512Z,9.747290
2022-12-25T10:46:23.596Z,9.747289
2022-12-25T10:47:23.473Z,9.747216
2022-12-25T10:48:23.473Z,9.747259
2022-12-25T10:49:23.517Z,9.747314
2022-12-25T10:50:23.495Z,9.747332
2022-12-25T10:51:23.438Z,9.747390
2022-12-25T10:52:23.447Z,9.747383
2022-12-25T10:53:23.421Z,9.747251
2022-12-25T10:54:23.433Z,9.747330
2022-12-25T10:55:28.461Z,9.747419
2022-12-25T10:56:25.434Z,9.747506
2022-12-25T10:57:23.387Z,9.747416
2022-12-25T10:58:23.380Z,9.747460
2022-12-25T10:59:23.382Z,9.747330
2022-12-25T11:00:23.405Z,9.747300
2022-12-25T11:01:23.501Z,9.747478
2022-12-25T11:02:23.666Z,9.747512
2022-12-25T11:03:23.519Z,9.747443
2022-12-25T11:04:23.343Z,9.747380
2022-12-25T11:05:23.357Z,9.747468
2022-12-25T11:06:23.323Z,9.747457
2022-12-25T11:07:23.312Z,9.747548
2022-12-25T11:08:23.300Z,9.747470
2022-12-25T11:09:23.294Z,9.747476
2022-12-25T11:10:23.303Z,9.747509
2022-12-25T11:11:23.306Z,9.747451
2022-12-25T11:12:23.276Z,9.747342
2022-12-25T11:13:23.267Z,9.747405
2022-12-25T11:14:23.254Z,9.747436
2022-12-25T11:15:23.241Z,9.747455
2022-12-25T11:16:23.334Z,9.747494
2022-12-25T11:17:23.239Z,9.747344
2022-12-25T11:18:23.277Z,9.747292
2022-12-25T11:19:23.279Z,9.747282
2022-12-25T11:20:23.204Z,9.747375
2022-12-25T11:21:23.240Z,9.747523
2022-12-25T11:22:23.192Z,9.747554
2022-12-25T11:23:23.179Z,9.747553
2022-12-25T11:24:23.423Z,9.747376
2022-12-25T11:25:23.171Z,9.747381
2022-12-25T11:26:23.195Z,9.747293
2022-12-25T11:27:23.157Z,9.747487
2022-12-25T11:28:23.153Z,9.747478
2022-12-25T11:29:23.141Z,9.747443
2022-12-25T11:30:23.152Z,9.747306
2022-12-25T11:31:23.180Z,9.747215
2022-12-25T11:32:23.122Z,9.747371
2022-12-25T11:33:23.115Z,9.747442
2022-12-25T11:34:23.133Z,9.747333
2022-12-25T11:35:23.153Z,9.747326
2022-12-25T11:36:23.114Z,9.747360
2022-12-25T11:37:23.087Z,9.747477
2022-12-25T11:38:23.069Z,9.747372
2022-12-25T11:39:23.075Z,9.747399
2022-12-25T11:40:23.066Z,9.747344
2022-12-25T11:41:23.096Z,9.747201
2022-12-25T11:42:23.043Z,9.747443
2022-12-25T11:43:23.025Z,9.747396
2022-12-25T11:44:23.020Z,9.747434