createdAt,value
2019-03-26T00:00:56.445Z,0.00
2019-03-26T00:01:56.450Z,0.00
2019-03-26T00:02:56.459Z,0.00
2019-03-26T00:04:05.696Z,0.00
2019-03-26T00:04:56.469Z,0.00
2019-03-26T00:05:56.471Z,0.00
2019-03-26T00:06:56.478Z,0.00
2019-03-26T00:07:56.482Z,0.00
2019-03-26T00:08:56.488Z,0.00
2019-03-26T00:09:56.650Z,0.00
2019-03-26T00:10:56.500Z,0.00
2019-03-26T00:11:56.503Z,0.00
2019-03-26T00:12:56.512Z,0.00
2019-03-26T00:13:57.831Z,0.00
2019-03-26T00:14:56.520Z,0.00
2019-03-26T00:15:56.534Z,0.00
2019-03-26T00:16:56.528Z,0.00
2019-03-26T00:17:56.535Z,0.00
2019-03-26T00:18:56.540Z,0.00
2019-03-26T00:19:56.546Z,0.00
2019-03-26T00:20:56.551Z,0.00
2019-03-26T00:21:56.558Z,0.00
2019-03-26T00:22:56.561Z,0.00
2019-03-26T00:23:56.565Z,0.00
2019-03-26T00:24:56.569Z,0.00
2019-03-26T00:25:56.577Z,0.00
2019-03-26T00:26:56.581Z,0.00
2019-03-26T00:27:56.590Z,0.00
2019-03-26T00:28:56.591Z,0.00
2019-03-26T00:29:56.598Z,0.00
2019-03-26T00:30:56.603Z,0.00
2019-03-26T00:31:56.605Z,0.00
2019-03-26T00:32:56.612Z,0.00
2019-03-26T00:33:56.619Z,0.00
2019-03-26T00:34:56.623Z,0.00
2019-03-26T00:35:56.630Z,0.00
2019-03-26T00:36:56.635Z,0.00
2019-03-26T00:37:56.641Z,0.00
2019-03-26T00:38:56.646Z,0.00
2019-03-26T00:39:56.650Z,0.00
2019-03-26T00:40:56.653Z,0.00
2019-03-26T00:41:56.659Z,0.00
2019-03-26T00:42:56.666Z,0.00
2019-03-26T00:43:56.668Z,0.00
2019-03-26T00:44:56.674Z,0.00
2019-03-26T00:45:56.681Z,0.00
2019-03-26T00:46:56.688Z,0.00
2019-03-26T00:47:56.694Z,0.00
2019-03-26T00:48:56.696Z,0.00
2019-03-26T00:49:56.700Z,0.00
2019-03-26T00:50:56.707Z,0.00
2019-03-26T00:51:56.711Z,0.00
2019-03-26T00:52:56.723Z,0.00
2019-03-26T00:53:56.720Z,0.00
2019-03-26T00:54:56.729Z,0.00
2019-03-26T00:55:56.787Z,0.00
2019-03-26T00:56:56.737Z,0.00
2019-03-26T00:57:56.741Z,0.00
2019-03-26T00:58:56.749Z,0.00
2019-03-26T00:59:56.751Z,0.00
2019-03-26T01:00:56.759Z,0.00
2019-03-26T01:01:56.762Z,0.00
2019-03-26T01:02:56.773Z,0.00
2019-03-26T01:03:56.773Z,0.00
2019-03-26T01:04:56.779Z,0.00
2019-03-26T01:05:56.790Z,0.00
2019-03-26T01:06:56.789Z,0.00
2019-03-26T01:07:56.793Z,0.00
2019-03-26T01:08:56.800Z,0.00
2019-03-26T01:09:56.820Z,0.00
2019-03-26T01:10:56.809Z,0.00
2019-03-26T01:11:56.814Z,0.00
2019-03-26T01:12:56.823Z,0.00
2019-03-26T01:13:56.826Z,0.00
2019-03-26T01:14:56.832Z,0.00
2019-03-26T01:15:56.837Z,0.00
2019-03-26T01:16:56.844Z,0.00
2019-03-26T01:17:56.846Z,0.00
2019-03-26T01:18:56.851Z,0.00
2019-03-26T01:19:56.857Z,0.00
2019-03-26T01:20:56.864Z,0.00
2019-03-26T01:21:56.866Z,0.00
2019-03-26T01:22:56.872Z,0.00
2019-03-26T01:23:56.878Z,0.00
2019-03-26T01:24:56.881Z,0.00
2019-03-26T01:25:56.890Z,0.00
2019-03-26T01:26:56.893Z,0.00
2019-03-26T01:27:56.901Z,0.00
2019-03-26T01:28:56.904Z,0.00
2019-03-26T01:29:56.908Z,0.00
2019-03-26T01:30:56.983Z,0.00
2019-03-26T01:31:56.920Z,0.00
2019-03-26T01:32:56.922Z,0.00
2019-03-26T01:33:56.931Z,0.00
2019-03-26T01:34:57.102Z,0.00
2019-03-26T01:35:56.940Z,0.00
2019-03-26T01:36:56.944Z,0.00
2019-03-26T01:37:56.949Z,0.00
2019-03-26T01:38:57.011Z,0.00
2019-03-26T01:39:56.959Z,0.00
2019-03-26T01:40:56.965Z,0.00
2019-03-26T01:41:56.969Z,0.00
2019-03-26T01:42:56.978Z,0.00
2019-03-26T01:43:56.981Z,0.00
2019-03-26T01:44:56.987Z,0.00
2019-03-26T01:45:56.998Z,0.00
2019-03-26T01:46:56.997Z,0.00
2019-03-26T01:47:57.003Z,0.00
2019-03-26T01:48:57.007Z,0.00
2019-03-26T01:49:57.011Z,0.00
2019-03-26T01:50:57.018Z,0.00
2019-03-26T01:51:57.020Z,0.00
2019-03-26T01:52:57.027Z,0.00
2019-03-26T01:53:57.036Z,0.00
2019-03-26T01:54:57.038Z,0.00
2019-03-26T01:55:57.041Z,0.00
2019-03-26T01:56:57.047Z,0.00
2019-03-26T01:57:57.056Z,0.00
2019-03-26T01:58:57.059Z,0.00
2019-03-26T01:59:57.064Z,0.00
2019-03-26T02:00:57.069Z,0.00
2019-03-26T02:01:57.074Z,0.00
2019-03-26T02:02:57.079Z,0.00
2019-03-26T02:03:57.087Z,0.00
2019-03-26T02:05:00.178Z,0.00
2019-03-26T02:05:57.094Z,0.00
2019-03-26T02:06:57.102Z,0.00
2019-03-26T02:07:57.105Z,0.00
2019-03-26T02:08:57.122Z,0.00
2019-03-26T02:09:57.120Z,0.00
2019-03-26T02:10:57.120Z,0.00
2019-03-26T02:11:57.126Z,0.00
2019-03-26T02:12:57.131Z,0.00
2019-03-26T02:13:57.134Z,0.00
2019-03-26T02:14:57.141Z,0.00
2019-03-26T02:15:57.147Z,0.00
2019-03-26T02:16:57.151Z,0.00
2019-03-26T02:17:57.160Z,0.00
2019-03-26T02:18:57.162Z,0.00
2019-03-26T02:19:57.167Z,0.00
2019-03-26T02:20:57.171Z,0.00
2019-03-26T02:21:57.177Z,0.00
2019-03-26T02:22:57.181Z,0.00
2019-03-26T02:23:57.189Z,0.00
2019-03-26T02:24:57.194Z,0.00
2019-03-26T02:25:57.197Z,0.00
2019-03-26T02:26:57.203Z,0.00
2019-03-26T02:27:57.208Z,0.00
2019-03-26T02:28:57.213Z,0.00
2019-03-26T02:29:57.218Z,0.00
2019-03-26T02:30:57.274Z,0.00
2019-03-26T02:31:57.238Z,0.00
2019-03-26T02:32:57.232Z,0.00
2019-03-26T02:33:57.242Z,0.00
2019-03-26T02:34:57.245Z,0.00
2019-03-26T02:35:57.250Z,0.00
2019-03-26T02:36:57.254Z,0.00
2019-03-26T02:37:57.260Z,0.00
2019-03-26T02:38:57.265Z,0.00
2019-03-26T02:39:57.271Z,0.00
2019-03-26T02:40:57.274Z,0.00
2019-03-26T02:41:57.298Z,0.00
2019-03-26T02:42:57.287Z,0.00
2019-03-26T02:43:57.293Z,0.00
2019-03-26T02:44:57.297Z,0.00
2019-03-26T02:45:57.302Z,0.00
2019-03-26T02:46:57.305Z,0.00
2019-03-26T02:47:57.324Z,0.00
2019-03-26T02:48:57.318Z,0.00
2019-03-26T02:49:57.322Z,0.00
2019-03-26T02:50:57.325Z,0.00
2019-03-26T02:51:57.331Z,0.00
2019-03-26T02:52:57.337Z,0.00
2019-03-26T02:53:57.343Z,0.00
2019-03-26T02:54:57.347Z,0.00
2019-03-26T02:55:57.352Z,0.00
2019-03-26T02:56:57.369Z,0.00
2019-03-26T02:57:57.367Z,0.00
2019-03-26T02:58:57.368Z,0.00
2019-03-26T02:59:57.380Z,0.00
2019-03-26T03:00:57.377Z,0.00
2019-03-26T03:01:57.383Z,0.00
2019-03-26T03:02:57.389Z,0.00
2019-03-26T03:03:57.397Z,0.00
2019-03-26T03:04:57.399Z,0.00
2019-03-26T03:05:57.406Z,0.00
2019-03-26T03:06:57.412Z,0.00
2019-03-26T03:07:57.413Z,0.00
2019-03-26T03:08:57.424Z,0.00
2019-03-26T03:09:57.425Z,0.00
2019-03-26T03:10:57.431Z,0.00
2019-03-26T03:11:57.434Z,0.00
2019-03-26T03:12:57.526Z,0.00
2019-03-26T03:13:57.443Z,0.00
2019-03-26T03:14:57.466Z,0.00
2019-03-26T03:15:57.460Z,0.00
2019-03-26T03:16:57.464Z,0.00
2019-03-26T03:17:57.471Z,0.00
2019-03-26T03:18:57.474Z,0.00
2019-03-26T03:19:57.481Z,0.00
2019-03-26T03:20:57.488Z,0.00
2019-03-26T03:21:57.486Z,0.00
2019-03-26T03:22:57.491Z,0.00
2019-03-26T03:23:57.495Z,0.00
2019-03-26T03:24:57.502Z,0.00
2019-03-26T03:25:57.508Z,0.00
2019-03-26T03:26:57.513Z,0.00
2019-03-26T03:27:57.520Z,0.00
2019-03-26T03:28:57.520Z,0.00
2019-03-26T03:29:57.601Z,0.00
2019-03-26T03:30:57.531Z,0.00
2019-03-26T03:31:57.546Z,0.00
2019-03-26T03:32:57.543Z,0.00
2019-03-26T03:33:57.547Z,0.00
2019-03-26T03:34:57.553Z,0.00
2019-03-26T03:35:57.558Z,0.00
2019-03-26T03:36:57.573Z,0.00
2019-03-26T03:37:57.571Z,0.00
2019-03-26T03:38:57.573Z,0.00
2019-03-26T03:39:57.578Z,0.00
2019-03-26T03:40:57.582Z,0.00
2019-03-26T03:41:57.588Z,0.00
2019-03-26T03:42:57.594Z,0.00
2019-03-26T03:43:57.600Z,0.00
2019-03-26T03:44:57.606Z,0.00
2019-03-26T03:45:57.612Z,0.00
2019-03-26T03:46:57.613Z,0.00
2019-03-26T03:47:57.618Z,0.00
2019-03-26T03:48:57.624Z,0.00
2019-03-26T03:49:57.630Z,0.00
2019-03-26T03:50:57.639Z,0.00
2019-03-26T03:51:57.638Z,0.00
2019-03-26T03:52:57.650Z,0.00
2019-03-26T03:53:57.649Z,0.00
2019-03-26T03:54:57.655Z,0.00
2019-03-26T03:55:57.658Z,0.00
2019-03-26T03:56:57.726Z,0.00
2019-03-26T03:57:57.671Z,0.00
2019-03-26T03:58:57.676Z,0.00
2019-03-26T03:59:57.678Z,0.00
2019-03-26T04:00:57.685Z,0.00
2019-03-26T04:01:57.690Z,0.00
2019-03-26T04:02:57.697Z,4.00
2019-03-26T04:03:57.702Z,4.00
2019-03-26T04:04:57.707Z,4.00
2019-03-26T04:06:08.800Z,4.00
2019-03-26T04:06:57.717Z,0.00
2019-03-26T04:07:57.729Z,0.00
2019-03-26T04:08:57.730Z,0.00
2019-03-26T04:09:57.743Z,0.00
2019-03-26T04:10:57.735Z,0.00
2019-03-26T04:11:57.741Z,4.00
2019-03-26T04:12:57.745Z,4.00
2019-03-26T04:13:57.757Z,4.00
2019-03-26T04:14:57.761Z,4.00
2019-03-26T04:15:57.773Z,4.00
2019-03-26T04:16:57.769Z,0.00
2019-03-26T04:17:57.774Z,4.00
2019-03-26T04:18:57.777Z,4.00
2019-03-26T04:19:57.787Z,4.00
2019-03-26T04:20:57.787Z,4.00
2019-03-26T04:21:57.797Z,8.00
2019-03-26T04:22:57.798Z,4.00
2019-03-26T04:23:57.802Z,4.00
2019-03-26T04:24:57.809Z,4.00
2019-03-26T04:25:57.813Z,8.00
2019-03-26T04:26:57.818Z,8.00
2019-03-26T04:27:57.840Z,8.00
2019-03-26T04:28:57.902Z,8.00
2019-03-26T04:29:57.833Z,4.00
2019-03-26T04:30:57.839Z,8.00
2019-03-26T04:31:57.844Z,8.00
2019-03-26T04:32:57.848Z,8.00
2019-03-26T04:33:57.853Z,8.00
2019-03-26T04:34:57.868Z,8.00
2019-03-26T04:35:57.865Z,8.00
2019-03-26T04:36:57.868Z,12.00
2019-03-26T04:37:57.874Z,12.00
2019-03-26T04:38:57.879Z,12.00
2019-03-26T04:39:57.883Z,12.00
2019-03-26T04:40:57.892Z,8.00
2019-03-26T04:41:57.894Z,8.00
2019-03-26T04:42:57.952Z,8.00
2019-03-26T04:43:57.904Z,12.00
2019-03-26T04:44:57.908Z,12.00
2019-03-26T04:45:57.912Z,12.00
2019-03-26T04:46:57.917Z,12.00
2019-03-26T04:47:57.926Z,12.00
2019-03-26T04:48:57.928Z,12.00
2019-03-26T04:49:57.934Z,12.00
2019-03-26T04:50:57.939Z,16.00
2019-03-26T04:51:57.945Z,16.00
2019-03-26T04:52:57.948Z,12.00
2019-03-26T04:53:57.953Z,16.00
2019-03-26T04:54:57.960Z,16.00
2019-03-26T04:55:58.007Z,16.00
2019-03-26T04:56:57.969Z,16.00
2019-03-26T04:57:57.975Z,16.00
2019-03-26T04:58:57.988Z,16.00
2019-03-26T04:59:57.992Z,16.00
2019-03-26T05:00:57.990Z,16.00
2019-03-26T05:01:58.001Z,16.00
2019-03-26T05:02:58.000Z,16.00
2019-03-26T05:03:58.005Z,20.00
2019-03-26T05:04:58.011Z,20.00
2019-03-26T05:05:58.014Z,20.00
2019-03-26T05:06:58.019Z,20.00
2019-03-26T05:07:58.024Z,20.00
2019-03-26T05:08:58.031Z,20.00
2019-03-26T05:09:58.035Z,20.00
2019-03-26T05:10:58.041Z,20.00
2019-03-26T05:11:58.130Z,20.00
2019-03-26T05:12:58.051Z,20.00
2019-03-26T05:13:58.055Z,24.00
2019-03-26T05:14:58.060Z,20.00
2019-03-26T05:15:58.066Z,24.00
2019-03-26T05:16:58.071Z,24.00
2019-03-26T05:17:58.075Z,24.00
2019-03-26T05:18:58.080Z,24.00
2019-03-26T05:19:58.086Z,24.00
2019-03-26T05:20:58.089Z,24.00
2019-03-26T05:21:58.095Z,24.00
2019-03-26T05:22:58.101Z,28.00
2019-03-26T05:23:58.106Z,24.00
2019-03-26T05:24:58.111Z,28.00
2019-03-26T05:25:58.116Z,28.00
2019-03-26T05:26:58.123Z,28.00
2019-03-26T05:27:58.126Z,24.00
2019-03-26T05:28:58.131Z,28.00
2019-03-26T05:29:58.136Z,32.00
2019-03-26T05:30:58.141Z,28.00
2019-03-26T05:31:58.146Z,28.00
2019-03-26T05:32:58.152Z,32.00
2019-03-26T05:33:58.157Z,28.00
2019-03-26T05:34:58.164Z,32.00
2019-03-26T05:35:58.166Z,32.00
2019-03-26T05:36:58.172Z,32.00
2019-03-26T05:37:58.183Z,32.00
2019-03-26T05:38:58.183Z,32.00
2019-03-26T05:39:58.189Z,32.00
2019-03-26T05:40:58.205Z,36.00
2019-03-26T05:41:58.197Z,32.00
2019-03-26T05:42:58.201Z,36.00
2019-03-26T05:43:58.208Z,32.00
2019-03-26T05:44:58.212Z,36.00
2019-03-26T05:45:58.217Z,36.00
2019-03-26T05:47:01.441Z,36.00
2019-03-26T05:47:58.226Z,36.00
2019-03-26T05:48:58.231Z,36.00
2019-03-26T05:49:58.238Z,40.00
2019-03-26T05:50:58.244Z,40.00
2019-03-26T05:51:58.250Z,36.00
2019-03-26T05:52:58.251Z,36.00
2019-03-26T05:53:58.258Z,40.00
2019-03-26T05:54:58.262Z,40.00
2019-03-26T05:55:58.270Z,40.00
2019-03-26T05:56:58.272Z,40.00
2019-03-26T05:57:58.278Z,40.00
2019-03-26T05:58:58.285Z,120.00
2019-03-26T05:59:58.294Z,120.00
2019-03-26T06:00:58.292Z,120.00
2019-03-26T06:01:58.299Z,124.00
2019-03-26T06:02:58.308Z,124.00
2019-03-26T06:03:58.309Z,124.00
2019-03-26T06:04:58.312Z,128.00
2019-03-26T06:05:58.319Z,128.00
2019-03-26T06:07:04.658Z,92.00
2019-03-26T06:07:58.329Z,128.00
2019-03-26T06:08:58.333Z,124.00
2019-03-26T06:09:58.338Z,128.00
2019-03-26T06:10:58.345Z,128.00
2019-03-26T06:11:58.349Z,132.00
2019-03-26T06:12:58.357Z,132.00
2019-03-26T06:13:58.365Z,136.00
2019-03-26T06:14:58.366Z,120.00
2019-03-26T06:15:58.369Z,136.00
2019-03-26T06:16:58.375Z,140.00
2019-03-26T06:17:58.381Z,140.00
2019-03-26T06:18:58.384Z,140.00
2019-03-26T06:19:58.388Z,144.00
2019-03-26T06:20:58.394Z,144.00
2019-03-26T06:21:58.400Z,144.00
2019-03-26T06:22:58.405Z,144.00
2019-03-26T06:23:58.410Z,148.00
2019-03-26T06:24:58.417Z,148.00
2019-03-26T06:25:58.421Z,148.00
2019-03-26T06:26:58.431Z,148.00
2019-03-26T06:27:58.429Z,152.00
2019-03-26T06:29:01.104Z,148.00
2019-03-26T06:29:58.441Z,152.00
2019-03-26T06:30:58.446Z,156.00
2019-03-26T06:31:58.460Z,152.00
2019-03-26T06:32:58.455Z,156.00
2019-03-26T06:33:58.510Z,156.00
2019-03-26T06:34:58.467Z,156.00
2019-03-26T06:35:58.488Z,156.00
2019-03-26T06:36:58.477Z,156.00
2019-03-26T06:37:58.485Z,156.00
2019-03-26T06:38:58.486Z,160.00
2019-03-26T06:39:58.645Z,164.00
2019-03-26T06:40:58.495Z,160.00
2019-03-26T06:41:58.504Z,160.00
2019-03-26T06:42:58.508Z,160.00
2019-03-26T06:43:58.510Z,164.00
2019-03-26T06:44:58.516Z,168.00
2019-03-26T06:45:58.522Z,164.00
2019-03-26T06:46:58.527Z,168.00
2019-03-26T06:47:58.530Z,168.00
2019-03-26T06:48:58.536Z,164.00
2019-03-26T06:49:58.542Z,168.00
2019-03-26T06:50:58.554Z,168.00
2019-03-26T06:51:58.552Z,168.00
2019-03-26T06:52:58.557Z,172.00
2019-03-26T06:53:58.563Z,172.00
2019-03-26T06:54:58.570Z,172.00
2019-03-26T06:55:58.573Z,172.00
2019-03-26T06:56:58.578Z,176.00
2019-03-26T06:57:58.585Z,176.00
2019-03-26T06:58:58.588Z,176.00
2019-03-26T06:59:58.595Z,176.00
2019-03-26T07:00:58.599Z,176.00
2019-03-26T07:01:58.605Z,176.00
2019-03-26T07:02:58.610Z,180.00
2019-03-26T07:03:58.614Z,180.00
2019-03-26T07:04:58.620Z,176.00
2019-03-26T07:05:58.624Z,180.00
2019-03-26T07:06:58.646Z,180.00
2019-03-26T07:07:58.634Z,180.00
2019-03-26T07:08:58.639Z,184.00
2019-03-26T07:09:58.646Z,184.00
2019-03-26T07:10:58.654Z,184.00
2019-03-26T07:11:58.656Z,188.00
2019-03-26T07:12:58.669Z,184.00
2019-03-26T07:13:58.665Z,188.00
2019-03-26T07:14:58.672Z,188.00
2019-03-26T07:15:58.675Z,188.00
2019-03-26T07:16:58.681Z,188.00
2019-03-26T07:17:58.688Z,192.00
2019-03-26T07:18:58.692Z,192.00
2019-03-26T07:19:58.696Z,196.00
2019-03-26T07:20:58.700Z,196.00
2019-03-26T07:21:58.705Z,196.00
2019-03-26T07:22:58.715Z,196.00
2019-03-26T07:23:58.716Z,200.00
2019-03-26T07:24:58.723Z,200.00
2019-03-26T07:25:58.726Z,200.00
2019-03-26T07:26:58.733Z,200.00
2019-03-26T07:27:58.738Z,204.00
2019-03-26T07:28:58.742Z,204.00
2019-03-26T07:29:58.748Z,204.00
2019-03-26T07:30:58.754Z,208.00
2019-03-26T07:31:58.758Z,212.00
2019-03-26T07:32:58.764Z,208.00
2019-03-26T07:33:58.772Z,212.00
2019-03-26T07:34:58.774Z,216.00
2019-03-26T07:35:58.783Z,212.00
2019-03-26T07:36:58.804Z,216.00
2019-03-26T07:37:58.809Z,220.00
2019-03-26T07:38:58.794Z,220.00
2019-03-26T07:39:58.799Z,220.00
2019-03-26T07:40:58.805Z,220.00
2019-03-26T07:41:58.809Z,224.00
2019-03-26T07:42:58.819Z,224.00
2019-03-26T07:43:58.821Z,224.00
2019-03-26T07:44:58.823Z,224.00
2019-03-26T07:45:58.830Z,228.00
2019-03-26T07:46:58.835Z,232.00
2019-03-26T07:47:58.841Z,228.00
2019-03-26T07:48:58.843Z,232.00
2019-03-26T07:49:58.851Z,232.00
2019-03-26T07:50:58.856Z,236.00
2019-03-26T07:51:58.860Z,236.00
2019-03-26T07:52:58.866Z,236.00
2019-03-26T07:53:58.871Z,236.00
2019-03-26T07:54:58.884Z,232.00
2019-03-26T07:55:58.880Z,236.00
2019-03-26T07:56:58.886Z,232.00
2019-03-26T07:57:58.892Z,232.00
2019-03-26T07:58:58.896Z,236.00
2019-03-26T07:59:58.901Z,240.00
2019-03-26T08:00:58.906Z,236.00
2019-03-26T08:01:58.912Z,236.00
2019-03-26T08:02:58.917Z,240.00
2019-03-26T08:03:58.921Z,240.00
2019-03-26T08:04:58.925Z,240.00
2019-03-26T08:05:59.012Z,244.00
2019-03-26T08:06:58.939Z,252.00
2019-03-26T08:07:58.993Z,252.00
2019-03-26T08:08:58.953Z,252.00
2019-03-26T08:09:58.952Z,260.00
2019-03-26T08:10:58.960Z,256.00
2019-03-26T08:11:58.965Z,256.00
2019-03-26T08:12:58.973Z,256.00
2019-03-26T08:13:58.975Z,260.00
2019-03-26T08:14:58.981Z,260.00
2019-03-26T08:15:59.011Z,264.00
2019-03-26T08:16:59.005Z,264.00
2019-03-26T08:17:58.995Z,264.00
2019-03-26T08:18:59.003Z,264.00
2019-03-26T08:19:59.005Z,272.00
2019-03-26T08:20:59.009Z,272.00
2019-03-26T08:21:59.013Z,272.00
2019-03-26T08:22:59.021Z,276.00
2019-03-26T08:23:59.024Z,280.00
2019-03-26T08:24:59.029Z,284.00
2019-03-26T08:25:59.034Z,280.00
2019-03-26T08:26:59.039Z,288.00
2019-03-26T08:27:59.044Z,288.00
2019-03-26T08:29:00.979Z,292.00
2019-03-26T08:29:59.055Z,300.00
2019-03-26T08:30:59.061Z,304.00
2019-03-26T08:31:59.064Z,308.00
2019-03-26T08:32:59.074Z,312.00
2019-03-26T08:33:59.076Z,316.00
2019-03-26T08:34:59.087Z,324.00
2019-03-26T08:35:59.084Z,328.00
2019-03-26T08:36:59.091Z,332.00
2019-03-26T08:38:11.842Z,340.00
2019-03-26T08:38:59.101Z,344.00
2019-03-26T08:39:59.105Z,352.00
2019-03-26T08:40:59.111Z,356.00
2019-03-26T08:41:59.127Z,360.00
2019-03-26T08:42:59.124Z,368.00
2019-03-26T08:43:59.126Z,380.00
2019-03-26T08:44:59.131Z,384.00
2019-03-26T08:45:59.135Z,384.00
2019-03-26T08:46:59.142Z,396.00
2019-03-26T08:47:59.147Z,396.00
2019-03-26T08:48:59.151Z,408.00
2019-03-26T08:49:59.156Z,408.00
2019-03-26T08:50:59.162Z,416.00
2019-03-26T08:51:59.171Z,424.00
2019-03-26T08:52:59.173Z,420.00
2019-03-26T08:53:59.177Z,432.00
2019-03-26T08:54:59.287Z,436.00
2019-03-26T08:55:59.186Z,440.00
2019-03-26T08:56:59.192Z,444.00
2019-03-26T08:57:59.199Z,452.00
2019-03-26T08:58:59.204Z,452.00
2019-03-26T08:59:59.208Z,464.00
2019-03-26T09:00:59.214Z,468.00
2019-03-26T09:01:59.224Z,464.00
2019-03-26T09:02:59.225Z,464.00
2019-03-26T09:03:59.228Z,472.00
2019-03-26T09:04:59.234Z,476.00
2019-03-26T09:05:59.239Z,484.00
2019-03-26T09:06:59.245Z,492.00
2019-03-26T09:07:59.249Z,500.00
2019-03-26T09:08:59.255Z,496.00
2019-03-26T09:09:59.561Z,508.00
2019-03-26T09:10:59.265Z,504.00
2019-03-26T09:11:59.270Z,512.00
2019-03-26T09:12:59.276Z,520.00
2019-03-26T09:13:59.280Z,520.00
2019-03-26T09:14:59.286Z,524.00
2019-03-26T09:15:59.291Z,536.00
2019-03-26T09:16:59.301Z,540.00
2019-03-26T09:17:59.306Z,552.00
2019-03-26T09:18:59.307Z,556.00
2019-03-26T09:19:59.524Z,560.00
2019-03-26T09:20:59.317Z,560.00
2019-03-26T09:21:59.323Z,572.00
2019-03-26T09:22:59.328Z,576.00
2019-03-26T09:23:59.334Z,584.00
2019-03-26T09:24:59.338Z,588.00
2019-03-26T09:25:59.344Z,592.00
2019-03-26T09:26:59.351Z,596.00
2019-03-26T09:27:59.356Z,600.00
2019-03-26T09:28:59.363Z,600.00
2019-03-26T09:29:59.366Z,604.00
2019-03-26T09:30:59.372Z,608.00
2019-03-26T09:31:59.375Z,612.00
2019-03-26T09:32:59.380Z,616.00
2019-03-26T09:33:59.402Z,620.00
2019-03-26T09:34:59.391Z,624.00
2019-03-26T09:35:59.398Z,628.00
2019-03-26T09:36:59.402Z,632.00
2019-03-26T09:37:59.407Z,552.00
2019-03-26T09:38:59.414Z,532.00
2019-03-26T09:39:59.418Z,556.00
2019-03-26T09:40:59.432Z,560.00
2019-03-26T09:41:59.427Z,564.00
2019-03-26T09:42:59.436Z,568.00
2019-03-26T09:43:59.439Z,572.00
2019-03-26T09:44:59.444Z,572.00
2019-03-26T09:45:59.450Z,576.00
2019-03-26T09:46:59.456Z,580.00
2019-03-26T09:47:59.469Z,580.00
2019-03-26T09:48:59.466Z,588.00
2019-03-26T09:49:59.472Z,508.00
2019-03-26T09:50:59.476Z,576.00
2019-03-26T09:51:59.480Z,576.00
2019-03-26T09:52:59.499Z,552.00
2019-03-26T09:53:59.494Z,580.00
2019-03-26T09:54:59.497Z,576.00
2019-03-26T09:55:59.502Z,580.00
2019-03-26T09:56:59.510Z,588.00
2019-03-26T09:57:59.514Z,588.00
2019-03-26T09:58:59.520Z,588.00
2019-03-26T09:59:59.527Z,596.00
2019-03-26T10:00:59.531Z,600.00
2019-03-26T10:01:59.536Z,616.00
2019-03-26T10:02:59.581Z,624.00
2019-03-26T10:03:59.552Z,632.00
2019-03-26T10:04:59.553Z,636.00
2019-03-26T10:05:59.558Z,652.00
2019-03-26T10:06:59.567Z,644.00
2019-03-26T10:07:59.568Z,652.00
2019-03-26T10:08:59.580Z,660.00
2019-03-26T10:09:59.582Z,676.00
2019-03-26T10:10:59.585Z,684.00
2019-03-26T10:11:59.589Z,692.00
2019-03-26T10:12:59.597Z,704.00
2019-03-26T10:13:59.601Z,716.00
2019-03-26T10:14:59.608Z,736.00
2019-03-26T10:15:59.615Z,776.00
2019-03-26T10:16:59.622Z,796.00
2019-03-26T10:17:59.623Z,800.00
2019-03-26T10:18:59.630Z,804.00
2019-03-26T10:19:59.634Z,772.00
2019-03-26T10:20:59.640Z,772.00
2019-03-26T10:21:59.644Z,800.00
2019-03-26T10:22:59.652Z,712.00
2019-03-26T10:23:59.657Z,844.00
2019-03-26T10:24:59.662Z,852.00
2019-03-26T10:25:59.669Z,864.00
2019-03-26T10:26:59.674Z,856.00
2019-03-26T10:27:59.680Z,856.00
2019-03-26T10:28:59.684Z,856.00
2019-03-26T10:29:59.692Z,728.00
2019-03-26T10:30:59.696Z,712.00
2019-03-26T10:31:59.700Z,680.00
2019-03-26T10:32:59.710Z,676.00
2019-03-26T10:33:59.711Z,668.00
2019-03-26T10:34:59.718Z,652.00
2019-03-26T10:35:59.726Z,656.00
2019-03-26T10:36:59.730Z,640.00
2019-03-26T10:37:59.734Z,632.00
2019-03-26T10:39:05.492Z,620.00
2019-03-26T10:39:59.746Z,612.00
2019-03-26T10:41:00.061Z,612.00
2019-03-26T10:41:59.761Z,608.00
2019-03-26T10:42:59.764Z,536.00
2019-03-26T10:43:59.769Z,608.00
2019-03-26T10:44:59.774Z,612.00
2019-03-26T10:45:59.780Z,620.00
2019-03-26T10:46:59.788Z,620.00
2019-03-26T10:47:59.792Z,620.00
2019-03-26T10:48:59.797Z,636.00
2019-03-26T10:49:59.802Z,628.00
2019-03-26T10:50:59.809Z,628.00
2019-03-26T10:51:59.813Z,636.00
2019-03-26T10:52:59.820Z,656.00
2019-03-26T10:53:59.827Z,672.00
2019-03-26T10:54:59.831Z,680.00
2019-03-26T10:55:59.838Z,676.00
2019-03-26T10:56:59.842Z,688.00
2019-03-26T10:57:59.852Z,724.00
2019-03-26T10:58:59.853Z,604.00
2019-03-26T10:59:59.861Z,780.00
2019-03-26T11:00:59.869Z,780.00
2019-03-26T11:02:00.123Z,788.00
2019-03-26T11:02:59.876Z,796.00
2019-03-26T11:03:59.883Z,836.00
2019-03-26T11:04:59.889Z,844.00
2019-03-26T11:05:59.894Z,868.00
2019-03-26T11:06:59.902Z,872.00
2019-03-26T11:07:59.909Z,888.00
2019-03-26T11:08:59.916Z,900.00
2019-03-26T11:09:59.927Z,920.00
2019-03-26T11:10:59.923Z,932.00
2019-03-26T11:11:59.972Z,952.00
2019-03-26T11:12:59.932Z,964.00
2019-03-26T11:13:59.942Z,992.00
2019-03-26T11:14:59.946Z,1024.00
2019-03-26T11:15:59.952Z,1072.00
2019-03-26T11:16:59.959Z,1136.00
2019-03-26T11:17:59.963Z,1216.00
2019-03-26T11:18:59.968Z,1328.00
2019-03-26T11:19:59.975Z,1440.00
2019-03-26T11:21:03.386Z,1456.00
2019-03-26T11:21:59.987Z,1564.00
2019-03-26T11:22:59.992Z,1564.00
2019-03-26T11:23:59.996Z,1496.00
2019-03-26T11:25:00.001Z,1420.00
2019-03-26T11:26:00.010Z,1328.00
2019-03-26T11:27:00.016Z,1248.00
2019-03-26T11:28:00.023Z,1184.00
2019-03-26T11:29:00.026Z,1144.00
2019-03-26T11:30:00.405Z,1128.00
2019-03-26T11:31:00.140Z,1104.00
2019-03-26T11:32:00.047Z,1108.00
2019-03-26T11:33:00.054Z,1108.00
2019-03-26T11:34:00.054Z,1096.00
2019-03-26T11:35:00.097Z,1108.00
2019-03-26T11:36:00.066Z,1116.00
2019-03-26T11:37:00.071Z,1120.00
2019-03-26T11:38:00.079Z,1120.00
2019-03-26T11:39:00.086Z,1120.00
2019-03-26T11:40:00.200Z,1120.00
2019-03-26T11:41:00.097Z,1124.00
2019-03-26T11:42:00.103Z,1116.00
2019-03-26T11:43:00.118Z,1116.00
2019-03-26T11:44:00.113Z,1112.00
2019-03-26T11:45:00.390Z,1100.00
2019-03-26T11:46:00.127Z,1124.00
2019-03-26T11:47:00.131Z,1108.00
2019-03-26T11:48:00.135Z,1116.00
2019-03-26T11:49:00.142Z,1112.00
2019-03-26T11:50:00.343Z,1104.00
2019-03-26T11:51:00.164Z,1116.00
2019-03-26T11:52:00.158Z,1112.00
2019-03-26T11:53:00.165Z,1096.00
2019-03-26T11:54:00.170Z,1088.00
2019-03-26T11:55:00.365Z,1088.00
2019-03-26T11:56:00.184Z,1088.00
2019-03-26T11:57:00.192Z,1092.00
2019-03-26T11:58:00.195Z,1092.00
2019-03-26T11:59:00.202Z,1084.00
2019-03-26T12:00:00.352Z,1072.00
2019-03-26T12:01:00.213Z,1060.00
2019-03-26T12:02:00.219Z,1060.00
2019-03-26T12:03:00.229Z,1068.00
2019-03-26T12:04:00.259Z,1044.00
2019-03-26T12:05:00.332Z,1044.00
2019-03-26T12:06:00.243Z,1060.00
2019-03-26T12:07:00.249Z,1060.00
2019-03-26T12:08:00.255Z,1028.00
2019-03-26T12:09:00.260Z,1028.00
2019-03-26T12:10:00.358Z,1032.00
2019-03-26T12:11:00.276Z,1024.00
2019-03-26T12:12:00.277Z,1012.00
2019-03-26T12:13:00.286Z,1028.00
2019-03-26T12:14:00.289Z,1024.00
2019-03-26T12:15:00.343Z,1020.00
2019-03-26T12:16:00.302Z,1012.00
2019-03-26T12:17:00.308Z,996.00
2019-03-26T12:18:00.314Z,992.00
2019-03-26T12:19:00.323Z,1028.00
2019-03-26T12:20:00.365Z,984.00
2019-03-26T12:21:00.332Z,976.00
2019-03-26T12:22:00.338Z,972.00
2019-03-26T12:23:00.344Z,972.00
2019-03-26T12:24:00.356Z,976.00
2019-03-26T12:25:00.473Z,972.00
2019-03-26T12:26:00.362Z,984.00
2019-03-26T12:27:00.374Z,976.00
2019-03-26T12:28:00.374Z,984.00
2019-03-26T12:29:00.487Z,972.00
2019-03-26T12:30:00.549Z,960.00
2019-03-26T12:31:00.391Z,948.00
2019-03-26T12:32:00.399Z,948.00
2019-03-26T12:33:00.403Z,944.00
2019-03-26T12:34:00.408Z,940.00
2019-03-26T12:35:00.420Z,924.00
2019-03-26T12:36:00.421Z,908.00
2019-03-26T12:37:00.429Z,892.00
2019-03-26T12:38:00.438Z,868.00
2019-03-26T12:39:00.444Z,868.00
2019-03-26T12:40:00.846Z,868.00
2019-03-26T12:41:00.451Z,856.00
2019-03-26T12:42:00.457Z,816.00
2019-03-26T12:43:00.467Z,812.00
2019-03-26T12:44:00.471Z,816.00
2019-03-26T12:45:00.475Z,796.00
2019-03-26T12:46:01.922Z,784.00
2019-03-26T12:47:00.488Z,772.00