createdAt,value
2019-01-31T05:01:47.907Z,17.50
2019-01-31T05:04:14.245Z,17.50
2019-01-31T05:06:40.605Z,17.50
2019-01-31T05:09:06.939Z,17.50
2019-01-31T05:11:33.282Z,17.50
2019-01-31T05:13:59.649Z,17.50
2019-01-31T05:16:25.970Z,17.50
2019-01-31T05:18:52.303Z,17.50
2019-01-31T05:21:20.961Z,17.50
2019-01-31T05:23:46.635Z,17.50
2019-01-31T05:26:12.997Z,17.50
2019-01-31T05:28:39.349Z,17.50
2019-01-31T05:31:05.710Z,17.50
2019-01-31T05:33:32.046Z,17.50
2019-01-31T05:36:00.104Z,17.50
2019-01-31T05:38:26.421Z,17.50
2019-01-31T05:40:55.767Z,17.50
2019-01-31T05:43:20.745Z,17.50
2019-01-31T05:45:47.088Z,17.50
2019-01-31T05:48:13.428Z,17.50
2019-01-31T05:50:39.754Z,17.50
2019-01-31T05:53:06.110Z,17.50
2019-01-31T05:55:32.449Z,17.50
2019-01-31T05:57:58.792Z,17.50
2019-01-31T06:00:25.134Z,17.50
2019-01-31T06:02:51.465Z,17.50
2019-01-31T06:05:17.797Z,17.50
2019-01-31T06:07:44.154Z,17.50
2019-01-31T06:10:10.505Z,17.40
2019-01-31T06:12:38.703Z,17.40
2019-01-31T06:15:05.001Z,17.40
2019-01-31T06:17:33.322Z,17.40
2019-01-31T06:19:59.355Z,17.30
2019-01-31T06:22:25.674Z,17.30
2019-01-31T06:24:52.000Z,17.30
2019-01-31T06:27:18.330Z,17.20
2019-01-31T06:29:44.715Z,17.10
2019-01-31T06:32:11.140Z,17.10
2019-01-31T06:34:37.454Z,17.00
2019-01-31T06:37:03.788Z,16.90
2019-01-31T06:39:30.144Z,16.80
2019-01-31T06:41:56.525Z,16.70
2019-01-31T06:44:22.895Z,16.70
2019-01-31T06:46:49.224Z,16.70
2019-01-31T06:49:15.569Z,16.80
2019-01-31T06:51:41.914Z,16.80
2019-01-31T06:54:08.267Z,16.80
2019-01-31T06:56:34.600Z,16.80
2019-01-31T06:59:00.982Z,16.80
2019-01-31T07:01:27.325Z,16.80
2019-01-31T07:03:53.669Z,16.80
2019-01-31T07:06:20.030Z,16.80
2019-01-31T07:08:46.350Z,16.80
2019-01-31T07:11:12.720Z,16.80
2019-01-31T07:13:39.068Z,16.90
2019-01-31T07:16:05.409Z,16.90
2019-01-31T07:18:31.934Z,16.80
2019-01-31T07:20:58.270Z,16.90
2019-01-31T07:23:24.626Z,16.90
2019-01-31T07:25:50.946Z,16.90
2019-01-31T07:28:17.297Z,16.90
2019-01-31T07:30:44.839Z,16.90
2019-01-31T07:33:11.404Z,17.00
2019-01-31T07:35:37.778Z,17.00
2019-01-31T07:38:04.094Z,17.00
2019-01-31T07:40:30.426Z,17.00
2019-01-31T07:42:56.768Z,17.00
2019-01-31T07:45:23.106Z,17.00
2019-01-31T07:47:49.514Z,17.00
2019-01-31T07:50:17.006Z,17.00
2019-01-31T07:52:43.306Z,17.10
2019-01-31T07:55:09.643Z,17.10
2019-01-31T07:57:35.988Z,17.10
2019-01-31T08:00:02.329Z,17.10
2019-01-31T08:02:28.665Z,17.10
2019-01-31T08:04:55.065Z,17.10
2019-01-31T08:07:21.377Z,17.10
2019-01-31T08:09:47.709Z,17.10
2019-01-31T08:12:14.197Z,17.10
2019-01-31T08:14:40.534Z,17.10
2019-01-31T08:17:06.921Z,17.10
2019-01-31T08:19:33.273Z,17.10
2019-01-31T08:21:59.615Z,17.20
2019-01-31T08:24:25.969Z,17.20
2019-01-31T08:26:52.293Z,17.20
2019-01-31T08:29:18.625Z,17.20
2019-01-31T08:31:46.006Z,17.10
2019-01-31T08:34:12.379Z,17.10
2019-01-31T08:36:38.710Z,17.20
2019-01-31T08:39:05.038Z,17.20
2019-01-31T08:41:31.366Z,17.20
2019-01-31T08:43:57.737Z,17.20
2019-01-31T08:46:24.245Z,17.20
2019-01-31T08:48:50.589Z,17.20
2019-01-31T08:51:16.944Z,17.20
2019-01-31T08:53:43.300Z,17.20
2019-01-31T08:56:09.650Z,17.20
2019-01-31T08:58:35.967Z,17.20
2019-01-31T09:01:02.319Z,17.20
2019-01-31T09:03:28.650Z,17.20
2019-01-31T09:05:55.028Z,17.20
2019-01-31T09:08:21.374Z,17.20
2019-01-31T09:10:47.694Z,17.20
2019-01-31T09:13:14.023Z,17.20
2019-01-31T09:15:40.366Z,17.30
2019-01-31T09:18:06.749Z,17.20
2019-01-31T09:20:33.093Z,17.30
2019-01-31T09:22:59.446Z,17.20
2019-01-31T09:25:25.773Z,17.20
2019-01-31T09:27:52.143Z,17.20
2019-01-31T09:30:19.484Z,17.30
2019-01-31T09:32:46.106Z,17.30
2019-01-31T09:35:12.461Z,17.30
2019-01-31T09:37:38.816Z,17.30
2019-01-31T09:40:05.333Z,17.30
2019-01-31T09:42:31.626Z,17.20
2019-01-31T09:44:57.982Z,17.20
2019-01-31T09:47:24.298Z,17.20
2019-01-31T09:49:51.640Z,17.30
2019-01-31T09:52:18.005Z,17.30
2019-01-31T09:54:44.327Z,17.30
2019-01-31T09:57:10.682Z,17.30
2019-01-31T09:59:37.009Z,17.30
2019-01-31T10:02:03.370Z,17.30
2019-01-31T10:04:29.820Z,17.30
2019-01-31T10:06:56.154Z,17.30
2019-01-31T10:09:22.493Z,17.30
2019-01-31T10:11:48.926Z,17.30
2019-01-31T10:14:15.269Z,17.30
2019-01-31T10:16:41.589Z,17.30
2019-01-31T10:19:08.308Z,17.30
2019-01-31T10:21:34.671Z,17.30
2019-01-31T10:24:01.043Z,17.30
2019-01-31T10:26:27.385Z,17.30
2019-01-31T10:28:53.700Z,17.30
2019-01-31T10:31:20.050Z,17.30
2019-01-31T10:33:46.400Z,17.30
2019-01-31T10:36:13.750Z,17.30
2019-01-31T10:38:40.085Z,17.30
2019-01-31T10:41:06.420Z,17.30
2019-01-31T10:43:32.779Z,17.30
2019-01-31T10:45:59.102Z,17.30
2019-01-31T10:48:25.434Z,17.30
2019-01-31T10:50:51.798Z,17.30
2019-01-31T10:53:18.144Z,17.30
2019-01-31T10:55:44.537Z,17.30
2019-01-31T10:58:10.977Z,17.30
2019-01-31T11:00:37.322Z,17.30
2019-01-31T11:03:03.651Z,17.30
2019-01-31T11:05:30.033Z,17.30
2019-01-31T11:07:56.369Z,17.30
2019-01-31T11:10:22.705Z,17.30
2019-01-31T11:12:59.877Z,17.30
2019-01-31T11:15:16.998Z,17.40
2019-01-31T11:17:43.386Z,17.30
2019-01-31T11:20:09.714Z,17.30
2019-01-31T11:22:36.053Z,17.30
2019-01-31T11:25:02.389Z,17.30
2019-01-31T11:27:28.737Z,17.30
2019-01-31T11:29:56.090Z,17.40
2019-01-31T11:32:22.343Z,17.30
2019-01-31T11:34:48.783Z,17.40
2019-01-31T11:37:17.109Z,17.40
2019-01-31T11:39:43.171Z,17.40
2019-01-31T11:42:09.718Z,17.40
2019-01-31T11:44:37.964Z,17.40
2019-01-31T11:47:04.078Z,17.40
2019-01-31T11:49:30.423Z,17.40
2019-01-31T11:51:56.782Z,17.40
2019-01-31T11:54:23.129Z,17.40
2019-01-31T11:56:49.456Z,17.40
2019-01-31T11:59:15.809Z,17.40
2019-01-31T12:01:42.127Z,17.40
2019-01-31T12:04:08.495Z,17.40
2019-01-31T12:06:34.826Z,17.40
2019-01-31T12:09:01.158Z,17.40
2019-01-31T12:11:27.510Z,17.40
2019-01-31T12:13:53.845Z,17.40
2019-01-31T12:16:22.093Z,17.40
2019-01-31T12:18:48.363Z,17.40
2019-01-31T12:21:14.726Z,17.40
2019-01-31T12:23:41.043Z,17.40
2019-01-31T12:26:09.146Z,17.40
2019-01-31T12:28:35.446Z,17.40
2019-01-31T12:31:01.760Z,17.40
2019-01-31T12:33:30.865Z,17.40
2019-01-31T12:35:56.093Z,17.40
2019-01-31T12:38:22.424Z,17.40
2019-01-31T12:40:48.775Z,17.40
2019-01-31T12:43:16.867Z,17.40
2019-01-31T12:45:43.312Z,17.40
2019-01-31T12:48:09.720Z,17.40
2019-01-31T12:50:35.983Z,17.40
2019-01-31T12:53:02.310Z,17.40
2019-01-31T12:55:28.661Z,17.40
2019-01-31T12:57:54.990Z,17.40
2019-01-31T13:00:21.345Z,17.40
2019-01-31T13:02:47.691Z,17.40
2019-01-31T13:05:14.008Z,17.40
2019-01-31T13:07:40.366Z,17.40
2019-01-31T13:10:06.724Z,17.40
2019-01-31T13:12:33.059Z,17.40
2019-01-31T13:14:59.416Z,17.40
2019-01-31T13:17:25.807Z,17.40
2019-01-31T13:19:52.110Z,17.40
2019-01-31T13:22:18.438Z,17.40
2019-01-31T13:24:44.770Z,17.40
2019-01-31T13:27:11.119Z,17.40
2019-01-31T13:29:37.452Z,17.40
2019-01-31T13:32:03.834Z,17.40
2019-01-31T13:34:30.172Z,17.40
2019-01-31T13:36:56.509Z,17.40
2019-01-31T13:39:22.859Z,17.40
2019-01-31T13:41:49.195Z,17.40
2019-01-31T13:44:15.530Z,17.40
2019-01-31T13:46:41.882Z,17.40
2019-01-31T13:49:08.206Z,17.40
2019-01-31T13:51:34.564Z,17.40
2019-01-31T13:54:00.894Z,17.40
2019-01-31T13:56:27.267Z,17.40
2019-01-31T13:58:53.633Z,17.40
2019-01-31T14:01:20.955Z,17.40
2019-01-31T14:03:48.972Z,17.40
2019-01-31T14:06:17.113Z,17.40
2019-01-31T14:08:43.451Z,17.40
2019-01-31T14:11:09.774Z,17.40
2019-01-31T14:13:36.102Z,17.40
2019-01-31T14:16:02.433Z,17.40
2019-01-31T14:18:28.777Z,17.40
2019-01-31T14:20:56.145Z,17.40
2019-01-31T14:23:22.397Z,17.40
2019-01-31T14:25:48.754Z,17.40
2019-01-31T14:28:16.202Z,17.40
2019-01-31T14:30:42.667Z,17.40
2019-01-31T14:33:09.013Z,17.40
2019-01-31T14:35:35.446Z,17.40
2019-01-31T14:38:01.772Z,17.40
2019-01-31T14:40:28.095Z,17.40
2019-01-31T14:42:54.460Z,17.40
2019-01-31T14:45:20.790Z,17.40
2019-01-31T14:47:47.161Z,17.40
2019-01-31T14:50:13.547Z,17.40
2019-01-31T14:52:39.843Z,17.40
2019-01-31T14:55:06.240Z,17.40
2019-01-31T14:57:32.595Z,17.40
2019-01-31T14:59:58.923Z,17.40
2019-01-31T15:02:25.261Z,17.40
2019-01-31T15:04:51.608Z,17.50
2019-01-31T15:07:18.019Z,17.50
2019-01-31T15:09:44.372Z,17.50
2019-01-31T15:12:10.748Z,17.50
2019-01-31T15:14:38.041Z,17.50
2019-01-31T15:17:04.609Z,17.50
2019-01-31T15:19:30.959Z,17.50
2019-01-31T15:21:57.310Z,17.50
2019-01-31T15:24:23.672Z,17.50
2019-01-31T15:26:50.280Z,17.50
2019-01-31T15:29:16.674Z,17.50
2019-01-31T15:31:43.026Z,17.50
2019-01-31T15:34:11.091Z,17.60
2019-01-31T15:36:37.564Z,17.60
2019-01-31T15:39:04.002Z,17.60
2019-01-31T15:41:30.316Z,17.60
2019-01-31T15:43:56.839Z,17.60
2019-01-31T15:46:23.176Z,17.60
2019-01-31T15:48:49.541Z,17.60
2019-01-31T15:51:15.877Z,17.60
2019-01-31T15:53:42.261Z,17.60
2019-01-31T15:56:08.580Z,17.60
2019-01-31T15:58:34.920Z,17.60
2019-01-31T16:01:01.255Z,17.60
2019-01-31T16:03:27.593Z,17.70
2019-01-31T16:05:53.977Z,17.70
2019-01-31T16:08:20.314Z,17.70
2019-01-31T16:10:46.735Z,17.70
2019-01-31T16:13:13.050Z,17.70
2019-01-31T16:15:39.420Z,17.70
2019-01-31T16:18:05.738Z,17.70
2019-01-31T16:20:32.129Z,17.70
2019-01-31T16:22:58.469Z,17.70
2019-01-31T16:25:24.794Z,17.70
2019-01-31T16:27:51.163Z,17.70
2019-01-31T16:30:17.501Z,17.70
2019-01-31T16:32:44.023Z,17.70
2019-01-31T16:35:10.372Z,17.70
2019-01-31T16:37:36.719Z,17.80
2019-01-31T16:40:03.061Z,17.80
2019-01-31T16:42:29.402Z,17.80
2019-01-31T16:45:06.123Z,17.80
2019-01-31T16:47:23.742Z,17.80
2019-01-31T16:49:50.075Z,17.80
2019-01-31T16:52:16.440Z,17.80
2019-01-31T16:54:42.789Z,17.80
2019-01-31T16:57:09.142Z,17.80
2019-01-31T16:59:35.477Z,17.80
2019-01-31T17:02:01.902Z,17.80
2019-01-31T17:04:28.350Z,17.90
2019-01-31T17:06:55.665Z,17.90
2019-01-31T17:09:21.983Z,17.80
2019-01-31T17:11:48.462Z,17.90
2019-01-31T17:14:14.819Z,17.80
2019-01-31T17:16:41.134Z,17.90
2019-01-31T17:19:07.458Z,17.90
2019-01-31T17:21:33.786Z,17.90
2019-01-31T17:24:00.134Z,17.90
2019-01-31T17:26:26.526Z,17.90
2019-01-31T17:28:52.845Z,17.90
2019-01-31T17:31:19.225Z,17.90
2019-01-31T17:33:45.558Z,17.90
2019-01-31T17:36:11.892Z,17.90
2019-01-31T17:38:38.226Z,17.90
2019-01-31T17:41:04.777Z,17.90
2019-01-31T17:43:31.273Z,17.90
2019-01-31T17:45:57.591Z,17.90
2019-01-31T17:48:23.962Z,17.90
2019-01-31T17:50:50.288Z,17.90
2019-01-31T17:53:16.636Z,17.90
2019-01-31T17:55:42.963Z,17.90
2019-01-31T17:58:09.314Z,17.90
2019-01-31T18:00:35.735Z,17.90
2019-01-31T18:03:02.049Z,17.90
2019-01-31T18:05:28.366Z,17.90
2019-01-31T18:07:56.551Z,17.90
2019-01-31T18:10:23.034Z,17.90
2019-01-31T18:12:49.574Z,17.90
2019-01-31T18:15:17.766Z,17.90
2019-01-31T18:17:44.271Z,17.90
2019-01-31T18:20:10.656Z,17.90
2019-01-31T18:22:38.117Z,17.90
2019-01-31T18:25:06.385Z,17.90
2019-01-31T18:27:32.708Z,17.90
2019-01-31T18:29:59.145Z,17.90
2019-01-31T18:32:25.486Z,17.90
2019-01-31T18:34:51.857Z,17.90
2019-01-31T18:37:18.191Z,17.90
2019-01-31T18:39:44.682Z,17.90
2019-01-31T18:42:11.032Z,17.90
2019-01-31T18:44:37.381Z,17.90
2019-01-31T18:47:03.783Z,17.90
2019-01-31T18:49:30.134Z,17.90
2019-01-31T18:51:56.480Z,17.90
2019-01-31T18:54:22.806Z,17.90
2019-01-31T18:56:49.193Z,17.90
2019-01-31T18:59:15.574Z,17.90
2019-01-31T19:01:41.909Z,17.90
2019-01-31T19:04:08.247Z,17.90
2019-01-31T19:06:34.599Z,17.90
2019-01-31T19:09:00.955Z,17.90
2019-01-31T19:11:27.611Z,17.90
2019-01-31T19:13:53.925Z,17.90
2019-01-31T19:16:20.276Z,17.90
2019-01-31T19:18:46.718Z,17.90
2019-01-31T19:21:13.041Z,17.90
2019-01-31T19:23:39.358Z,17.90
2019-01-31T19:26:05.690Z,17.90
2019-01-31T19:28:32.014Z,17.90
2019-01-31T19:30:58.401Z,17.90
2019-01-31T19:33:24.740Z,17.90
2019-01-31T19:35:51.246Z,17.90
2019-01-31T19:38:17.566Z,17.90
2019-01-31T19:40:43.913Z,17.90
2019-01-31T19:43:10.253Z,17.90
2019-01-31T19:45:36.756Z,17.90
2019-01-31T19:48:05.299Z,17.90
2019-01-31T19:50:31.118Z,17.90
2019-01-31T19:52:57.455Z,17.90
2019-01-31T19:55:23.783Z,17.90
2019-01-31T19:57:50.102Z,17.90
2019-01-31T20:00:16.589Z,17.90
2019-01-31T20:02:42.921Z,17.90
2019-01-31T20:05:10.253Z,17.90
2019-01-31T20:07:36.618Z,17.90
2019-01-31T20:10:02.935Z,17.90
2019-01-31T20:12:29.291Z,17.90
2019-01-31T20:14:55.639Z,17.90
2019-01-31T20:17:23.714Z,17.90
2019-01-31T20:19:50.015Z,17.90
2019-01-31T20:22:16.347Z,17.90
2019-01-31T20:24:42.727Z,17.90
2019-01-31T20:27:09.063Z,17.90
2019-01-31T20:29:35.411Z,17.90
2019-01-31T20:32:01.773Z,17.90
2019-01-31T20:34:28.125Z,17.90
2019-01-31T20:36:54.513Z,17.90
2019-01-31T20:39:20.842Z,17.80
2019-01-31T20:41:54.182Z,17.90
2019-01-31T20:44:15.198Z,17.90
2019-01-31T20:46:41.523Z,17.90
2019-01-31T20:49:07.878Z,17.90
2019-01-31T20:51:34.450Z,17.90
2019-01-31T20:54:00.778Z,17.80
2019-01-31T20:56:27.256Z,17.90
2019-01-31T20:58:55.363Z,17.90
2019-01-31T21:01:21.686Z,17.90
2019-01-31T21:03:49.579Z,17.90
2019-01-31T21:06:16.086Z,17.90
2019-01-31T21:08:42.421Z,17.90
2019-01-31T21:11:09.958Z,17.90
2019-01-31T21:13:36.304Z,17.90
2019-01-31T21:16:02.669Z,17.90
2019-01-31T21:18:29.175Z,17.90
2019-01-31T21:20:56.496Z,17.90
2019-01-31T21:23:24.489Z,17.90
2019-01-31T21:25:50.819Z,17.90
2019-01-31T21:28:17.271Z,17.90
2019-01-31T21:30:43.792Z,17.80
2019-01-31T21:33:10.410Z,17.80
2019-01-31T21:35:36.850Z,17.80
2019-01-31T21:38:03.131Z,17.90
2019-01-31T21:40:29.458Z,17.80
2019-01-31T21:42:55.790Z,17.90
2019-01-31T21:45:22.139Z,17.80
2019-01-31T21:47:48.501Z,17.90
2019-01-31T21:50:14.882Z,17.80
2019-01-31T21:52:41.301Z,17.80
2019-01-31T21:55:08.617Z,17.90
2019-01-31T21:57:36.930Z,17.80
2019-01-31T22:00:02.939Z,17.80
2019-01-31T22:02:29.332Z,17.90
2019-01-31T22:04:55.669Z,17.80
2019-01-31T22:07:23.735Z,17.80
2019-01-31T22:09:50.068Z,17.90
2019-01-31T22:12:16.390Z,17.90
2019-01-31T22:14:42.823Z,17.90
2019-01-31T22:17:14.784Z,17.80
2019-01-31T22:19:37.103Z,17.90
2019-01-31T22:22:03.455Z,17.80
2019-01-31T22:24:29.852Z,17.90
2019-01-31T22:26:57.166Z,17.80
2019-01-31T22:29:23.501Z,17.90
2019-01-31T22:31:49.867Z,17.80
2019-01-31T22:34:16.212Z,17.80
2019-01-31T22:36:42.548Z,17.80
2019-01-31T22:39:08.887Z,17.80
2019-01-31T22:41:35.238Z,17.80
2019-01-31T22:44:03.501Z,17.80
2019-01-31T22:46:29.793Z,17.80
2019-01-31T22:48:56.242Z,17.80
2019-01-31T22:51:22.807Z,17.80
2019-01-31T22:53:49.146Z,17.80
2019-01-31T22:56:16.484Z,17.80
2019-01-31T22:58:42.831Z,17.80
2019-01-31T23:01:09.192Z,17.80
2019-01-31T23:03:35.527Z,17.80
2019-01-31T23:06:01.935Z,17.80
2019-01-31T23:08:28.267Z,17.80
2019-01-31T23:10:54.617Z,17.80
2019-01-31T23:13:20.977Z,17.80
2019-01-31T23:15:47.299Z,17.80
2019-01-31T23:18:13.635Z,17.80
