createdAt,value
2022-12-03T00:00:45.694Z,12.90
2022-12-03T00:03:15.330Z,11.53
2022-12-03T00:05:49.065Z,11.40
2022-12-03T00:08:21.503Z,12.60
2022-12-03T00:10:51.014Z,11.83
2022-12-03T00:13:20.480Z,12.90
2022-12-03T00:15:49.967Z,13.77
2022-12-03T00:18:19.516Z,13.40
2022-12-03T00:20:49.014Z,13.70
2022-12-03T00:23:21.155Z,13.80
2022-12-03T00:25:50.988Z,12.60
2022-12-03T00:28:20.502Z,14.30
2022-12-03T00:30:50.011Z,16.17
2022-12-03T00:33:19.501Z,26.03
2022-12-03T00:35:49.280Z,20.30
2022-12-03T00:38:21.324Z,14.93
2022-12-03T00:40:50.809Z,13.43
2022-12-03T00:43:20.311Z,12.37
2022-12-03T00:45:49.867Z,13.20
2022-12-03T00:48:19.457Z,11.27
2022-12-03T00:50:48.893Z,12.23
2022-12-03T00:53:20.963Z,12.90
2022-12-03T00:55:51.789Z,12.20
2022-12-03T00:58:21.611Z,21.60
2022-12-03T01:00:51.168Z,14.50
2022-12-03T01:03:20.667Z,12.70
2022-12-03T01:05:50.125Z,14.10
2022-12-03T01:08:22.147Z,11.13
2022-12-03T01:10:51.659Z,12.30
2022-12-03T01:13:21.116Z,12.60
2022-12-03T01:15:50.672Z,10.80
2022-12-03T01:18:20.329Z,11.17
2022-12-03T01:20:49.832Z,12.40
2022-12-03T01:23:21.859Z,11.87
2022-12-03T01:25:51.318Z,11.67
2022-12-03T01:28:20.875Z,11.80
2022-12-03T01:31:02.924Z,12.57
2022-12-03T01:33:32.414Z,12.90
2022-12-03T01:36:01.888Z,12.70
2022-12-03T01:38:33.994Z,10.93
2022-12-03T01:41:07.221Z,11.50
2022-12-03T01:43:41.088Z,12.40
2022-12-03T01:46:11.455Z,11.43
2022-12-03T01:48:41.090Z,12.07
2022-12-03T01:51:10.906Z,11.57
2022-12-03T01:53:42.968Z,12.30
2022-12-03T01:56:15.765Z,11.67
2022-12-03T01:58:45.944Z,10.33
2022-12-03T02:01:17.795Z,12.43
2022-12-03T02:03:48.544Z,12.13
2022-12-03T02:06:19.855Z,11.27
2022-12-03T02:08:58.777Z,11.40
2022-12-03T02:11:31.530Z,12.80
2022-12-03T02:14:05.089Z,12.33
2022-12-03T02:16:36.262Z,12.67
2022-12-03T02:19:07.226Z,12.73
2022-12-03T02:21:42.212Z,12.90
2022-12-03T02:24:19.148Z,12.10
2022-12-03T02:26:51.248Z,13.50
2022-12-03T02:29:20.892Z,12.67
2022-12-03T02:31:50.449Z,12.57
2022-12-03T02:34:35.851Z,11.27
2022-12-03T02:37:06.294Z,12.07
2022-12-03T02:39:37.036Z,12.07
2022-12-03T02:42:21.990Z,13.33
2022-12-03T02:44:51.808Z,11.77
2022-12-03T02:47:21.911Z,11.57
2022-12-03T02:49:51.669Z,11.80
2022-12-03T02:52:21.248Z,11.80
2022-12-03T02:54:51.734Z,11.37
2022-12-03T02:57:24.226Z,12.60
2022-12-03T02:59:53.903Z,11.90
2022-12-03T03:02:23.510Z,13.27
2022-12-03T03:04:53.424Z,11.40
2022-12-03T03:07:23.106Z,11.80
2022-12-03T03:09:52.506Z,12.53
2022-12-03T03:12:24.503Z,13.27
2022-12-03T03:14:54.138Z,14.67
2022-12-03T03:17:23.857Z,13.13
2022-12-03T03:19:53.391Z,10.83
2022-12-03T03:22:22.788Z,11.60
2022-12-03T03:24:52.609Z,13.13
2022-12-03T03:27:24.793Z,13.13
2022-12-03T03:29:54.396Z,13.27
2022-12-03T03:32:23.936Z,13.40
2022-12-03T03:34:53.711Z,12.63
2022-12-03T03:37:23.523Z,11.67
2022-12-03T03:39:52.992Z,12.13
2022-12-03T03:42:25.623Z,13.43
2022-12-03T03:44:55.308Z,13.57
2022-12-03T03:47:25.766Z,12.80
2022-12-03T03:49:55.399Z,12.90
2022-12-03T03:52:25.047Z,13.33
2022-12-03T03:54:54.665Z,12.27
2022-12-03T03:57:26.991Z,13.90
2022-12-03T03:59:56.393Z,13.83
2022-12-03T04:02:27.480Z,12.52
2022-12-03T04:04:57.024Z,13.20
2022-12-03T04:07:26.488Z,13.03
2022-12-03T04:09:55.911Z,12.07
2022-12-03T04:12:40.386Z,14.80
2022-12-03T04:15:11.498Z,12.43
2022-12-03T04:17:40.945Z,13.60
2022-12-03T04:20:10.826Z,15.23
2022-12-03T04:22:40.345Z,14.27
2022-12-03T04:25:24.030Z,12.63
2022-12-03T04:28:17.306Z,12.40
2022-12-03T04:30:46.779Z,12.93
2022-12-03T04:33:28.548Z,12.50
2022-12-03T04:35:58.004Z,13.00
2022-12-03T04:38:27.409Z,12.80
2022-12-03T04:41:06.689Z,14.00
2022-12-03T04:44:00.091Z,12.25
2022-12-03T04:46:29.535Z,12.80
2022-12-03T04:48:59.062Z,13.33
2022-12-03T04:51:28.510Z,15.43
2022-12-03T04:53:57.893Z,13.67
2022-12-03T04:56:27.350Z,13.02
2022-12-03T04:58:59.368Z,13.50
2022-12-03T05:01:28.978Z,14.77
2022-12-03T05:03:58.492Z,13.23
2022-12-03T05:06:27.896Z,15.00
2022-12-03T05:08:57.298Z,12.77
2022-12-03T05:11:26.927Z,12.77
2022-12-03T05:13:58.946Z,13.47
2022-12-03T05:16:28.449Z,12.88
2022-12-03T05:18:57.915Z,29.33
2022-12-03T05:21:27.326Z,13.30
2022-12-03T05:23:56.751Z,20.73
2022-12-03T05:26:26.208Z,25.87
2022-12-03T05:28:55.588Z,24.47
2022-12-03T05:31:27.695Z,20.87
2022-12-03T05:33:57.471Z,17.97
2022-12-03T05:36:26.963Z,13.50
2022-12-03T05:38:56.348Z,12.70
2022-12-03T05:41:38.257Z,12.63
2022-12-03T05:44:07.796Z,12.67
2022-12-03T05:46:39.982Z,12.97
2022-12-03T05:49:09.484Z,11.50
2022-12-03T05:51:38.897Z,11.77
2022-12-03T05:54:08.384Z,11.80
2022-12-03T05:56:37.794Z,11.83
2022-12-03T05:59:07.153Z,12.50
2022-12-03T06:01:36.678Z,10.90
2022-12-03T06:04:08.833Z,10.33
2022-12-03T06:06:38.310Z,12.43
2022-12-03T06:09:07.726Z,11.50
2022-12-03T06:11:37.397Z,11.50
2022-12-03T06:14:06.776Z,11.00
2022-12-03T06:16:36.289Z,12.23
2022-12-03T06:19:08.287Z,12.60
2022-12-03T06:21:37.692Z,11.80
2022-12-03T06:24:07.538Z,12.47
2022-12-03T06:26:37.048Z,12.13
2022-12-03T06:29:06.535Z,12.50
2022-12-03T06:31:36.026Z,11.30
2022-12-03T06:34:08.063Z,13.40
2022-12-03T06:36:37.490Z,13.10
2022-12-03T06:39:07.004Z,12.00
2022-12-03T06:41:36.377Z,12.73
2022-12-03T06:44:05.800Z,13.97
2022-12-03T06:46:35.243Z,12.17
2022-12-03T06:49:04.693Z,13.00
2022-12-03T06:51:36.791Z,12.37
2022-12-03T06:54:06.821Z,12.47
2022-12-03T06:56:44.679Z,13.33
2022-12-03T06:59:14.660Z,14.83
2022-12-03T07:01:44.331Z,12.77
2022-12-03T07:04:13.754Z,12.73
2022-12-03T07:06:45.744Z,13.53
2022-12-03T07:09:17.115Z,12.90
2022-12-03T07:11:46.705Z,14.07
2022-12-03T07:14:16.129Z,14.63
2022-12-03T07:16:45.570Z,14.83
2022-12-03T07:19:15.755Z,13.00
2022-12-03T07:21:47.768Z,13.20
2022-12-03T07:24:17.536Z,13.17
2022-12-03T07:26:46.930Z,13.03
2022-12-03T07:29:16.288Z,13.80
2022-12-03T07:31:45.826Z,15.30
2022-12-03T07:34:15.344Z,14.52
2022-12-03T07:36:47.336Z,13.43
2022-12-03T07:39:17.207Z,13.20
2022-12-03T07:41:46.646Z,14.60
2022-12-03T07:44:16.085Z,14.43
2022-12-03T07:46:45.742Z,14.87
2022-12-03T07:49:15.256Z,15.18
2022-12-03T07:51:53.776Z,14.43
2022-12-03T07:54:23.228Z,13.03
2022-12-03T07:56:56.671Z,14.47
2022-12-03T07:59:30.429Z,15.10
2022-12-03T08:01:59.968Z,12.90
2022-12-03T08:04:29.374Z,13.50
2022-12-03T08:07:01.371Z,13.60
2022-12-03T08:09:31.487Z,13.50
2022-12-03T08:12:03.798Z,13.77
2022-12-03T08:14:33.227Z,14.10
2022-12-03T08:17:02.623Z,14.87
2022-12-03T08:19:31.997Z,13.70
2022-12-03T08:22:04.459Z,14.80
2022-12-03T08:24:33.820Z,14.03
2022-12-03T08:27:03.568Z,12.47
2022-12-03T08:29:34.198Z,14.40
2022-12-03T08:32:03.648Z,15.00
2022-12-03T08:34:38.336Z,14.93
2022-12-03T08:37:16.691Z,13.53
2022-12-03T08:39:48.506Z,12.77
2022-12-03T08:42:33.944Z,15.60
2022-12-03T08:45:28.374Z,14.00
2022-12-03T08:47:58.258Z,14.60
2022-12-03T08:50:30.392Z,14.77
2022-12-03T08:53:23.290Z,13.93
2022-12-03T08:55:55.299Z,13.30
2022-12-03T08:58:26.238Z,24.33
2022-12-03T09:01:00.034Z,41.80
2022-12-03T09:03:33.438Z,28.80
2022-12-03T09:06:03.066Z,20.80
2022-12-03T09:08:35.086Z,17.00
2022-12-03T09:11:04.491Z,21.90
2022-12-03T09:13:33.935Z,18.00
2022-12-03T09:16:03.379Z,16.77
2022-12-03T09:18:32.760Z,15.17
2022-12-03T09:21:17.296Z,14.20
2022-12-03T09:23:49.307Z,13.40
2022-12-03T09:26:18.680Z,15.80
2022-12-03T09:28:48.664Z,14.33
2022-12-03T09:31:18.400Z,15.57
2022-12-03T09:33:47.831Z,16.43
2022-12-03T09:36:17.276Z,15.17
2022-12-03T09:38:49.269Z,11.70
2022-12-03T09:41:18.783Z,14.70
2022-12-03T09:44:03.964Z,15.40
2022-12-03T09:46:34.673Z,13.47
2022-12-03T09:49:04.609Z,14.37
2022-12-03T09:51:36.646Z,13.20
2022-12-03T09:54:09.788Z,18.17
2022-12-03T09:56:40.640Z,14.60
2022-12-03T09:59:15.474Z,14.93
2022-12-03T10:01:45.124Z,14.73
2022-12-03T10:04:14.720Z,14.77
2022-12-03T10:06:46.286Z,13.90
2022-12-03T10:09:24.265Z,13.07
2022-12-03T10:11:53.810Z,13.03
2022-12-03T10:14:23.352Z,14.23
2022-12-03T10:16:52.878Z,13.80
2022-12-03T10:19:25.352Z,14.23
2022-12-03T10:21:55.697Z,12.33
2022-12-03T10:24:29.957Z,13.97
2022-12-03T10:27:00.897Z,14.30
2022-12-03T10:29:34.354Z,14.07
2022-12-03T10:32:08.114Z,14.03
2022-12-03T10:34:39.106Z,13.70
2022-12-03T10:37:16.917Z,13.73
2022-12-03T10:40:00.952Z,12.70
2022-12-03T10:42:32.215Z,14.80
2022-12-03T10:45:19.766Z,13.93
2022-12-03T10:48:05.186Z,10.00
2022-12-03T10:50:34.741Z,14.27
2022-12-03T10:53:04.274Z,13.30
2022-12-03T10:55:40.462Z,13.13
2022-12-03T10:58:13.553Z,13.50
2022-12-03T11:00:43.068Z,14.40
2022-12-03T11:03:20.675Z,14.90
2022-12-03T11:05:50.571Z,25.90
2022-12-03T11:08:25.408Z,14.50
2022-12-03T11:11:05.031Z,13.50
2022-12-03T11:13:52.934Z,12.73
2022-12-03T11:17:10.458Z,12.60
2022-12-03T11:19:50.132Z,25.70
2022-12-03T11:22:43.238Z,13.47
2022-12-03T11:25:47.044Z,13.03
2022-12-03T11:28:55.733Z,32.10
2022-12-03T11:31:43.697Z,25.80
2022-12-03T11:34:52.590Z,18.27
2022-12-03T11:37:26.996Z,13.73
2022-12-03T11:40:22.738Z,14.83
2022-12-03T11:42:52.596Z,14.10
2022-12-03T11:45:26.235Z,14.10
2022-12-03T11:48:09.665Z,12.97
2022-12-03T11:50:41.358Z,12.90
2022-12-03T11:53:18.711Z,13.40
2022-12-03T11:55:53.360Z,13.57
2022-12-03T11:58:26.834Z,13.57
2022-12-03T12:00:57.679Z,12.60
2022-12-03T12:03:33.468Z,14.47
2022-12-03T12:06:04.911Z,15.00
2022-12-03T12:08:34.690Z,14.03
2022-12-03T12:11:05.168Z,14.13
2022-12-03T12:13:54.499Z,12.40
2022-12-03T12:16:51.112Z,15.00
2022-12-03T12:19:52.714Z,18.10
2022-12-03T12:22:33.181Z,15.00
2022-12-03T12:25:03.558Z,13.63
2022-12-03T12:27:36.380Z,14.43
2022-12-03T12:30:10.663Z,13.93
2022-12-03T12:32:45.187Z,13.27
2022-12-03T12:35:22.628Z,13.93
2022-12-03T12:38:00.095Z,13.90
2022-12-03T12:40:32.034Z,13.33
2022-12-03T12:43:10.221Z,13.70
2022-12-03T12:45:43.889Z,13.80
2022-12-03T12:48:19.211Z,12.70
2022-12-03T12:50:54.190Z,15.20
2022-12-03T12:53:26.607Z,14.50
2022-12-03T12:55:59.053Z,14.80
2022-12-03T12:58:29.332Z,14.90
2022-12-03T13:01:01.890Z,17.10
2022-12-03T13:03:35.800Z,14.00
2022-12-03T13:06:08.163Z,19.70
2022-12-03T13:08:42.776Z,15.60
2022-12-03T13:11:26.648Z,16.43
2022-12-03T13:13:56.051Z,18.93
2022-12-03T13:16:29.411Z,16.33
2022-12-03T13:18:59.765Z,20.27
2022-12-03T13:21:38.639Z,19.77
2022-12-03T13:24:37.189Z,13.97
2022-12-03T13:27:21.725Z,12.40
2022-12-03T13:29:54.454Z,13.90
2022-12-03T13:32:27.238Z,14.40
2022-12-03T13:34:59.535Z,14.63
2022-12-03T13:37:31.657Z,16.90
2022-12-03T13:40:01.939Z,13.60
2022-12-03T13:42:45.179Z,16.40
2022-12-03T13:45:32.945Z,13.80
2022-12-03T13:48:04.043Z,14.73
2022-12-03T13:50:37.639Z,14.17
2022-12-03T13:53:18.975Z,18.07
2022-12-03T13:55:50.386Z,16.60
2022-12-03T13:58:19.866Z,16.10
2022-12-03T14:00:49.592Z,17.90
2022-12-03T14:03:19.148Z,13.90
2022-12-03T14:05:48.658Z,12.27
2022-12-03T14:08:20.803Z,12.20
2022-12-03T14:10:53.164Z,16.97
2022-12-03T14:13:26.505Z,14.03
2022-12-03T14:15:56.090Z,14.07
2022-12-03T14:18:25.727Z,13.10
2022-12-03T14:20:55.242Z,26.17
2022-12-03T14:23:27.653Z,35.40
2022-12-03T14:25:57.230Z,26.37
2022-12-03T14:28:26.692Z,20.80
2022-12-03T14:30:56.077Z,30.07
2022-12-03T14:33:25.540Z,18.43
2022-12-03T14:35:56.317Z,19.90
2022-12-03T14:38:28.397Z,22.20
2022-12-03T14:40:57.991Z,17.20
2022-12-03T14:43:27.404Z,15.60
2022-12-03T14:45:56.927Z,13.90
2022-12-03T14:48:27.630Z,15.80
2022-12-03T14:50:57.106Z,14.73
2022-12-03T14:53:29.172Z,24.70
2022-12-03T14:55:59.349Z,29.73
2022-12-03T14:58:28.804Z,18.03
2022-12-03T15:00:58.255Z,14.30
2022-12-03T15:03:28.151Z,11.83
2022-12-03T15:05:57.615Z,11.77
2022-12-03T15:08:30.326Z,12.70
2022-12-03T15:10:59.987Z,11.53
2022-12-03T15:13:29.575Z,12.00
2022-12-03T15:15:59.418Z,11.60
2022-12-03T15:18:30.705Z,18.60
2022-12-03T15:21:00.294Z,12.38
2022-12-03T15:23:32.345Z,11.47
2022-12-03T15:26:01.882Z,12.10
2022-12-03T15:28:31.715Z,13.10
2022-12-03T15:31:01.199Z,10.80
2022-12-03T15:33:30.870Z,11.32
2022-12-03T15:36:00.429Z,11.83
2022-12-03T15:38:32.473Z,11.43
2022-12-03T15:41:21.242Z,10.98
2022-12-03T15:43:50.901Z,12.27
2022-12-03T15:46:20.616Z,24.53
2022-12-03T15:48:50.335Z,18.50
2022-12-03T15:51:19.925Z,12.83
2022-12-03T15:53:52.123Z,12.60
2022-12-03T15:56:21.692Z,15.50
2022-12-03T15:58:51.135Z,14.43
2022-12-03T16:01:20.722Z,15.80
2022-12-03T16:03:50.256Z,18.47
2022-12-03T16:06:20.303Z,16.60
2022-12-03T16:08:52.305Z,12.70
2022-12-03T16:11:21.843Z,13.82
2022-12-03T16:13:51.366Z,13.53
2022-12-03T16:16:20.847Z,12.47
2022-12-03T16:18:50.444Z,11.47
2022-12-03T16:21:25.094Z,11.57
2022-12-03T16:24:00.337Z,13.30
2022-12-03T16:26:29.908Z,14.60
2022-12-03T16:28:59.436Z,11.37
2022-12-03T16:31:29.043Z,11.67
2022-12-03T16:33:58.599Z,10.73
2022-12-03T16:36:28.053Z,11.10
2022-12-03T16:39:00.321Z,11.73
2022-12-03T16:41:29.976Z,13.23
2022-12-03T16:44:02.107Z,10.03
2022-12-03T16:46:31.736Z,11.60
2022-12-03T16:49:03.754Z,11.23
2022-12-03T16:51:33.253Z,13.17
2022-12-03T16:54:05.323Z,11.93
2022-12-03T16:56:34.903Z,12.30
2022-12-03T16:59:04.456Z,12.77
2022-12-03T17:01:33.947Z,10.50
2022-12-03T17:04:03.529Z,12.00
2022-12-03T17:06:32.935Z,10.32
2022-12-03T17:09:04.939Z,11.00
2022-12-03T17:11:34.534Z,12.40
2022-12-03T17:14:04.051Z,11.80
2022-12-03T17:16:33.638Z,10.90
2022-12-03T17:19:03.129Z,12.37
2022-12-03T17:21:35.069Z,11.90
2022-12-03T17:24:07.757Z,12.27
2022-12-03T17:26:37.173Z,11.63
2022-12-03T17:29:06.676Z,11.70
2022-12-03T17:31:41.685Z,12.30
2022-12-03T17:34:11.935Z,12.60
2022-12-03T17:36:41.398Z,12.00
2022-12-03T17:39:13.415Z,12.83
2022-12-03T17:41:42.846Z,12.93
2022-12-03T17:44:17.899Z,12.80
2022-12-03T17:46:49.081Z,13.18
2022-12-03T17:49:18.650Z,13.37
2022-12-03T17:51:48.116Z,14.38
2022-12-03T17:54:20.202Z,12.40
2022-12-03T17:56:49.611Z,39.70
2022-12-03T17:59:19.541Z,14.23
2022-12-03T18:01:49.150Z,12.70
2022-12-03T18:04:18.661Z,12.93
2022-12-03T18:06:48.215Z,13.03
2022-12-03T18:09:20.728Z,13.80
2022-12-03T18:11:50.193Z,12.90
2022-12-03T18:14:19.659Z,13.47
2022-12-03T18:16:49.114Z,13.10
2022-12-03T18:19:18.912Z,12.25
2022-12-03T18:21:48.378Z,13.60
2022-12-03T18:24:20.459Z,15.20
2022-12-03T18:26:49.910Z,16.17
2022-12-03T18:29:19.394Z,14.47
2022-12-03T18:31:49.011Z,14.40
2022-12-03T18:34:18.536Z,13.00
2022-12-03T18:36:48.472Z,14.50
2022-12-03T18:39:29.251Z,16.90
2022-12-03T18:41:58.751Z,14.60
2022-12-03T18:44:28.845Z,12.90
2022-12-03T18:46:59.210Z,14.13
2022-12-03T18:49:28.707Z,14.82
2022-12-03T18:51:59.785Z,13.73
2022-12-03T18:54:31.893Z,13.93
2022-12-03T18:57:01.363Z,13.07
2022-12-03T18:59:30.779Z,12.25
2022-12-03T19:02:00.503Z,14.75
2022-12-03T19:04:30.095Z,14.57
2022-12-03T19:07:00.507Z,14.07
2022-12-03T19:09:32.542Z,14.07
2022-12-03T19:12:02.011Z,13.77
2022-12-03T19:14:31.552Z,14.73
2022-12-03T19:17:00.997Z,14.27
2022-12-03T19:19:30.567Z,15.05
2022-12-03T19:22:00.053Z,14.73
2022-12-03T19:24:32.105Z,15.13
2022-12-03T19:27:01.574Z,15.50
2022-12-03T19:29:30.984Z,16.02
2022-12-03T19:32:00.543Z,17.42
2022-12-03T19:34:30.213Z,20.35
2022-12-03T19:36:59.769Z,30.67
2022-12-03T19:39:31.909Z,25.87
2022-12-03T19:42:01.498Z,22.13
2022-12-03T19:44:30.980Z,20.23
2022-12-03T19:47:00.438Z,19.20
2022-12-03T19:49:29.993Z,21.17
2022-12-03T19:51:59.485Z,18.80
2022-12-03T19:54:28.986Z,19.20
2022-12-03T19:57:01.027Z,18.33
2022-12-03T19:59:30.572Z,19.70
2022-12-03T20:02:00.083Z,20.37
2022-12-03T20:04:29.655Z,19.30
2022-12-03T20:06:59.193Z,21.30
2022-12-03T20:09:28.756Z,20.50
2022-12-03T20:12:00.829Z,19.43
2022-12-03T20:14:30.954Z,23.40
2022-12-03T20:17:00.394Z,25.70
2022-12-03T20:19:30.008Z,20.50
2022-12-03T20:22:02.828Z,20.37
2022-12-03T20:24:32.642Z,20.80
2022-12-03T20:27:04.723Z,17.85
2022-12-03T20:29:34.259Z,21.07
2022-12-03T20:32:04.932Z,18.48
2022-12-03T20:34:36.007Z,19.03
2022-12-03T20:37:06.366Z,19.83
2022-12-03T20:39:35.920Z,19.17
2022-12-03T20:42:08.086Z,18.90
2022-12-03T20:44:38.158Z,18.92
2022-12-03T20:47:07.865Z,19.60
2022-12-03T20:49:39.092Z,17.90
2022-12-03T20:52:08.622Z,18.08
2022-12-03T20:54:38.052Z,18.08
2022-12-03T20:57:10.069Z,19.15
2022-12-03T20:59:39.613Z,19.48
2022-12-03T21:02:09.307Z,22.33
2022-12-03T21:04:41.193Z,19.20
2022-12-03T21:07:10.624Z,16.67
2022-12-03T21:09:40.230Z,17.45
2022-12-03T21:12:12.377Z,17.45
2022-12-03T21:14:41.973Z,16.88
2022-12-03T21:17:11.548Z,17.13
2022-12-03T21:19:41.261Z,17.95
2022-12-03T21:22:10.771Z,18.50
2022-12-03T21:24:42.735Z,19.27
2022-12-03T21:27:21.201Z,20.17
2022-12-03T21:29:51.255Z,21.00
2022-12-03T21:32:20.923Z,21.70
2022-12-03T21:34:50.367Z,20.52
2022-12-03T21:37:19.887Z,21.45
2022-12-03T21:39:49.910Z,19.33
2022-12-03T21:42:35.743Z,19.88
2022-12-03T21:45:06.265Z,19.67
2022-12-03T21:47:37.539Z,20.70
2022-12-03T21:50:09.055Z,20.48
2022-12-03T21:52:38.560Z,20.73
2022-12-03T21:55:09.024Z,18.88
2022-12-03T21:57:41.149Z,21.45
2022-12-03T22:00:12.701Z,20.90
2022-12-03T22:02:42.562Z,20.05
2022-12-03T22:05:13.020Z,20.65
2022-12-03T22:07:43.140Z,21.30
2022-12-03T22:10:14.387Z,22.02
2022-12-03T22:12:46.428Z,22.35
2022-12-03T22:15:19.061Z,26.27
2022-12-03T22:17:49.177Z,21.88
2022-12-03T22:20:18.884Z,22.40
2022-12-03T22:22:48.352Z,25.73
2022-12-03T22:25:18.011Z,24.50
2022-12-03T22:27:50.016Z,22.02
2022-12-03T22:30:19.739Z,27.27
2022-12-03T22:32:49.239Z,23.17
2022-12-03T22:35:18.976Z,25.15
2022-12-03T22:37:48.523Z,26.58
2022-12-03T22:40:18.647Z,27.92
2022-12-03T22:42:51.244Z,24.65
2022-12-03T22:45:20.812Z,25.13
2022-12-03T22:47:50.221Z,26.20
2022-12-03T22:50:19.863Z,25.25
2022-12-03T22:52:49.362Z,24.30
2022-12-03T22:55:19.163Z,25.60
2022-12-03T22:57:51.256Z,26.48
2022-12-03T23:00:31.448Z,27.65
2022-12-03T23:03:00.990Z,24.17
2022-12-03T23:05:34.389Z,25.00
2022-12-03T23:08:03.970Z,25.20
2022-12-03T23:10:36.140Z,24.55
2022-12-03T23:13:08.570Z,25.75
2022-12-03T23:15:38.381Z,26.20
2022-12-03T23:18:08.091Z,26.30
2022-12-03T23:20:37.705Z,26.55
2022-12-03T23:23:07.245Z,25.10
2022-12-03T23:25:37.306Z,25.85
2022-12-03T23:28:10.143Z,25.88
2022-12-03T23:30:40.410Z,24.45
2022-12-03T23:33:09.943Z,26.98
2022-12-03T23:35:41.587Z,26.40
2022-12-03T23:38:11.063Z,23.73
2022-12-03T23:40:44.844Z,23.80
2022-12-03T23:43:20.087Z,25.05
2022-12-03T23:45:49.565Z,23.33
2022-12-03T23:48:19.073Z,23.88
2022-12-03T23:50:48.651Z,23.85
2022-12-03T23:53:18.145Z,25.30
2022-12-03T23:55:47.717Z,23.83
2022-12-03T23:58:19.890Z,22.45
